﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-05;3;17;60;0;2;1
2020-06-04;2;16;58;0;2;1
2020-06-03;3;16;57;0;3;1
2020-06-02;2;14;56;0;1;1
2020-06-01;5;14;60;0;5;1
2020-05-31;1;9;55;0;1;1
2020-05-30;1;9;55;0;1;1
2020-05-29;2;8;55;0;1;1
2020-05-28;3;9;54;0;2;1
2020-05-27;1;10;54;0;1;1
2020-05-26;2;12;55;0;2;1
2020-05-25;0;13;56;0;0;1
2020-05-24;1;15;63;0;0;1
2020-05-23;1;16;67;0;1;1
2020-05-22;2;15;68;0;1;1
2020-05-21;4;15;71;0;2;1
2020-05-20;3;16;75;0;1;1
2020-05-19;5;17;77;0;2;2
2020-05-18;3;17;79;0;1;2
2020-05-17;2;19;82;0;1;2
2020-05-16;1;17;86;0;0;2
2020-05-15;3;18;89;0;1;2
2020-05-14;3;18;92;0;2;2
2020-05-13;3;25;97;0;2;1
2020-05-12;4;22;100;0;3;1
2020-05-11;4;20;103;0;4;1
2020-05-10;2;19;109;0;0;1
2020-05-09;2;24;115;0;1;2
2020-05-08;3;23;119;0;2;2
2020-05-07;11;22;123;0;8;2
2020-05-06;1;13;115;0;0;1
2020-05-05;2;14;118;0;2;1
2020-05-04;4;15;118;0;2;1
2020-05-03;6;15;120;0;5;1
2020-05-02;1;14;121;0;1;2
2020-05-01;2;20;123;0;1;2
2020-04-30;1;23;126;0;1;1
2020-04-29;1;25;130;0;0;1
2020-04-28;4;29;135;1;2;0
2020-04-27;3;33;138;0;1;0
2020-04-26;6;35;137;0;4;1
2020-04-25;10;35;134;0;8;2
2020-04-24;7;31;128;0;4;2
2020-04-23;4;31;129;0;3;1
2020-04-22;6;32;129;0;3;1
2020-04-21;6;32;127;0;5;0
2020-04-20;3;33;128;0;3;0
2020-04-19;4;35;129;0;4;0
2020-04-18;5;38;128;1;3;0
2020-04-17;6;45;126;1;5;1
2020-04-16;6;46;127;1;5;0
2020-04-15;5;46;125;0;1;0
2020-04-14;8;50;125;0;4;0
2020-04-13;7;43;121;0;6;0
2020-04-12;9;40;115;0;5;0
2020-04-11;14;37;114;0;5;0
2020-04-10;7;34;109;0;6;0
2020-04-09;7;33;104;0;2;0
2020-04-08;8;33;105;0;6;0
2020-04-07;1;29;102;0;1;0
2020-04-06;5;34;102;0;3;0
2020-04-05;3;38;99;0;0;0
2020-04-04;7;42;101;0;5;0
2020-04-03;10;38;98;0;6;0
2020-04-02;6;34;94;0;5;0
2020-04-01;4;32;93;0;4;0
2020-03-31;7;34;89;0;6;0
2020-03-30;8;31;85;0;7;0
2020-03-29;6;26;83;0;6;0
2020-03-28;2;27;78;0;2;0
2020-03-27;3;30;77;0;3;0
2020-03-26;3;30;75;0;3;0
2020-03-25;6;28;74;0;6;0
2020-03-24;4;28;68;0;4;0
2020-03-23;2;28;64;0;1;0
2020-03-22;8;28;63;0;6;0
2020-03-21;6;22;59;0;5;0
2020-03-20;3;18;56;0;2;0
2020-03-19;1;19;55;0;0;0
2020-03-18;7;19;55;0;6;0
2020-03-17;4;14;50;0;3;0
2020-03-16;2;14;48;0;1;0
2020-03-15;3;16;52;0;1;0
2020-03-14;4;16;51;0;2;0
2020-03-13;6;14;49;0;3;0
2020-03-12;2;13;48;0;1;0
2020-03-11;2;14;49;0;2;0
2020-03-10;4;14;47;0;3;0
2020-03-09;4;15;46;0;2;0
2020-03-08;1;12;45;0;1;0
2020-03-07;0;13;44;0;0;0
2020-03-06;3;18;48;0;2;1
2020-03-05;2;17;46;0;2;1
2020-03-04;2;17;48;0;2;0
2020-03-03;5;16;48;0;2;0
2020-03-02;2;15;47;0;0;0
2020-03-01;2;14;49;0;2;0
2020-02-29;5;12;51;0;3;0
2020-02-28;2;9;53;0;1;1
2020-02-27;4;10;55;0;1;1
2020-02-26;2;10;55;0;1;0
2020-02-25;4;10;55;0;2;0
2020-02-24;1;8;56;0;1;0
2020-02-23;1;9;56;0;0;0
2020-02-22;2;10;57;0;0;0
2020-02-21;4;15;57;0;2;1
2020-02-20;3;16;57;0;2;1
2020-02-19;1;14;56;0;1;0
2020-02-18;1;15;56;0;0;0
2020-02-17;4;17;58;0;2;1
2020-02-16;3;15;60;0;1;1
2020-02-15;6;15;60;0;5;1
2020-02-14;4;11;56;0;0;1
2020-02-13;1;11;57;0;0;1
2020-02-12;5;14;58;0;1;0
2020-02-11;5;13;59;0;2;0
2020-02-10;0;15;61;0;0;1
2020-02-09;4;17;63;0;3;1
2020-02-08;2;14;63;0;1;1
2020-02-07;1;16;63;0;0;0
2020-02-06;5;20;65;0;3;0
2020-02-05;1;22;64;0;0;0
2020-02-04;7;25;66;0;5;0
2020-02-03;2;21;64;0;2;1
2020-02-02;2;20;64;0;1;1
2020-02-01;4;22;65;0;2;1
2020-01-31;5;20;65;0;4;0
2020-01-30;5;17;62;0;5;0
2020-01-29;3;12;58;0;3;0
2020-01-28;3;11;58;0;1;0
2020-01-27;2;13;59;0;1;1
2020-01-26;4;13;58;0;3;1
2020-01-25;3;12;56;0;1;1
2020-01-24;2;16;56;0;1;0
2020-01-23;0;16;56;0;0;0
2020-01-22;3;17;58;0;2;0
2020-01-21;5;16;58;0;1;0
2020-01-20;2;14;58;0;1;0
2020-01-19;3;15;59;0;2;0
2020-01-18;6;17;58;0;4;0
2020-01-17;3;15;56;0;2;0
2020-01-16;1;16;59;0;1;0
2020-01-15;3;16;61;0;1;0
2020-01-14;3;17;61;0;1;0
2020-01-13;3;19;63;0;2;0
2020-01-12;4;20;63;0;4;0
2020-01-11;3;19;65;0;2;0
2020-01-10;3;19;68;0;3;0
2020-01-09;2;18;71;0;1;0
2020-01-08;4;19;71;0;2;0
2020-01-07;4;18;70;0;1;0
2020-01-06;5;18;70;0;3;0
2020-01-05;5;16;72;0;4;0
2020-01-04;3;14;71;0;2;0
2020-01-03;2;11;73;0;2;0
2020-01-02;2;10;75;0;2;0
2020-01-01;1;9;83;0;1;0
2019-12-31;1;9;85;0;1;0
2019-12-30;3;10;88;0;3;0
2019-12-29;2;9;86;0;2;0
2019-12-28;0;8;85;0;0;0
2019-12-27;1;12;88;0;1;2
2019-12-26;1;13;88;0;1;2
2019-12-25;1;14;88;0;1;2
2019-12-24;2;18;88;0;2;1
2019-12-23;2;19;87;0;2;1
2019-12-22;1;18;89;0;1;2
2019-12-21;4;20;93;1;2;2
2019-12-20;3;20;93;1;1;2
2019-12-19;3;24;94;1;2;2
2019-12-18;7;27;95;1;3;2
2019-12-17;7;30;94;0;3;1
2019-12-16;2;26;93;0;1;1
2019-12-15;5;26;96;0;3;1
2019-12-14;4;24;96;0;2;2
2019-12-13;8;27;95;0;5;2
2019-12-12;6;25;92;0;4;2
2019-12-11;8;25;89;0;5;2
2019-12-10;2;23;87;0;1;1
2019-12-09;1;32;86;0;1;1
2019-12-08;1;36;90;0;1;1
2019-12-07;5;39;91;0;3;1
2019-12-06;4;38;90;0;3;1
2019-12-05;5;37;87;0;5;1
2019-12-04;7;35;84;0;3;1
2019-12-03;11;30;82;0;8;1
2019-12-02;8;22;75;0;3;1
2019-12-01;7;20;75;0;4;1
2019-11-30;4;17;72;0;1;1
2019-11-29;5;19;74;0;3;1
2019-11-28;5;21;72;0;3;1
2019-11-27;2;18;72;0;1;0
2019-11-26;2;18;74;0;2;0
2019-11-25;2;19;76;0;1;0
2019-11-24;1;22;78;0;1;0
2019-11-23;4;24;80;0;4;0
2019-11-22;5;24;76;0;5;0
2019-11-21;3;22;74;0;2;0
2019-11-20;2;22;74;0;2;0
2019-11-19;3;22;75;0;3;0
2019-11-18;4;20;75;0;3;0
2019-11-17;5;20;74;0;4;0
2019-11-16;5;16;73;0;4;0
2019-11-15;3;17;73;0;3;0
2019-11-14;3;16;72;0;2;0
2019-11-13;2;17;73;0;2;0
2019-11-12;2;15;74;0;1;0
2019-11-11;4;18;78;0;3;0
2019-11-10;1;16;78;0;0;0
2019-11-09;6;18;80;0;5;0
2019-11-08;2;16;80;0;2;0
2019-11-07;4;15;80;0;3;0
2019-11-06;0;14;79;0;0;0
2019-11-05;4;15;80;0;2;0
2019-11-04;2;16;81;0;1;0
2019-11-03;2;18;83;0;0;0
2019-11-02;4;21;84;0;3;0
2019-11-01;2;21;81;0;1;0
2019-10-31;4;23;81;0;3;0
2019-10-30;2;20;79;0;1;0
2019-10-29;5;23;80;0;4;0
2019-10-28;4;21;79;0;3;0
2019-10-27;6;21;76;0;5;0
2019-10-26;3;18;74;0;3;0
2019-10-25;3;17;71;0;3;0
2019-10-24;0;17;70;0;0;0
2019-10-23;4;21;72;0;3;0
2019-10-22;2;20;69;0;2;0
2019-10-21;4;21;69;0;3;0
2019-10-20;3;21;68;0;3;0
2019-10-19;2;23;66;0;2;0
2019-10-18;3;24;66;0;3;0
2019-10-17;5;23;66;0;4;0
2019-10-16;2;23;64;0;1;0
2019-10-15;3;25;66;0;1;0
2019-10-14;6;26;68;0;5;0
2019-10-13;5;22;63;0;4;0
2019-10-12;4;21;64;0;3;1
2019-10-11;3;21;62;0;2;1
2019-10-10;6;22;64;0;5;1
2019-10-09;3;17;62;0;2;1
2019-10-08;2;16;63;0;2;0
2019-10-07;1;15;67;0;1;0
2019-10-06;3;16;66;0;3;0
2019-10-05;5;16;65;0;4;0
2019-10-04;3;11;62;0;1;0
2019-10-03;2;13;63;0;1;0
2019-10-02;3;12;67;0;2;1
2019-10-01;1;11;67;0;1;0
2019-09-30;2;12;68;0;1;0
2019-09-29;3;11;68;0;3;0
2019-09-28;1;11;68;0;0;0
2019-09-27;4;13;70;0;3;0
2019-09-26;1;11;70;0;0;0
2019-09-25;3;14;71;0;2;1
2019-09-24;2;14;78;0;2;0
2019-09-23;0;14;76;0;0;0
2019-09-22;3;17;79;0;2;0
2019-09-21;2;18;80;0;2;0
2019-09-20;1;16;81;0;1;0
2019-09-19;3;20;83;0;2;0
2019-09-18;4;20;83;0;4;1
2019-09-17;3;20;80;0;2;1
2019-09-16;4;21;80;0;3;0
2019-09-15;4;21;78;0;3;0
2019-09-14;0;23;77;0;0;0
2019-09-13;5;23;78;0;5;0
2019-09-12;2;20;75;0;1;0
2019-09-11;4;20;77;0;4;0
2019-09-10;4;18;76;0;3;0
2019-09-09;3;21;74;0;3;0
2019-09-08;7;20;73;0;6;0
2019-09-07;0;16;72;0;0;0
2019-09-06;3;17;75;0;2;0
2019-09-05;1;18;74;0;1;0
2019-09-04;3;19;75;0;2;0
2019-09-03;6;20;74;0;5;0
2019-09-02;3;15;70;0;2;0
2019-09-01;3;22;70;0;2;0
2019-08-31;1;20;73;0;1;0
2019-08-30;3;22;76;0;2;0
2019-08-29;2;23;75;0;2;0
2019-08-28;5;24;76;0;3;0
2019-08-27;2;23;77;0;1;0
2019-08-26;9;23;77;0;9;0
2019-08-25;0;15;71;0;0;0
2019-08-24;3;17;71;0;3;0
2019-08-23;3;15;71;0;3;0
2019-08-22;3;14;70;0;3;0
2019-08-21;3;12;68;0;3;0
2019-08-20;2;11;67;0;1;0
2019-08-19;2;13;67;0;2;0
2019-08-18;2;14;67;0;2;0
2019-08-17;1;13;67;0;1;0
2019-08-16;2;14;68;0;1;0
2019-08-15;1;18;71;0;1;1
2019-08-14;2;20;73;0;0;1
2019-08-13;3;19;79;0;2;0
2019-08-12;3;19;79;0;2;0
2019-08-11;3;19;79;0;3;0
2019-08-10;2;18;78;0;2;0
2019-08-09;5;18;76;0;5;0
2019-08-08;3;19;72;0;3;1
2019-08-07;1;20;69;0;1;1
2019-08-06;3;21;70;0;3;1
2019-08-05;2;21;69;0;2;1
2019-08-04;2;24;72;0;2;1
2019-08-03;2;23;70;0;2;1
2019-08-02;6;24;70;0;5;1
2019-08-01;4;19;69;0;3;1
2019-07-31;2;18;68;0;1;1
2019-07-30;3;18;68;0;3;1
2019-07-29;6;16;66;0;5;1
2019-07-28;1;13;66;0;1;1
2019-07-27;3;13;65;0;3;1
2019-07-26;0;12;63;0;0;1
2019-07-25;3;14;66;0;2;1
2019-07-24;3;14;68;0;2;1
2019-07-23;1;16;70;0;1;1
2019-07-22;3;18;70;0;3;1
2019-07-21;1;21;69;0;1;0
2019-07-20;3;22;71;0;2;0
2019-07-19;2;22;71;0;1;0
2019-07-18;2;23;77;0;2;0
2019-07-17;5;21;79;0;5;0
2019-07-16;3;17;77;0;3;0
2019-07-15;7;14;75;0;6;0
2019-07-14;3;11;70;0;2;0
2019-07-13;3;11;72;0;2;0
2019-07-12;2;15;74;0;2;0
2019-07-11;0;13;72;0;0;0
2019-07-10;1;15;74;0;1;0
2019-07-09;1;18;76;0;0;0
2019-07-08;3;20;77;0;2;0
2019-07-07;3;19;75;0;2;0
2019-07-06;7;18;73;0;5;0
2019-07-05;1;18;70;0;0;0
2019-07-04;2;18;70;0;1;0
2019-07-03;4;17;73;0;3;0
2019-07-02;4;17;71;0;3;0
2019-07-01;2;18;71;0;1;0
2019-06-30;2;20;71;0;1;0
2019-06-29;6;19;73;0;6;0
2019-06-28;0;15;68;0;0;0
2019-06-27;1;18;72;0;1;0
2019-06-26;3;19;72;0;3;0
2019-06-25;4;23;72;0;2;0
2019-06-24;4;24;73;0;4;0
2019-06-23;2;23;74;0;2;0
2019-06-22;2;22;73;0;2;0
2019-06-21;3;22;75;0;3;0
2019-06-20;2;23;74;0;1;0
2019-06-19;8;26;77;0;8;0
2019-06-18;4;18;74;0;4;0
2019-06-17;3;16;71;0;2;0
2019-06-16;1;17;73;0;1;0
2019-06-15;2;17;75;0;1;0
2019-06-14;6;16;75;0;6;0
2019-06-13;4;10;70;0;3;0
2019-06-12;1;9;73;0;0;0
2019-06-11;3;9;76;0;2;0
2019-06-10;4;12;76;0;3;0
2019-06-09;2;11;74;0;1;1
2019-06-08;1;14;74;0;0;0
2019-06-07;0;15;75;0;0;0
2019-06-06;3;18;76;0;2;0
2019-06-05;1;17;77;0;1;0
2019-06-04;5;20;78;0;3;0
2019-06-03;3;17;77;0;1;0
2019-06-02;5;19;77;0;3;0
2019-06-01;2;19;75;0;2;0
2019-05-31;4;22;76;0;3;1
2019-05-30;1;20;77;0;1;1
2019-05-29;5;23;76;0;4;1
2019-05-28;2;20;76;0;1;1
2019-05-27;3;23;79;0;3;1
2019-05-26;3;25;78;0;3;1
2019-05-25;6;23;78;0;4;1
2019-05-24;2;23;78;0;1;1
2019-05-23;4;25;80;0;4;1
2019-05-22;3;23;80;0;2;1
2019-05-21;4;22;80;0;3;1
2019-05-20;6;24;77;0;3;1
2019-05-19;4;24;77;0;2;1
2019-05-18;5;23;77;0;4;0
2019-05-17;5;20;73;0;4;0
2019-05-16;3;17;72;0;2;0
2019-05-15;1;16;71;0;1;0
2019-05-14;6;16;73;0;5;0
2019-05-13;4;15;73;0;3;0
2019-05-12;2;14;73;0;2;0
2019-05-11;2;15;74;0;0;0
2019-05-10;1;15;81;0;1;0
2019-05-09;3;15;80;0;2;0
2019-05-08;2;17;80;0;1;1
2019-05-07;5;20;82;0;4;1
2019-05-06;3;16;82;0;2;1
2019-05-05;3;18;81;0;2;0
2019-05-04;2;20;79;0;1;1
2019-05-03;1;21;79;0;1;1
2019-05-02;5;23;80;0;2;1
2019-05-01;5;25;80;0;4;1
2019-04-30;0;24;80;0;0;1
2019-04-29;6;28;82;0;4;1
2019-04-28;6;26;83;0;4;0
2019-04-27;4;20;87;0;2;0
2019-04-26;5;21;91;0;3;1
2019-04-25;6;20;90;0;4;0
2019-04-24;4;16;87;0;3;0
2019-04-23;6;18;88;0;3;1
2019-04-22;3;14;88;0;2;1
2019-04-21;0;14;90;0;0;1
2019-04-20;3;20;91;0;2;1
2019-04-19;2;21;96;0;2;1
2019-04-18;0;22;97;0;0;0
2019-04-17;6;29;101;0;3;0
2019-04-16;1;24;102;0;1;1
2019-04-15;4;26;106;0;3;1
2019-04-14;6;27;104;0;5;1
2019-04-13;4;26;104;0;3;1
2019-04-12;4;24;102;0;2;1
2019-04-11;8;22;103;0;7;0
2019-04-10;0;16;98;0;0;0
2019-04-09;5;19;99;0;3;1
2019-04-08;5;19;96;0;5;1
2019-04-07;5;18;94;0;4;1
2019-04-06;2;16;94;0;1;1
2019-04-05;2;20;98;0;0;1
2019-04-04;1;26;101;0;0;0
2019-04-03;4;32;102;0;3;0
2019-04-02;3;32;102;0;2;0
2019-04-01;6;31;101;0;5;0
2019-03-31;2;30;100;0;1;0
2019-03-30;5;31;102;0;5;0
2019-03-29;8;30;99;0;8;0
2019-03-28;6;23;91;0;5;0
2019-03-27;4;24;88;0;3;0
2019-03-26;1;24;85;0;1;0
2019-03-25;5;27;84;0;4;0
2019-03-24;3;27;87;0;2;0
2019-03-23;6;30;85;0;3;0
2019-03-22;3;27;85;0;1;0
2019-03-21;9;31;88;0;6;0
2019-03-20;4;25;87;0;4;0
2019-03-19;4;26;88;0;4;0
2019-03-18;5;24;89;0;4;1
2019-03-17;6;22;88;0;4;1
2019-03-16;2;18;87;0;2;1
2019-03-15;6;19;92;0;5;0
2019-03-14;1;17;90;0;1;0
2019-03-13;5;22;90;0;2;0
2019-03-12;3;23;91;0;3;0
2019-03-11;3;22;95;0;3;2
2019-03-10;0;22;93;0;0;2
2019-03-09;4;23;97;0;3;1
2019-03-08;4;24;98;0;2;0
2019-03-07;8;25;96;0;5;0
2019-03-06;5;21;94;0;5;1
2019-03-05;2;16;90;0;1;0
2019-03-04;3;18;91;0;2;1
2019-03-03;2;16;91;0;1;1
2019-03-02;5;14;92;0;5;0
2019-03-01;4;16;91;0;2;0
2019-02-28;2;13;100;0;2;0
2019-02-27;0;15;99;0;0;0
2019-02-26;3;20;107;0;2;1
2019-02-25;0;23;109;0;0;1
2019-02-24;2;28;113;0;1;2
2019-02-23;8;32;113;0;6;1
2019-02-22;0;29;108;0;0;1
2019-02-21;4;32;112;0;3;1
2019-02-20;7;36;114;0;4;1
2019-02-19;5;35;113;0;4;2
2019-02-18;6;32;114;0;2;3
2019-02-17;7;32;115;0;3;3
2019-02-16;7;36;120;0;7;2
2019-02-15;7;30;119;0;4;2
2019-02-14;10;31;118;0;8;2
2019-02-13;6;27;115;0;2;2
2019-02-12;3;23;116;0;1;1
2019-02-11;4;28;120;0;3;2
2019-02-10;8;26;120;0;6;2
2019-02-09;1;21;120;0;1;2
2019-02-08;6;22;122;0;4;2
2019-02-07;4;19;123;0;4;2
2019-02-06;0;20;120;0;0;2
2019-02-05;6;32;125;0;3;2
2019-02-04;2;29;127;0;2;2
2019-02-03;3;35;130;0;2;2
2019-02-02;2;37;133;0;2;2
2019-02-01;4;39;134;0;1;2
2019-01-31;6;37;140;0;3;2
2019-01-30;13;35;141;0;12;2
2019-01-29;2;27;130;0;1;2
2019-01-28;9;31;138;0;8;2
2019-01-27;6;26;134;0;4;2
2019-01-26;8;27;132;0;4;2
2019-01-25;4;25;132;0;1;2
2019-01-24;2;33;132;0;1;2
2019-01-23;5;38;133;0;5;3
2019-01-22;5;37;132;0;4;3
2019-01-21;4;38;132;0;2;4
2019-01-20;5;38;132;0;3;2
2019-01-19;5;40;134;0;3;2
2019-01-18;9;40;136;0;7;2
2019-01-17;6;39;132;0;5;3
2019-01-16;5;37;128;0;3;2
2019-01-15;8;39;130;0;5;2
2019-01-14;5;35;132;0;3;1
2019-01-13;9;36;135;0;8;1
2019-01-12;3;34;131;0;2;1
2019-01-11;9;36;134;0;6;1
2019-01-10;3;36;130;0;3;1
2019-01-09;9;36;130;0;5;1
2019-01-08;2;38;127;0;1;2
2019-01-07;7;42;128;0;5;2
2019-01-06;6;38;128;0;4;1
2019-01-05;6;44;132;0;5;0
2019-01-04;8;43;130;0;6;1
2019-01-03;6;39;128;0;2;1
2019-01-02;12;42;130;0;6;1
2019-01-01;7;36;127;0;4;1
2018-12-31;5;34;126;0;1;1
2018-12-30;14;35;133;0;10;1
2018-12-29;7;28;125;0;5;0
2018-12-28;2;25;120;0;1;0
2018-12-27;7;29;125;0;7;0
2018-12-26;3;27;124;0;1;1
2018-12-25;4;30;128;0;4;1
2018-12-24;5;27;130;0;4;1
2018-12-23;4;28;137;1;2;1
2018-12-22;4;34;140;1;1;0
2018-12-21;9;39;141;0;5;0
2018-12-20;7;38;137;0;4;0
2018-12-19;5;38;139;0;3;1
2018-12-18;4;38;138;0;1;0
2018-12-17;9;40;143;0;5;0
2018-12-16;11;38;143;0;4;0
2018-12-15;9;32;237;0;7;0
2018-12-14;4;31;238;0;4;0
2018-12-13;5;35;236;0;5;0
2018-12-12;3;34;231;0;2;1
2018-12-11;4;35;231;0;4;1
2018-12-10;4;36;227;0;2;1
2018-12-09;5;37;228;0;3;1
2018-12-08;8;36;226;0;4;1
2018-12-07;8;37;227;0;7;0
2018-12-06;5;33;221;0;4;0
2018-12-05;5;29;219;0;4;1
2018-12-04;5;31;218;0;5;1
2018-12-03;4;32;215;0;3;1
2018-12-02;4;34;213;0;3;1
2018-12-01;8;37;217;0;7;1
2018-11-30;5;42;211;0;2;0
2018-11-29;3;46;214;0;0;0
2018-11-28;9;48;221;0;6;1
2018-11-27;8;43;216;1;7;1
2018-11-26;6;43;210;1;3;1
2018-11-25;10;43;209;1;9;1
2018-11-24;14;40;200;1;10;1
2018-11-23;8;35;190;1;7;0
2018-11-22;3;126;184;0;2;0
2018-11-21;4;133;186;0;2;0
2018-11-20;9;133;185;0;7;0
2018-11-19;4;126;180;0;2;0
2018-11-18;8;126;181;0;5;1
2018-11-17;9;121;178;0;7;1
2018-11-16;99;117;171;0;98;1
2018-11-15;11;20;74;0;9;1
2018-11-14;3;17;66;0;2;0
2018-11-13;2;16;65;0;1;1
2018-11-12;3;17;64;0;2;1
2018-11-11;1;18;62;0;1;1
2018-11-10;4;20;63;0;3;1
2018-11-09;2;18;62;0;1;1
2018-11-08;6;24;63;0;6;1
2018-11-07;1;19;58;0;0;1
2018-11-06;2;24;61;0;2;1
2018-11-05;4;29;63;0;3;1
2018-11-04;4;27;63;0;1;2
2018-11-03;2;26;66;0;1;1
2018-11-02;8;27;68;0;6;1
2018-11-01;3;21;66;0;2;1
2018-10-31;6;18;66;0;5;1
2018-10-30;8;14;61;0;7;1
2018-10-29;1;11;54;0;1;1
2018-10-28;2;12;55;0;1;1
2018-10-27;3;13;61;0;2;1
2018-10-26;1;14;63;0;0;1
2018-10-25;1;15;68;0;0;1
2018-10-24;2;15;70;0;1;1
2018-10-23;4;15;73;0;3;1
2018-10-22;4;13;73;0;1;1
2018-10-21;3;13;74;0;3;1
2018-10-20;4;11;78;0;2;1
2018-10-19;3;8;79;0;2;1
2018-10-18;0;8;79;0;0;1
2018-10-17;2;10;82;0;1;1
2018-10-16;1;12;84;0;1;1
2018-10-15;3;13;83;1;1;1
2018-10-14;3;15;86;0;2;1
2018-10-13;1;17;84;0;0;1
2018-10-12;3;20;85;0;2;1
2018-10-11;3;22;84;0;2;2
2018-10-10;4;23;87;0;3;2
2018-10-09;3;24;86;0;1;2
2018-10-08;4;25;87;0;3;2
2018-10-07;5;22;85;1;3;1
2018-10-06;5;19;88;0;3;1
2018-10-05;6;18;89;0;2;1
2018-10-04;6;21;88;0;4;2
2018-10-03;5;21;86;0;4;2
2018-10-02;3;22;85;0;2;2
2018-10-01;2;22;89;0;0;2
2018-09-30;0;25;94;0;0;1
2018-09-29;3;28;96;1;1;1
2018-09-28;8;29;100;1;7;2
2018-09-27;5;30;95;1;4;2
2018-09-26;6;29;96;1;5;2
2018-09-25;3;26;93;0;2;2
2018-09-24;5;28;94;0;3;2
2018-09-23;5;28;93;0;3;2
2018-09-22;4;25;90;0;1;2
2018-09-21;9;26;91;0;5;1
2018-09-20;4;20;88;0;3;2
2018-09-19;3;19;86;0;2;2
2018-09-18;5;17;85;0;3;2
2018-09-17;3;17;87;0;2;2
2018-09-16;1;16;88;0;0;2
2018-09-15;5;20;90;0;3;1
2018-09-14;3;19;91;0;0;1
2018-09-13;4;24;94;0;1;1
2018-09-12;1;26;95;0;1;1
2018-09-11;5;26;95;0;5;0
2018-09-10;2;23;92;0;2;0
2018-09-09;6;25;93;0;2;0
2018-09-08;3;28;94;0;1;0
2018-09-07;8;32;95;0;7;0
2018-09-06;6;28;92;0;5;0
2018-09-05;2;31;97;0;1;0
2018-09-04;3;33;98;0;2;0
2018-09-03;4;36;101;0;3;0
2018-09-02;7;35;99;0;6;0
2018-09-01;6;32;93;0;5;0
2018-08-31;5;30;90;0;3;0
2018-08-30;8;27;89;0;5;0
2018-08-29;3;21;86;0;3;0
2018-08-28;5;20;84;0;5;0
2018-08-27;2;16;80;0;2;0
2018-08-26;5;15;81;0;3;0
2018-08-25;4;16;79;0;2;0
2018-08-24;1;15;79;0;0;0
2018-08-23;2;17;83;0;2;0
2018-08-22;3;19;82;0;3;0
2018-08-21;1;19;81;0;1;0
2018-08-20;1;20;85;0;1;0
2018-08-19;5;20;88;0;5;0
2018-08-18;3;17;85;0;3;0
2018-08-17;2;17;86;0;2;0
2018-08-16;4;18;85;0;4;0
2018-08-15;3;16;82;0;2;0
2018-08-14;2;18;82;0;2;0
2018-08-13;1;27;85;0;1;0
2018-08-12;2;30;89;0;2;2
2018-08-11;3;34;90;0;3;2
2018-08-10;3;33;92;0;3;2
2018-08-09;2;30;91;0;2;2
2018-08-08;5;31;94;0;4;2
2018-08-07;11;28;91;0;10;1
2018-08-06;4;19;83;0;1;1
2018-08-05;6;18;84;0;5;1
2018-08-04;3;15;80;0;2;1
2018-08-03;1;16;78;0;0;1
2018-08-02;4;18;80;0;3;1
2018-08-01;3;17;77;0;2;0
2018-07-31;5;19;76;0;1;1
2018-07-30;3;19;78;0;2;1
2018-07-29;4;19;79;0;2;1
2018-07-28;5;21;80;1;3;1
2018-07-27;4;22;78;0;1;1
2018-07-26;3;22;80;0;2;1
2018-07-25;6;25;81;0;3;0
2018-07-24;3;23;80;0;2;1
2018-07-23;4;22;78;0;2;1
2018-07-22;6;22;78;0;4;1
2018-07-21;5;24;76;0;5;1
2018-07-20;4;25;75;0;2;1
2018-07-19;7;26;78;0;4;1
2018-07-18;3;26;76;0;3;0
2018-07-17;1;26;84;0;1;1
2018-07-16;2;30;86;0;2;1
2018-07-15;6;29;85;0;4;1
2018-07-14;6;26;83;0;5;0
2018-07-13;3;22;80;0;1;0
2018-07-12;7;22;83;0;5;0
2018-07-11;5;17;79;1;2;0
2018-07-10;9;17;77;1;7;0
2018-07-09;2;10;74;1;1;0
2018-07-08;4;10;76;1;2;0
2018-07-07;4;12;75;1;1;0
2018-07-06;4;15;76;1;2;0
2018-07-05;2;16;77;1;1;0
2018-07-04;3;16;77;1;2;0
2018-07-03;1;17;82;1;0;0
2018-07-02;2;20;83;1;1;0
2018-07-01;5;21;85;1;3;0
2018-06-30;5;17;89;1;4;0
2018-06-29;4;15;86;0;2;0
2018-06-28;2;15;88;0;1;0
2018-06-27;5;18;93;0;4;0
2018-06-26;4;19;92;0;3;0
2018-06-25;3;18;91;0;2;0
2018-06-24;1;27;90;0;1;0
2018-06-23;2;29;89;0;2;0
2018-06-22;2;28;91;0;1;0
2018-06-21;5;29;96;0;5;0
2018-06-20;5;26;93;0;5;0
2018-06-19;2;25;91;0;2;0
2018-06-18;11;24;93;0;11;0
2018-06-17;3;14;83;0;3;0
2018-06-16;1;15;82;0;1;0
2018-06-15;2;17;87;0;2;0
2018-06-14;2;16;87;0;2;0
2018-06-13;4;16;87;0;4;0
2018-06-12;1;15;87;0;1;0
2018-06-11;1;15;89;0;0;0
2018-06-10;4;21;94;0;4;0
2018-06-09;3;18;97;0;3;0
2018-06-08;1;18;96;0;1;0
2018-06-07;2;24;96;0;1;1
2018-06-06;3;24;97;0;2;1
2018-06-05;2;25;100;0;1;0
2018-06-04;7;29;102;0;6;0
2018-06-03;1;26;98;0;1;0
2018-06-02;3;27;100;0;3;0
