﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;2;23;129;0;2;2
2020-05-08;1;28;137;0;1;3
2020-05-07;4;31;141;0;2;2
2020-05-06;6;33;146;1;4;2
2020-05-05;4;37;150;1;2;2
2020-05-04;5;43;156;1;4;2
2020-05-03;8;42;155;1;6;2
2020-05-02;9;43;161;1;6;3
2020-05-01;7;41;161;1;4;3
2020-04-30;7;39;166;1;4;2
2020-04-29;11;37;174;1;6;2
2020-04-28;11;35;179;1;8;2
2020-04-27;6;29;174;1;3;2
2020-04-26;10;31;173;1;7;2
2020-04-25;6;31;177;1;4;3
2020-04-24;4;31;181;1;1;3
2020-04-23;5;36;182;1;2;2
2020-04-22;8;38;185;1;6;3
2020-04-21;4;37;183;1;1;3
2020-04-20;7;39;192;1;4;3
2020-04-19;10;39;192;1;7;4
2020-04-18;9;37;200;1;6;3
2020-04-17;9;34;200;1;7;3
2020-04-16;5;31;202;2;3;2
2020-04-15;7;39;206;2;4;4
2020-04-14;5;39;211;1;3;5
2020-04-13;7;43;218;1;3;5
2020-04-12;7;48;218;1;2;5
2020-04-11;5;54;221;1;3;4
2020-04-10;10;54;225;1;6;4
2020-04-09;16;60;222;3;10;4
2020-04-08;9;55;222;4;5;5
2020-04-07;12;59;220;2;7;5
2020-04-06;13;64;224;2;7;5
2020-04-05;14;67;221;2;7;5
2020-04-04;7;63;218;2;3;4
2020-04-03;17;62;219;1;12;4
2020-04-02;11;61;209;1;5;4
2020-04-01;12;64;209;1;9;5
2020-03-31;18;58;204;1;13;5
2020-03-30;15;50;194;1;11;5
2020-03-29;10;43;189;1;4;5
2020-03-28;6;47;199;1;2;4
2020-03-27;13;49;203;1;11;4
2020-03-26;11;53;212;0;8;4
2020-03-25;5;53;229;0;3;5
2020-03-24;7;59;247;0;5;5
2020-03-23;8;61;260;0;4;5
2020-03-22;12;66;262;0;8;5
2020-03-21;5;68;270;0;4;5
2020-03-20;17;67;273;1;14;5
2020-03-19;12;58;272;2;9;4
2020-03-18;13;56;273;2;8;4
2020-03-17;10;50;278;2;6;4
2020-03-16;14;54;285;2;10;3
2020-03-15;13;47;294;2;9;3
2020-03-14;7;49;291;3;2;4
2020-03-13;9;53;297;3;6;4
2020-03-12;12;52;297;4;7;4
2020-03-11;7;49;298;3;2;4
2020-03-10;16;49;308;3;11;4
2020-03-09;8;42;306;2;3;3
2020-03-08;16;43;320;1;12;3
2020-03-07;11;34;313;1;4;4
2020-03-06;10;35;311;1;4;5
2020-03-05;7;44;309;1;3;3
2020-03-04;5;46;317;1;2;3
2020-03-03;9;64;327;1;4;3
2020-03-02;7;85;333;1;4;2
2020-03-01;7;102;343;2;3;2
2020-02-29;11;117;351;2;6;3
2020-02-28;19;119;359;0;13;3
2020-02-27;9;122;362;0;6;3
2020-02-26;25;123;375;0;19;4
2020-02-25;32;117;372;0;25;4
2020-02-24;27;100;361;0;21;3
2020-02-23;23;92;356;1;18;3
2020-02-22;10;88;349;1;5;3
2020-02-21;18;105;357;0;15;3
2020-02-20;13;96;357;1;8;3
2020-02-19;19;96;375;1;13;2
2020-02-18;14;89;389;0;10;3
2020-02-17;20;85;407;1;15;3
2020-02-16;19;82;410;1;12;4
2020-02-15;29;78;414;1;20;4
2020-02-14;11;74;417;1;6;4
2020-02-13;13;72;434;1;8;4
2020-02-12;8;65;459;1;6;3
2020-02-11;11;61;501;2;7;3
2020-02-10;15;65;525;2;12;3
2020-02-09;13;65;546;2;7;3
2020-02-08;22;65;592;2;14;3
2020-02-07;8;61;620;1;5;2
2020-02-06;5;66;640;1;2;2
2020-02-05;5;80;658;1;2;3
2020-02-04;14;94;672;1;10;3
2020-02-03;15;104;679;1;11;2
2020-02-02;13;111;686;1;10;1
2020-02-01;16;115;702;1;14;2
2020-01-31;13;117;714;1;10;2
2020-01-30;21;118;727;2;10;2
2020-01-29;20;117;730;2;13;3
2020-01-28;27;120;743;2;19;3
2020-01-27;23;128;747;1;17;2
2020-01-26;23;142;745;1;16;2
2020-01-25;23;156;760;1;15;3
2020-01-24;19;159;769;1;12;4
2020-01-23;21;163;778;1;16;3
2020-01-22;19;171;787;1;16;4
2020-01-21;34;180;802;1;25;4
2020-01-20;37;186;800;2;26;2
2020-01-19;38;206;803;2;25;2
2020-01-18;25;212;799;1;18;2
2020-01-17;21;225;810;1;16;3
2020-01-16;29;265;828;1;24;2
2020-01-15;31;283;858;1;24;2
2020-01-14;41;283;863;1;31;2
2020-01-13;56;270;856;0;48;1
2020-01-12;34;236;832;0;29;2
2020-01-11;41;225;831;0;34;2
2020-01-10;61;209;819;0;54;2
2020-01-09;52;183;795;1;44;1
2020-01-08;35;166;774;0;27;1
2020-01-07;23;160;785;0;19;1
2020-01-06;19;154;806;0;15;1
2020-01-05;22;164;811;0;17;2
2020-01-04;20;168;817;0;16;2
2020-01-03;30;166;801;0;27;2
2020-01-02;31;170;777;1;25;2
2020-01-01;25;170;770;1;23;2
2019-12-31;17;168;787;1;15;2
2019-12-30;31;178;797;1;27;2
2019-12-29;26;188;797;1;24;3
2019-12-28;17;186;794;1;16;3
2019-12-27;35;200;804;1;31;3
2019-12-26;31;190;800;1;24;3
2019-12-25;25;192;803;1;22;3
2019-12-24;28;204;808;1;24;3
2019-12-23;40;235;819;1;34;3
2019-12-22;28;229;814;1;26;2
2019-12-21;33;227;822;1;29;2
2019-12-20;24;223;848;1;19;1
2019-12-19;32;231;877;1;28;2
2019-12-18;37;225;905;1;33;2
2019-12-17;63;222;919;1;55;2
2019-12-16;33;188;887;1;30;2
2019-12-15;29;196;900;1;23;1
2019-12-14;28;214;924;1;24;1
2019-12-13;31;210;943;1;23;1
2019-12-12;28;210;974;0;25;2
2019-12-11;33;190;1012;0;30;2
2019-12-10;29;164;1046;0;25;2
2019-12-09;41;156;1059;0;39;2
2019-12-08;43;158;1068;0;36;1
2019-12-07;23;145;1083;0;19;1
2019-12-06;27;153;1135;0;25;1
2019-12-05;5;148;1178;0;1;2
2019-12-04;4;169;1232;0;3;2
2019-12-03;19;193;1302;0;17;2
2019-12-02;46;203;1345;0;39;2
2019-12-01;30;190;1357;0;29;1
2019-11-30;28;198;1391;0;27;1
2019-11-29;25;200;1410;0;23;1
2019-11-28;27;212;1453;0;25;2
2019-11-27;28;242;1504;0;28;2
2019-11-26;27;264;1547;0;25;1
2019-11-25;27;294;1590;0;26;1
2019-11-24;37;314;1608;0;35;3
2019-11-23;29;301;1623;0;27;2
2019-11-22;38;319;1654;0;36;1
2019-11-21;60;332;1666;1;53;1
2019-11-20;55;323;1674;0;50;2
2019-11-19;59;326;1683;0;54;1
2019-11-18;52;335;1684;0;47;1
2019-11-17;26;351;1679;0;20;0
2019-11-16;49;369;1729;0;44;0
2019-11-15;54;372;1767;0;49;0
2019-11-14;48;372;1799;0;40;0
2019-11-13;61;400;1820;0;52;1
2019-11-12;66;414;1824;0;63;1
2019-11-11;66;407;1811;0;59;1
2019-11-10;43;422;1798;0;40;0
2019-11-09;49;442;1810;0;47;0
2019-11-08;54;448;1804;0;53;0
2019-11-07;74;459;1805;0;70;0
2019-11-06;74;435;1805;0;66;0
2019-11-05;60;436;1810;0;56;0
2019-11-04;82;456;1801;0;73;0
2019-11-03;64;452;1781;0;57;0
2019-11-02;60;462;1771;0;54;0
2019-11-01;66;452;1776;0;63;0
2019-10-31;51;439;1764;0;50;0
2019-10-30;71;448;1758;0;68;0
2019-10-29;77;429;1732;0;72;0
2019-10-28;77;416;1697;0;72;0
2019-10-27;72;402;1663;0;67;0
2019-10-26;49;390;1660;0;48;0
2019-10-25;51;384;1669;0;47;0
2019-10-24;62;405;1689;0;56;0
2019-10-23;53;435;1699;0;50;2
2019-10-22;64;465;1721;0;59;2
2019-10-21;63;467;1710;0;55;3
2019-10-20;57;467;1714;0;55;3
2019-10-19;47;463;1728;0;42;1
2019-10-18;75;467;1764;0;68;1
2019-10-17;93;448;1778;0;85;0
2019-10-16;85;400;1764;0;84;2
2019-10-15;64;371;1759;0;60;1
2019-10-14;60;382;1761;0;54;0
2019-10-13;56;397;1765;0;48;1
2019-10-12;49;394;1793;0;45;1
2019-10-11;55;402;1841;0;55;1
2019-10-10;43;399;1857;0;39;0
2019-10-09;58;422;1901;0;54;2
2019-10-08;75;418;1934;0;71;2
2019-10-07;74;390;1929;0;67;0
2019-10-06;53;364;1931;0;50;0
2019-10-05;61;352;1955;0;58;0
2019-10-04;54;335;1974;0;46;2
2019-10-03;66;349;2015;0;59;2
2019-10-02;54;346;2025;0;51;1
2019-10-01;46;365;2038;0;45;2
2019-09-30;43;387;2050;0;42;1
2019-09-29;38;416;2059;0;36;1
2019-09-28;43;429;2080;0;40;1
2019-09-27;65;447;2115;0;61;2
2019-09-26;64;456;2147;0;58;3
2019-09-25;74;477;2155;0;68;2
2019-09-24;72;492;2135;0;65;2
2019-09-23;75;495;2139;0;72;0
2019-09-22;53;506;2122;0;50;1
2019-09-21;61;520;2137;0;59;1
2019-09-20;71;517;2134;0;68;2
2019-09-19;86;525;2138;0;79;3
2019-09-18;85;536;2138;0;81;4
2019-09-17;74;525;2149;0;71;3
2019-09-16;86;536;2159;0;78;3
2019-09-15;69;545;2129;0;67;1
2019-09-14;59;548;2122;0;56;1
2019-09-13;79;566;2150;0;73;1
2019-09-12;98;566;2152;0;93;5
2019-09-11;74;549;2151;0;67;5
2019-09-10;85;568;2156;0;80;5
2019-09-09;94;555;2134;0;87;4
2019-09-08;77;534;2105;0;72;3
2019-09-07;76;516;2098;0;67;3
2019-09-06;77;495;2097;0;74;1
2019-09-05;82;480;2099;0;80;2
2019-09-04;89;479;2084;0;82;2
2019-09-03;76;490;2060;0;74;2
2019-09-02;72;485;2044;0;65;2
2019-09-01;60;467;2030;0;55;2
2019-08-31;52;480;2026;0;48;2
2019-08-30;63;487;2038;0;57;1
2019-08-29;84;494;2048;0;75;1
2019-08-28;97;474;2052;0;91;1
2019-08-27;78;454;2058;0;75;1
2019-08-26;51;458;2054;0;46;1
2019-08-25;75;503;2065;0;70;2
2019-08-24;60;512;2084;0;56;2
2019-08-23;66;501;2097;0;61;1
2019-08-22;62;505;2104;0;56;1
2019-08-21;76;531;2114;0;73;1
2019-08-20;80;537;2101;0;72;1
2019-08-19;98;555;2086;0;95;1
2019-08-18;83;532;2050;0;78;2
2019-08-17;51;508;2042;0;49;2
2019-08-16;66;516;2065;0;65;1
2019-08-15;89;518;2064;0;84;1
2019-08-14;83;502;2050;0;82;1
2019-08-13;95;497;2033;0;88;1
2019-08-12;75;471;2004;0;71;1
2019-08-11;60;456;1969;0;58;2
2019-08-10;60;456;1965;0;57;2
2019-08-09;72;450;1957;0;68;2
2019-08-08;68;433;1936;0;65;1
2019-08-07;77;429;1929;0;75;1
2019-08-06;68;423;1906;0;64;1
2019-08-05;62;438;1884;0;60;1
2019-08-04;60;476;1866;0;57;2
2019-08-03;54;490;1864;0;51;2
2019-08-02;55;497;1870;0;54;2
2019-08-01;64;532;1871;0;59;2
2019-07-31;71;541;1868;0;68;2
2019-07-30;82;541;1845;0;78;2
2019-07-29;105;529;1802;0;95;1
2019-07-28;72;494;1744;0;70;1
2019-07-27;61;481;1709;0;55;1
2019-07-26;95;486;1693;0;91;1
2019-07-25;73;466;1648;0;69;1
2019-07-24;72;469;1628;0;68;1
2019-07-23;71;466;1613;0;69;1
2019-07-22;68;469;1600;0;64;1
2019-07-21;61;472;1590;0;60;1
2019-07-20;62;471;1580;0;60;1
2019-07-19;71;447;1588;0;70;1
2019-07-18;74;431;1574;0;71;1
2019-07-17;67;408;1557;0;64;1
2019-07-16;75;391;1570;0;69;1
2019-07-15;72;379;1543;0;65;2
2019-07-14;64;366;1514;0;63;2
2019-07-13;39;346;1506;0;36;2
2019-07-12;56;352;1517;0;55;2
2019-07-11;50;357;1505;0;50;2
2019-07-10;48;364;1508;0;47;2
2019-07-09;61;372;1509;0;54;2
2019-07-08;57;373;1503;0;54;2
2019-07-07;44;364;1488;0;44;2
2019-07-06;42;356;1487;0;40;2
2019-07-05;62;354;1503;0;54;2
2019-07-04;67;334;1489;0;62;2
2019-07-03;58;310;1479;0;52;2
2019-07-02;57;304;1466;0;53;2
2019-07-01;51;299;1460;0;45;2
2019-06-30;39;307;1460;0;38;2
2019-06-29;40;326;1492;0;37;3
2019-06-28;38;343;1501;0;34;3
2019-06-27;44;359;1525;0;40;2
2019-06-26;52;387;1548;0;49;2
2019-06-25;52;393;1560;0;44;2
2019-06-24;61;403;1577;0;54;2
2019-06-23;59;423;1585;0;56;2
2019-06-22;55;410;1577;0;52;2
2019-06-21;55;395;1593;0;49;2
2019-06-20;71;402;1598;0;66;2
2019-06-19;61;383;1592;0;58;2
2019-06-18;59;367;1590;0;54;2
2019-06-17;80;366;1603;0;78;3
2019-06-16;46;337;1571;0;39;3
2019-06-15;40;343;1596;0;37;2
2019-06-14;58;344;1621;0;53;2
2019-06-13;50;336;1643;0;45;2
2019-06-12;48;348;1668;0;45;2
2019-06-11;58;343;1683;0;50;2
2019-06-10;55;346;1672;0;51;2
2019-06-09;51;332;1682;0;48;2
2019-06-08;43;330;1700;0;40;2
2019-06-07;46;336;1708;0;43;2
2019-06-06;63;365;1734;0;57;2
2019-06-05;47;353;1748;0;45;2
2019-06-04;55;366;1790;0;53;2
2019-06-03;41;375;1788;0;37;4
2019-06-02;47;401;1793;0;47;3
2019-06-01;48;415;1819;0;43;2
2019-05-31;73;431;1857;0;67;2
2019-05-30;49;411;1852;0;46;2
2019-05-29;63;434;1874;0;59;2
2019-05-28;65;428;1860;0;56;2
2019-05-27;72;437;1848;0;65;4
2019-05-26;63;425;1836;0;61;3
2019-05-25;63;432;1830;0;62;2
2019-05-24;53;419;1827;0;49;3
2019-05-23;71;433;1837;0;65;3
2019-05-22;56;429;1841;0;52;3
2019-05-21;70;449;1858;0;62;3
2019-05-20;64;454;1861;0;54;4
2019-05-19;73;458;1853;0;68;4
2019-05-18;50;425;1851;0;46;3
2019-05-17;68;440;1864;0;62;2
2019-05-16;67;445;1882;0;64;1
2019-05-15;77;429;1906;0;71;1
2019-05-14;74;428;1924;0;71;1
2019-05-13;64;435;1910;0;61;2
2019-05-12;39;461;1900;0;37;2
2019-05-11;65;477;1925;0;62;3
2019-05-10;70;457;1935;0;64;3
2019-05-09;55;466;1953;0;49;2
2019-05-08;75;496;1989;0;69;4
2019-05-07;84;488;2017;0;71;4
2019-05-06;90;479;2021;0;84;2
2019-05-05;55;440;1989;1;52;2
2019-05-04;46;432;2025;1;45;2
2019-05-03;79;440;2083;0;73;2
2019-05-02;86;423;2123;0;80;1
2019-05-01;64;403;2128;0;58;2
2019-04-30;74;403;2146;0;70;2
2019-04-29;53;402;2159;0;48;2
2019-04-28;48;423;2177;0;45;2
2019-04-27;55;444;2201;0;55;1
2019-04-26;61;435;2223;0;56;1
2019-04-25;64;446;2282;0;60;1
2019-04-24;63;447;2312;0;57;1
2019-04-23;73;469;2326;0;68;2
2019-04-22;74;490;2326;0;70;2
2019-04-21;68;508;2339;0;58;1
2019-04-20;50;505;2370;0;45;1
2019-04-19;74;515;2484;0;65;1
2019-04-18;67;509;2583;0;61;0
2019-04-17;83;522;2687;0;81;0
2019-04-16;97;523;2765;1;87;1
2019-04-15;95;516;2797;1;90;1
2019-04-14;60;521;2791;1;56;0
2019-04-13;57;540;2829;1;55;0
2019-04-12;64;536;2912;0;60;1
2019-04-11;79;565;3021;0;72;2
2019-04-10;86;595;3058;0;80;3
2019-04-09;93;630;3096;0;85;4
2019-04-08;103;628;3091;0;95;4
2019-04-07;80;608;3061;0;76;4
2019-04-06;53;615;3028;0;48;3
2019-04-05;92;633;3042;0;86;4
2019-04-04;110;617;3041;0;106;2
2019-04-03;118;588;3030;0;108;1
2019-04-02;91;593;3020;1;81;1
2019-04-01;83;603;3023;1;78;1
2019-03-31;90;595;3001;1;84;2
2019-03-30;71;578;2996;1;65;3
2019-03-29;77;598;3012;1;68;3
2019-03-28;86;617;3046;1;75;1
2019-03-27;121;702;3057;1;106;1
2019-03-26;101;755;3040;1;95;1
2019-03-25;78;829;3017;1;73;1
2019-03-24;75;917;3004;1;71;1
2019-03-23;89;969;2980;1;78;2
2019-03-22;97;973;2977;1;83;2
2019-03-21;172;983;2982;1;158;2
2019-03-20;176;965;2915;1;165;2
2019-03-19;180;970;2831;0;168;2
2019-03-18;174;910;2738;0;164;1
2019-03-17;128;864;2632;0;118;1
2019-03-16;90;828;2584;0;84;1
2019-03-15;101;811;2579;0;94;0
2019-03-14;153;759;2550;0;145;0
2019-03-13;179;676;2480;0;171;0
2019-03-12;123;590;2378;1;114;0
2019-03-11;127;571;2326;1;120;0
2019-03-10;91;551;2258;1;85;0
2019-03-09;70;554;2239;1;67;0
2019-03-08;47;542;2239;1;43;1
2019-03-07;66;578;2265;1;61;1
2019-03-06;94;598;2278;1;89;1
2019-03-05;99;611;2268;1;94;1
2019-03-04;103;606;2237;1;97;1
2019-03-03;93;598;2201;1;85;1
2019-03-02;60;584;2169;1;56;1
2019-03-01;83;588;2189;1;76;1
2019-02-28;85;561;2186;0;81;0
2019-02-27;112;555;2195;0;102;0
2019-02-26;93;537;2169;0;90;0
2019-02-25;97;539;2142;0;91;1
2019-02-24;77;530;2095;0;71;1
2019-02-23;66;534;2116;0;61;1
2019-02-22;53;530;2138;0;51;1
2019-02-21;77;548;2154;0;71;0
2019-02-20;91;556;2184;0;90;0
2019-02-19;93;533;2162;0;87;0
2019-02-18;88;520;2143;0;82;1
2019-02-17;79;506;2117;0;77;1
2019-02-16;62;492;2105;0;54;1
2019-02-15;72;488;2135;0;69;1
2019-02-14;86;485;2138;0;79;0
2019-02-13;71;469;2123;0;69;0
2019-02-12;77;468;2121;0;76;0
2019-02-11;73;467;2104;0;71;1
2019-02-10;64;473;2091;0;60;1
2019-02-09;54;475;2117;0;51;1
2019-02-08;70;485;2141;0;63;1
2019-02-07;69;475;2163;0;65;0
2019-02-06;71;487;2179;0;69;0
2019-02-05;76;492;2163;0;72;0
2019-02-04;82;515;2146;0;80;1
2019-02-03;64;509;2138;0;62;1
2019-02-02;65;511;2166;0;63;0
2019-02-01;57;494;2205;0;56;0
2019-01-31;81;529;2214;0;76;0
2019-01-30;76;536;2185;0;74;0
2019-01-29;98;530;2160;0;94;0
2019-01-28;76;536;2125;0;71;0
2019-01-27;67;531;2124;0;61;0
2019-01-26;51;539;2128;0;46;0
2019-01-25;96;548;2144;0;92;0
2019-01-24;86;520;2114;0;81;0
2019-01-23;73;523;2094;0;68;0
2019-01-22;103;528;2079;0;98;0
2019-01-21;73;494;2050;0;68;0
2019-01-20;76;492;2051;0;71;0
2019-01-19;59;479;2061;0;52;0
2019-01-18;67;487;2074;0;63;0
2019-01-17;88;509;2068;0;83;0
2019-01-16;81;501;2050;0;75;0
2019-01-15;69;509;2047;0;63;0
2019-01-14;69;526;2051;0;66;0
2019-01-13;61;511;2040;0;57;0
2019-01-12;61;507;2073;0;57;0
2019-01-11;89;522;2086;0;82;0
2019-01-10;83;531;2091;0;80;0
2019-01-09;93;557;2113;0;86;0
2019-01-08;86;534;2124;0;82;0
2019-01-07;58;499;2108;0;57;0
2019-01-06;56;493;2128;0;53;2
2019-01-05;75;498;2177;0;72;2
2019-01-04;94;497;2206;0;90;2
2019-01-03;108;473;2215;0;99;2
2019-01-02;70;432;2224;0;64;0
2019-01-01;51;433;2276;0;46;0
2018-12-31;53;447;2320;0;51;0
2018-12-30;65;450;2349;0;61;0
2018-12-29;73;458;2359;0;71;0
2018-12-28;71;459;2392;0;68;0
2018-12-27;63;475;2444;0;58;1
2018-12-26;69;481;2490;0;66;1
2018-12-25;61;472;2702;0;60;1
2018-12-24;58;477;2745;0;50;2
2018-12-23;77;498;2776;0;65;2
2018-12-22;76;495;2780;0;72;2
2018-12-21;90;480;2818;0;85;2
2018-12-20;68;485;2839;0;65;3
2018-12-19;61;490;2849;0;57;3
2018-12-18;70;522;2898;0;62;2
2018-12-17;77;561;2873;0;72;3
2018-12-16;67;584;2879;0;65;2
2018-12-15;59;586;2908;0;53;2
2018-12-14;98;608;2938;0;92;2
2018-12-13;76;616;2971;0;70;1
2018-12-12;95;648;3019;0;87;1
2018-12-11;106;661;3045;0;99;2
2018-12-10;101;670;3038;0;92;5
2018-12-09;74;694;3036;0;68;5
2018-12-08;83;715;3092;0;73;6
2018-12-07;110;719;3136;0;102;6
2018-12-06;108;690;3165;0;102;3
2018-12-05;111;691;3183;0;100;5
2018-12-04;118;708;3206;0;105;8
2018-12-03;123;705;3195;0;110;9
2018-12-02;94;872;3195;0;84;10
2018-12-01;84;888;3235;0;77;7
2018-11-30;79;892;3317;0;75;6
2018-11-29;112;887;3419;0;103;3
2018-11-28;130;897;3446;0;117;2
2018-11-27;112;885;3460;0;102;3
2018-11-26;291;855;3498;0;284;3
2018-11-25;109;681;3335;0;100;2
2018-11-24;86;614;3365;0;82;4
2018-11-23;79;613;3434;0;71;4
2018-11-22;123;637;3530;0;112;3
2018-11-21;115;608;3571;0;110;2
2018-11-20;78;627;3608;0;72;2
2018-11-19;119;676;3651;0;110;2
2018-11-18;42;682;3655;0;39;1
2018-11-17;82;735;3763;0;75;5
2018-11-16;104;749;3825;0;92;5
2018-11-15;96;784;3882;0;90;4
2018-11-14;134;812;3947;0;122;3
2018-11-13;131;822;3963;0;117;2
2018-11-12;128;822;3938;0;113;3
2018-11-11;99;827;3928;0;88;2
2018-11-10;98;831;3970;0;93;3
2018-11-09;137;847;3991;0;126;2
2018-11-08;127;842;3985;0;117;3
2018-11-07;138;882;3995;0;126;4
2018-11-06;126;928;4010;1;113;2
2018-11-05;134;946;3978;1;124;2
2018-11-04;101;950;3965;2;93;1
2018-11-03;114;1002;3996;1;103;2
2018-11-02;136;1021;4025;0;126;2
2018-11-01;170;1024;4048;0;154;3
2018-10-31;188;1016;4044;0;177;3
2018-10-30;141;1005;3996;0;133;2
2018-10-29;139;1026;3970;0;130;3
2018-10-28;151;1044;3947;0;137;2
2018-10-27;129;1021;3926;0;121;3
2018-10-26;141;1017;3955;0;135;5
2018-10-25;163;1032;3963;0;148;6
2018-10-24;182;1023;3933;0;173;7
2018-10-23;164;997;3906;0;152;7
2018-10-22;154;998;3887;0;142;6
2018-10-21;124;997;3845;0;117;7
2018-10-20;125;973;3857;0;116;7
2018-10-19;162;959;3864;0;151;7
2018-10-18;150;938;3827;0;136;5
2018-10-17;162;914;3827;0;149;5
2018-10-16;166;881;3822;0;154;5
2018-10-15;149;857;3795;0;143;6
2018-10-14;97;858;3748;0;93;4
2018-10-13;109;847;3786;0;98;3
2018-10-12;143;864;3792;0;131;4
2018-10-11;127;856;3788;0;116;3
2018-10-10;133;873;3826;0;117;3
2018-10-09;138;904;3865;0;129;3
2018-10-08;154;928;3853;0;144;5
2018-10-07;90;915;3807;0;80;4
2018-10-06;126;940;3841;0;114;3
2018-10-05;132;931;3883;0;122;4
2018-10-04;146;922;3898;1;133;4
2018-10-03;165;939;3904;1;152;3
2018-10-02;162;933;3901;1;150;3
2018-10-01;138;903;3910;2;130;3
2018-09-30;111;920;3884;2;106;3
2018-09-29;114;948;3918;0;106;2
2018-09-28;126;941;3938;0;115;2
2018-09-27;163;957;3974;0;155;3
2018-09-26;158;924;3977;0;141;4
2018-09-25;133;898;3960;0;120;3
2018-09-24;164;911;3970;0;144;4
2018-09-23;145;906;3935;0;134;4
2018-09-22;106;897;3904;0;96;3
2018-09-21;136;892;3922;0;125;3
2018-09-20;133;898;3926;0;125;3
2018-09-19;127;876;3934;0;116;3
2018-09-18;145;884;3945;0;134;3
2018-09-17;151;904;3919;0;143;4
2018-09-16;132;924;3876;0;123;4
2018-09-15;101;915;3867;0;97;3
2018-09-14;137;916;3905;1;127;3
2018-09-13;115;906;3942;0;106;5
2018-09-12;136;957;3968;0;126;5
2018-09-11;166;968;3968;0;147;5
2018-09-10;177;959;3946;0;162;4
2018-09-09;125;950;3897;0;108;5
2018-09-08;109;999;3892;0;100;4
2018-09-07;129;1003;3911;0;121;4
2018-09-06;168;1020;3920;1;152;5
2018-09-05;147;994;3907;1;138;5
2018-09-04;149;1007;3884;1;138;4
2018-09-03;165;1030;3835;1;154;4
2018-09-02;169;999;3762;1;155;4
2018-09-01;113;975;3692;0;107;4
2018-08-31;146;978;3707;0;138;4
2018-08-30;137;949;3680;0;121;4
2018-08-29;170;941;3659;0;160;4
2018-08-28;172;911;3592;0;159;4
2018-08-27;133;878;3526;0;124;4
2018-08-26;139;880;3502;0;129;4
2018-08-25;116;858;3483;0;106;3
2018-08-24;116;850;3478;0;108;4
2018-08-23;120;856;3494;0;113;5
2018-08-22;139;877;3493;0;126;5
2018-08-21;144;915;3480;0;138;5
2018-08-20;136;911;3434;0;126;5
2018-08-19;121;909;3407;0;116;4
2018-08-18;104;921;3398;0;90;7
2018-08-17;127;942;3417;0;120;5
2018-08-16;143;929;3427;0;134;5
2018-08-15;169;915;3424;0;158;5
2018-08-14;148;886;3413;0;136;6
2018-08-13;136;894;3366;0;126;7
2018-08-12;140;884;3323;0;126;6
2018-08-11;120;845;3298;0;109;7
2018-08-10;116;815;3290;0;106;5
2018-08-09;130;795;3307;0;121;5
2018-08-08;140;798;3323;0;134;5
2018-08-07;155;776;3313;0;144;6
2018-08-06;126;732;3268;0;115;6
2018-08-05;94;711;3226;0;90;6
2018-08-04;85;713;3238;0;82;7
2018-08-03;95;731;3280;0;87;6
2018-08-02;129;752;3285;0;117;6
2018-08-01;122;740;3286;0;116;6
2018-07-31;107;749;3309;0;99;7
2018-07-30;105;763;3322;0;92;6
2018-07-29;97;783;3314;0;92;6
2018-07-28;111;782;3306;0;102;7
2018-07-27;118;776;3300;0;109;6
2018-07-26;113;776;3292;0;104;6
2018-07-25;129;780;3299;0;123;5
2018-07-24;121;789;3307;0;107;6
2018-07-23;126;815;3311;0;113;6
2018-07-22;94;847;3321;0;91;5
2018-07-21;108;846;3348;1;103;6
2018-07-20;118;827;3356;0;106;7
2018-07-19;118;821;3366;0;106;6
2018-07-18;142;813;3401;0;132;6
2018-07-17;145;804;3393;0;131;7
2018-07-16;159;809;3372;0;148;7
2018-07-15;98;786;3315;0;86;6
2018-07-14;93;797;3362;0;85;7
2018-07-13;113;784;3416;0;103;7
2018-07-12;109;782;3464;0;97;6
2018-07-11;133;806;3479;0;124;5
2018-07-10;145;774;3486;0;134;6
2018-07-09;137;758;3459;0;120;6
2018-07-08;110;774;3439;0;98;6
2018-07-07;84;788;3442;0;73;6
2018-07-06;113;799;3488;0;102;6
2018-07-05;136;782;3522;0;119;4
2018-07-04;100;753;3536;0;90;4
2018-07-03;131;766;3585;0;122;4
2018-07-02;147;761;3555;0;139;5
2018-07-01;117;760;3492;0;111;5
2018-06-30;90;759;3479;0;81;5
2018-06-29;94;801;3495;0;83;5
2018-06-28;109;836;3542;0;100;4
2018-06-27;114;847;3563;0;102;5
2018-06-26;123;860;3558;0;115;5
2018-06-25;147;887;3515;0;138;6
2018-06-24;114;872;3452;0;110;3
2018-06-23;130;874;3479;0;123;3
2018-06-22;130;843;3459;0;118;3
2018-06-21;119;857;3488;0;108;5
2018-06-20;130;888;3519;0;123;5
2018-06-19;151;916;3534;1;138;5
2018-06-18;134;890;3509;1;124;7
2018-06-17;123;900;3487;1;109;4
2018-06-16;98;891;3502;1;91;3
2018-06-15;140;898;3533;1;129;3
2018-06-14;147;866;3530;1;138;5
2018-06-13;158;849;3496;1;151;5
2018-06-12;120;834;3479;1;111;5
2018-06-11;145;858;3489;0;132;6
2018-06-10;113;862;3445;0;104;3
2018-06-09;107;850;3465;0;98;3
2018-06-08;115;828;3485;0;107;2
2018-06-07;130;821;3498;0;120;2
2018-06-06;146;797;3510;0;131;3
2018-06-05;142;797;3515;0;133;3
