﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-28;6;50;208;0;5;1
2020-03-27;6;53;211;0;5;1
2020-03-26;7;57;216;0;5;1
2020-03-25;7;61;216;0;6;1
2020-03-24;11;64;214;0;10;1
2020-03-23;9;61;210;0;6;1
2020-03-22;9;65;211;0;8;1
2020-03-21;10;63;208;0;9;1
2020-03-20;10;63;203;0;9;1
2020-03-19;10;58;195;0;9;1
2020-03-18;10;56;194;0;9;1
2020-03-17;7;55;190;0;6;1
2020-03-16;14;56;187;0;13;1
2020-03-15;8;50;178;0;6;1
2020-03-14;10;52;178;0;10;2
2020-03-13;4;45;170;0;4;2
2020-03-12;8;46;172;0;7;2
2020-03-11;9;45;167;0;8;1
2020-03-10;7;46;167;0;6;1
2020-03-09;7;43;167;0;5;2
2020-03-08;10;44;162;0;7;1
2020-03-07;3;41;158;0;2;1
2020-03-06;6;41;160;0;4;1
2020-03-05;9;45;159;0;6;1
2020-03-04;10;47;160;0;8;1
2020-03-03;3;50;156;0;2;1
2020-03-02;8;53;161;0;6;1
2020-03-01;8;52;165;0;7;1
2020-02-29;5;52;161;0;4;2
2020-02-28;8;54;161;0;8;2
2020-02-27;9;51;155;0;9;1
2020-02-26;11;46;146;0;7;1
2020-02-25;8;40;139;0;5;1
2020-02-24;7;43;134;0;3;1
2020-02-23;9;45;131;0;5;1
2020-02-22;8;42;126;0;7;0
2020-02-21;5;39;119;0;4;0
2020-02-20;8;41;115;0;6;0
2020-02-19;4;37;109;0;2;0
2020-02-18;11;40;107;0;8;0
2020-02-17;10;35;99;0;6;0
2020-02-16;5;35;93;0;4;0
2020-02-15;6;37;89;0;4;0
2020-02-14;8;34;85;0;6;0
2020-02-13;3;30;79;0;2;0
2020-02-12;7;33;77;0;5;0
2020-02-11;4;32;72;0;3;0
2020-02-10;9;35;69;0;8;0
2020-02-09;7;32;61;0;6;0
2020-02-08;2;35;55;0;1;0
2020-02-07;4;44;54;0;3;0
2020-02-06;6;44;51;0;5;0
2020-02-05;4;43;46;0;3;0
2020-02-04;8;43;43;0;7;0
2020-02-03;6;36;36;0;5;0
2020-02-02;10;31;31;0;10;0
2020-02-01;10;21;21;0;8;0
2020-01-31;5;13;13;0;4;0
2020-01-30;5;9;9;0;4;0
2020-01-29;5;5;5;0;5;0
