﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;3;14;60;0;3;0
2020-04-20;2;11;62;0;2;0
2020-04-19;1;11;61;0;1;0
2020-04-18;1;11;64;0;1;0
2020-04-17;3;12;65;0;2;0
2020-04-16;2;11;63;0;2;0
2020-04-15;2;11;63;0;1;0
2020-04-14;1;14;64;0;0;0
2020-04-13;3;15;68;0;3;0
2020-04-12;1;14;67;0;1;0
2020-04-11;2;14;68;0;2;0
2020-04-10;1;12;67;0;1;0
2020-04-09;2;13;69;0;1;0
2020-04-08;5;14;76;0;5;0
2020-04-07;1;12;73;0;1;0
2020-04-06;2;11;74;0;2;0
2020-04-05;1;10;76;0;0;0
2020-04-04;0;11;81;0;0;0
2020-04-03;2;13;83;0;2;0
2020-04-02;3;15;83;0;3;0
2020-04-01;3;16;83;0;2;0
2020-03-31;0;17;84;0;0;0
2020-03-30;1;21;89;0;1;0
2020-03-29;2;23;94;0;2;0
2020-03-28;3;26;100;0;3;0
2020-03-27;4;24;100;0;4;0
2020-03-26;4;24;100;0;2;0
2020-03-25;4;23;101;0;4;0
2020-03-24;4;19;98;0;4;0
2020-03-23;3;19;96;0;2;0
2020-03-22;5;19;98;0;4;0
2020-03-21;2;19;98;0;1;0
2020-03-20;6;20;101;0;6;0
2020-03-19;2;16;100;0;2;0
2020-03-18;0;15;107;0;0;0
2020-03-17;4;18;113;0;3;0
2020-03-16;2;22;115;0;2;1
2020-03-15;4;22;117;0;3;1
2020-03-14;2;22;116;0;2;1
2020-03-13;2;24;117;0;2;3
2020-03-12;1;27;120;0;1;3
2020-03-11;3;28;123;0;3;4
2020-03-10;9;27;126;0;6;4
2020-03-09;2;22;122;0;2;4
2020-03-08;3;23;123;0;2;4
2020-03-07;5;26;122;0;2;4
2020-03-06;5;30;121;0;5;3
2020-03-05;2;33;119;0;2;3
2020-03-04;2;36;121;0;1;2
2020-03-03;4;38;121;0;1;2
2020-03-02;4;40;124;0;3;2
2020-03-01;8;38;122;0;6;0
2020-02-29;8;34;117;0;5;0
2020-02-28;12;33;115;0;8;0
2020-02-27;8;29;108;0;1;0
2020-02-26;9;31;111;0;5;0
2020-02-25;5;32;109;0;2;0
2020-02-24;2;38;111;0;1;0
2020-02-23;5;44;114;0;1;0
2020-02-22;8;48;115;0;4;0
2020-02-21;8;49;116;0;4;0
2020-02-20;7;47;116;0;4;0
2020-02-19;8;46;115;0;4;0
2020-02-18;11;47;114;0;8;0
2020-02-17;10;43;111;0;6;0
2020-02-16;8;40;108;0;4;1
2020-02-15;10;36;106;0;8;0
2020-02-14;4;31;99;0;4;0
2020-02-13;6;32;100;0;4;0
2020-02-12;5;28;99;0;4;0
2020-02-11;4;26;99;0;4;0
2020-02-10;6;26;96;0;5;0
2020-02-09;3;22;93;0;2;0
2020-02-08;4;23;92;0;3;0
2020-02-07;6;21;92;0;2;0
2020-02-06;1;16;94;0;1;0
2020-02-05;3;18;97;0;3;0
2020-02-04;4;17;97;0;4;0
2020-02-03;1;17;96;0;1;0
2020-02-02;4;22;98;0;4;0
2020-02-01;2;22;95;0;1;0
2020-01-31;1;25;96;0;1;0
2020-01-30;3;26;99;0;2;0
2020-01-29;3;29;98;0;1;0
2020-01-28;5;31;100;0;5;0
2020-01-27;6;29;95;0;4;0
2020-01-26;7;29;93;0;6;0
2020-01-25;5;30;91;0;2;0
2020-01-24;3;29;94;0;2;0
2020-01-23;5;29;98;0;3;0
2020-01-22;5;27;99;0;4;0
2020-01-21;6;28;96;0;4;0
2020-01-20;4;29;93;0;3;0
2020-01-19;9;30;91;0;5;0
2020-01-18;4;24;87;0;3;0
2020-01-17;2;22;87;0;2;0
2020-01-16;1;21;85;0;0;0
2020-01-15;5;24;86;0;5;0
2020-01-14;6;24;81;0;5;0
2020-01-13;5;23;79;0;5;1
2020-01-12;1;22;76;0;0;1
2020-01-11;3;25;79;0;2;2
2020-01-10;2;26;78;0;2;2
2020-01-09;4;25;80;0;2;2
2020-01-08;6;24;82;0;4;1
2020-01-07;5;22;82;0;3;1
2020-01-06;5;20;83;0;5;2
2020-01-05;3;19;78;0;2;3
2020-01-04;3;17;79;0;3;3
2020-01-03;1;17;77;0;1;2
2020-01-02;3;20;77;0;2;3
2020-01-01;6;23;77;0;3;2
2019-12-31;1;25;81;0;1;1
2019-12-30;4;28;82;0;3;3
2019-12-29;0;26;84;0;0;3
2019-12-28;3;27;87;0;2;3
2019-12-27;4;27;88;0;4;2
2019-12-26;7;25;90;0;5;2
2019-12-25;7;22;85;0;5;2
2019-12-24;4;16;82;0;4;2
2019-12-23;3;15;78;0;1;3
2019-12-22;1;14;78;0;1;3
2019-12-21;4;16;82;0;2;4
2019-12-20;3;15;80;0;1;2
2019-12-19;4;18;80;0;3;2
2019-12-18;1;17;78;0;0;2
2019-12-17;5;21;79;0;1;3
2019-12-16;1;24;81;0;0;3
2019-12-15;4;28;83;0;2;2
2019-12-14;4;30;83;0;2;3
2019-12-13;6;27;82;0;4;2
2019-12-12;5;27;80;0;1;4
2019-12-11;4;26;83;0;3;2
2019-12-10;7;23;83;0;4;3
2019-12-09;4;21;81;0;4;3
2019-12-08;5;25;79;0;5;2
2019-12-07;0;23;77;0;0;2
2019-12-06;5;29;78;0;1;2
2019-12-05;2;29;82;0;1;1
2019-12-04;2;30;83;0;1;2
2019-12-03;5;36;83;0;3;4
2019-12-02;10;32;80;0;6;3
2019-12-01;4;28;77;0;2;2
2019-11-30;9;27;77;0;6;2
2019-11-29;5;21;74;0;2;2
2019-11-28;6;25;73;0;3;2
2019-11-27;12;22;70;0;6;1
2019-11-26;3;14;65;0;0;0
2019-11-25;5;16;67;0;2;0
2019-11-24;3;14;67;0;0;0
2019-11-23;3;17;67;0;1;0
2019-11-22;6;18;70;0;4;0
2019-11-21;1;18;69;0;0;0
2019-11-20;1;19;69;0;1;0
2019-11-19;4;20;69;0;4;0
2019-11-18;1;20;67;0;1;0
2019-11-17;6;22;69;0;3;0
2019-11-16;4;20;66;0;2;0
2019-11-15;6;20;68;0;3;0
2019-11-14;2;20;68;0;1;0
2019-11-13;2;20;71;0;2;0
2019-11-12;5;26;71;0;4;0
2019-11-11;4;24;72;0;3;0
2019-11-10;3;22;71;0;1;0
2019-11-09;2;21;73;0;2;0
2019-11-08;4;22;72;0;3;0
2019-11-07;3;20;69;0;2;0
2019-11-06;10;21;71;0;8;0
2019-11-05;3;13;63;0;2;0
2019-11-04;2;12;64;0;1;0
2019-11-03;1;13;63;0;0;0
2019-11-02;3;16;65;0;3;0
2019-11-01;2;16;67;0;1;0
2019-10-31;4;15;67;0;4;0
2019-10-30;1;15;66;0;1;0
2019-10-29;2;17;68;0;1;0
2019-10-28;2;16;68;0;2;0
2019-10-27;4;15;68;0;2;1
2019-10-26;3;13;67;0;2;0
2019-10-25;1;14;65;0;0;0
2019-10-24;5;15;67;0;4;0
2019-10-23;3;15;65;0;3;0
2019-10-22;0;15;63;0;0;0
2019-10-21;1;19;65;0;1;0
2019-10-20;3;20;64;0;2;0
2019-10-19;3;22;64;0;3;0
2019-10-18;1;21;62;0;0;0
2019-10-17;4;23;63;0;4;0
2019-10-16;3;20;60;0;3;0
2019-10-15;4;19;62;0;3;0
2019-10-14;3;20;60;0;2;0
2019-10-13;5;18;62;0;4;0
2019-10-12;3;17;60;0;2;0
2019-10-11;4;15;59;0;3;1
2019-10-10;2;15;57;0;1;0
2019-10-09;2;19;58;0;0;0
2019-10-08;4;18;61;0;4;0
2019-10-07;0;17;61;0;0;0
2019-10-06;4;21;61;0;4;0
2019-10-05;1;18;62;0;0;0
2019-10-04;4;20;64;0;1;0
2019-10-03;7;19;63;0;6;1
2019-10-02;1;13;61;0;1;1
2019-10-01;3;14;60;1;2;0
2019-09-30;6;14;58;0;4;0
2019-09-29;2;10;58;0;1;0
2019-09-28;3;12;60;0;2;0
2019-09-27;2;11;61;0;1;0
2019-09-26;1;13;62;0;0;1
2019-09-25;3;14;62;0;2;1
2019-09-24;2;12;61;0;2;0
2019-09-23;1;11;59;0;1;0
2019-09-22;3;15;58;0;2;0
2019-09-21;1;13;59;0;0;0
2019-09-20;4;17;60;0;2;1
2019-09-19;2;17;60;0;1;1
2019-09-18;2;17;63;0;1;1
2019-09-17;1;18;66;0;1;1
2019-09-16;5;19;67;0;5;1
2019-09-15;2;17;66;0;1;1
2019-09-14;4;19;66;0;3;1
2019-09-13;4;16;64;1;2;0
2019-09-12;2;20;64;0;1;0
2019-09-11;3;21;67;0;1;0
2019-09-10;3;19;67;0;2;0
2019-09-09;4;22;68;0;2;0
2019-09-08;5;20;69;0;4;0
2019-09-07;2;16;68;0;0;0
2019-09-06;6;20;70;0;5;0
2019-09-05;3;17;70;0;2;0
2019-09-04;2;18;70;0;1;0
2019-09-03;6;19;70;0;3;0
2019-09-02;1;14;73;0;0;0
2019-09-01;1;14;74;0;0;0
2019-08-31;4;14;75;0;4;0
2019-08-30;3;11;71;0;3;0
2019-08-29;3;12;69;0;3;0
2019-08-28;2;10;73;0;2;0
2019-08-27;0;12;72;0;0;0
2019-08-26;2;17;76;0;1;0
2019-08-25;0;20;77;0;0;0
2019-08-24;2;22;79;0;0;0
2019-08-23;4;24;79;0;3;0
2019-08-22;1;22;77;0;1;0
2019-08-21;4;22;79;0;3;0
2019-08-20;6;22;77;0;5;1
2019-08-19;6;21;73;0;3;1
2019-08-18;2;16;72;0;2;1
2019-08-17;4;17;72;0;3;1
2019-08-16;1;16;73;0;1;1
2019-08-15;1;19;74;0;1;1
2019-08-14;3;20;75;0;1;1
2019-08-13;4;23;76;0;4;1
2019-08-12;2;21;74;0;1;1
2019-08-11;4;22;77;0;3;1
2019-08-10;3;26;76;0;3;1
2019-08-09;4;24;74;0;4;1
2019-08-08;2;21;74;0;2;1
2019-08-07;5;20;78;0;5;1
2019-08-06;3;17;77;0;2;1
2019-08-05;2;23;79;0;1;1
2019-08-04;7;22;82;0;6;1
2019-08-03;3;20;77;0;2;2
2019-08-02;2;21;79;0;1;1
2019-08-01;2;22;80;0;0;1
2019-07-31;2;21;82;0;1;1
2019-07-30;9;21;82;0;8;1
2019-07-29;2;15;76;0;1;0
2019-07-28;4;15;76;0;3;1
2019-07-27;3;13;75;0;2;1
2019-07-26;2;12;76;0;2;0
2019-07-25;0;12;77;0;0;0
2019-07-24;1;17;77;0;1;0
2019-07-23;5;19;79;0;3;0
2019-07-22;1;18;76;0;1;0
2019-07-21;1;19;75;0;1;0
2019-07-20;3;21;77;0;2;0
2019-07-19;3;23;77;0;1;0
2019-07-18;5;23;77;0;4;0
2019-07-17;3;19;75;0;2;0
2019-07-16;3;20;76;0;2;0
2019-07-15;3;24;79;0;2;0
2019-07-14;4;28;78;0;2;0
2019-07-13;5;30;77;0;4;0
2019-07-12;3;29;74;0;2;0
2019-07-11;1;28;72;0;1;0
2019-07-10;4;31;71;0;4;0
2019-07-09;7;29;67;0;7;0
2019-07-08;6;24;61;0;4;0
2019-07-07;5;21;61;0;3;0
2019-07-06;6;20;60;0;6;0
2019-07-05;1;15;55;0;1;0
2019-07-04;4;17;56;0;3;0
2019-07-03;2;16;54;0;2;0
2019-07-02;2;17;53;0;2;0
2019-07-01;2;15;51;0;1;0
2019-06-30;3;17;51;0;3;0
2019-06-29;1;15;51;0;1;1
2019-06-28;3;14;51;0;2;1
2019-06-27;3;14;52;0;3;0
2019-06-26;3;13;52;0;2;0
2019-06-25;1;13;50;0;0;1
2019-06-24;4;14;50;0;4;1
2019-06-23;1;13;48;0;0;1
2019-06-22;1;18;49;0;0;1
2019-06-21;3;19;53;0;3;0
2019-06-20;2;17;52;0;2;0
2019-06-19;2;17;50;0;1;1
2019-06-18;2;15;53;0;2;0
2019-06-17;3;13;52;0;3;0
2019-06-16;5;11;49;0;4;0
2019-06-15;3;8;46;0;2;0
2019-06-14;1;9;45;0;1;0
2019-06-13;2;10;45;0;1;1
2019-06-12;1;10;44;0;0;0
2019-06-11;0;12;45;0;0;0
2019-06-10;1;13;45;0;0;1
2019-06-09;1;14;46;0;1;0
2019-06-08;4;13;48;0;2;0
2019-06-07;3;11;47;0;2;0
2019-06-06;2;12;49;0;1;1
2019-06-05;2;11;51;0;2;0
2019-06-04;1;13;52;0;1;0
2019-06-03;2;15;51;0;1;0
2019-06-02;0;15;52;0;0;1
2019-06-01;2;16;52;0;1;1
2019-05-31;3;16;51;0;2;0
2019-05-30;2;14;50;0;1;1
2019-05-29;5;18;51;0;3;1
2019-05-28;4;16;51;0;3;0
2019-05-27;1;13;48;0;1;0
2019-05-26;1;16;47;0;0;0
2019-05-25;3;17;47;0;2;0
2019-05-24;2;15;47;0;1;1
2019-05-23;5;15;50;0;4;1
2019-05-22;2;11;48;0;1;0
2019-05-21;0;10;50;0;0;0
2019-05-20;4;11;52;0;4;0
2019-05-19;2;8;51;0;1;0
2019-05-18;0;8;52;0;0;0
2019-05-17;2;9;56;0;1;1
2019-05-16;2;11;56;0;1;1
2019-05-15;2;11;57;0;1;1
2019-05-14;1;13;57;0;0;1
2019-05-13;1;15;59;0;1;0
2019-05-12;2;19;61;0;0;1
2019-05-11;1;17;61;0;1;1
2019-05-10;3;19;63;0;3;3
2019-05-09;1;16;61;0;1;2
2019-05-08;4;15;64;0;4;3
2019-05-07;3;13;62;0;3;3
2019-05-06;5;12;60;0;2;3
2019-05-05;0;11;62;0;0;1
2019-05-04;4;11;63;0;2;2
2019-05-03;1;11;61;0;0;3
2019-05-02;1;10;63;0;0;2
2019-05-01;2;12;65;0;1;2
2019-04-30;2;14;68;0;1;2
2019-04-29;4;14;69;0;3;3
2019-04-28;1;15;66;0;0;3
2019-04-27;3;18;67;0;0;2
2019-04-26;2;20;68;0;0;1
2019-04-25;3;25;69;0;2;0
2019-04-24;4;27;70;0;4;0
2019-04-23;4;26;68;0;2;0
2019-04-22;6;26;71;0;3;0
2019-04-21;3;23;70;0;2;1
2019-04-20;4;23;70;0;3;1
2019-04-19;6;23;70;0;3;1
2019-04-18;5;19;70;0;2;0
2019-04-17;5;20;68;0;3;0
2019-04-16;3;17;66;0;2;0
2019-04-15;3;18;65;0;1;0
2019-04-14;4;19;68;0;2;0
2019-04-13;6;18;71;0;2;1
2019-04-12;1;19;73;0;0;1
2019-04-11;4;19;76;0;3;1
2019-04-10;2;15;75;0;1;0
2019-04-09;6;17;78;0;4;0
2019-04-08;4;18;76;0;2;0
2019-04-07;2;20;76;0;2;0
2019-04-06;5;20;76;0;4;0
2019-04-05;2;17;76;0;0;1
2019-04-04;2;19;80;0;2;1
2019-04-03;3;18;80;0;2;1
2019-04-02;5;16;79;0;2;1
2019-04-01;6;16;80;0;3;0
2019-03-31;3;15;79;0;3;0
2019-03-30;1;17;78;0;0;0
2019-03-29;2;18;81;0;1;0
2019-03-28;1;18;80;0;1;0
2019-03-27;2;20;80;0;2;0
2019-03-26;3;21;81;0;3;0
2019-03-25;3;18;81;0;2;1
2019-03-24;5;16;83;0;4;1
2019-03-23;3;15;80;0;1;0
2019-03-22;4;18;81;0;1;0
2019-03-21;4;22;85;0;4;0
2019-03-20;4;23;83;0;3;0
2019-03-19;1;23;86;0;1;0
2019-03-18;1;24;90;0;1;0
2019-03-17;4;27;90;0;1;0
2019-03-16;4;26;95;0;4;0
2019-03-15;5;25;97;0;4;0
2019-03-14;6;23;99;0;4;0
2019-03-13;3;21;103;0;3;0
2019-03-12;2;22;106;0;2;0
2019-03-11;4;24;107;0;4;0
2019-03-10;2;21;108;0;2;0
2019-03-09;4;22;108;0;3;0
2019-03-08;2;22;110;0;2;0
2019-03-07;4;22;116;0;3;0
2019-03-06;4;22;123;0;4;0
2019-03-05;5;19;124;0;4;1
2019-03-04;2;17;126;0;1;1
2019-03-03;3;19;129;0;3;1
2019-03-02;4;19;129;0;2;1
2019-03-01;4;20;135;0;2;1
2019-02-28;4;18;135;0;3;0
2019-02-27;1;16;134;0;0;0
2019-02-26;3;21;137;0;1;0
2019-02-25;3;22;142;0;2;0
2019-02-24;3;25;142;0;3;0
2019-02-23;5;27;144;0;4;0
2019-02-22;1;25;143;0;1;1
2019-02-21;2;30;144;0;1;0
2019-02-20;6;36;144;0;5;0
2019-02-19;4;37;146;0;2;0
2019-02-18;7;43;145;0;5;0
2019-02-17;6;42;146;0;5;0
2019-02-16;2;39;143;0;2;0
2019-02-15;7;42;146;0;5;1
2019-02-14;8;40;145;0;4;0
2019-02-13;7;43;151;0;4;0
2019-02-12;11;47;152;0;4;0
2019-02-11;12;51;151;0;8;1
2019-02-10;7;49;145;0;2;1
2019-02-09;7;54;145;0;4;1
2019-02-08;7;53;142;0;3;2
2019-02-07;8;53;143;0;6;0
2019-02-06;11;56;141;0;7;0
2019-02-05;13;51;137;0;8;0
2019-02-04;8;43;129;0;5;0
2019-02-03;9;41;128;0;7;1
2019-02-02;9;39;123;0;7;1
2019-02-01;7;36;119;0;4;1
2019-01-31;12;36;117;0;11;1
2019-01-30;3;27;110;0;2;0
2019-01-29;2;28;113;0;2;0
2019-01-28;4;27;114;0;3;0
2019-01-27;6;31;114;0;6;0
2019-01-26;4;26;111;0;3;0
2019-01-25;6;31;111;0;5;1
2019-01-24;4;28;107;0;3;1
2019-01-23;3;30;107;0;2;1
2019-01-22;1;32;110;0;0;0
2019-01-21;8;42;113;0;7;0
2019-01-20;2;40;109;0;1;0
2019-01-19;9;42;115;0;7;0
2019-01-18;4;37;112;0;3;2
2019-01-17;6;36;114;0;5;2
2019-01-16;5;31;118;0;4;2
2019-01-15;13;31;117;0;11;2
2019-01-14;5;23;117;0;5;1
2019-01-13;4;22;121;0;3;1
2019-01-12;3;18;124;0;2;1
2019-01-11;2;20;129;0;2;1
2019-01-10;2;20;130;0;1;2
2019-01-09;5;22;137;0;4;2
2019-01-08;5;21;135;0;4;2
2019-01-07;4;22;134;0;3;2
2019-01-06;0;23;136;0;0;1
2019-01-05;4;26;145;0;4;1
2019-01-04;2;26;149;0;2;1
2019-01-03;4;27;152;0;3;1
2019-01-02;4;27;151;0;3;1
2019-01-01;5;25;150;0;3;2
2018-12-31;5;23;154;0;5;2
2018-12-30;4;24;152;0;2;2
2018-12-29;4;24;152;0;3;2
2018-12-28;3;24;151;0;3;0
2018-12-27;4;28;151;0;3;0
2018-12-26;1;30;151;0;1;0
2018-12-25;4;34;155;0;3;0
2018-12-24;6;40;157;0;6;1
2018-12-23;3;37;153;0;3;1
2018-12-22;5;46;151;0;3;1
2018-12-21;8;51;152;0;6;0
2018-12-20;6;51;149;0;3;0
2018-12-19;5;54;151;0;4;0
2018-12-18;9;52;152;0;7;0
2018-12-17;4;53;151;0;4;0
2018-12-16;13;54;153;0;10;2
2018-12-15;12;46;145;0;7;2
2018-12-14;8;41;144;0;4;2
2018-12-13;9;45;141;0;8;1
2018-12-12;3;46;137;0;2;0
2018-12-11;11;51;137;0;9;0
2018-12-10;5;44;132;0;3;0
2018-12-09;4;43;134;0;3;0
2018-12-08;8;48;136;0;4;1
2018-12-07;10;46;137;0;6;1
2018-12-06;11;41;134;0;11;1
2018-12-05;9;32;124;0;5;1
2018-12-04;4;28;122;0;4;0
2018-12-03;4;28;118;0;2;0
2018-12-02;10;32;118;0;8;0
2018-12-01;4;28;117;0;4;0
2018-11-30;3;28;119;0;2;0
2018-11-29;2;27;119;0;2;0
2018-11-28;3;31;120;0;2;0
2018-11-27;5;32;119;0;3;0
2018-11-26;7;34;125;0;6;0
2018-11-25;7;35;126;0;5;0
2018-11-24;4;36;122;0;2;0
2018-11-23;1;39;124;0;1;0
2018-11-22;8;40;127;0;5;0
2018-11-21;6;41;127;0;4;0
2018-11-20;9;39;127;0;7;0
2018-11-19;10;36;123;0;7;0
2018-11-18;6;30;121;0;6;0
2018-11-17;6;29;119;0;6;0
2018-11-16;3;28;115;0;2;0
2018-11-15;6;31;120;0;5;0
2018-11-14;2;32;120;0;1;0
2018-11-13;6;33;131;0;3;0
2018-11-12;5;31;135;0;3;0
2018-11-11;8;31;140;0;5;0
2018-11-10;6;24;143;0;5;0
2018-11-09;5;20;149;0;5;0
2018-11-08;6;23;156;0;5;0
2018-11-07;4;24;156;0;3;0
2018-11-06;1;22;167;0;1;0
2018-11-05;3;25;177;0;2;0
2018-11-04;0;23;187;0;0;0
2018-11-03;2;32;198;0;2;0
2018-11-02;8;38;200;0;7;0
2018-11-01;6;31;196;0;6;0
2018-10-31;2;29;191;0;2;0
2018-10-30;4;32;191;0;3;0
2018-10-29;1;33;194;0;1;0
2018-10-28;9;36;202;0;9;0
2018-10-27;8;30;197;0;8;0
2018-10-26;1;29;198;0;1;0
2018-10-25;4;32;206;0;4;0
2018-10-24;5;30;208;0;4;0
2018-10-23;5;32;208;0;4;0
2018-10-22;5;33;207;0;4;0
2018-10-21;3;42;207;0;1;0
2018-10-20;8;49;213;0;3;0
2018-10-19;4;53;213;0;4;0
2018-10-18;2;58;214;0;2;0
2018-10-17;9;68;220;0;6;0
2018-10-16;9;74;223;0;5;0
2018-10-15;15;74;223;0;11;0
2018-10-14;12;77;218;0;7;0
2018-10-13;13;81;215;0;10;1
2018-10-12;13;82;208;0;7;1
2018-10-11;16;85;206;0;12;1
2018-10-10;16;75;201;0;12;2
2018-10-09;7;65;198;0;4;1
2018-10-08;17;62;204;0;15;1
2018-10-07;13;49;199;0;8;1
2018-10-06;14;45;199;0;11;1
2018-10-05;12;44;194;0;10;0
2018-10-04;4;36;194;0;3;0
2018-10-03;5;43;200;0;5;1
2018-10-02;2;48;204;0;1;1
2018-10-01;4;53;209;0;2;2
2018-09-30;7;54;212;0;5;1
2018-09-29;12;51;217;0;7;1
2018-09-28;6;49;222;0;4;0
2018-09-27;13;52;226;0;9;0
2018-09-26;13;45;218;0;9;1
2018-09-25;8;39;213;0;6;1
2018-09-24;5;40;210;0;4;1
2018-09-23;4;45;214;0;2;1
2018-09-22;8;48;223;0;4;1
2018-09-21;9;47;226;0;8;0
2018-09-20;3;44;223;0;3;0
2018-09-19;6;49;229;0;4;1
2018-09-18;8;50;229;0;5;1
2018-09-17;10;51;231;0;4;1
2018-09-16;8;55;234;0;4;1
2018-09-15;8;59;234;0;4;1
2018-09-14;9;64;236;0;5;2
2018-09-13;10;65;242;0;6;2
2018-09-12;9;63;241;0;6;2
2018-09-11;10;67;241;0;9;0
2018-09-10;11;70;237;0;9;0
2018-09-09;10;71;234;0;8;0
2018-09-08;10;68;232;0;9;0
2018-09-07;10;65;225;0;8;1
2018-09-06;6;66;223;0;6;1
2018-09-05;13;72;222;0;10;1
2018-09-04;16;69;214;0;12;0
2018-09-03;11;58;206;0;7;0
2018-09-02;9;55;206;0;7;0
2018-09-01;7;52;205;0;6;0
2018-08-31;13;55;209;0;7;0
2018-08-30;12;60;205;0;11;0
2018-08-29;10;57;197;0;7;0
2018-08-28;3;55;196;0;0;0
2018-08-27;6;63;203;0;3;0
2018-08-26;8;67;208;0;5;0
2018-08-25;12;69;207;0;7;0
2018-08-24;16;68;203;0;7;1
2018-08-23;8;62;201;0;4;1
2018-08-22;8;60;204;0;5;0
2018-08-21;10;65;204;0;9;1
2018-08-20;14;61;201;0;3;1
2018-08-19;11;58;207;0;8;0
2018-08-18;9;60;205;0;4;0
2018-08-17;8;62;204;0;5;0
2018-08-16;8;64;205;0;8;0
2018-08-15;12;59;203;0;10;0
2018-08-14;6;57;197;0;4;0
2018-08-13;10;60;200;0;7;1
2018-08-12;11;55;196;0;9;2
2018-08-11;10;50;192;0;9;2
2018-08-10;8;50;186;0;5;2
2018-08-09;4;50;186;0;2;1
2018-08-08;10;59;194;0;6;1
2018-08-07;12;55;191;0;10;1
2018-08-06;6;50;184;0;3;0
2018-08-05;4;55;185;0;4;0
2018-08-04;10;58;182;0;7;0
2018-08-03;7;59;178;0;7;0
2018-08-02;13;57;178;0;4;0
2018-08-01;7;52;184;1;4;0
2018-07-31;11;53;183;0;5;0
2018-07-30;11;54;188;0;6;0
2018-07-29;10;53;186;0;5;0
2018-07-28;14;53;192;0;8;0
2018-07-27;8;53;189;0;3;0
2018-07-26;4;53;192;0;3;0
2018-07-25;7;55;205;0;7;0
2018-07-24;9;55;205;0;8;0
2018-07-23;8;54;204;0;6;0
2018-07-22;9;51;211;0;8;0
2018-07-21;11;51;210;0;10;0
2018-07-20;8;44;208;0;6;0
2018-07-19;6;46;212;0;4;0
2018-07-18;8;45;217;0;7;0
2018-07-17;9;43;216;0;7;0
2018-07-16;4;46;213;0;4;0
2018-07-15;10;46;216;0;8;0
2018-07-14;4;41;216;0;4;0
2018-07-13;8;42;224;0;4;0
2018-07-12;5;38;225;0;3;0
2018-07-11;8;37;232;0;7;0
2018-07-10;11;39;234;0;7;0
2018-07-09;5;43;239;0;3;0
2018-07-08;4;43;241;0;3;0
2018-07-07;6;49;248;0;5;0
2018-07-06;3;48;249;0;2;0
2018-07-05;4;58;256;0;3;0
2018-07-04;11;61;261;0;9;0
2018-07-03;14;56;258;0;13;0
2018-07-02;4;59;251;0;4;0
2018-07-01;10;62;253;0;8;0
2018-06-30;4;62;254;0;4;0
2018-06-29;12;72;257;0;8;0
2018-06-28;7;68;265;0;4;0
2018-06-27;6;69;268;0;4;0
2018-06-26;17;76;268;0;14;0
2018-06-25;9;72;258;0;7;0
2018-06-24;10;72;261;0;9;0
2018-06-23;15;68;258;0;11;0
2018-06-22;10;60;250;0;6;0
2018-06-21;8;61;247;0;6;0
2018-06-20;13;70;252;1;9;0
2018-06-19;13;65;246;0;9;0
2018-06-18;11;67;241;0;7;0
2018-06-17;9;68;245;0;3;0
2018-06-16;11;77;246;0;8;0
2018-06-15;11;74;245;0;6;0
2018-06-14;16;76;243;0;12;0
2018-06-13;7;66;235;0;5;0
2018-06-12;13;69;237;0;11;0
2018-06-11;12;69;237;0;12;0
2018-06-10;13;65;230;0;10;0
2018-06-09;5;58;228;0;4;0
2018-06-08;12;63;224;0;10;0
2018-06-07;7;61;215;0;5;0
2018-06-06;10;64;214;0;10;0
2018-06-05;13;73;209;0;10;0
2018-06-04;8;70;206;0;7;0
2018-06-03;6;67;205;0;6;0
2018-06-02;10;66;203;0;8;0
2018-06-01;9;69;199;0;8;0
2018-05-31;11;67;200;0;10;0
2018-05-30;21;60;197;0;19;0
2018-05-29;8;45;188;0;8;0
2018-05-28;4;50;185;0;4;0
2018-05-27;6;49;193;0;6;0
2018-05-26;11;48;191;0;11;0
2018-05-25;7;50;189;0;7;0
2018-05-24;4;48;188;0;3;0
2018-05-23;5;51;194;0;5;0
2018-05-22;13;50;192;0;12;0
2018-05-21;3;41;193;0;3;0
2018-05-20;5;45;197;0;5;0
2018-05-19;13;51;205;0;12;0
2018-05-18;5;44;205;0;5;0
2018-05-17;7;47;213;0;7;0
2018-05-16;4;40;215;0;4;0
2018-05-15;4;37;224;0;3;0
2018-05-14;7;37;231;0;7;0
2018-05-13;11;35;232;0;9;0
2018-05-12;7;33;239;0;6;0
2018-05-11;8;32;246;0;8;0
2018-05-10;0;29;248;0;0;0
2018-05-09;1;34;260;0;1;0
2018-05-08;4;42;274;0;3;0
2018-05-07;5;46;291;0;5;0
2018-05-06;8;51;297;0;6;0
2018-05-05;6;48;305;0;6;0
2018-05-04;5;54;311;0;5;0
2018-05-03;5;53;318;0;4;0
2018-05-02;9;57;323;0;9;1
2018-05-01;8;54;326;0;8;1
2018-04-30;10;55;323;0;8;0
2018-04-29;5;48;329;0;5;0
2018-04-28;12;59;337;0;11;0
2018-04-27;4;55;343;0;4;0
2018-04-26;9;65;349;0;7;0
2018-04-25;6;70;355;0;6;0
2018-04-24;9;78;361;0;7;0
2018-04-23;3;78;365;0;2;0
2018-04-22;16;90;380;0;13;0
2018-04-21;9;84;372;0;5;0
2018-04-20;14;85;374;0;12;0
2018-04-19;13;90;378;0;10;0
2018-04-18;15;92;378;0;14;1
