﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;1;4;28;0;0;1
2020-04-21;3;6;30;0;1;1
2020-04-20;0;4;30;0;0;1
2020-04-19;0;4;30;0;0;1
2020-04-18;2;5;31;1;0;1
2020-04-17;2;5;31;1;0;0
2020-04-16;1;7;31;1;0;0
2020-04-15;4;11;32;0;1;0
2020-04-14;1;11;32;0;0;0
2020-04-13;2;11;33;0;1;1
2020-04-12;3;12;32;0;1;1
2020-04-11;1;13;31;0;0;1
2020-04-10;4;13;31;0;1;1
2020-04-09;4;11;31;0;2;1
2020-04-08;1;10;32;0;1;0
2020-04-07;1;10;35;0;0;0
2020-04-06;3;11;35;0;2;1
2020-04-05;3;10;35;0;2;1
2020-04-04;0;8;36;0;0;1
2020-04-03;2;9;39;0;1;0
2020-04-02;3;9;40;0;1;0
2020-04-01;1;6;41;0;1;0
2020-03-31;1;9;42;0;1;0
2020-03-30;1;9;45;0;1;0
2020-03-29;1;10;45;0;0;0
2020-03-28;2;11;46;0;0;0
2020-03-27;2;10;49;0;1;0
2020-03-26;1;10;52;0;0;0
2020-03-25;5;10;55;1;3;0
2020-03-24;2;7;52;1;1;0
2020-03-23;4;9;53;1;0;0
2020-03-22;4;10;54;1;1;0
2020-03-21;2;11;54;1;0;0
2020-03-20;4;12;55;1;1;0
2020-03-19;2;11;56;0;0;0
2020-03-18;3;11;59;0;1;0
2020-03-17;4;11;62;0;1;0
2020-03-16;5;13;61;0;2;0
2020-03-15;4;15;59;0;2;1
2020-03-14;5;13;60;0;2;1
2020-03-13;3;13;62;0;1;2
2020-03-12;2;15;64;0;0;2
2020-03-11;3;18;67;0;2;2
2020-03-10;4;18;69;0;3;2
2020-03-09;5;17;70;0;2;2
2020-03-08;2;17;69;0;0;2
2020-03-07;3;21;71;0;1;1
2020-03-06;5;21;71;0;3;1
2020-03-05;5;19;69;0;4;1
2020-03-04;3;18;73;0;1;0
2020-03-03;4;21;72;0;1;0
2020-03-02;4;23;74;0;2;0
2020-03-01;5;20;73;0;4;0
2020-02-29;3;17;71;0;1;0
2020-02-28;3;17;72;0;1;1
2020-02-27;5;17;74;0;2;1
2020-02-26;7;16;75;0;5;0
2020-02-25;6;13;72;0;2;0
2020-02-24;0;13;72;0;0;0
2020-02-23;5;17;76;0;1;0
2020-02-22;4;16;77;0;1;0
2020-02-21;3;15;78;0;1;1
2020-02-20;4;17;79;0;2;1
2020-02-19;5;20;79;0;1;0
2020-02-18;4;23;81;0;2;0
2020-02-17;8;23;79;0;5;2
2020-02-16;3;22;74;0;0;2
2020-02-15;1;24;76;0;0;0
2020-02-14;4;25;77;0;2;1
2020-02-13;6;25;76;1;4;1
2020-02-12;6;21;72;1;2;0
2020-02-11;7;20;70;1;3;0
2020-02-10;7;25;68;1;5;2
2020-02-09;7;21;64;1;4;2
2020-02-08;3;20;61;1;0;0
2020-02-07;4;23;63;0;3;0
2020-02-06;3;22;60;0;1;0
2020-02-05;4;23;59;0;1;0
2020-02-04;11;25;59;0;8;0
2020-02-03;2;20;55;0;1;1
2020-02-02;5;21;56;0;3;1
2020-02-01;3;19;56;0;1;0
2020-01-31;3;22;56;0;2;0
2020-01-30;2;22;55;0;2;0
2020-01-29;4;22;54;1;3;0
2020-01-28;5;21;52;1;3;0
2020-01-27;5;23;51;1;2;2
2020-01-26;6;24;54;0;3;2
2020-01-25;7;21;55;0;4;1
2020-01-24;3;17;52;0;2;0
2020-01-23;3;17;51;0;2;0
2020-01-22;5;16;50;0;2;0
2020-01-21;6;13;49;0;2;0
2020-01-20;5;10;49;0;3;0
2020-01-19;1;7;47;0;0;0
2020-01-18;3;8;47;0;0;0
2020-01-17;4;9;47;0;2;0
2020-01-16;1;8;47;0;1;0
2020-01-15;4;9;47;0;1;0
2020-01-14;2;7;46;0;0;0
2020-01-13;1;7;47;0;0;0
2020-01-12;1;10;49;0;1;1
2020-01-11;2;15;49;0;1;0
2020-01-10;3;16;53;0;1;0
2020-01-09;4;18;59;0;2;0
2020-01-08;0;17;59;0;0;0
2020-01-07;0;18;60;0;0;1
2020-01-06;3;19;61;0;1;1
2020-01-05;9;18;62;0;5;1
2020-01-04;3;12;62;0;3;0
2020-01-03;3;14;67;0;3;0
2020-01-02;1;15;67;0;1;0
2020-01-01;1;15;67;0;1;0
2019-12-31;1;16;72;0;1;2
2019-12-30;1;16;77;0;1;2
2019-12-29;2;16;76;0;2;2
2019-12-28;5;17;75;0;5;2
2019-12-27;4;13;73;0;3;1
2019-12-26;2;10;71;0;1;1
2019-12-25;2;9;73;0;0;0
2019-12-24;3;13;73;0;2;3
2019-12-23;2;12;73;0;1;3
2019-12-22;3;11;73;0;2;2
2019-12-21;2;9;72;1;0;2
2019-12-20;1;11;73;1;0;2
2019-12-19;2;12;77;1;0;1
2019-12-18;7;17;80;1;2;0
2019-12-17;4;21;78;0;1;2
2019-12-16;1;23;78;0;0;2
2019-12-15;4;24;78;0;1;2
2019-12-14;6;24;78;0;2;2
2019-12-13;4;23;77;0;1;2
2019-12-12;6;25;77;0;4;1
2019-12-11;7;27;76;0;6;0
2019-12-10;3;26;73;0;3;2
2019-12-09;1;24;72;0;1;2
2019-12-08;1;30;72;0;1;2
2019-12-07;2;36;71;0;1;2
2019-12-06;5;37;71;0;3;2
2019-12-05;10;35;69;0;9;2
2019-12-04;7;29;62;0;1;1
2019-12-03;4;28;62;0;2;1
2019-12-02;11;29;63;0;6;1
2019-12-01;7;20;57;0;4;1
2019-11-30;5;17;57;0;2;1
2019-11-29;3;15;56;0;0;0
2019-11-28;6;16;57;0;3;0
2019-11-27;5;13;56;0;1;0
2019-11-26;4;14;58;0;3;0
2019-11-25;1;15;56;0;0;0
2019-11-24;3;18;58;0;2;0
2019-11-23;1;17;56;0;1;0
2019-11-22;1;16;57;0;1;0
2019-11-21;1;16;57;0;1;0
2019-11-20;4;16;59;0;4;0
2019-11-19;4;13;55;0;4;0
2019-11-18;5;12;52;0;3;0
2019-11-17;2;12;52;0;1;0
2019-11-16;2;13;51;1;0;0
2019-11-15;3;14;52;1;1;0
2019-11-14;3;14;55;0;2;0
2019-11-13;2;14;55;0;1;0
2019-11-12;4;15;55;0;2;0
2019-11-11;5;16;56;0;4;0
2019-11-10;3;13;54;0;2;0
2019-11-09;2;14;54;0;2;0
2019-11-08;1;13;53;0;0;0
2019-11-07;3;17;53;0;0;0
2019-11-06;3;16;55;0;2;0
2019-11-05;4;15;55;0;2;0
2019-11-04;2;15;54;0;1;0
2019-11-03;3;17;54;0;3;0
2019-11-02;3;15;52;0;0;0
2019-11-01;6;17;57;0;5;0
2019-10-31;2;12;53;0;1;0
2019-10-30;2;15;53;0;1;0
2019-10-29;4;15;52;0;2;0
2019-10-28;4;16;51;0;1;0
2019-10-27;3;14;52;0;2;0
2019-10-26;3;12;53;0;3;0
2019-10-25;0;12;53;0;0;0
2019-10-24;4;12;54;0;1;0
2019-10-23;4;12;54;0;2;0
2019-10-22;4;14;54;0;3;0
2019-10-21;0;13;52;0;0;0
2019-10-20;2;14;53;0;1;0
2019-10-19;4;16;54;0;3;0
2019-10-18;0;15;52;0;0;0
2019-10-17;3;18;56;0;1;0
2019-10-16;4;16;57;0;3;0
2019-10-15;3;14;54;0;1;0
2019-10-14;3;15;54;0;1;0
2019-10-13;3;16;54;0;1;0
2019-10-12;3;15;53;0;1;0
2019-10-11;5;16;53;0;4;0
2019-10-10;2;15;49;0;1;0
2019-10-09;1;19;48;0;0;0
2019-10-08;3;19;52;0;2;0
2019-10-07;4;18;51;0;3;0
2019-10-06;2;15;49;0;2;0
2019-10-05;3;14;49;0;1;0
2019-10-04;3;13;48;0;2;1
2019-10-03;5;14;50;0;5;1
2019-10-02;2;12;46;0;1;0
2019-10-01;1;12;47;0;1;0
2019-09-30;1;12;48;0;1;0
2019-09-29;1;14;48;0;0;0
2019-09-28;3;16;48;0;2;0
2019-09-27;4;15;49;0;3;1
2019-09-26;4;14;48;0;3;1
2019-09-25;1;12;46;0;1;0
2019-09-24;1;15;47;0;1;0
2019-09-23;3;16;47;0;2;0
2019-09-22;2;14;46;0;1;0
2019-09-21;2;13;46;0;1;0
2019-09-20;3;14;47;0;2;1
2019-09-19;3;12;48;0;1;1
2019-09-18;4;12;48;0;4;1
2019-09-17;3;8;45;0;1;1
2019-09-16;2;6;44;0;1;1
2019-09-15;1;8;43;0;0;1
2019-09-14;2;9;43;0;0;1
2019-09-13;1;10;44;0;0;1
2019-09-12;2;13;49;0;1;1
2019-09-11;1;12;51;0;0;1
2019-09-10;3;16;51;0;2;1
2019-09-09;4;17;50;0;3;1
2019-09-08;3;16;48;0;2;1
2019-09-07;2;16;47;0;1;1
2019-09-06;3;16;48;0;2;1
2019-09-05;0;13;49;0;0;0
2019-09-04;5;16;52;0;3;0
2019-09-03;3;15;49;0;2;0
2019-09-02;3;13;48;0;2;0
2019-09-01;4;13;47;0;2;0
2019-08-31;3;12;45;0;1;0
2019-08-30;0;12;46;0;0;0
2019-08-29;3;13;47;0;3;0
2019-08-28;2;12;44;0;2;0
2019-08-27;1;13;44;0;1;0
2019-08-26;3;14;43;0;2;0
2019-08-25;3;14;41;0;1;0
2019-08-24;1;13;40;0;1;0
2019-08-23;3;12;40;0;2;0
2019-08-22;2;10;41;0;2;0
2019-08-21;3;9;40;0;3;0
2019-08-20;2;11;42;0;2;1
2019-08-19;2;12;41;0;2;1
2019-08-18;0;10;41;0;0;1
2019-08-17;0;11;45;0;0;1
2019-08-16;1;12;45;0;0;1
2019-08-15;1;12;46;0;1;0
2019-08-14;5;13;46;0;2;1
2019-08-13;6;14;46;0;3;1
2019-08-12;1;12;43;0;0;1
2019-08-11;2;12;44;0;1;1
2019-08-10;2;12;43;0;1;1
2019-08-09;1;12;42;0;1;1
2019-08-08;2;11;43;0;2;0
2019-08-07;3;11;42;0;3;1
2019-08-06;3;9;39;0;3;1
2019-08-05;1;6;36;0;0;1
2019-08-04;1;8;36;0;1;1
2019-08-03;2;7;35;0;1;1
2019-08-02;1;6;34;0;0;1
2019-08-01;2;6;36;0;2;0
2019-07-31;1;7;35;0;1;0
2019-07-30;0;9;36;0;0;0
2019-07-29;2;10;36;0;2;0
2019-07-28;0;13;35;0;0;0
2019-07-27;0;14;37;0;0;0
2019-07-26;1;16;37;0;0;0
2019-07-25;4;20;39;0;1;0
2019-07-24;5;19;40;0;3;0
2019-07-23;2;18;39;0;1;0
2019-07-22;8;18;38;0;4;0
2019-07-21;1;16;35;0;1;0
2019-07-20;5;15;34;0;3;0
2019-07-19;5;13;31;0;3;0
2019-07-18;1;10;28;0;1;0
2019-07-17;2;9;29;0;1;0
2019-07-16;2;9;29;0;1;0
2019-07-15;4;9;29;0;2;0
2019-07-14;2;7;28;0;1;0
2019-07-13;3;6;27;0;2;0
2019-07-12;1;4;25;0;1;0
2019-07-11;0;3;27;0;0;0
2019-07-10;2;3;28;0;2;0
2019-07-09;1;3;26;0;1;0
2019-07-08;0;3;25;0;0;0
2019-07-07;0;5;25;0;0;0
2019-07-06;0;5;26;0;0;0
2019-07-05;0;6;29;0;0;0
2019-07-04;0;8;29;0;0;0
2019-07-03;2;8;31;0;2;0
2019-07-02;1;8;31;0;1;0
2019-07-01;2;9;31;0;2;0
2019-06-30;0;9;32;0;0;0
2019-06-29;1;9;35;0;1;0
2019-06-28;2;9;34;0;2;0
2019-06-27;0;8;33;0;0;0
2019-06-26;2;8;35;0;1;0
2019-06-25;3;7;35;0;2;0
2019-06-24;2;6;33;0;2;0
2019-06-23;0;5;31;0;0;0
2019-06-22;1;6;33;0;1;0
2019-06-21;1;7;32;0;0;0
2019-06-20;0;6;32;0;0;0
2019-06-19;0;6;33;0;0;0
2019-06-18;2;9;33;0;2;0
2019-06-17;1;8;31;0;1;0
2019-06-16;1;7;30;0;1;0
2019-06-15;2;6;29;0;2;0
2019-06-14;0;4;28;0;0;0
2019-06-13;0;6;28;0;0;0
2019-06-12;3;9;28;0;3;0
2019-06-11;1;6;25;0;1;0
2019-06-10;0;7;24;0;0;0
2019-06-09;0;9;24;0;0;0
2019-06-08;0;10;24;0;0;0
2019-06-07;2;13;24;0;1;0
2019-06-06;4;15;23;0;2;0
2019-06-05;0;11;21;0;0;0
2019-06-04;2;14;21;0;0;0
2019-06-03;2;16;23;0;0;0
2019-06-02;3;15;23;0;2;0
2019-06-01;4;14;22;0;3;0
2019-05-31;3;11;20;0;3;0
2019-05-30;1;11;17;0;1;0
2019-05-29;3;10;16;0;2;0
2019-05-28;2;7;14;0;2;0
2019-05-27;1;6;12;0;1;0
2019-05-26;1;5;11;0;1;0
2019-05-25;0;4;10;0;0;0
2019-05-24;3;4;11;0;1;0
2019-05-23;0;3;10;0;0;0
2019-05-22;0;4;13;0;0;0
2019-05-21;1;4;15;0;1;0
2019-05-20;0;3;15;0;0;0
2019-05-19;2;3;15;0;0;0
2019-05-18;0;1;15;0;0;0
2019-05-17;0;1;17;0;0;0
2019-05-16;1;1;18;0;1;0
2019-05-15;0;0;17;0;0;0
2019-05-14;0;1;17;0;0;0
2019-05-13;0;1;19;0;0;0
2019-05-12;0;1;20;0;0;0
2019-05-11;0;3;21;0;0;0
2019-05-10;0;3;21;0;0;0
2019-05-09;0;4;22;0;0;0
2019-05-08;1;7;22;0;1;1
2019-05-07;0;6;22;0;0;2
2019-05-06;0;6;24;0;0;1
2019-05-05;2;6;24;0;2;0
2019-05-04;0;4;24;0;0;0
2019-05-03;1;4;25;0;1;1
2019-05-02;3;3;25;0;0;1
2019-05-01;0;4;27;0;0;1
2019-04-30;0;4;31;0;0;1
2019-04-29;1;7;33;0;0;1
2019-04-28;1;9;34;0;0;0
2019-04-27;2;10;34;0;1;0
2019-04-26;1;9;34;0;0;0
2019-04-25;2;9;35;0;1;0
2019-04-24;0;10;34;0;0;0
2019-04-23;4;11;35;0;3;0
2019-04-22;3;7;32;0;2;0
2019-04-21;1;4;32;0;0;0
2019-04-20;0;5;34;0;0;0
2019-04-19;0;8;36;0;0;0
2019-04-18;2;9;38;0;2;0
2019-04-17;1;7;37;0;1;0
2019-04-16;0;8;37;0;0;0
2019-04-15;0;8;38;0;0;0
2019-04-14;2;9;40;0;2;0
2019-04-13;3;9;40;0;2;0
2019-04-12;1;7;38;0;0;0
2019-04-11;0;8;39;0;0;0
2019-04-10;3;9;43;0;2;0
2019-04-09;0;8;44;0;0;0
2019-04-08;2;10;47;0;2;0
2019-04-07;2;12;45;0;2;0
2019-04-06;0;12;44;0;0;0
2019-04-05;2;13;44;0;1;0
2019-04-04;2;12;45;0;2;0
2019-04-03;1;11;44;0;0;0
2019-04-02;3;12;44;0;2;0
2019-04-01;5;10;42;0;4;0
2019-03-31;2;7;40;0;2;0
2019-03-30;1;5;38;0;1;1
2019-03-29;0;6;41;0;0;2
2019-03-28;1;8;41;0;1;2
2019-03-27;2;9;40;0;1;2
2019-03-26;0;9;41;0;0;1
2019-03-25;1;11;41;0;1;1
2019-03-24;0;11;41;0;0;1
2019-03-23;2;12;41;0;0;1
2019-03-22;2;13;41;0;2;2
2019-03-21;2;13;40;0;1;2
2019-03-20;4;12;39;0;3;1
2019-03-19;2;11;38;0;1;1
2019-03-18;1;13;40;0;1;0
2019-03-17;1;16;42;0;1;0
2019-03-16;2;18;42;0;1;0
2019-03-15;3;16;41;0;2;0
2019-03-14;0;15;40;0;0;0
2019-03-13;2;15;41;0;1;0
2019-03-12;4;15;42;0;4;0
2019-03-11;4;12;39;0;3;0
2019-03-10;4;9;38;0;2;0
2019-03-09;0;7;37;0;0;0
2019-03-08;1;9;38;0;1;0
2019-03-07;0;8;38;0;0;0
2019-03-06;2;12;39;0;2;0
2019-03-05;1;10;40;0;1;0
2019-03-04;2;9;41;0;1;0
2019-03-03;2;10;42;0;0;0
2019-03-02;2;10;44;0;2;0
2019-03-01;0;10;44;0;0;0
2019-02-28;5;11;47;0;4;0
2019-02-27;0;6;43;0;0;0
2019-02-26;0;7;44;0;0;0
2019-02-25;2;7;45;0;2;0
2019-02-24;1;7;44;0;1;0
2019-02-23;2;9;45;0;1;1
2019-02-22;1;10;48;0;0;1
2019-02-21;0;10;49;0;0;0
2019-02-20;1;11;51;0;1;0
2019-02-19;0;11;50;0;0;0
2019-02-18;2;12;52;0;1;0
2019-02-17;3;13;51;0;2;0
2019-02-16;4;12;51;0;4;1
2019-02-15;1;10;49;0;0;1
2019-02-14;2;11;51;0;2;1
2019-02-13;1;10;51;0;1;0
2019-02-12;1;10;51;0;1;0
2019-02-11;3;11;51;0;2;0
2019-02-10;1;12;50;0;1;0
2019-02-09;3;13;50;0;2;0
2019-02-08;1;14;48;0;1;0
2019-02-07;1;15;48;0;1;0
2019-02-06;1;16;48;0;1;0
2019-02-05;3;18;49;0;0;0
2019-02-04;4;17;49;0;3;0
2019-02-03;2;15;47;0;2;0
2019-02-02;4;15;46;0;3;0
2019-02-01;3;12;46;0;3;0
2019-01-31;2;12;46;0;2;0
2019-01-30;3;14;44;0;2;0
2019-01-29;1;13;43;0;1;0
2019-01-28;1;14;42;0;1;1
2019-01-27;2;13;43;0;1;1
2019-01-26;1;14;43;0;1;1
2019-01-25;3;13;45;0;2;1
2019-01-24;5;12;44;0;4;0
2019-01-23;1;10;41;0;1;0
2019-01-22;2;11;40;0;2;0
2019-01-21;0;12;41;0;0;0
2019-01-20;2;13;43;0;2;1
2019-01-19;0;12;42;0;0;1
2019-01-18;2;13;45;0;2;1
2019-01-17;3;13;43;0;2;1
2019-01-16;2;10;43;0;2;0
2019-01-15;3;10;41;0;2;0
2019-01-14;2;9;39;0;2;0
2019-01-13;1;9;40;0;1;0
2019-01-12;1;8;40;0;1;1
2019-01-11;2;8;41;0;1;1
2019-01-10;0;7;40;0;0;1
2019-01-09;2;10;41;0;1;1
2019-01-08;1;11;43;0;1;0
2019-01-07;2;11;43;0;2;0
2019-01-06;0;10;41;0;0;0
2019-01-05;1;10;43;0;1;0
2019-01-04;1;11;44;0;1;1
2019-01-03;3;11;44;0;1;1
2019-01-02;5;13;47;0;5;1
2019-01-01;1;9;42;0;0;1
2018-12-31;1;9;42;0;1;0
2018-12-30;0;9;41;0;0;0
2018-12-29;2;12;41;0;2;0
2018-12-28;1;12;41;0;1;0
2018-12-27;3;13;41;0;3;0
2018-12-26;1;13;39;0;1;1
2018-12-25;1;12;44;0;0;1
2018-12-24;1;14;46;0;0;1
2018-12-23;3;13;49;0;3;0
2018-12-22;2;11;49;0;2;1
2018-12-21;3;12;47;0;1;1
2018-12-20;3;12;49;0;3;0
2018-12-19;0;11;46;0;0;0
2018-12-18;2;11;48;0;2;1
2018-12-17;0;10;47;0;0;1
2018-12-16;1;13;48;0;0;1
2018-12-15;5;13;48;0;2;1
2018-12-14;2;11;48;0;1;1
2018-12-13;3;12;48;0;2;0
2018-12-12;1;12;46;0;1;0
2018-12-11;1;12;45;0;1;0
2018-12-10;3;15;47;0;3;1
2018-12-09;2;12;44;0;1;1
2018-12-08;2;11;46;0;0;1
2018-12-07;3;10;46;0;2;0
2018-12-06;2;7;47;0;2;0
2018-12-05;1;8;46;0;1;0
2018-12-04;4;8;46;0;3;0
2018-12-03;0;5;46;0;0;0
2018-12-02;0;11;48;0;0;0
2018-12-01;0;14;52;0;0;0
2018-11-30;0;17;54;0;0;1
2018-11-29;3;20;56;0;2;1
2018-11-28;1;17;57;0;1;0
2018-11-27;1;21;56;0;1;0
2018-11-26;6;20;55;0;5;0
2018-11-25;3;16;50;0;2;0
2018-11-24;4;15;48;0;3;0
2018-11-23;3;13;49;0;3;0
2018-11-22;1;10;48;0;0;0
2018-11-21;6;12;52;0;5;0
2018-11-20;0;7;48;0;0;0
2018-11-19;2;8;50;0;1;0
2018-11-18;2;7;51;0;1;0
2018-11-17;1;9;52;0;1;0
2018-11-16;0;8;52;0;0;0
2018-11-15;2;11;54;0;2;0
2018-11-14;1;9;52;0;1;0
2018-11-13;2;11;53;0;0;0
2018-11-12;1;12;55;0;0;0
2018-11-11;4;14;56;0;3;0
2018-11-10;0;13;55;0;0;0
2018-11-09;3;16;57;0;3;0
2018-11-08;0;17;54;0;0;0
2018-11-07;3;19;57;0;2;0
2018-11-06;3;19;58;0;2;0
2018-11-05;2;20;58;0;2;0
2018-11-04;4;18;57;0;4;0
2018-11-03;3;14;56;0;2;0
2018-11-02;4;11;55;0;4;0
2018-11-01;2;7;53;0;2;0
2018-10-31;2;9;51;0;2;0
2018-10-30;3;9;50;0;3;0
2018-10-29;0;11;47;0;0;0
2018-10-28;0;12;52;0;0;0
2018-10-27;0;14;54;0;0;0
2018-10-26;0;16;55;0;0;0
2018-10-25;4;18;56;0;4;0
2018-10-24;2;15;52;0;2;0
2018-10-23;5;15;52;0;3;0
2018-10-22;1;10;50;0;1;0
2018-10-21;2;11;49;0;2;0
2018-10-20;2;12;47;0;2;0
2018-10-19;2;11;46;0;2;0
2018-10-18;1;12;46;0;1;0
2018-10-17;2;13;45;0;2;0
2018-10-16;0;11;45;0;0;0
2018-10-15;2;14;45;0;2;0
2018-10-14;3;16;43;0;1;0
2018-10-13;2;16;42;0;2;0
2018-10-12;3;15;40;0;3;0
2018-10-11;2;15;38;0;1;0
2018-10-10;0;16;40;0;0;0
2018-10-09;4;18;41;0;4;0
2018-10-08;4;14;37;0;4;0
2018-10-07;2;11;33;0;1;0
2018-10-06;1;9;32;0;1;0
2018-10-05;3;13;34;0;3;0
2018-10-04;2;12;32;0;1;1
2018-10-03;2;11;31;0;2;0
2018-10-02;0;10;29;0;0;0
2018-10-01;1;11;29;0;1;0
2018-09-30;0;12;28;0;0;0
2018-09-29;5;13;30;0;5;0
2018-09-28;2;8;26;0;2;0
2018-09-27;1;6;27;0;1;0
2018-09-26;1;6;26;0;1;0
2018-09-25;1;7;28;0;0;0
2018-09-24;2;6;29;0;2;0
2018-09-23;1;6;27;0;1;0
2018-09-22;0;6;27;0;0;0
2018-09-21;0;6;29;0;0;0
2018-09-20;1;6;34;0;1;0
2018-09-19;2;5;33;0;2;0
2018-09-18;0;4;31;0;0;0
2018-09-17;2;7;35;0;2;0
2018-09-16;1;6;34;0;0;0
2018-09-15;0;5;35;0;0;0
2018-09-14;0;6;35;0;0;0
2018-09-13;0;7;36;0;0;0
2018-09-12;1;10;40;0;1;0
2018-09-11;3;10;43;0;3;0
2018-09-10;1;7;41;0;1;0
2018-09-09;0;6;41;0;0;0
2018-09-08;1;6;42;0;0;0
2018-09-07;1;5;43;0;0;0
2018-09-06;3;6;44;0;3;0
2018-09-05;1;4;42;0;1;0
2018-09-04;0;7;42;0;0;0
2018-09-03;0;7;45;0;0;0
2018-09-02;0;10;45;0;0;0
2018-09-01;0;11;47;0;0;0
2018-08-31;2;11;47;0;2;0
2018-08-30;1;10;46;0;0;0
2018-08-29;5;12;47;0;4;0
2018-08-28;0;13;46;0;0;0
2018-08-27;3;13;46;0;2;0
2018-08-26;2;12;45;0;2;0
2018-08-25;0;14;43;0;0;0
2018-08-24;1;15;44;0;1;0
2018-08-23;2;15;44;0;2;0
2018-08-22;6;13;43;0;5;0
2018-08-21;0;8;39;0;0;0
2018-08-20;1;12;39;0;0;0
2018-08-19;5;16;42;0;5;0
2018-08-18;1;12;38;0;1;0
2018-08-17;1;12;38;0;0;0
2018-08-16;0;13;39;0;0;0
2018-08-15;1;14;39;0;1;1
2018-08-14;4;14;39;0;4;1
2018-08-13;5;12;35;0;5;1
2018-08-12;1;8;33;0;1;1
2018-08-11;1;10;32;0;1;1
2018-08-10;1;9;32;0;1;1
2018-08-09;1;10;33;0;0;1
2018-08-08;2;10;33;0;1;1
2018-08-07;2;10;34;0;1;1
2018-08-06;3;10;33;0;1;1
2018-08-05;3;12;34;0;3;1
2018-08-04;0;9;31;0;0;1
2018-08-03;3;10;33;0;2;1
2018-08-02;0;8;31;0;0;1
2018-08-01;2;9;36;0;1;1
2018-07-31;3;9;36;0;2;1
2018-07-30;3;8;37;0;3;1
2018-07-29;0;6;36;0;0;1
2018-07-28;1;6;37;0;1;1
2018-07-27;1;8;37;0;0;1
2018-07-26;1;9;39;0;1;1
2018-07-25;2;9;38;0;1;1
2018-07-24;1;9;40;0;1;1
2018-07-23;2;8;41;0;1;1
2018-07-22;0;8;40;0;0;1
2018-07-21;3;8;40;0;2;1
2018-07-20;1;8;39;0;1;1
2018-07-19;1;7;41;0;0;1
2018-07-18;3;8;42;0;2;1
2018-07-17;1;8;42;0;0;1
2018-07-16;2;8;44;0;1;1
2018-07-15;0;9;44;0;0;1
2018-07-14;3;9;45;0;3;1
2018-07-13;1;9;43;0;0;1
2018-07-12;1;9;46;0;1;1
2018-07-11;3;10;45;0;1;1
2018-07-10;1;9;46;0;0;1
2018-07-09;3;14;47;0;2;1
2018-07-08;0;13;46;0;0;1
2018-07-07;4;16;46;0;2;1
2018-07-06;3;16;47;0;1;1
2018-07-05;3;16;46;0;2;1
2018-07-04;2;15;46;0;1;1
2018-07-03;5;16;46;0;5;1
2018-07-02;1;11;41;0;1;1
2018-07-01;3;13;42;0;3;1
2018-06-30;2;12;42;0;2;1
2018-06-29;1;10;40;0;1;1
2018-06-28;1;9;42;0;1;1
2018-06-27;3;9;43;0;2;1
2018-06-26;0;10;42;0;0;1
2018-06-25;3;11;44;0;3;1
2018-06-24;2;10;42;0;2;1
2018-06-23;0;10;41;0;0;1
2018-06-22;0;11;42;0;0;1
2018-06-21;1;12;42;0;1;1
2018-06-20;4;12;44;0;3;1
2018-06-19;1;12;42;0;1;1
2018-06-18;3;11;41;0;1;1
2018-06-17;2;12;43;0;2;1
2018-06-16;1;11;43;0;1;1
2018-06-15;3;11;43;0;2;1
2018-06-14;1;9;45;0;1;0
2018-06-13;4;11;44;0;3;0
2018-06-12;0;8;45;0;0;0
2018-06-11;3;10;46;0;2;0
2018-06-10;1;9;44;0;1;0
2018-06-09;1;8;43;0;1;0
2018-06-08;1;9;42;0;0;0
2018-06-07;3;12;42;0;3;0
2018-06-06;1;9;40;0;0;0
2018-06-05;2;12;41;0;2;0
2018-06-04;2;12;39;0;1;0
2018-06-03;0;12;38;0;0;0
2018-06-02;2;14;38;0;2;0
2018-06-01;4;13;38;0;3;0
2018-05-31;0;11;35;0;0;0
2018-05-30;4;12;35;0;3;0
2018-05-29;2;9;33;0;2;0
2018-05-28;1;10;31;0;1;0
2018-05-27;2;10;30;0;2;0
2018-05-26;1;8;28;0;1;0
2018-05-25;2;10;31;0;2;0
2018-05-24;1;10;32;0;1;0
2018-05-23;0;10;33;0;0;0
2018-05-22;3;14;34;0;3;0
2018-05-21;1;11;31;0;1;0
2018-05-20;0;14;30;0;0;0
2018-05-19;3;15;32;0;3;0
2018-05-18;2;12;29;0;2;0
2018-05-17;1;10;29;0;1;0
2018-05-16;4;9;30;0;4;0
2018-05-15;0;5;28;0;0;0
2018-05-14;4;6;29;0;4;0
2018-05-13;1;3;25;0;1;0
2018-05-12;0;2;24;0;0;0
2018-05-11;0;2;25;0;0;0
2018-05-10;0;2;25;0;0;0
2018-05-09;0;4;25;0;0;0
2018-05-08;1;4;25;0;1;0
2018-05-07;1;3;24;0;1;0
2018-05-06;0;3;24;0;0;0
2018-05-05;0;3;24;0;0;0
2018-05-04;0;3;24;0;0;0
2018-05-03;2;3;24;0;2;0
2018-05-02;0;5;22;0;0;0
2018-05-01;0;8;23;0;0;0
2018-04-30;1;10;26;0;1;0
2018-04-29;0;10;26;0;0;0
2018-04-28;0;10;26;0;0;0
2018-04-27;0;10;27;0;0;0
2018-04-26;4;12;31;0;4;0
2018-04-25;3;8;28;0;3;0
2018-04-24;2;7;26;0;2;0
2018-04-23;1;7;24;0;1;0
2018-04-22;0;8;24;0;0;0
2018-04-21;0;9;27;0;0;0
2018-04-20;2;9;30;0;2;0
2018-04-19;0;7;29;0;0;0
