﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-31;3;5;22;0;1;3
2019-08-30;2;4;22;0;0;3
2019-08-29;1;4;25;0;0;2
2019-08-28;2;4;25;0;0;2
2019-08-27;3;4;25;0;1;2
2019-08-26;1;7;24;0;0;2
2019-08-25;1;7;24;0;0;3
2019-08-24;1;9;24;1;0;3
2019-08-23;2;9;26;1;0;3
2019-08-22;2;8;27;1;0;2
2019-08-21;1;9;27;1;0;2
2019-08-20;5;10;27;0;3;2
2019-08-19;1;10;25;0;0;2
2019-08-18;4;10;25;0;2;3
2019-08-17;2;8;24;0;0;3
2019-08-16;2;8;25;0;0;3
2019-08-15;2;9;25;0;1;3
2019-08-14;1;8;25;0;0;3
2019-08-13;5;7;25;1;2;2
2019-08-12;1;5;25;1;0;2
2019-08-11;2;9;25;1;0;3
2019-08-10;2;10;25;0;0;3
2019-08-09;2;11;28;0;1;3
2019-08-08;1;11;27;0;0;3
2019-08-07;3;12;27;0;0;3
2019-08-06;2;14;28;0;1;3
2019-08-05;5;13;27;0;2;3
2019-08-04;2;10;25;0;1;3
2019-08-03;2;9;24;1;0;3
2019-08-02;2;9;25;1;1;3
2019-08-01;4;8;24;1;1;3
2019-07-31;4;9;24;1;3;3
2019-07-30;1;7;21;0;0;3
2019-07-29;3;7;21;0;0;3
2019-07-28;2;7;21;0;0;3
2019-07-27;2;8;21;0;1;3
2019-07-26;2;7;21;0;0;3
2019-07-25;3;8;21;0;1;3
2019-07-24;3;8;20;0;2;3
2019-07-23;1;6;19;1;0;3
2019-07-22;2;8;19;1;0;3
2019-07-21;3;8;20;1;1;3
2019-07-20;1;9;20;1;0;3
2019-07-19;3;9;20;1;1;3
2019-07-18;3;8;20;0;1;3
2019-07-17;1;10;20;0;0;3
2019-07-16;3;10;20;0;2;3
2019-07-15;2;8;19;0;0;3
2019-07-14;3;9;19;0;2;3
2019-07-13;1;7;17;0;0;3
2019-07-12;2;7;17;0;0;3
2019-07-11;4;7;18;0;3;3
2019-07-10;0;6;15;0;0;3
2019-07-09;3;6;16;1;0;3
2019-07-08;2;7;16;1;1;2
2019-07-07;2;6;15;1;0;2
2019-07-06;2;6;15;1;0;3
2019-07-05;1;6;15;1;0;3
2019-07-04;4;6;17;1;1;3
2019-07-03;2;5;16;1;0;3
2019-07-02;2;5;16;1;1;3
2019-07-01;2;4;17;0;0;2
2019-06-30;2;5;18;0;0;2
2019-06-29;1;5;18;0;0;3
2019-06-28;1;6;18;0;0;3
2019-06-27;3;7;19;0;1;3
2019-06-26;2;6;19;0;0;3
2019-06-25;0;7;19;0;0;3
2019-06-24;4;8;19;1;0;2
2019-06-23;1;7;19;1;0;2
2019-06-22;2;8;19;1;1;3
2019-06-21;4;7;19;1;1;3
2019-06-20;1;6;19;1;0;3
2019-06-19;2;33;125;1;1;3
2019-06-18;3;6;21;1;1;2
2019-06-17;2;4;20;1;0;1
2019-06-16;2;5;20;1;1;1
2019-06-15;1;5;19;1;0;2
2019-06-14;2;5;19;0;0;2
2019-06-13;1;5;21;0;0;2
2019-06-12;2;5;21;0;1;2
2019-06-11;1;6;21;0;0;2
2019-06-10;2;7;21;0;0;2
2019-06-09;2;7;22;0;0;2
2019-06-08;1;9;23;0;0;3
2019-06-07;2;10;23;0;0;3
2019-06-06;1;10;24;0;0;3
2019-06-05;4;10;25;0;2;3
2019-06-04;3;9;27;0;1;2
2019-06-03;2;9;28;0;0;2
2019-06-02;3;9;29;0;2;2
2019-06-01;2;36;157;0;1;4
2019-05-31;1;7;30;0;0;2
2019-05-30;2;7;30;0;0;2
2019-05-29;2;7;31;0;0;2
2019-05-28;1;7;31;0;1;2
2019-05-27;3;9;38;1;0;2
2019-05-26;2;9;50;0;0;2
2019-05-25;4;9;53;0;0;2
2019-05-24;1;8;53;0;0;2
2019-05-23;2;8;53;0;1;2
2019-05-22;3;8;52;0;1;2
2019-05-21;5;9;51;0;3;2
2019-05-20;0;6;48;0;0;2
2019-05-19;2;7;48;0;0;1
2019-05-18;1;7;48;0;0;1
2019-05-17;0;8;48;0;0;0
2019-05-16;2;9;48;0;0;0
2019-05-15;4;9;48;0;3;0
2019-05-14;1;7;45;0;0;0
2019-05-13;3;8;45;0;1;0
2019-05-12;0;12;44;0;0;0
2019-05-11;2;14;44;1;0;0
2019-05-10;2;15;44;1;1;0
2019-05-09;2;16;43;1;0;0
2019-05-08;4;18;43;1;2;0
2019-05-07;2;16;41;1;1;0
2019-05-06;7;16;40;1;5;0
2019-05-05;5;12;35;1;2;0
2019-05-04;3;18;33;1;1;0
2019-05-03;4;29;32;1;2;0
2019-05-02;3;30;30;0;2;0
2019-05-01;1;28;28;0;0;0
2019-04-30;2;28;28;0;1;0
2019-04-29;4;27;27;0;2;0
2019-04-28;9;25;25;0;8;0
2019-04-27;13;17;17;0;13;0
2019-04-26;4;4;4;0;4;0
