﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;40;342;1031;0;36;1
2020-05-07;61;341;1023;0;54;1
2020-05-06;77;324;1000;0;65;1
2020-05-05;64;307;955;0;56;2
2020-05-04;54;281;922;0;44;1
2020-05-03;40;274;910;0;36;0
2020-05-02;32;255;897;0;26;0
2020-05-01;37;248;906;0;31;0
2020-04-30;44;238;919;1;37;0
2020-04-29;62;227;908;1;54;0
2020-04-28;37;215;879;1;29;1
2020-04-27;49;210;860;1;43;1
2020-04-26;21;186;831;1;16;0
2020-04-25;25;187;839;0;16;0
2020-04-24;27;184;853;0;23;0
2020-04-23;30;195;859;0;26;0
2020-04-22;47;194;868;0;39;0
2020-04-21;31;192;861;0;28;1
2020-04-20;23;210;856;0;21;1
2020-04-19;20;229;855;0;18;1
2020-04-18;19;222;872;0;16;1
2020-04-17;36;231;897;0;26;0
2020-04-16;28;236;903;0;23;1
2020-04-15;44;249;917;0;40;1
2020-04-14;50;237;923;0;44;1
2020-04-13;48;227;904;0;40;0
2020-04-12;14;206;893;0;13;0
2020-04-11;29;219;942;0;28;1
2020-04-10;40;224;981;0;30;0
2020-04-09;39;211;1010;0;33;1
2020-04-08;31;213;1034;0;30;1
2020-04-07;37;229;1057;0;29;1
2020-04-06;26;223;1055;0;21;0
2020-04-05;28;228;1063;0;23;0
2020-04-04;37;214;1096;0;31;1
2020-04-03;29;194;1142;0;23;0
2020-04-02;42;194;1196;0;36;1
2020-04-01;49;189;1241;0;42;1
2020-03-31;31;174;1286;0;28;1
2020-03-30;27;181;1300;0;25;0
2020-03-29;11;189;1314;0;11;0
2020-03-28;14;202;1381;0;14;1
2020-03-27;28;210;1435;0;25;1
2020-03-26;35;219;1484;0;31;2
2020-03-25;33;237;1526;0;30;3
2020-03-24;40;241;1577;0;33;0
2020-03-23;41;246;1593;0;30;0
2020-03-22;28;259;1606;0;23;1
2020-03-21;26;263;1654;0;22;0
2020-03-20;39;269;1706;0;31;0
2020-03-19;53;300;1737;0;38;4
2020-03-18;41;328;1757;0;36;3
2020-03-17;46;349;1798;0;33;3
2020-03-16;54;375;1794;0;48;5
2020-03-15;29;379;1791;0;24;6
2020-03-14;36;385;1826;0;30;4
2020-03-13;73;385;1862;0;58;5
2020-03-12;79;382;1888;0;69;7
2020-03-11;71;392;1888;0;53;4
2020-03-10;75;409;1915;0;62;7
2020-03-09;57;426;1907;0;47;7
2020-03-08;36;468;1902;0;30;9
2020-03-07;35;476;1935;0;27;9
2020-03-06;65;489;1976;0;46;9
2020-03-05;98;526;1984;0;74;8
2020-03-04;94;510;1980;0;75;4
2020-03-03;91;506;1993;0;75;7
2020-03-02;102;502;1961;0;89;8
2020-03-01;47;501;1899;0;37;12
2020-02-29;47;512;1915;0;39;12
2020-02-28;96;517;1941;0;76;10
2020-02-27;78;514;1942;0;63;8
2020-02-26;93;520;1936;0;70;4
2020-02-25;88;513;1932;0;76;6
2020-02-24;106;496;1902;0;77;7
2020-02-23;57;489;1878;0;48;8
2020-02-22;54;468;1889;0;42;9
2020-02-21;94;471;1916;0;75;9
2020-02-20;92;453;1906;0;72;7
2020-02-19;80;447;1902;0;56;8
2020-02-18;80;478;1925;0;58;7
2020-02-17;100;496;1900;0;77;5
2020-02-16;38;502;1846;0;27;6
2020-02-15;52;530;1865;0;40;6
2020-02-14;81;529;1886;1;61;6
2020-02-13;97;533;1892;1;73;4
2020-02-12;105;525;1884;1;89;4
2020-02-11;88;489;1858;1;71;4
2020-02-10;104;492;1819;2;82;1
2020-02-09;64;494;1773;1;53;2
2020-02-08;53;483;1772;0;41;2
2020-02-07;81;469;1778;0;64;2
2020-02-06;95;456;1777;0;71;2
2020-02-05;73;450;1727;0;60;3
2020-02-04;92;469;1691;0;74;3
2020-02-03;103;450;1647;0;90;3
2020-02-02;49;432;1585;0;44;1
2020-02-01;34;434;1569;0;28;1
2020-01-31;62;460;1575;0;50;2
2020-01-30;80;468;1549;0;66;3
2020-01-29;91;470;1488;0;76;3
2020-01-28;70;458;1449;0;58;3
2020-01-27;83;469;1424;0;70;3
2020-01-26;52;480;1376;0;42;3
2020-01-25;61;468;1369;0;58;2
2020-01-24;72;436;1362;0;59;2
2020-01-23;81;422;1352;0;70;2
2020-01-22;77;414;1342;0;62;2
2020-01-21;84;420;1342;0;75;2
2020-01-20;98;416;1298;0;79;2
2020-01-19;39;400;1260;0;33;2
2020-01-18;28;400;1296;0;20;2
2020-01-17;59;413;1332;0;48;3
2020-01-16;77;417;1336;0;66;3
2020-01-15;76;397;1355;0;67;7
2020-01-14;80;391;1352;0;62;8
2020-01-13;73;345;1320;0;59;5
2020-01-12;37;309;1294;0;33;4
2020-01-11;44;305;1296;0;36;3
2020-01-10;62;299;1321;0;49;3
2020-01-09;61;276;1327;0;52;3
2020-01-08;77;260;1331;0;65;5
2020-01-07;28;219;1334;0;20;7
2020-01-06;31;198;1346;0;24;6
2020-01-05;34;210;1348;0;30;4
2020-01-04;36;214;1372;0;29;3
2020-01-03;33;205;1406;0;25;2
2020-01-02;44;214;1437;0;39;2
2020-01-01;26;224;1460;0;23;4
2019-12-31;7;252;1495;0;5;5
2019-12-30;44;312;1520;0;36;5
2019-12-29;36;340;1513;1;32;5
2019-12-28;28;338;1531;1;22;4
2019-12-27;39;362;1558;1;32;6
2019-12-26;61;403;1588;0;48;5
2019-12-25;61;411;1606;0;46;5
2019-12-24;76;419;1634;0;60;7
2019-12-23;80;443;1617;0;60;6
2019-12-22;37;439;1594;0;31;8
2019-12-21;51;439;1620;0;39;7
2019-12-20;88;438;1651;0;69;7
2019-12-19;73;401;1632;0;59;7
2019-12-18;66;402;1644;0;48;6
2019-12-17;97;407;1647;0;81;5
2019-12-16;78;383;1603;0;62;5
2019-12-15;45;387;1571;0;36;5
2019-12-14;47;381;1582;0;38;5
2019-12-13;45;363;1585;0;33;5
2019-12-12;74;382;1596;0;64;6
2019-12-11;67;389;1578;0;55;8
2019-12-10;71;390;1597;0;51;6
2019-12-09;78;398;1574;0;63;5
2019-12-08;37;393;1538;0;32;6
2019-12-07;31;391;1555;0;29;7
2019-12-06;64;393;1578;0;57;8
2019-12-05;82;389;1582;0;63;9
2019-12-04;73;374;1590;0;56;9
2019-12-03;78;382;1579;0;62;7
2019-12-02;76;384;1550;0;56;6
2019-12-01;38;402;1514;0;31;6
2019-11-30;38;413;1538;1;28;8
2019-11-29;65;420;1564;1;49;8
2019-11-28;64;432;1571;1;48;7
2019-11-27;76;452;1583;1;63;7
2019-11-26;83;436;1576;1;69;8
2019-11-25;87;444;1532;1;70;10
2019-11-24;50;425;1486;1;44;9
2019-11-23;44;420;1492;1;38;9
2019-11-22;69;413;1517;1;53;8
2019-11-21;89;412;1527;1;67;6
2019-11-20;70;385;1522;1;47;5
2019-11-19;92;383;1535;1;77;9
2019-11-18;76;355;1493;2;53;9
2019-11-17;47;369;1474;2;40;8
2019-11-16;42;357;1482;1;31;8
2019-11-15;66;354;1511;1;52;8
2019-11-14;56;352;1510;1;39;7
2019-11-13;63;362;1519;1;44;6
2019-11-12;62;379;1506;1;49;7
2019-11-11;89;401;1481;1;77;7
2019-11-10;34;370;1436;1;26;6
2019-11-09;37;378;1466;1;26;6
2019-11-08;67;373;1499;1;50;6
2019-11-07;63;378;1505;1;49;8
2019-11-06;79;382;1511;1;62;6
2019-11-05;90;373;1512;1;72;5
2019-11-04;58;358;1479;1;46;5
2019-11-03;40;366;1460;1;30;4
2019-11-02;29;361;1472;1;21;5
2019-11-01;67;361;1513;1;51;5
2019-10-31;68;361;1520;2;52;6
2019-10-30;66;372;1542;2;52;6
2019-10-29;75;385;1562;2;63;5
2019-10-28;72;382;1539;1;50;6
2019-10-27;36;392;1516;1;28;8
2019-10-26;34;399;1557;1;26;9
2019-10-25;66;407;1588;1;40;8
2019-10-24;80;420;1604;1;64;9
2019-10-23;81;416;1577;1;67;9
2019-10-22;73;401;1574;1;59;6
2019-10-21;81;392;1551;1;62;6
2019-10-20;46;361;1524;1;34;6
2019-10-19;42;351;1527;1;38;9
2019-10-18;74;344;1538;1;56;8
2019-10-17;79;344;1537;1;60;9
2019-10-16;70;342;1539;1;55;7
2019-10-15;64;342;1554;1;45;7
2019-10-14;47;351;1548;1;36;6
2019-10-13;26;378;1543;1;20;4
2019-10-12;40;397;1569;1;28;4
2019-10-11;69;394;1606;1;56;3
2019-10-10;73;384;1619;1;55;4
2019-10-09;73;392;1631;1;57;4
2019-10-08;72;392;1638;1;56;6
2019-10-07;82;411;1604;1;59;5
2019-10-06;47;422;1566;1;39;3
2019-10-05;36;424;1582;1;29;4
2019-10-04;57;423;1608;1;48;4
2019-10-03;75;447;1618;1;60;4
2019-10-02;75;447;1604;2;57;4
2019-10-01;95;444;1595;2;72;6
2019-09-30;93;403;1556;2;71;7
2019-09-29;45;393;1520;2;39;7
2019-09-28;36;397;1528;2;32;8
2019-09-27;82;401;1564;2;71;8
2019-09-26;76;370;1550;2;63;7
2019-09-25;68;355;1580;1;53;6
2019-09-24;54;359;1563;1;35;7
2019-09-23;82;386;1560;1;65;9
2019-09-22;48;393;1518;1;37;6
2019-09-21;41;394;1527;0;33;6
2019-09-20;56;393;1557;0;41;6
2019-09-19;66;399;1572;0;48;6
2019-09-18;71;415;1597;0;55;6
2019-09-17;82;429;1598;0;64;6
2019-09-16;90;432;1560;0;69;6
2019-09-15;46;422;1526;0;35;5
2019-09-14;41;409;1535;1;35;5
2019-09-13;63;394;1559;1;50;5
2019-09-12;79;399;1572;1;58;6
2019-09-11;86;396;1583;1;70;6
2019-09-10;82;386;1577;1;65;6
2019-09-09;82;365;1543;1;67;5
2019-09-08;34;346;1501;1;24;4
2019-09-07;28;353;1524;0;21;5
2019-09-06;69;368;1567;0;56;5
2019-09-05;76;361;1562;0;54;6
2019-09-04;79;374;1572;0;63;3
2019-09-03;59;370;1599;0;46;4
2019-09-02;57;414;1591;0;47;6
2019-09-01;35;404;1571;0;32;6
2019-08-31;38;407;1586;0;32;7
2019-08-30;60;400;1613;0;50;8
2019-08-29;83;399;1636;0;62;7
2019-08-28;76;398;1635;0;58;5
2019-08-27;108;392;1625;0;90;5
2019-08-26;47;374;1563;0;38;6
2019-08-25;39;394;1553;0;29;8
2019-08-24;31;390;1576;1;27;9
2019-08-23;62;397;1593;1;43;8
2019-08-22;77;395;1618;1;63;6
2019-08-21;73;392;1607;1;58;3
2019-08-20;91;399;1596;1;76;5
2019-08-19;72;391;1547;1;53;4
2019-08-18;33;402;1526;1;24;7
2019-08-17;44;408;1536;1;34;7
2019-08-16;54;396;1564;1;42;7
2019-08-15;76;402;1577;1;57;5
2019-08-14;77;405;1580;1;64;3
2019-08-13;84;392;1567;1;61;4
2019-08-12;84;395;1545;1;65;6
2019-08-11;38;421;1518;1;31;7
2019-08-10;31;427;1538;1;24;7
2019-08-09;61;429;1588;2;47;5
2019-08-08;86;431;1605;3;58;3
2019-08-07;74;425;1630;2;56;4
2019-08-06;86;444;1632;1;70;5
2019-08-05;104;436;1599;1;83;6
2019-08-04;48;404;1556;1;37;5
2019-08-03;39;395;1602;1;30;5
2019-08-02;66;393;1650;1;51;4
2019-08-01;75;394;1664;1;57;4
2019-07-31;91;376;1681;1;76;5
2019-07-30;73;369;1683;1;68;7
2019-07-29;63;357;1641;1;48;7
2019-07-28;36;354;1627;1;25;7
2019-07-27;34;356;1645;1;27;7
2019-07-26;67;360;1681;1;51;6
2019-07-25;59;348;1707;1;43;4
2019-07-24;84;361;1742;1;68;6
2019-07-23;66;344;1745;1;55;8
2019-07-22;57;353;1729;1;40;6
2019-07-21;34;361;1717;1;29;5
2019-07-20;38;374;1745;1;31;5
2019-07-19;49;379;1790;1;31;5
2019-07-18;72;396;1852;1;60;5
2019-07-17;71;414;1861;1;49;5
2019-07-16;81;429;1866;1;60;6
2019-07-15;69;451;1829;1;56;7
2019-07-14;46;453;1798;1;40;8
2019-07-13;44;453;1810;1;33;8
2019-07-12;64;457;1850;1;50;8
2019-07-11;95;492;1861;1;69;7
2019-07-10;89;503;1847;1;67;8
2019-07-09;100;502;1837;1;79;7
2019-07-08;77;498;1802;1;54;6
2019-07-07;48;518;1772;1;37;6
2019-07-06;45;509;1785;1;36;6
2019-07-05;106;507;1822;1;80;5
2019-07-04;111;468;1812;1;81;8
2019-07-03;90;450;1803;1;71;5
2019-07-02;95;456;1793;1;78;5
2019-07-01;98;458;1747;1;81;7
2019-06-30;33;449;1694;1;27;9
2019-06-29;43;462;1727;1;35;9
2019-06-28;58;457;1753;1;44;9
2019-06-27;84;471;1770;1;59;9
2019-06-26;96;481;1787;1;83;9
2019-06-25;102;491;1774;1;79;10
2019-06-24;91;477;1725;1;75;7
2019-06-23;43;454;1688;1;37;6
2019-06-22;36;439;1709;0;29;6
2019-06-21;72;437;1748;0;59;8
2019-06-20;86;433;1766;1;71;6
2019-06-19;109;436;1761;1;91;6
2019-06-18;89;406;1728;1;69;6
2019-06-17;60;387;1691;2;48;3
2019-06-16;30;398;1679;1;22;3
2019-06-15;37;422;1705;2;26;3
2019-06-14;73;418;1735;2;54;4
2019-06-13;93;417;1755;2;75;6
2019-06-12;76;413;1738;2;60;6
2019-06-11;75;431;1743;2;61;7
2019-06-10;78;445;1719;2;63;6
2019-06-09;52;443;1702;2;45;6
2019-06-08;29;429;1728;2;21;6
2019-06-07;75;442;1738;2;53;7
2019-06-06;86;448;1756;2;67;8
2019-06-05;93;439;1790;2;78;10
2019-06-04;90;421;1837;2;72;7
2019-06-03;79;422;1795;2;58;7
2019-06-02;40;433;1761;2;32;7
2019-06-01;42;429;1787;2;29;6
2019-05-31;75;437;1822;2;58;6
2019-05-30;73;438;1806;2;61;7
2019-05-29;76;447;1792;3;52;8
2019-05-28;96;470;1777;2;76;7
2019-05-27;93;461;1716;2;76;8
2019-05-26;37;447;1676;2;30;7
2019-05-25;47;449;1698;2;38;5
2019-05-24;79;447;1709;2;57;6
2019-05-23;83;439;1723;2;65;9
2019-05-22;97;430;1739;2;78;8
2019-05-21;82;426;1740;2;69;7
2019-05-20;80;418;1702;2;63;9
2019-05-19;40;420;1673;2;33;9
2019-05-18;47;424;1709;2;40;9
2019-05-17;67;433;1737;2;47;11
2019-05-16;75;456;1758;2;57;12
2019-05-15;96;430;1771;2;69;11
2019-05-14;86;429;1784;3;65;10
2019-05-13;88;464;1779;2;63;7
2019-05-12;43;528;1752;2;33;7
2019-05-11;62;522;1787;2;45;7
2019-05-10;98;504;1834;2;79;11
2019-05-09;42;482;1851;2;31;11
2019-05-08;89;514;1900;2;71;10
2019-05-07;117;482;1912;2;85;10
2019-05-06;156;444;1859;3;128;9
2019-05-05;37;343;1769;1;28;8
2019-05-04;34;327;1810;0;21;8
2019-05-03;80;339;1859;0;55;11
2019-05-02;85;339;1891;0;64;10
2019-05-01;49;323;1890;0;39;11
2019-04-30;58;356;1925;0;52;12
2019-04-29;43;389;1902;0;38;12
2019-04-28;17;432;1897;0;16;14
2019-04-27;42;447;1931;2;34;14
2019-04-26;76;445;1959;2;49;16
2019-04-25;76;469;1993;2;46;13
2019-04-24;91;489;2023;2;70;12
2019-04-23;106;491;2044;2;83;13
2019-04-22;99;478;1993;1;77;13
2019-04-21;39;480;1951;1;30;17
2019-04-20;39;509;1990;1;33;16
2019-04-19;100;518;2017;1;72;16
2019-04-18;89;511;2022;1;70;15
2019-04-17;88;529;2021;1;71;14
2019-04-16;91;555;2002;1;68;16
2019-04-15;106;565;1970;1;77;13
2019-04-14;69;573;1926;1;59;12
2019-04-13;49;545;1909;1;39;12
2019-04-12;89;545;1929;1;64;11
2019-04-11;111;550;1919;1;88;11
2019-04-10;118;533;1894;1;89;11
2019-04-09;106;530;1891;1;84;9
2019-04-08;109;509;1837;1;82;13
2019-04-07;36;498;1769;1;30;11
2019-04-06;46;496;1763;1;37;12
2019-04-05;98;493;1789;1;67;11
2019-04-04;97;472;1799;1;68;11
2019-04-03;113;465;1779;1;89;12
2019-04-02;93;458;1755;1;69;11
2019-04-01;97;468;1726;1;74;10
2019-03-31;37;487;1687;1;27;10
2019-03-30;43;492;1726;1;36;11
2019-03-29;72;491;1759;1;44;10
2019-03-28;82;514;1791;1;62;11
2019-03-27;107;513;1809;1;85;10
2019-03-26;100;509;1806;1;73;9
2019-03-25;123;500;1775;1;91;8
2019-03-24;43;457;1724;1;35;9
2019-03-23;44;460;1757;1;36;9
2019-03-22;92;456;1793;1;71;8
2019-03-21;83;426;1793;1;62;9
2019-03-20;102;424;1797;1;78;11
2019-03-19;95;404;1776;1;80;10
2019-03-18;70;391;1737;1;55;8
2019-03-17;45;424;1721;2;36;10
2019-03-16;39;418;1743;2;28;10
2019-03-15;58;407;1766;2;41;10
2019-03-14;78;388;1795;2;60;8
2019-03-13;80;391;1819;2;62;8
2019-03-12;86;408;1842;2;67;8
2019-03-11;103;388;1812;2;75;7
2019-03-10;34;375;1771;1;30;8
2019-03-09;25;386;1806;1;18;8
2019-03-08;29;404;1858;1;22;8
2019-03-07;88;452;1916;1;61;8
2019-03-06;105;461;1929;1;77;11
2019-03-05;67;450;1920;1;47;8
2019-03-04;81;481;1925;2;65;8
2019-03-03;50;504;1899;2;40;8
2019-03-02;44;504;1931;2;40;8
2019-03-01;80;506;1968;2;62;8
2019-02-28;91;511;1992;2;60;7
2019-02-27;106;524;2006;2;79;8
2019-02-26;109;519;1994;1;86;8
2019-02-25;110;499;1955;1;80;8
2019-02-24;49;473;1920;1;40;8
2019-02-23;52;474;1960;1;44;8
2019-02-22;89;469;1997;1;59;8
2019-02-21;95;464;2000;1;77;9
2019-02-20;97;438;1985;1;74;7
2019-02-19;98;436;1999;1;73;7
2019-02-18;78;454;1969;1;59;8
2019-02-17;53;481;1943;1;45;9
2019-02-16;47;475;1969;1;40;9
2019-02-15;74;469;1992;2;54;9
2019-02-14;71;481;2010;2;50;10
2019-02-13;93;506;2023;2;75;7
2019-02-12;109;509;2018;2;89;8
2019-02-11;106;494;1951;1;88;8
2019-02-10;42;475;1902;1;38;9
2019-02-09;41;489;1908;1;35;10
2019-02-08;84;493;1927;1;56;10
2019-02-07;102;507;1920;1;73;11
2019-02-06;98;504;1882;1;74;11
2019-02-05;94;514;1827;1;64;11
2019-02-04;98;520;1784;1;71;8
2019-02-03;59;517;1740;1;51;9
2019-02-02;46;513;1727;1;42;9
2019-02-01;91;515;1743;1;74;10
2019-01-31;96;519;1717;1;73;10
2019-01-30;104;529;1659;1;87;10
2019-01-29;97;505;1579;2;71;8
2019-01-28;93;493;1530;1;73;6
2019-01-27;57;517;1484;1;47;6
2019-01-26;51;512;1488;1;43;6
2019-01-25;96;500;1488;1;75;6
2019-01-24;100;495;1471;1;81;8
2019-01-23;84;477;1430;1;63;9
2019-01-22;81;485;1410;1;68;8
2019-01-21;108;483;1366;1;90;8
2019-01-20;47;468;1314;1;41;8
2019-01-19;40;452;1325;1;36;8
2019-01-18;91;455;1341;1;73;7
2019-01-17;80;423;1313;1;55;7
2019-01-16;98;420;1324;1;75;9
2019-01-15;89;399;1320;1;63;9
2019-01-14;94;368;1300;1;71;7
2019-01-13;29;308;1271;1;26;7
2019-01-12;42;303;1299;2;37;7
2019-01-11;61;295;1335;2;50;6
2019-01-10;70;285;1342;1;50;7
2019-01-09;76;293;1354;1;57;7
2019-01-08;45;280;1376;1;33;7
2019-01-07;22;259;1379;0;18;8
2019-01-06;25;249;1399;0;22;8
2019-01-05;37;251;1436;0;28;11
2019-01-04;54;249;1477;0;40;9
2019-01-03;69;259;1511;0;52;7
2019-01-02;60;249;1530;0;49;7
2019-01-01;20;260;1544;0;15;6
2018-12-31;11;287;1560;0;6;6
2018-12-30;28;323;1588;1;24;8
2018-12-29;36;323;1610;1;27;9
2018-12-28;68;335;1640;1;44;9
2018-12-27;55;334;1664;1;40;6
2018-12-26;76;347;1690;1;63;9
2018-12-25;48;332;1677;1;41;8
2018-12-24;51;361;1678;1;39;7
2018-12-23;29;394;1670;1;21;8
2018-12-22;50;419;1711;1;38;9
2018-12-21;71;421;1721;1;59;9
2018-12-20;65;415;1724;1;45;9
2018-12-19;67;442;1756;1;46;10
2018-12-18;83;456;1782;1;64;10
2018-12-17;94;453;1754;1;71;10
2018-12-16;52;460;1733;1;43;10
2018-12-15;49;459;1742;1;40;12
2018-12-14;73;456;1774;2;53;12
2018-12-13;92;466;1792;2;76;14
2018-12-12;79;460;1796;2;56;10
2018-12-11;81;475;1812;2;64;14
2018-12-10;102;481;1772;2;75;13
2018-12-09;53;465;1724;2;36;10
2018-12-08;48;457;1755;2;42;11
2018-12-07;79;450;1775;2;59;12
2018-12-06;96;439;1790;2;67;14
2018-12-05;90;423;1807;2;68;13
2018-12-04;94;431;1799;2;73;12
2018-12-03;80;426;1773;2;66;13
2018-12-02;42;411;1731;3;27;11
2018-12-01;44;426;1755;3;33;11
2018-11-30;63;422;1771;3;44;13
2018-11-29;78;441;1780;3;55;13
2018-11-28;98;432;1798;3;68;10
2018-11-27;93;425;1802;3;71;10
2018-11-26;76;428;1767;3;59;11
2018-11-25;51;444;1741;3;43;9
2018-11-24;39;439;1748;3;29;9
2018-11-23;80;457;1780;2;61;10
2018-11-22;70;447;1783;2;44;9
2018-11-21;88;475;1815;2;59;7
2018-11-20;101;486;1815;2;79;8
2018-11-19;94;485;1773;2;73;8
2018-11-18;48;483;1739;2;39;7
2018-11-17;59;470;1757;2;51;8
2018-11-16;67;448;1774;2;50;7
2018-11-15;97;468;1785;2;71;7
2018-11-14;98;462;1776;2;74;8
2018-11-13;95;459;1739;2;80;9
2018-11-12;87;465;1694;2;71;9
2018-11-11;31;459;1656;2;28;7
2018-11-10;37;478;1682;3;29;7
2018-11-09;90;473;1714;3;64;7
2018-11-08;82;453;1729;3;56;7
2018-11-07;104;448;1735;3;79;7
2018-11-06;108;422;1723;3;78;6
2018-11-05;92;418;1678;3;66;10
2018-11-04;59;421;1635;2;46;9
2018-11-03;33;409;1642;2;20;9
2018-11-02;76;421;1693;2;57;9
2018-11-01;67;417;1695;1;50;9
2018-10-31;78;428;1716;2;55;10
2018-10-30;100;434;1729;1;76;6
2018-10-29;91;436;1681;1;71;6
2018-10-28;45;424;1649;1;36;5
2018-10-27;41;426;1661;1;31;7
2018-10-26;70;437;1700;1;51;8
2018-10-25;84;445;1722;1;62;9
2018-10-24;87;452;1725;1;69;10
2018-10-23;97;443;1727;1;73;8
2018-10-22;80;431;1696;2;65;8
2018-10-21;44;400;1652;2;35;7
2018-10-20;49;401;1682;1;37;7
2018-10-19;68;394;1714;1;50;7
2018-10-18;89;398;1736;0;72;8
2018-10-17;76;388;1738;0;52;9
2018-10-16;87;409;1756;0;65;8
2018-10-15;48;405;1721;0;35;7
2018-10-14;42;442;1725;0;35;10
2018-10-13;43;439;1745;2;37;10
2018-10-12;73;424;1781;1;52;10
2018-10-11;81;423;1799;1;66;12
2018-10-10;99;434;1804;2;73;10
2018-10-09;79;413;1804;1;62;11
2018-10-08;90;430;1768;1;68;9
2018-10-07;40;428;1729;1;30;10
2018-10-06;29;426;1768;0;22;10
2018-10-05;72;442;1802;0;51;11
2018-10-04;99;441;1823;0;72;11
2018-10-03;79;438;1806;1;57;11
2018-10-02;102;450;1810;1;82;12
2018-10-01;87;437;1752;1;59;11
2018-09-30;35;448;1727;1;28;11
2018-09-29;49;462;1750;1;39;11
2018-09-28;71;444;1769;1;45;12
2018-09-27;95;458;1783;1;66;15
2018-09-26;92;465;1776;1;69;12
2018-09-25;92;471;1781;1;75;13
2018-09-24;97;469;1739;1;71;12
2018-09-23;54;469;1694;1;45;14
2018-09-22;24;455;1680;1;19;15
2018-09-21;84;474;1712;2;60;15
2018-09-20;100;472;1713;2;74;12
2018-09-19;103;472;1704;2;75;11
2018-09-18;96;466;1691;2;67;11
2018-09-17;97;468;1651;2;78;10
2018-09-16;39;466;1608;2;30;10
2018-09-15;47;461;1624;1;41;10
2018-09-14;79;450;1639;1;56;10
2018-09-13;100;463;1655;1;72;10
2018-09-12;98;449;1670;1;70;9
2018-09-11;97;452;1660;1;74;9
2018-09-10;105;432;1610;1;81;11
2018-09-09;32;415;1565;1;27;7
2018-09-08;35;410;1595;2;27;7
2018-09-07;84;417;1629;1;67;8
2018-09-06;76;400;1628;1;57;7
2018-09-05;91;400;1636;1;67;8
2018-09-04;80;390;1633;1;61;7
2018-09-03;86;392;1597;1;55;7
2018-09-02;30;408;1574;1;25;8
2018-09-01;42;416;1611;1;34;7
2018-08-31;70;407;1627;1;52;7
2018-08-30;76;384;1634;1;61;7
2018-08-29;76;373;1639;1;55;7
2018-08-28;88;380;1641;1;66;9
2018-08-27;95;379;1607;2;71;10
2018-08-26;41;369;1569;2;31;11
2018-08-25;35;364;1577;2;27;11
2018-08-24;39;373;1599;2;29;12
2018-08-23;68;393;1626;2;54;14
2018-08-22;80;401;1639;2;60;13
2018-08-21;87;417;1638;2;68;11
2018-08-20;82;437;1600;2;58;10
2018-08-19;39;438;1570;2;29;9
2018-08-18;44;430;1593;2;34;11
2018-08-17;66;432;1614;1;43;10
2018-08-16;80;441;1630;1;57;12
2018-08-15;97;444;1618;1;69;11
2018-08-14;110;439;1608;1;89;11
2018-08-13;81;415;1543;1;61;10
2018-08-12;29;417;1515;2;23;9
2018-08-11;48;421;1549;2;35;9
2018-08-10;72;414;1579;3;55;8
2018-08-09;86;421;1589;3;62;9
2018-08-08;91;411;1587;3;62;7
2018-08-07;92;406;1573;3;69;7
2018-08-06;86;403;1526;2;62;7
2018-08-05;36;398;1489;2;23;6
2018-08-04;45;409;1510;2;31;6
2018-08-03;82;412;1535;2;58;5
2018-08-02;75;393;1531;2;52;6
2018-08-01;83;389;1535;1;60;6
2018-07-31;94;385;1540;1;68;6
2018-07-30;74;383;1509;0;54;7
2018-07-29;47;387;1479;0;35;8
2018-07-28;44;381;1481;1;37;8
2018-07-27;55;373;1491;1;42;7
2018-07-26;66;385;1536;1;51;7
2018-07-25;71;393;1555;1;55;8
2018-07-24;83;395;1567;1;64;10
2018-07-23;82;376;1535;2;63;9
2018-07-22;36;375;1514;2;25;8
2018-07-21;36;372;1537;2;23;7
2018-07-20;69;380;1552;2;56;7
2018-07-19;75;384;1554;1;56;7
2018-07-18;79;393;1555;1;59;8
2018-07-17;65;397;1562;1;51;7
2018-07-16;78;408;1538;1;59;5
2018-07-15;34;394;1515;1;27;7
2018-07-14;37;389;1530;1;32;7
2018-07-13;74;381;1568;1;53;7
2018-07-12;84;368;1579;2;60;9
2018-07-11;76;363;1595;2;66;7
2018-07-10;82;353;1602;2;65;7
2018-07-09;66;345;1578;2;50;7
2018-07-08;31;363;1562;2;23;8
2018-07-07;29;375;1594;2;26;7
2018-07-06;53;373;1634;1;36;6
2018-07-05;77;376;1677;1;59;7
2018-07-04;77;363;1680;1;60;6
2018-07-03;69;388;1679;1;56;5
2018-07-02;86;409;1654;1;67;5
2018-07-01;44;409;1611;1;33;5
2018-06-30;29;406;1643;1;22;5
2018-06-29;43;424;1691;0;36;6
2018-06-28;55;439;1726;0;45;6
2018-06-27;107;431;1739;0;90;5
2018-06-26;88;398;1680;0;73;5
2018-06-25;84;383;1634;0;70;5
2018-06-24;36;379;1593;0;33;6
2018-06-23;46;373;1608;0;40;6
2018-06-22;61;368;1617;1;46;7
2018-06-21;54;364;1628;0;41;7
2018-06-20;75;394;1653;0;57;5
2018-06-19;80;403;1657;0;65;5
2018-06-18;79;414;1627;0;58;5
2018-06-17;31;433;1604;0;28;6
2018-06-16;41;446;1630;0;35;7
2018-06-15;56;442;1654;0;45;8
2018-06-14;86;453;1670;1;71;7
2018-06-13;82;449;1656;1;64;7
2018-06-12;93;465;1648;1;78;6
2018-06-11;93;448;1597;2;71;6
2018-06-10;49;434;1555;2;40;6
