﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-08;34;229;1018;0;26;10
2020-07-07;33;226;1023;0;23;11
2020-07-06;45;232;1051;0;33;10
2020-07-05;45;226;1049;0;35;14
2020-07-04;29;216;1063;0;20;12
2020-07-03;41;224;1096;1;30;11
2020-07-02;37;215;1122;1;26;9
2020-07-01;34;225;1147;1;25;8
2020-06-30;38;239;1155;1;30;9
2020-06-29;41;248;1178;2;29;9
2020-06-28;34;242;1189;2;23;12
2020-06-27;38;245;1232;3;29;12
2020-06-26;31;241;1288;5;21;12
2020-06-25;49;259;1369;4;33;11
2020-06-24;52;258;1458;4;34;9
2020-06-23;52;254;1557;3;40;11
2020-06-22;36;257;1631;3;21;11
2020-06-21;42;280;1701;3;29;11
2020-06-20;37;287;1841;1;27;11
2020-06-19;50;285;2031;1;35;10
2020-06-18;46;286;2169;1;35;9
2020-06-17;45;300;2368;1;35;8
2020-06-16;54;304;2526;1;44;13
2020-06-15;55;317;2599;1;43;15
2020-06-14;45;304;2632;1;35;15
2020-06-13;37;319;2792;1;26;16
2020-06-12;42;324;3109;1;33;14
2020-06-11;60;338;3299;1;48;11
2020-06-10;49;340;3495;1;32;11
2020-06-09;67;364;3574;1;54;13
2020-06-08;44;360;3592;0;33;13
2020-06-07;61;362;3625;0;51;13
2020-06-06;43;364;3739;0;31;12
2020-06-05;62;372;3899;1;51;7
2020-06-04;63;390;4064;1;51;7
2020-06-03;70;425;4181;1;56;6
2020-06-02;61;472;4416;0;55;6
2020-06-01;47;539;4519;1;29;10
2020-05-31;70;639;4594;1;50;11
2020-05-30;49;703;4663;1;38;10
2020-05-29;86;756;4892;1;57;7
2020-05-28;103;863;5094;1;83;7
2020-05-27;109;991;5244;1;93;7
2020-05-26;136;1074;5419;2;119;5
2020-05-25;151;1186;5483;2;130;6
2020-05-24;134;1246;5463;2;110;9
2020-05-23;111;1250;5546;2;84;9
2020-05-22;192;1243;5692;2;161;9
2020-05-21;239;1275;5784;2;218;10
2020-05-20;199;1402;5795;2;172;12
2020-05-19;249;1452;5799;2;225;13
2020-05-18;213;1466;5659;2;192;11
2020-05-17;144;1379;5544;2;116;16
2020-05-16;93;1331;5584;2;78;13
2020-05-15;212;1319;5697;2;191;13
2020-05-14;369;1293;5760;1;333;13
2020-05-13;244;1143;5659;1;226;14
2020-05-12;263;1131;5677;1;242;12
2020-05-11;125;1057;5607;1;104;11
2020-05-10;91;1247;5611;1;75;12
2020-05-09;79;1328;5705;1;63;10
2020-05-08;182;1373;5845;1;155;13
2020-05-07;216;1327;5924;1;180;13
2020-05-06;244;1415;5991;1;221;13
2020-05-05;187;1447;6022;1;166;20
2020-05-04;319;1513;6002;1;281;16
2020-05-03;174;1497;5825;1;151;14
2020-05-02;127;1528;5837;1;107;14
2020-05-01;132;1531;5970;1;120;18
2020-04-30;292;1608;6094;1;264;18
2020-04-29;279;1574;6054;1;244;18
2020-04-28;271;1578;6050;1;234;17
2020-04-27;298;1566;5964;1;258;13
2020-04-26;212;1480;5804;1;179;9
2020-04-25;127;1379;5776;1;112;12
2020-04-24;217;1343;5819;1;196;14
2020-04-23;261;1300;5781;1;231;14
2020-04-22;270;1256;5688;1;235;13
2020-04-21;266;1274;5631;1;233;11
2020-04-20;205;1270;5538;1;170;9
2020-04-19;101;1344;5463;1;87;3
2020-04-18;87;1431;5534;2;72;5
2020-04-17;181;1469;5643;2;154;10
2020-04-16;209;1486;5688;2;184;10
2020-04-15;290;1513;5715;2;259;14
2020-04-14;271;1492;5631;3;236;12
2020-04-13;279;1502;5502;2;250;8
2020-04-12;197;1510;5335;1;177;4
2020-04-11;127;1489;5247;1;104;4
2020-04-10;192;1487;5267;0;166;9
2020-04-09;234;1484;5310;0;211;11
2020-04-08;278;1515;5382;0;238;9
2020-04-07;284;1513;5358;0;257;7
2020-04-06;280;1481;5172;0;250;7
2020-04-05;178;1468;4991;0;157;3
2020-04-04;116;1463;4925;0;108;4
2020-04-03;180;1460;5005;0;164;5
2020-04-02;259;1448;5091;0;243;6
2020-04-01;265;1362;5143;0;236;7
2020-03-31;247;1282;5206;0;231;4
2020-03-30;269;1189;5250;1;246;4
2020-03-29;171;1121;5146;1;151;4
2020-03-28;118;1105;5134;1;103;4
2020-03-27;174;1101;5286;1;144;5
2020-03-26;177;1121;5436;1;150;5
2020-03-25;186;1164;5597;1;172;5
2020-03-24;163;1193;5722;1;144;5
2020-03-23;207;1268;5831;1;185;4
2020-03-22;162;1259;5768;1;135;4
2020-03-21;115;1230;5761;1;96;4
2020-03-20;178;1218;5949;2;156;5
2020-03-19;214;1147;6094;1;201;5
2020-03-18;223;1071;6178;1;203;6
2020-03-17;240;1078;6331;1;215;7
2020-03-16;203;1145;6367;1;185;9
2020-03-15;134;1173;6287;1;115;9
2020-03-14;98;1125;6274;1;83;10
2020-03-13;99;1108;6401;1;86;12
2020-03-12;137;1116;6522;1;120;12
2020-03-11;228;1184;6659;2;191;13
2020-03-10;308;1228;6712;2;258;14
2020-03-09;231;1250;6643;1;197;17
2020-03-08;82;1342;6564;1;61;15
2020-03-07;84;1564;6639;1;67;16
2020-03-06;107;1640;6778;1;87;15
2020-03-05;207;1689;6916;1;171;14
2020-03-04;282;1768;6972;1;242;14
2020-03-03;324;1821;6997;1;275;16
2020-03-02;339;1852;6959;1;288;16
2020-03-01;320;1861;6779;1;266;14
2020-02-29;162;1825;6646;1;137;14
2020-02-28;154;1802;6765;1;139;16
2020-02-27;291;1798;6899;1;240;18
2020-02-26;345;1838;6960;2;289;19
2020-02-25;355;1846;6962;2;302;19
2020-02-24;340;1824;6922;2;282;19
2020-02-23;306;1898;6742;2;244;19
2020-02-22;146;1896;6610;2;119;20
2020-02-21;158;1884;6672;2;129;20
2020-02-20;323;1853;6749;1;281;22
2020-02-19;354;1785;6659;1;300;22
2020-02-18;328;1681;6555;1;282;22
2020-02-17;409;1654;6441;1;361;25
2020-02-16;301;1537;6152;2;243;26
2020-02-15;133;1477;5991;2;98;22
2020-02-14;127;1497;6031;1;102;21
2020-02-13;262;1532;6067;1;201;23
2020-02-12;243;1531;5956;0;203;19
2020-02-11;307;1549;5829;0;249;15
2020-02-10;304;1520;5685;0;247;17
2020-02-09;228;1549;5510;0;180;18
2020-02-08;148;1599;5393;0;116;17
2020-02-07;170;1593;5352;0;138;16
2020-02-06;242;1587;5292;0;207;19
2020-02-05;274;1650;5132;0;226;19
2020-02-04;269;1697;4944;0;231;16
2020-02-03;325;1784;4753;0;279;16
2020-02-02;287;1810;4509;1;244;13
2020-02-01;143;1842;4308;1;108;10
2020-01-31;163;1841;4247;1;130;10
2020-01-30;309;1830;4153;2;265;11
2020-01-29;335;1754;3921;2;280;10
2020-01-28;362;1688;3674;2;324;10
2020-01-27;368;1569;3385;2;314;12
2020-01-26;325;1460;3105;2;279;11
2020-01-25;137;1355;2874;2;116;12
2020-01-24;148;1317;2815;2;111;11
2020-01-23;222;1289;2756;2;192;8
2020-01-22;267;1236;2640;2;227;9
2020-01-21;253;1151;2530;1;212;10
2020-01-20;241;1026;2401;1;213;11
2020-01-19;207;895;2243;1;180;11
2020-01-18;99;826;2161;1;83;11
2020-01-17;106;821;2218;1;86;10
2020-01-16;169;794;2270;1;152;8
2020-01-15;170;724;2294;1;149;12
2020-01-14;118;654;2335;1;99;14
2020-01-13;101;603;2372;1;84;14
2020-01-12;132;555;2360;1;115;11
2020-01-11;94;470;2346;1;79;11
2020-01-10;79;423;2415;1;64;11
2020-01-09;98;402;2527;1;74;11
2020-01-08;92;371;2635;1;79;10
2020-01-07;63;333;2751;1;47;13
2020-01-06;51;317;2859;1;41;12
2020-01-05;50;310;2897;1;40;10
2020-01-04;48;307;2926;1;35;12
2020-01-03;57;304;3036;1;42;10
2020-01-02;62;306;3146;2;49;10
2020-01-01;54;316;3261;3;40;12
2019-12-31;44;330;3393;3;33;12
2019-12-30;44;376;3492;3;31;14
2019-12-29;50;461;3500;2;35;16
2019-12-28;49;514;3527;2;37;16
2019-12-27;59;533;3595;2;46;15
2019-12-26;76;588;3684;2;55;14
2019-12-25;66;675;3745;2;52;15
2019-12-24;97;762;3843;2;69;16
2019-12-23;135;864;3902;3;111;15
2019-12-22;103;945;3826;3;79;19
2019-12-21;69;1006;3799;3;54;22
2019-12-20;115;1025;3842;4;98;18
2019-12-19;162;1023;3866;4;136;15
2019-12-18;157;1031;3838;3;128;14
2019-12-17;202;1073;3824;3;175;12
2019-12-16;223;1082;3761;2;185;13
2019-12-15;162;1086;3616;2;129;14
2019-12-14;93;1113;3544;2;75;13
2019-12-13;122;1118;3567;2;102;11
2019-12-12;168;1084;3583;2;140;11
2019-12-11;205;1082;3583;3;162;9
2019-12-10;206;1061;3567;3;172;10
2019-12-09;219;1050;3532;3;182;13
2019-12-08;187;1037;3404;1;152;16
2019-12-07;94;1010;3318;1;74;15
2019-12-06;90;970;3357;1;68;14
2019-12-05;180;965;3432;1;141;15
2019-12-04;182;921;3450;1;151;16
2019-12-03;195;903;3451;0;159;16
2019-12-02;202;858;3387;0;169;17
2019-12-01;160;841;3275;0;128;17
2019-11-30;50;847;3201;0;35;17
2019-11-29;82;840;3241;1;60;14
2019-11-28;130;830;3251;1;110;14
2019-11-27;159;817;3214;1;130;14
2019-11-26;152;814;3154;1;117;15
2019-11-25;183;803;3092;1;149;14
2019-11-24;163;767;2979;1;130;14
2019-11-23;50;747;2904;1;37;13
2019-11-22;69;751;2983;1;48;13
2019-11-21;123;762;3075;1;98;14
2019-11-20;160;767;3137;1;117;10
2019-11-19;138;765;3223;2;113;11
2019-11-18;141;800;3263;2;114;9
2019-11-17;146;834;3219;2;106;12
2019-11-16;55;866;3195;2;38;14
2019-11-15;79;881;3337;2;57;14
2019-11-14;135;895;3456;2;105;13
2019-11-13;151;901;3542;2;113;8
2019-11-12;186;932;3587;2;150;9
2019-11-11;191;949;3490;2;148;10
2019-11-10;179;949;3377;2;145;12
2019-11-09;70;894;3293;2;51;10
2019-11-08;91;902;3393;2;64;12
2019-11-07;137;884;3498;0;111;10
2019-11-06;177;846;3580;0;145;10
2019-11-05;200;763;3637;0;162;10
2019-11-04;187;666;3662;0;147;11
2019-11-03;126;576;3585;0;96;11
2019-11-02;74;524;3534;0;61;11
2019-11-01;65;500;3590;0;51;13
2019-10-31;95;505;3732;2;72;11
2019-10-30;90;544;3863;3;66;12
2019-10-29;95;627;4057;3;74;13
2019-10-28;88;719;4176;3;73;14
2019-10-27;81;870;4172;3;59;14
2019-10-26;48;973;4191;4;33;17
2019-10-25;75;1007;4305;4;51;18
2019-10-24;138;1040;4475;3;112;16
2019-10-23;172;1117;4544;1;146;16
2019-10-22;188;1150;4592;0;148;20
2019-10-21;245;1188;4644;0;192;20
2019-10-20;199;1137;4524;2;151;22
2019-10-19;91;1022;4453;1;60;23
2019-10-18;111;992;4563;0;78;24
2019-10-17;212;968;4691;1;173;20
2019-10-16;215;943;4845;2;176;16
2019-10-15;231;935;4974;2;184;19
2019-10-14;193;937;5089;2;150;19
2019-10-13;71;975;5020;2;51;22
2019-10-12;51;1120;5078;2;36;24
2019-10-11;80;1160;5278;2;67;31
2019-10-10;185;1144;5512;3;143;28
2019-10-09;205;1107;5678;3;165;24
2019-10-08;232;1131;5832;3;176;24
2019-10-07;235;1144;5974;3;191;22
2019-10-06;227;1212;5868;3;172;23
2019-10-05;94;1230;5829;3;63;24
2019-10-04;70;1229;6103;4;48;29
2019-10-03;143;1257;6485;4;111;27
2019-10-02;238;1302;6851;4;184;31
2019-10-01;236;1330;7025;4;182;33
2019-09-30;308;1329;7012;4;253;31
2019-09-29;246;1265;6846;4;183;29
2019-09-28;91;1274;6737;4;62;36
2019-09-27;110;1280;6728;4;75;37
2019-09-26;194;1278;6707;4;143;33
2019-09-25;266;1306;6604;4;216;33
2019-09-24;240;1306;6418;4;180;31
2019-09-23;246;1453;6252;4;186;28
2019-09-22;262;1578;6089;4;194;20
2019-09-21;101;1687;5919;4;72;16
2019-09-20;104;1696;5876;4;77;15
2019-09-19;212;1732;5838;5;162;11
2019-09-18;271;1805;5707;5;202;7
2019-09-17;403;1916;5531;5;314;6
2019-09-16;396;1903;5233;5;325;7
2019-09-15;376;1903;4924;5;307;8
2019-09-14;108;1934;4638;4;84;9
2019-09-13;140;1939;4579;3;100;6
2019-09-12;290;1967;4508;3;228;7
2019-09-11;378;2091;4296;3;298;5
2019-09-10;382;2238;4027;3;305;6
2019-09-09;415;2439;3738;3;343;6
2019-09-08;419;2493;3416;3;346;5
2019-09-07;119;2324;3086;3;86;6
2019-09-06;168;2327;3017;1;128;5
2019-09-05;433;2274;2903;1;358;4
2019-09-04;533;1970;2562;1;464;4
2019-09-03;617;1561;2119;1;552;5
2019-09-02;485;1046;1585;1;457;5
2019-09-01;221;619;1142;1;206;5
2019-08-31;112;425;951;1;96;6
2019-08-30;103;349;868;2;88;5
2019-08-29;71;281;798;2;54;4
2019-08-28;71;255;763;2;59;5
2019-08-27;58;236;720;1;44;6
2019-08-26;44;226;693;1;35;5
2019-08-25;19;219;669;1;14;5
2019-08-24;32;224;672;1;23;6
2019-08-23;29;216;667;2;25;4
2019-08-22;40;215;649;1;28;5
2019-08-21;48;214;639;1;41;4
2019-08-20;44;201;614;1;32;5
2019-08-19;36;185;590;1;30;5
2019-08-18;28;186;572;1;19;6
2019-08-17;24;185;562;1;15;6
2019-08-16;29;195;567;1;24;5
2019-08-15;36;188;593;1;26;6
2019-08-14;37;180;588;0;30;4
2019-08-13;26;165;582;0;18;3
2019-08-12;42;167;576;1;28;3
2019-08-11;27;159;554;1;16;3
2019-08-10;35;164;551;2;18;5
2019-08-09;28;155;551;2;19;5
2019-08-08;30;152;548;2;22;4
2019-08-07;23;143;543;2;16;3
2019-08-06;30;144;546;2;17;3
2019-08-05;32;144;551;3;16;3
2019-08-04;30;141;561;2;19;3
2019-08-03;25;141;566;2;15;3
2019-08-02;26;141;565;2;15;4
2019-08-01;21;142;561;2;15;4
2019-07-31;27;147;552;2;17;3
2019-07-30;31;137;542;0;21;3
2019-07-29;26;136;526;0;18;3
2019-07-28;28;134;515;0;19;4
2019-07-27;24;122;507;1;13;4
2019-07-26;27;122;503;1;15;5
2019-07-25;29;112;498;0;18;5
2019-07-24;14;111;493;0;7;4
2019-07-23;25;158;499;0;18;4
2019-07-22;25;161;496;0;20;4
2019-07-21;15;166;486;0;10;4
2019-07-20;17;169;485;0;12;4
2019-07-19;14;162;491;0;11;5
2019-07-18;22;166;495;0;18;5
2019-07-17;59;166;495;0;52;5
2019-07-16;26;127;463;0;20;5
2019-07-15;28;125;457;0;26;6
2019-07-14;17;119;442;0;12;6
2019-07-13;12;130;446;0;7;6
2019-07-12;21;152;470;0;13;6
2019-07-11;21;164;486;0;17;5
2019-07-10;22;162;519;1;15;5
2019-07-09;25;160;557;1;17;5
2019-07-08;29;149;590;1;23;7
2019-07-07;29;135;619;1;23;7
2019-07-06;33;117;639;1;27;7
2019-07-05;35;96;635;1;26;7
2019-07-04;21;79;641;1;15;6
2019-07-03;18;72;720;1;12;5
2019-07-02;10;68;753;1;6;4
2019-07-01;16;78;771;1;9;6
2019-06-30;8;81;778;1;4;5
2019-06-29;11;91;800;1;8;5
2019-06-28;17;94;838;1;10;6
2019-06-27;14;93;868;1;9;6
2019-06-26;14;104;919;1;10;5
2019-06-25;21;111;983;1;11;5
2019-06-24;18;116;1021;1;14;5
2019-06-23;19;122;1025;1;11;4
2019-06-22;15;125;1056;1;9;5
2019-06-21;15;124;1117;1;9;5
2019-06-20;27;130;1233;1;18;5
2019-06-19;25;142;1337;1;16;4
2019-06-18;25;156;1442;1;19;4
2019-06-17;27;188;1524;1;21;4
2019-06-16;21;220;1534;2;13;5
2019-06-15;14;256;1649;2;9;3
2019-06-14;22;300;1849;2;19;5
2019-06-13;37;325;2077;2;30;8
2019-06-12;36;317;2303;2;30;7
2019-06-11;55;317;2548;3;45;7
2019-06-10;62;366;2614;3;44;6
2019-06-09;58;364;2647;3;44;7
2019-06-08;62;338;2758;3;48;5
2019-06-07;51;306;2815;3;45;6
2019-06-06;37;287;2924;1;26;7
2019-06-05;39;306;3121;1;31;9
2019-06-04;105;314;3292;0;94;9
2019-06-03;54;280;3336;0;43;9
2019-06-02;33;308;3330;0;22;9
2019-06-01;28;333;3400;0;16;8
2019-05-31;32;334;3578;0;25;9
2019-05-30;55;353;3685;1;44;11
2019-05-29;49;380;3690;1;36;10
2019-05-28;74;471;3688;1;56;9
2019-05-27;85;535;3647;2;70;12
2019-05-26;61;587;3594;2;50;10
2019-05-25;24;636;3610;2;17;11
2019-05-24;51;652;3713;3;40;10
2019-05-23;81;739;3819;3;71;8
2019-05-22;142;888;3914;3;122;8
2019-05-21;137;1011;4008;3;117;7
2019-05-20;136;1146;4027;3;121;8
2019-05-19;115;1299;3951;3;95;9
2019-05-18;47;1309;3961;3;29;10
2019-05-17;142;1352;4149;2;123;8
2019-05-16;237;1381;4277;2;204;5
2019-05-15;262;1277;4328;1;239;6
2019-05-14;273;1184;4364;1;257;7
2019-05-13;293;1149;4302;1;263;7
2019-05-12;124;1077;4096;1;102;8
2019-05-11;93;1112;4130;1;79;9
2019-05-10;166;1070;4284;2;147;11
2019-05-09;118;1010;4374;2;102;11
2019-05-08;165;1108;4520;2;154;9
2019-05-07;239;1092;4717;2;203;11
2019-05-06;228;928;4713;2;194;12
2019-05-05;163;758;4574;2;142;9
2019-05-04;48;625;4562;1;38;9
2019-05-03;108;601;4750;2;91;9
2019-05-02;220;567;4880;2;178;9
2019-05-01;157;486;4984;1;124;9
2019-04-30;61;506;5026;1;50;11
2019-04-29;48;626;5057;1;35;17
2019-04-28;24;815;5076;1;17;14
2019-04-27;22;942;5113;1;11;13
2019-04-26;72;974;5190;1;61;16
2019-04-25;134;1021;5225;1;109;15
2019-04-24;177;1131;5232;1;137;14
2019-04-23;191;1241;5249;1;161;15
2019-04-22;243;1333;5181;1;204;15
2019-04-21;159;1402;5031;0;134;14
2019-04-20;55;1460;5067;0;40;9
2019-04-19;121;1477;5362;0;105;6
2019-04-18;246;1516;5716;0;209;6
2019-04-17;289;1540;6043;0;239;9
2019-04-16;293;1529;6394;0;243;12
2019-04-15;319;1536;6567;1;267;10
2019-04-14;232;1600;6457;2;177;12
2019-04-13;72;1616;6585;2;55;12
2019-04-12;164;1613;7090;2;135;10
2019-04-11;271;1604;7460;2;220;11
2019-04-10;272;1609;7808;2;220;11
2019-04-09;300;1603;8150;1;239;11
2019-04-08;395;1645;8240;1;344;9
2019-04-07;252;1458;8012;1;196;11
2019-04-06;73;1327;7886;1;55;12
2019-04-05;154;1329;7959;1;122;11
2019-04-04;272;1254;8181;1;230;14
2019-04-03;272;1106;8406;1;215;14
2019-04-02;331;962;8707;1;276;15
2019-04-01;204;777;8837;1;164;11
2019-03-31;111;751;8847;2;84;13
2019-03-30;76;755;9011;2;60;15
2019-03-29;75;739;9445;2;50;14
2019-03-28;110;859;9948;2;88;13
2019-03-27;116;1122;10321;2;84;22
2019-03-26;135;1516;10799;2;111;22
2019-03-25;176;1957;11156;2;146;23
2019-03-24;117;2415;11159;2;86;24
2019-03-23;63;2774;11337;2;44;22
2019-03-22;194;2895;11740;3;160;28
2019-03-21;394;3047;12109;3;320;28
2019-03-20;522;3275;12332;4;434;32
2019-03-19;611;3327;12441;4;505;28
2019-03-18;661;3373;12341;2;544;28
2019-03-17;504;3361;11966;2;391;30
2019-03-16;202;3275;11827;1;144;24
2019-03-15;348;3237;12094;1;288;27
2019-03-14;630;3003;12330;1;516;27
2019-03-13;583;2566;12376;1;464;31
2019-03-12;666;2420;12451;1;552;30
2019-03-11;656;2294;12310;1;551;28
2019-03-10;418;2246;11937;1;314;29
2019-03-09;155;2325;11876;1;116;23
2019-03-08;95;2383;12220;1;64;21
2019-03-07;164;2567;12659;1;131;24
2019-03-06;399;2966;13039;1;325;32
2019-03-05;539;3216;13251;1;421;30
2019-03-04;616;3231;13278;1;493;36
2019-03-03;498;3302;12953;1;383;37
2019-03-02;223;3379;12821;1;161;37
2019-03-01;281;3359;13201;1;235;42
2019-02-28;600;3386;13580;2;466;43
2019-02-27;667;3339;13742;1;519;39
2019-02-26;564;3334;13834;1;441;35
2019-02-25;689;3423;13899;2;533;35
2019-02-24;593;3430;13558;2;438;37
2019-02-23;198;3378;13452;1;140;42
2019-02-22;321;3408;14039;1;260;44
2019-02-21;545;3399;14547;1;416;43
2019-02-20;662;3385;14878;1;516;39
2019-02-19;687;3375;15224;1;536;40
2019-02-18;696;3391;15379;2;551;38
2019-02-17;537;3393;15060;1;364;40
2019-02-16;223;3425;14949;1;163;43
2019-02-15;325;3442;15302;2;240;46
2019-02-14;536;3450;15655;3;416;44
2019-02-13;640;3490;15817;3;500;51
2019-02-12;721;3492;15851;1;544;51
2019-02-11;694;3441;15739;1;525;42
2019-02-10;550;3425;15470;1;398;48
2019-02-09;250;3453;15344;1;177;49
2019-02-08;322;3442;15459;1;253;50
2019-02-07;589;3435;15487;2;442;46
2019-02-06;655;3532;15359;2;502;45
2019-02-05;659;3642;15118;2;520;48
2019-02-04;681;3759;14745;2;553;59
2019-02-03;587;3845;14361;3;437;60
2019-02-02;223;3922;14151;3;160;63
2019-02-01;314;3948;14234;2;251;68
2019-01-31;673;4028;14193;2;536;69
2019-01-30;764;4227;13818;2;609;69
2019-01-29;788;4411;13302;1;610;69
2019-01-28;793;4566;12753;1;604;78
2019-01-27;663;4871;12208;1;494;73
2019-01-26;260;5126;11822;1;178;71
2019-01-25;404;5186;11842;1;323;76
2019-01-24;897;5129;11836;1;727;78
2019-01-23;979;4938;11351;1;817;79
2019-01-22;974;4750;10683;1;780;74
2019-01-21;1114;4593;10034;1;933;83
2019-01-20;948;4231;9263;1;775;78
2019-01-19;327;3920;9001;1;242;79
2019-01-18;348;3950;9375;1;270;83
2019-01-17;693;3966;9732;1;559;81
2019-01-16;791;3703;9893;3;657;85
2019-01-15;820;3326;9958;6;661;84
2019-01-14;734;2964;9877;5;603;81
2019-01-13;629;2603;9497;5;504;90
2019-01-12;355;2209;9373;5;258;87
2019-01-11;375;2105;9879;5;283;92
2019-01-10;418;2039;10384;5;311;90
2019-01-09;396;1970;10887;5;308;89
2019-01-08;423;1863;11400;5;332;92
2019-01-07;345;1678;11699;5;271;91
2019-01-06;223;1490;11728;7;159;97
2019-01-05;240;1384;11905;6;167;97
2019-01-04;306;1276;12377;5;229;100
2019-01-03;319;1148;12826;4;243;98
2019-01-02;292;1112;13261;4;222;99
2019-01-01;241;1209;13788;4;156;101
2018-12-31;164;1316;14238;5;93;95
2018-12-30;122;1383;14376;5;57;106
2018-12-29;136;1462;14596;4;67;104
2018-12-28;167;1562;15078;4;105;106
2018-12-27;283;1975;15532;4;182;107
2018-12-26;375;2420;15970;4;301;105
2018-12-25;321;2751;16260;4;238;115
2018-12-24;230;3240;16493;4;133;123
2018-12-23;192;3848;16537;4;122;125
2018-12-22;213;4347;16701;4;152;122
2018-12-21;604;4425;17071;4;477;117
2018-12-20;755;4319;17172;4;575;130
2018-12-19;746;4476;17166;5;588;134
2018-12-18;857;4653;17197;6;669;136
2018-12-17;875;4778;17087;6;672;139
2018-12-16;734;4887;16634;6;517;142
2018-12-15;331;4941;16397;6;201;135
2018-12-14;488;5028;16726;5;359;132
2018-12-13;909;5004;16972;6;702;148
2018-12-12;964;4918;16923;7;723;147
2018-12-11;984;4834;16819;5;747;149
2018-12-10;1035;4726;16543;5;768;149
2018-12-09;808;4675;15981;4;579;160
2018-12-08;423;4658;15711;3;278;157
2018-12-07;470;4603;15959;3;329;155
2018-12-06;831;4540;16286;2;614;167
2018-12-05;829;4466;16322;2;641;160
2018-12-04;851;4366;16249;2;635;164
2018-12-03;1003;4329;16138;2;733;173
2018-12-02;802;4175;15565;0;567;161
2018-12-01;368;4070;15222;0;215;150
2018-11-30;388;4021;15255;0;277;144
2018-11-29;716;4036;15284;0;535;150
2018-11-28;780;4034;15054;1;556;142
2018-11-27;859;4064;14770;1;596;149
2018-11-26;802;4031;14452;1;586;149
2018-11-25;671;4069;14006;3;485;140
2018-11-24;277;4160;13798;2;185;119
2018-11-23;462;4214;14094;5;290;119
2018-11-22;720;4214;14441;6;537;120
2018-11-21;830;4200;14516;7;611;126
2018-11-20;832;4218;14605;6;596;132
2018-11-19;884;4295;14544;7;645;140
2018-11-18;803;4294;14053;6;575;135
2018-11-17;386;4204;13820;5;223;117
2018-11-16;433;4174;14289;5;274;122
2018-11-15;738;4214;14763;3;548;121
2018-11-14;841;4199;14902;3;622;123
2018-11-13;921;4259;14801;3;668;132
2018-11-12;870;4248;14350;3;653;135
2018-11-11;687;4183;13825;3;488;138
2018-11-10;338;4240;13627;4;198;122
2018-11-09;454;4201;13978;2;303;124
2018-11-08;761;4132;14345;2;519;121
2018-11-07;916;3822;14588;3;697;119
2018-11-06;879;3386;14633;4;678;117
2018-11-05;802;2968;14548;4;578;119
2018-11-04;749;2571;14182;3;537;133
2018-11-03;252;2225;13859;5;169;126
2018-11-02;341;2190;14260;6;235;131
2018-11-01;358;2222;14820;6;253;129
2018-10-31;411;2487;15357;6;303;136
2018-10-30;408;2867;15907;6;295;131
2018-10-29;405;3228;16362;5;266;139
2018-10-28;383;3704;16394;4;266;159
2018-10-27;243;4033;16477;3;137;156
2018-10-26;403;4063;17128;3;267;150
2018-10-25;643;4141;17700;2;451;140
2018-10-24;818;4394;18148;2;619;148
2018-10-23;808;4531;18508;2;589;146
2018-10-22;868;4629;18742;2;664;149
2018-10-21;745;4489;18352;3;515;159
2018-10-20;261;4097;18160;2;160;151
2018-10-19;475;4054;18715;4;335;149
2018-10-18;906;3985;19268;4;635;148
2018-10-17;997;3851;19488;4;710;142
2018-10-16;935;3754;19627;5;660;141
2018-10-15;757;3819;19700;5;473;154
2018-10-14;322;4053;19491;5;199;166
2018-10-13;218;4504;19600;5;121;174
2018-10-12;409;4604;20079;4;252;173
2018-10-11;715;4545;20623;6;510;175
2018-10-10;902;4568;20915;5;623;171
2018-10-09;1043;4725;21144;4;725;168
2018-10-08;1014;4767;21197;4;715;184
2018-10-07;854;4910;20750;4;552;169
2018-10-06;350;5103;20454;5;198;178
2018-10-05;334;5216;20887;5;196;180
2018-10-04;754;5367;21457;4;534;183
2018-10-03;1062;5660;21705;4;739;176
2018-10-02;1048;5744;21722;5;736;178
2018-10-01;1149;5915;21459;4;810;182
2018-09-30;1060;6064;20804;4;683;170
2018-09-29;434;6184;20265;4;265;168
2018-09-28;503;6195;20119;2;332;171
2018-09-27;1087;6169;19896;3;772;159
2018-09-26;1162;6085;19256;3;837;155
2018-09-25;1249;6121;18526;4;905;143
2018-09-24;1341;6106;17703;5;1000;128
2018-09-23;1168;5959;16778;5;832;115
2018-09-22;426;5855;16011;5;273;105
2018-09-21;460;5852;15810;6;330;101
2018-09-20;953;5835;15548;5;716;103
2018-09-19;1202;5727;14849;6;907;91
2018-09-18;1240;5664;14082;5;919;90
2018-09-17;1236;5572;13165;6;882;87
2018-09-16;1091;5598;12383;5;768;82
2018-09-15;423;5674;11640;5;270;84
2018-09-14;462;5688;11436;6;311;83
2018-09-13;898;5669;11237;4;656;82
2018-09-12;1134;5670;10576;4;841;77
2018-09-11;1166;5663;9850;6;897;73
2018-09-10;1256;5632;8935;7;1000;74
2018-09-09;1161;5512;7967;6;898;77
2018-09-08;418;5188;7107;3;267;76
2018-09-07;424;5090;6901;3;299;74
2018-09-06;916;4948;6676;3;716;69
2018-09-05;1113;4345;6011;3;887;64
2018-09-04;1164;3563;5193;4;987;67
2018-09-03;1147;2692;4262;3;1017;70
2018-09-02;792;1787;3301;3;694;75
2018-09-01;289;1177;2644;3;199;72
2018-08-31;233;1050;2496;3;166;72
