﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;154;940;7150;1;139;11
2020-05-13;179;939;7324;1;154;12
2020-05-12;158;945;7463;1;143;10
2020-05-11;128;1042;7577;2;113;12
2020-05-10;123;1211;7730;2;103;10
2020-05-09;99;1336;7997;1;82;12
2020-05-08;148;1543;8280;1;127;12
2020-05-07;160;1765;8532;0;139;11
2020-05-06;186;2130;8740;0;159;14
2020-05-05;260;2311;8894;0;222;14
2020-05-04;304;2500;8996;0;268;19
2020-05-03;245;2559;9009;0;216;18
2020-05-02;310;2585;9105;0;280;19
2020-05-01;372;2615;9121;0;338;18
2020-04-30;543;2662;9018;0;498;15
2020-04-29;372;2501;8766;0;338;17
2020-04-28;455;2467;8721;1;409;18
2020-04-27;371;2320;8548;1;320;18
2020-04-26;268;2196;8513;1;230;18
2020-04-25;357;2078;8716;0;312;16
2020-04-24;425;1859;8750;0;370;13
2020-04-23;381;1627;8669;0;345;12
2020-04-22;344;1467;8561;0;294;14
2020-04-21;292;1399;8504;0;267;13
2020-04-20;236;1440;8475;0;207;12
2020-04-19;136;1526;8485;0;118;13
2020-04-18;120;1674;8706;0;105;11
2020-04-17;180;1842;9013;0;159;9
2020-04-16;223;2065;9217;0;195;11
2020-04-15;263;2249;9296;0;232;13
2020-04-14;341;2402;9373;0;311;12
2020-04-13;329;2440;9333;0;294;14
2020-04-12;291;2465;9335;0;266;17
2020-04-11;302;2531;9488;0;271;18
2020-04-10;421;2550;9704;0;378;22
2020-04-09;405;2474;9794;0;372;21
2020-04-08;414;2394;10088;0;379;19
2020-04-07;377;2250;10184;0;341;19
2020-04-06;352;2145;10172;0;311;22
2020-04-05;357;2117;10203;1;324;21
2020-04-04;322;2026;10295;1;288;23
2020-04-03;341;2026;10470;1;296;22
2020-04-02;331;2155;10640;2;284;22
2020-04-01;265;2212;10791;1;234;19
2020-03-31;272;2265;10915;1;232;12
2020-03-30;324;2262;10955;1;282;7
2020-03-29;264;2213;10941;1;227;6
2020-03-28;328;2223;10984;1;281;4
2020-03-27;479;2150;11023;1;410;5
2020-03-26;393;2064;10932;1;328;6
2020-03-25;323;2139;10915;1;285;5
2020-03-24;272;2224;10950;1;224;6
2020-03-23;270;2269;10938;1;227;8
2020-03-22;274;2352;10929;1;234;6
2020-03-21;249;2387;10962;2;210;6
2020-03-20;400;2470;11036;2;355;7
2020-03-19;467;2554;11027;1;415;8
2020-03-18;416;2625;10882;1;355;6
2020-03-17;304;2738;10874;1;267;8
2020-03-16;358;3158;10873;2;313;7
2020-03-15;300;3323;10796;1;261;10
2020-03-14;333;3383;10726;1;296;12
2020-03-13;485;3428;10663;2;422;11
2020-03-12;547;3420;10466;2;476;14
2020-03-11;530;3385;10212;1;475;14
2020-03-10;746;3374;9945;1;670;16
2020-03-09;527;3130;9399;1;470;13
2020-03-08;368;3012;9062;1;335;8
2020-03-07;390;2966;8910;1;343;9
2020-03-06;466;2883;8715;1;419;6
2020-03-05;502;2736;8452;2;456;5
2020-03-04;526;2604;8173;2;472;6
2020-03-03;486;2449;7882;2;434;10
2020-03-02;409;2330;7583;2;365;6
2020-03-01;310;2281;7321;2;281;3
2020-02-29;313;2213;7203;3;274;3
2020-02-28;310;2154;7080;3;280;4
2020-02-27;364;2156;6981;1;321;5
2020-02-26;367;2124;6895;1;319;5
2020-02-25;363;2157;6842;1;318;10
2020-02-24;368;2120;6749;1;323;9
2020-02-23;247;2154;6586;1;206;7
2020-02-22;261;2225;6600;0;231;7
2020-02-21;315;2236;6545;0;282;9
2020-02-20;326;2157;6266;0;286;10
2020-02-19;402;2101;6223;0;363;9
2020-02-18;318;1964;6074;0;287;9
2020-02-17;401;1904;5931;0;366;12
2020-02-16;298;1737;5669;0;280;10
2020-02-15;277;1583;5521;0;254;6
2020-02-14;225;1466;5410;0;199;6
2020-02-13;264;1453;5400;1;228;8
2020-02-12;256;1372;5330;1;229;7
2020-02-11;254;1300;5248;1;226;10
2020-02-10;241;1248;5155;1;213;13
2020-02-09;149;1203;5058;1;130;12
2020-02-08;155;1210;5045;1;133;11
2020-02-07;209;1187;4996;2;183;11
2020-02-06;178;1169;4910;1;161;11
2020-02-05;185;1161;4811;0;162;12
2020-02-04;193;1190;4691;0;173;12
2020-02-03;199;1254;4563;0;183;13
2020-02-02;161;1344;4427;0;140;11
2020-02-01;125;1437;4331;0;107;11
2020-01-31;184;1491;4279;1;158;14
2020-01-30;173;1563;4160;1;155;11
2020-01-29;215;1586;4033;2;183;11
2020-01-28;261;1394;3878;2;236;10
2020-01-27;299;1407;3680;1;277;9
2020-01-26;253;1354;3452;1;229;10
2020-01-25;184;1267;3261;1;165;9
2020-01-24;260;1202;3157;1;227;9
2020-01-23;195;1096;2996;0;182;4
2020-01-22;5;1062;2862;0;2;3
2020-01-21;269;1261;2927;0;253;5
2020-01-20;239;1173;2731;0;219;4
2020-01-19;162;1105;2557;0;146;5
2020-01-18;117;1091;2458;0;105;5
2020-01-17;154;1108;2430;0;134;7
2020-01-16;161;1093;2360;0;149;5
2020-01-15;214;1035;2287;1;193;5
2020-01-14;183;935;2180;1;172;5
2020-01-13;165;827;2091;0;151;4
2020-01-12;148;718;1992;0;139;3
2020-01-11;132;626;1913;1;120;3
2020-01-10;134;556;1852;1;124;4
2020-01-09;107;479;1808;0;89;6
2020-01-08;113;445;1786;0;104;6
2020-01-07;75;381;1764;0;66;4
2020-01-06;53;339;1751;0;42;3
2020-01-05;56;324;1760;0;51;4
2020-01-04;57;312;1781;0;51;4
2020-01-03;58;312;1801;0;45;4
2020-01-02;65;301;1834;1;56;6
2020-01-01;43;307;1850;0;41;5
2019-12-31;34;336;1880;0;30;5
2019-12-30;33;355;1892;0;30;5
2019-12-29;44;397;1898;0;37;6
2019-12-28;56;421;1916;0;50;6
2019-12-27;43;417;1929;0;40;6
2019-12-26;69;424;1959;0;60;6
2019-12-25;76;443;1987;0;66;4
2019-12-24;54;443;1975;0;48;5
2019-12-23;76;470;1927;0;68;5
2019-12-22;69;486;1860;0;63;5
2019-12-21;49;502;1819;0;44;5
2019-12-20;50;509;1870;0;49;4
2019-12-19;87;523;1947;0;75;4
2019-12-18;78;507;1972;0;67;2
2019-12-17;80;519;2033;0;73;3
2019-12-16;97;512;2071;0;88;4
2019-12-15;86;506;2068;0;77;4
2019-12-14;57;481;2074;0;53;5
2019-12-13;70;479;2108;0;61;4
2019-12-12;70;489;2140;0;59;4
2019-12-11;86;498;2175;0;76;2
2019-12-10;77;502;2228;0;67;3
2019-12-09;86;505;2249;0;78;5
2019-12-08;57;494;2241;0;53;5
2019-12-07;55;487;2288;0;44;6
2019-12-06;79;478;2337;0;74;6
2019-12-05;80;458;2391;0;69;6
2019-12-04;90;451;2447;0;81;4
2019-12-03;82;438;2483;0;74;5
2019-12-02;77;453;2479;0;68;6
2019-12-01;51;440;2480;0;45;7
2019-11-30;41;391;2524;0;38;7
2019-11-29;60;352;2568;0;49;8
2019-11-28;70;322;2629;0;62;8
2019-11-27;82;353;2665;0;68;6
2019-11-26;94;414;2697;0;88;6
2019-11-25;63;428;2698;0;58;5
2019-11-24;0;502;2723;0;0;6
2019-11-23;1;619;2808;0;1;9
2019-11-22;23;706;2911;0;17;7
2019-11-21;107;774;3010;0;95;7
2019-11-20;137;764;3030;0;124;7
2019-11-19;113;731;3030;0;103;7
2019-11-18;143;724;3023;0;125;5
2019-11-17;126;725;2978;0;112;4
2019-11-16;94;700;2960;0;82;6
2019-11-15;95;689;2981;0;82;4
2019-11-14;100;709;3029;0;85;5
2019-11-13;104;715;3088;0;92;5
2019-11-12;105;751;3092;0;94;6
2019-11-11;146;781;3082;0;126;5
2019-11-10;102;776;3026;0;89;4
2019-11-09;79;760;3035;0;66;4
2019-11-08;121;759;3094;0;105;5
2019-11-07;107;743;3145;0;86;6
2019-11-06;149;735;3323;0;125;5
2019-11-05;145;718;3567;0;122;6
2019-11-04;137;688;3585;0;121;5
2019-11-03;82;664;3562;0;73;6
2019-11-02;79;678;3589;0;66;4
2019-11-01;97;694;3723;0;89;4
2019-10-31;95;691;3873;0;80;4
2019-10-30;130;720;4045;0;114;5
2019-10-29;111;721;4154;0;97;7
2019-10-28;108;737;4183;0;101;6
2019-10-27;99;761;4199;1;85;6
2019-10-26;94;769;4114;0;81;6
2019-10-25;97;768;4034;0;86;5
2019-10-24;123;777;4060;0;105;5
2019-10-23;128;777;4063;0;118;4
2019-10-22;133;792;4018;0;117;7
2019-10-21;140;820;3962;0;125;9
2019-10-20;107;789;3876;1;96;9
2019-10-19;91;778;3842;1;76;11
2019-10-18;114;775;3846;0;91;9
2019-10-17;121;780;3811;0;106;8
2019-10-16;145;794;3774;0;126;7
2019-10-15;159;823;3726;0;143;5
2019-10-14;114;946;3635;0;98;4
2019-10-13;99;1223;3570;0;88;3
2019-10-12;81;1275;3536;0;73;5
2019-10-11;105;1305;3515;0;94;5
2019-10-10;141;1310;3485;0;123;5
2019-10-09;173;1389;3414;0;154;6
2019-10-08;293;1475;3313;0;269;5
2019-10-07;398;1462;3086;0;377;5
2019-10-06;159;1311;2733;0;142;5
2019-10-05;116;1295;2633;0;102;6
2019-10-04;116;1307;2588;0;103;4
2019-10-03;218;1203;2537;0;198;5
2019-10-02;259;1003;2385;0;241;4
2019-10-01;275;872;2175;0;258;4
2019-09-30;248;724;1967;0;227;4
2019-09-29;131;565;1769;0;125;4
2019-09-28;128;502;1678;0;118;4
2019-09-27;1;422;1606;0;0;4
2019-09-26;3;487;1651;0;2;4
2019-09-25;122;570;1685;0;110;3
2019-09-24;120;514;1609;1;110;2
2019-09-23;80;470;1504;1;70;2
2019-09-22;71;477;1434;1;64;2
2019-09-21;46;468;1390;1;38;2
2019-09-20;69;464;1378;1;63;2
2019-09-19;90;458;1349;0;84;4
2019-09-18;68;428;1295;0;58;3
2019-09-17;77;436;1275;0;71;3
2019-09-16;86;420;1231;0;80;3
2019-09-15;62;394;1171;0;58;5
2019-09-14;40;377;1148;0;36;4
2019-09-13;60;366;1136;0;51;4
2019-09-12;59;356;1114;0;57;3
2019-09-11;72;355;1100;0;62;3
2019-09-10;59;345;1059;0;51;3
2019-09-09;61;341;1036;0;56;2
2019-09-08;47;320;994;0;40;3
2019-09-07;30;330;978;0;26;2
2019-09-06;51;332;978;0;44;2
2019-09-05;66;324;961;0;55;3
2019-09-04;63;314;933;0;53;3
2019-09-03;54;306;906;0;48;2
2019-09-02;44;295;882;0;35;2
2019-09-01;55;291;872;0;51;1
2019-08-31;30;244;846;0;28;1
2019-08-30;39;215;846;0;36;1
2019-08-29;49;200;849;0;43;3
2019-08-28;53;181;834;0;49;2
2019-08-27;40;166;818;0;36;2
2019-08-26;38;159;810;0;36;2
2019-08-25;5;165;792;0;5;2
2019-08-24;0;187;826;0;0;2
2019-08-23;25;208;859;1;19;2
2019-08-22;29;223;882;1;24;2
2019-08-21;39;223;897;1;34;4
2019-08-20;35;218;905;0;28;3
2019-08-19;45;230;900;0;37;5
2019-08-18;32;216;883;0;28;5
2019-08-17;23;215;892;0;22;6
2019-08-16;40;207;908;0;36;4
2019-08-15;29;195;897;0;22;4
2019-08-14;34;197;918;0;31;3
2019-08-13;45;192;938;0;41;2
2019-08-12;26;179;932;0;21;4
2019-08-11;30;183;942;0;27;4
2019-08-10;18;180;960;0;14;4
2019-08-09;27;191;994;1;22;3
2019-08-08;32;194;1034;1;27;3
2019-08-07;30;195;1064;0;26;5
2019-08-06;34;212;1102;0;25;4
2019-08-05;34;216;1117;0;27;4
2019-08-04;26;222;1117;0;21;5
2019-08-03;29;231;1141;0;25;5
2019-08-02;29;222;1184;0;26;5
2019-08-01;35;235;1206;0;27;4
2019-07-31;47;240;1246;1;39;6
2019-07-30;34;242;1263;1;29;5
2019-07-29;39;249;1279;0;32;5
2019-07-28;35;261;1285;0;29;4
2019-07-27;20;253;1299;0;18;4
2019-07-26;46;255;1339;0;39;4
2019-07-25;41;251;1364;0;34;4
2019-07-24;46;257;1385;0;39;5
2019-07-23;42;241;1421;0;39;3
2019-07-22;51;246;1442;0;44;2
2019-07-21;29;255;1460;0;25;2
2019-07-20;21;266;1509;0;19;3
2019-07-19;40;277;1570;0;35;2
2019-07-18;45;288;1616;0;40;2
2019-07-17;32;296;1658;0;27;2
2019-07-16;50;331;1688;0;38;1
2019-07-15;59;346;1710;0;52;1
2019-07-14;39;360;1715;1;37;2
2019-07-13;35;363;1759;0;31;3
2019-07-12;50;361;1808;0;47;3
2019-07-11;50;360;1851;0;45;3
2019-07-10;70;384;1892;0;63;4
2019-07-09;61;369;1935;0;52;4
2019-07-08;75;383;1960;0;63;4
2019-07-07;43;375;1953;0;38;3
2019-07-06;32;380;2003;0;24;3
2019-07-05;56;390;2074;0;45;3
2019-07-04;72;386;2118;0;69;3
2019-07-03;54;376;2142;0;49;4
2019-07-02;72;388;2179;0;68;4
2019-07-01;61;373;2180;0;55;4
2019-06-30;45;392;2186;0;39;3
2019-06-29;41;414;2219;0;35;5
2019-06-28;45;440;2262;0;40;5
2019-06-27;64;473;2325;0;56;5
2019-06-26;70;497;2365;0;61;5
2019-06-25;61;514;2427;0;54;5
2019-06-24;81;539;2479;0;73;4
2019-06-23;68;526;2471;0;63;4
2019-06-22;66;527;2535;0;63;6
2019-06-21;82;521;2593;0;69;5
2019-06-20;92;530;2706;0;76;6
2019-06-19;88;532;2788;0;76;7
2019-06-18;93;545;2883;0;78;7
2019-06-17;69;553;2956;0;61;7
2019-06-16;66;598;2996;0;57;7
2019-06-15;61;617;3088;0;55;7
2019-06-14;89;620;3237;0;85;6
2019-06-13;91;627;3434;0;80;8
2019-06-12;104;644;3636;0;93;8
2019-06-11;101;640;3866;0;90;5
2019-06-10;115;643;3993;0;101;5
2019-06-09;86;626;4105;0;78;5
2019-06-08;65;617;4307;0;52;6
2019-06-07;100;620;4487;0;90;4
2019-06-06;110;601;4606;0;96;6
2019-06-05;99;581;4815;0;85;7
2019-06-04;102;597;5110;0;92;4
2019-06-03;98;603;5261;0;84;4
2019-06-02;78;640;5346;0;71;5
2019-06-01;70;679;5531;0;59;5
2019-05-31;82;684;5740;0;70;3
2019-05-30;90;741;5949;0;72;5
2019-05-29;116;785;6084;0;100;7
2019-05-28;113;866;6128;0;100;6
2019-05-27;135;924;6118;0;118;6
2019-05-26;120;970;6076;0;104;7
2019-05-25;77;1012;6128;0;63;7
2019-05-24;139;1048;6271;1;122;4
2019-05-23;136;1079;6413;1;114;7
2019-05-22;200;1172;6566;1;176;8
2019-05-21;174;1274;6655;1;148;6
2019-05-20;196;1408;6674;1;174;6
2019-05-19;171;1556;6655;0;143;8
2019-05-18;114;1626;6685;0;100;7
2019-05-17;174;1739;6743;2;149;5
2019-05-16;234;1877;6792;2;207;5
2019-05-15;310;1905;6784;2;286;8
2019-05-14;309;1830;6738;1;278;9
2019-05-13;344;1853;6644;1;315;7
2019-05-12;237;1917;6482;1;214;9
2019-05-11;234;1945;6494;0;208;11
2019-05-10;310;1898;6552;0;284;9
2019-05-09;255;1872;6558;1;220;9
2019-05-08;236;1918;6635;2;207;9
2019-05-07;332;1990;6705;1;299;10
2019-05-06;419;1895;6585;0;388;10
2019-05-05;267;1650;6353;1;244;12
2019-05-04;188;1493;6313;0;167;12
2019-05-03;276;1396;6375;0;252;11
2019-05-02;290;1292;6332;0;259;11
2019-05-01;304;1231;6250;0;279;12
2019-04-30;232;1217;6149;0;208;13
2019-04-29;166;1274;6083;1;141;14
2019-04-28;108;1403;6051;1;84;13
2019-04-27;89;1489;6097;0;70;14
2019-04-26;179;1577;6167;4;153;13
2019-04-25;230;1595;6177;2;203;12
2019-04-24;294;1556;6135;2;264;11
2019-04-23;296;1485;6078;2;257;8
2019-04-22;304;1426;5987;2;263;8
2019-04-21;201;1395;5845;2;171;7
2019-04-20;175;1404;5876;2;151;6
2019-04-19;202;1408;5925;2;176;5
2019-04-18;194;1458;5962;2;165;7
2019-04-17;225;1562;6016;2;201;9
2019-04-16;224;1660;6033;0;201;8
2019-04-15;268;1754;5985;0;235;8
2019-04-14;199;1797;5871;0;179;7
2019-04-13;176;1806;5857;0;154;5
2019-04-12;265;1809;5883;2;230;5
2019-04-11;303;1782;5822;2;270;6
2019-04-10;322;1738;5723;2;293;6
2019-04-09;320;1660;5621;3;290;6
2019-04-08;318;1548;5491;2;288;6
2019-04-07;201;1437;5379;1;182;4
2019-04-06;179;1392;5342;1;151;2
2019-04-05;232;1347;5366;0;209;3
2019-04-04;260;1273;5335;0;226;5
2019-04-03;249;1181;5272;0;221;5
2019-04-02;202;1126;5195;0;183;5
2019-04-01;199;1106;5155;0;173;5
2019-03-31;162;1141;5066;0;136;7
2019-03-30;131;1172;5025;0;114;8
2019-03-29;151;1180;5020;0;134;7
2019-03-28;160;1248;5005;1;135;5
2019-03-27;185;1315;4998;2;165;5
2019-03-26;188;1369;5014;2;164;7
2019-03-25;231;1426;5010;2;201;6
2019-03-24;198;1444;4911;2;173;5
2019-03-23;148;1427;4859;1;138;8
2019-03-22;226;1414;4894;1;194;7
2019-03-21;227;1381;4875;1;208;5
2019-03-20;246;1353;4877;2;220;5
2019-03-19;247;1307;4869;1;219;6
2019-03-18;246;1259;4835;1;220;6
2019-03-17;169;1224;4759;0;147;6
2019-03-16;140;1234;4756;0;128;7
2019-03-15;188;1289;4742;1;168;7
2019-03-14;199;1266;4711;1;173;4
2019-03-13;196;1266;4689;1;179;5
2019-03-12;193;1267;4640;1;178;4
2019-03-11;212;1259;4571;1;191;6
2019-03-10;183;1212;4448;1;165;4
2019-03-09;195;1188;4373;1;178;6
2019-03-08;163;1096;4294;0;156;4
2019-03-07;185;1039;4231;0;170;1
2019-03-06;191;977;4164;0;174;2
2019-03-05;190;924;4119;0;172;2
2019-03-04;159;877;4081;0;148;3
2019-03-03;159;909;4014;0;138;3
2019-03-02;96;932;3960;0;89;3
2019-03-01;112;947;3998;1;102;2
2019-02-28;121;966;4046;0;106;2
2019-02-27;136;1037;4137;0;124;1
2019-02-26;141;1087;4188;0;130;1
2019-02-25;189;1170;4253;0;176;5
2019-02-24;171;1202;4199;0;157;3
2019-02-23;110;1227;4127;0;96;2
2019-02-22;134;1276;4152;1;124;2
2019-02-21;192;1301;4181;0;172;1
2019-02-20;192;1243;4160;0;178;1
2019-02-19;226;1200;4132;0;210;1
2019-02-18;228;1145;4054;1;205;2
2019-02-17;202;1070;3915;1;188;2
2019-02-16;163;993;3786;1;147;2
2019-02-15;162;910;3754;1;149;2
2019-02-14;126;848;3715;1;115;1
2019-02-13;150;834;3712;1;141;1
2019-02-12;170;792;3679;1;154;0
2019-02-11;150;740;3586;1;139;1
2019-02-10;119;726;3501;1;112;1
2019-02-09;74;748;3472;1;69;1
2019-02-08;98;761;3476;1;90;1
2019-02-07;108;758;3465;0;97;2
2019-02-06;107;789;3432;0;97;2
2019-02-05;112;842;3379;0;105;1
2019-02-04;139;938;3298;0;123;0
2019-02-03;149;992;3208;0;139;0
2019-02-02;91;1048;3120;0;80;1
2019-02-01;96;1089;3087;0;82;1
2019-01-31;135;1093;3075;0;128;1
2019-01-30;157;1083;2985;0;141;1
2019-01-29;212;1093;2868;0;202;1
2019-01-28;189;1042;2701;0;184;0
2019-01-27;203;1011;2555;0;197;0
2019-01-26;132;946;2389;0;122;1
2019-01-25;95;890;2303;0;88;1
2019-01-24;127;859;2269;0;120;1
2019-01-23;160;851;2220;0;150;1
2019-01-22;159;814;2119;0;149;2
2019-01-21;160;775;2024;0;150;1
2019-01-20;140;732;1922;0;130;1
2019-01-19;76;664;1839;0;69;1
2019-01-18;65;652;1837;0;64;2
2019-01-17;119;671;1829;0;115;2
2019-01-16;121;633;1794;0;115;2
2019-01-15;119;600;1758;0;116;2
2019-01-14;110;547;1729;0;102;2
2019-01-13;70;486;1686;0;58;1
2019-01-12;64;447;1683;0;57;1
2019-01-11;90;424;1723;0;83;1
2019-01-10;81;393;1728;0;78;1
2019-01-09;87;363;1734;0;79;1
2019-01-08;69;351;1739;0;64;0
2019-01-07;48;329;1741;0;44;0
2019-01-06;27;308;1749;0;25;1
2019-01-05;36;320;1796;0;31;2
2019-01-04;56;330;1842;0;50;2
2019-01-03;53;308;1868;0;48;1
2019-01-02;75;298;1945;0;70;1
2019-01-01;45;282;1971;0;40;0
2018-12-31;30;312;2014;0;23;0
2018-12-30;43;341;2041;0;35;0
2018-12-29;43;357;2077;0;40;1
2018-12-28;34;367;2122;0;33;2
2018-12-27;41;383;2172;0;38;1
2018-12-26;60;414;2206;0;53;2
2018-12-25;75;416;2231;0;71;3
2018-12-24;57;424;2227;0;48;1
2018-12-23;58;453;2241;0;44;1
2018-12-22;55;489;2243;0;49;1
2018-12-21;52;498;2266;0;47;2
2018-12-20;73;504;2298;0;68;1
2018-12-19;58;532;2317;0;56;1
2018-12-18;83;573;2368;0;77;1
2018-12-17;87;582;2385;0;78;0
2018-12-16;95;586;2368;0;86;0
2018-12-15;63;563;2356;0;58;3
2018-12-14;60;559;2393;0;55;3
2018-12-13;102;576;2436;0;96;4
2018-12-12;101;556;2454;0;89;4
2018-12-11;97;541;2485;0;86;4
2018-12-10;90;584;2494;0;84;1
2018-12-09;73;599;2491;0;68;1
2018-12-08;60;612;2529;0;50;1
2018-12-07;80;610;2601;0;66;1
2018-12-06;82;615;2684;0;72;1
2018-12-05;87;625;2733;0;75;1
2018-12-04;148;634;2788;0;127;1
2018-12-03;109;571;2771;0;96;1
2018-12-02;92;552;2743;0;88;1
2018-12-01;57;534;2776;0;54;1
2018-11-30;78;546;2816;0;72;1
2018-11-29;88;522;2855;0;81;2
2018-11-28;91;513;2879;0;84;3
2018-11-27;80;507;2927;0;72;4
2018-11-26;83;517;2943;0;77;4
2018-11-25;78;547;2958;0;68;4
2018-11-24;69;577;2989;0;63;4
2018-11-23;52;572;3052;0;48;3
2018-11-22;78;602;3134;0;66;3
2018-11-21;84;630;3197;0;77;5
2018-11-20;92;652;3264;0;88;4
2018-11-19;113;678;3289;0;103;5
2018-11-18;106;696;3274;0;94;5
2018-11-17;64;694;3323;0;59;2
2018-11-16;86;716;3421;0;74;2
2018-11-15;106;747;3520;0;96;2
2018-11-14;109;772;3660;1;97;2
2018-11-13;121;825;3744;1;110;2
2018-11-12;139;843;3758;0;118;2
2018-11-11;105;851;3729;0;98;3
2018-11-10;88;863;3755;0;80;2
2018-11-09;121;851;3835;0;101;2
2018-11-08;133;865;3958;0;123;2
2018-11-07;159;835;4109;0;146;2
2018-11-06;136;796;4388;1;118;2
2018-11-05;149;778;4470;1;133;1
2018-11-04;122;770;4479;0;112;3
2018-11-03;75;748;4524;0;68;2
2018-11-02;131;769;4683;0;109;0
2018-11-01;102;753;4867;0;94;1
2018-10-31;126;788;5107;0;110;0
2018-10-30;112;809;5322;0;103;0
2018-10-29;140;840;5390;1;126;1
2018-10-28;98;860;5384;0;92;1
2018-10-27;97;882;5403;0;90;1
2018-10-26;105;880;5464;0;95;2
2018-10-25;137;929;5534;0;128;2
2018-10-24;148;955;5554;0;134;1
2018-10-23;147;999;5572;0;136;1
2018-10-22;161;1100;5562;0;143;1
2018-10-21;124;1141;5499;0;118;1
2018-10-20;96;1144;5500;1;81;3
2018-10-19;157;1149;5533;1;141;3
2018-10-18;171;1131;5501;1;152;3
2018-10-17;190;1136;5460;1;166;3
2018-10-16;253;1187;5412;1;228;3
2018-10-15;202;1225;5258;1;189;3
2018-10-14;129;1463;5129;1;120;4
2018-10-13;100;1549;5066;1;91;3
2018-10-12;135;1606;5067;1;116;3
2018-10-11;179;1649;5019;1;158;4
2018-10-10;240;1718;4938;1;215;3
2018-10-09;291;1799;4809;1;267;3
2018-10-08;454;1867;4620;0;427;3
2018-10-07;227;1765;4252;0;206;3
2018-10-06;167;1731;4101;1;141;1
2018-10-05;179;1709;4039;1;156;1
2018-10-04;257;1668;3957;0;233;3
2018-10-03;322;1586;3800;0;300;3
2018-10-02;356;1447;3584;0;340;3
2018-10-01;350;1260;3324;0;325;4
2018-09-30;194;1085;3057;0;179;3
2018-09-29;132;1035;2943;0;118;2
2018-09-28;132;996;2888;0;117;2
2018-09-27;170;1002;2837;0;159;4
2018-09-26;172;961;2762;0;164;4
2018-09-25;167;908;2654;0;147;4
2018-09-24;168;872;2562;0;155;4
2018-09-23;142;836;2428;0;126;3
2018-09-22;91;777;2337;0;80;2
2018-09-21;131;758;2307;0;121;2
2018-09-20;127;696;2231;0;121;3
2018-09-19;125;669;2155;0;115;3
2018-09-18;123;623;2096;0;117;3
2018-09-17;134;584;2012;0;126;3
2018-09-16;79;545;1923;0;75;1
2018-09-15;65;549;1892;0;60;1
2018-09-14;69;551;1880;0;61;1
2018-09-13;97;544;1876;0;89;0
2018-09-12;77;531;1835;0;70;0
2018-09-11;86;539;1801;0;83;0
2018-09-10;95;535;1757;0;89;0
2018-09-09;82;532;1701;0;76;0
2018-09-08;67;535;1672;0;60;0
2018-09-07;58;536;1665;0;49;0
2018-09-06;83;550;1669;0;76;0
2018-09-05;91;535;1640;0;84;0
2018-09-04;83;516;1620;0;74;0
2018-09-03;93;528;1591;0;82;0
2018-09-02;90;498;1542;0;83;0
2018-09-01;66;471;1506;0;60;0
2018-08-31;68;432;1487;0;63;0
2018-08-30;68;403;1464;0;64;0
2018-08-29;70;390;1444;0;69;0
2018-08-28;90;368;1416;0;85;0
2018-08-27;63;326;1381;0;59;0
2018-08-26;57;322;1357;0;55;0
2018-08-25;26;301;1339;0;23;0
2018-08-24;37;317;1366;0;35;0
2018-08-23;55;326;1385;0;53;0
2018-08-22;48;321;1401;0;44;0
2018-08-21;47;335;1415;0;39;0
2018-08-20;62;343;1433;0;58;0
2018-08-19;34;319;1418;0;33;0
2018-08-18;44;329;1432;0;37;0
2018-08-17;47;323;1457;0;44;0
2018-08-16;50;325;1479;0;48;0
2018-08-15;61;335;1496;0;57;3
2018-08-14;50;331;1496;0;47;3
2018-08-13;38;329;1512;0;37;3
2018-08-12;47;358;1522;0;42;4
2018-08-11;35;358;1535;0;31;4
2018-08-10;50;360;1560;0;48;3
2018-08-09;60;359;1568;0;56;2
2018-08-08;59;349;1576;0;55;1
2018-08-07;48;333;1579;0;43;2
2018-08-06;70;335;1606;0;64;1
2018-08-05;50;310;1599;0;43;2
2018-08-04;36;316;1605;0;29;1
2018-08-03;50;320;1650;0;47;1
2018-08-02;48;312;1659;0;42;1
2018-08-01;45;320;1677;0;44;1
2018-07-31;53;330;1713;0;45;1
2018-07-30;45;353;1728;0;40;0
2018-07-29;52;374;1751;0;50;2
2018-07-28;43;382;1763;0;35;2
2018-07-27;42;387;1791;0;40;2
2018-07-26;55;395;1850;0;50;2
2018-07-25;59;406;1893;0;51;2
2018-07-24;73;420;1925;0;69;1
2018-07-23;63;414;1948;0;57;1
2018-07-22;62;413;1989;0;57;2
2018-07-21;47;419;2024;0;43;2
2018-07-20;52;422;2066;0;49;2
2018-07-19;64;429;2116;0;60;2
2018-07-18;69;425;2154;0;64;1
2018-07-17;68;416;2223;0;64;2
2018-07-16;60;417;2258;0;57;2
2018-07-15;67;421;2270;0;63;1
2018-07-14;51;430;2334;0;46;1
2018-07-13;61;441;2418;0;54;1
2018-07-12;62;435;2469;0;54;1
2018-07-11;60;451;2563;0;57;1
2018-07-10;70;452;2653;0;67;3
2018-07-09;62;444;2709;0;59;3
2018-07-08;74;466;2755;0;69;3
2018-07-07;66;459;2843;0;61;3
2018-07-06;51;459;2915;0;46;3
2018-07-05;80;473;3007;0;74;3
2018-07-04;62;459;3080;0;53;1
2018-07-03;63;504;3182;0;53;1
2018-07-02;85;539;3277;0;77;4
2018-07-01;68;541;3315;0;56;4
2018-06-30;67;577;3424;0;59;4
2018-06-29;66;618;3524;0;59;3
2018-06-28;74;650;3640;0;63;3
