﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-03;16;256;1087;0;13;6
2020-05-02;9;263;1097;0;8;4
2020-05-01;20;269;1128;0;14;4
2020-04-30;48;305;1145;0;37;2
2020-04-29;66;328;1146;0;55;4
2020-04-28;66;318;1114;0;58;6
2020-04-27;52;313;1065;0;42;5
2020-04-26;23;305;1040;0;19;7
2020-04-25;18;299;1050;0;15;6
2020-04-24;57;295;1097;0;50;6
2020-04-23;68;288;1104;0;58;6
2020-04-22;53;267;1113;0;43;6
2020-04-21;63;284;1118;0;52;8
2020-04-20;42;289;1081;0;37;6
2020-04-19;17;295;1061;0;14;7
2020-04-18;13;307;1116;0;11;6
2020-04-17;54;306;1165;0;45;6
2020-04-16;49;309;1173;0;35;9
2020-04-15;74;308;1209;0;64;8
2020-04-14;64;288;1216;0;53;9
2020-04-13;51;279;1187;0;41;9
2020-04-12;28;272;1166;0;25;10
2020-04-11;12;264;1206;0;10;9
2020-04-10;57;272;1249;0;44;9
2020-04-09;51;246;1286;0;35;9
2020-04-08;55;245;1331;0;42;9
2020-04-07;60;236;1311;0;49;11
2020-04-06;47;224;1275;0;35;9
2020-04-05;20;213;1260;0;16;8
2020-04-04;19;206;1308;0;17;8
2020-04-03;33;206;1349;0;20;8
2020-04-02;50;215;1377;0;40;8
2020-04-01;43;240;1408;0;32;9
2020-03-31;49;266;1438;0;37;9
2020-03-30;34;295;1433;0;25;7
2020-03-29;12;319;1437;0;9;7
2020-03-28;19;325;1492;0;16;8
2020-03-27;40;328;1557;0;29;9
2020-03-26;78;370;1598;0;62;10
2020-03-25;69;370;1615;0;56;11
2020-03-24;81;365;1608;0;64;10
2020-03-23;61;369;1569;0;48;11
2020-03-22;18;396;1536;0;14;11
2020-03-21;22;408;1577;0;18;12
2020-03-20;83;410;1628;0;70;12
2020-03-19;78;403;1627;0;62;10
2020-03-18;70;394;1634;0;53;10
2020-03-17;87;423;1657;0;70;12
2020-03-16;91;431;1608;0;76;11
2020-03-15;32;376;1572;0;26;13
2020-03-14;22;361;1609;0;20;13
2020-03-13;77;361;1674;0;59;12
2020-03-12;69;365;1693;0;51;12
2020-03-11;96;370;1711;0;80;12
2020-03-10;96;334;1689;0;77;13
2020-03-09;24;325;1641;0;22;13
2020-03-08;17;367;1643;0;13;12
2020-03-07;24;386;1688;0;22;12
2020-03-06;74;395;1727;0;58;12
2020-03-05;75;403;1732;0;53;13
2020-03-04;59;430;1752;0;45;14
2020-03-03;91;450;1778;0;73;13
2020-03-02;77;458;1736;0;60;14
2020-03-01;36;443;1694;0;29;12
2020-02-29;36;440;1734;0;28;12
2020-02-28;82;427;1785;0;62;12
2020-02-27;100;417;1797;0;80;14
2020-02-26;84;404;1782;0;65;14
2020-02-25;102;411;1788;0;80;14
2020-02-24;63;398;1743;0;44;14
2020-02-23;30;427;1714;0;24;13
2020-02-22;19;423;1753;0;17;14
2020-02-21;73;446;1814;0;53;14
2020-02-20;87;457;1825;0;68;17
2020-02-19;95;475;1833;0;69;17
2020-02-18;91;482;1819;0;71;18
2020-02-17;95;480;1779;0;75;17
2020-02-16;28;464;1724;0;23;17
2020-02-15;45;471;1781;0;41;18
2020-02-14;81;455;1805;0;64;17
2020-02-13;104;452;1818;0;81;22
2020-02-12;101;433;1820;0;80;22
2020-02-11;87;415;1812;0;69;22
2020-02-10;83;424;1764;0;56;21
2020-02-09;33;436;1743;0;29;20
2020-02-08;30;440;1780;0;24;19
2020-02-07;80;433;1816;0;57;20
2020-02-06;82;446;1800;0;60;20
2020-02-05;86;464;1755;0;59;23
2020-02-04;96;482;1706;0;76;21
2020-02-03;93;470;1653;0;74;17
2020-02-02;40;469;1594;0;32;18
2020-02-01;20;472;1597;0;17;17
2020-01-31;95;468;1619;0;65;18
2020-01-30;105;461;1565;0;81;18
2020-01-29;109;458;1496;0;78;20
2020-01-28;93;446;1434;0;66;18
2020-01-27;94;454;1387;0;72;17
2020-01-26;41;443;1327;0;34;17
2020-01-25;18;441;1296;0;15;16
2020-01-24;87;447;1283;0;64;17
2020-01-23;96;461;1268;0;77;15
2020-01-22;88;452;1295;0;68;15
2020-01-21;99;461;1308;0;73;15
2020-01-20;81;470;1256;0;59;18
2020-01-19;37;484;1230;0;31;18
2020-01-18;25;473;1278;0;21;17
2020-01-17;101;489;1327;0;77;17
2020-01-16;94;476;1318;0;69;15
2020-01-15;99;471;1337;0;71;16
2020-01-14;117;438;1354;0;85;19
2020-01-13;96;362;1296;0;68;20
2020-01-12;23;298;1262;0;20;21
2020-01-11;57;300;1312;0;37;21
2020-01-10;88;279;1359;0;65;19
2020-01-09;85;253;1383;0;66;16
2020-01-08;58;230;1406;0;43;15
2020-01-07;19;198;1457;0;15;18
2020-01-06;18;193;1481;0;9;18
2020-01-05;27;199;1489;0;25;19
2020-01-04;20;193;1564;0;16;19
2020-01-03;63;189;1645;0;41;17
2020-01-02;59;145;1718;0;43;17
2020-01-01;12;102;1795;0;11;17
2019-12-31;15;144;1895;0;9;17
2019-12-30;24;243;1919;0;15;18
2019-12-29;24;315;1926;0;18;16
2019-12-28;25;318;1991;0;10;17
2019-12-27;10;340;2070;0;3;16
2019-12-26;12;423;2159;1;1;19
2019-12-25;62;491;2265;1;47;20
2019-12-24;130;513;2291;0;105;18
2019-12-23;112;496;2210;0;78;19
2019-12-22;26;503;2165;0;22;18
2019-12-21;50;508;2214;0;30;21
2019-12-20;106;505;2261;0;76;20
2019-12-19;88;496;2251;0;67;21
2019-12-18;96;516;2272;0;72;22
2019-12-17;113;536;2294;0;85;21
2019-12-16;118;538;2241;0;88;24
2019-12-15;32;541;2182;0;28;21
2019-12-14;37;554;2228;0;31;23
2019-12-13;92;538;2288;0;73;21
2019-12-12;108;565;2308;0;83;22
2019-12-11;115;579;2315;0;82;22
2019-12-10;109;606;2318;0;86;21
2019-12-09;123;644;2268;0;95;22
2019-12-08;48;659;2196;0;37;23
2019-12-07;23;654;2240;0;21;25
2019-12-06;124;654;2312;0;98;24
2019-12-05;129;638;2303;0;97;23
2019-12-04;146;631;2285;0;111;22
2019-12-03;150;609;2236;0;114;22
2019-12-02;144;598;2139;0;110;20
2019-12-01;38;561;2049;0;32;21
2019-11-30;27;553;2108;0;19;20
2019-11-29;113;569;2189;0;87;22
2019-11-28;114;557;2202;0;91;22
2019-11-27;122;546;2210;0;95;21
2019-11-26;137;517;2208;0;103;23
2019-11-25;99;501;2136;0;72;21
2019-11-24;30;523;2084;0;25;23
2019-11-23;43;531;2128;0;32;22
2019-11-22;98;524;2165;0;72;21
2019-11-21;108;528;2197;0;81;22
2019-11-20;97;539;2227;0;67;20
2019-11-19;118;565;2237;0;92;21
2019-11-18;121;568;2179;0;92;20
2019-11-17;39;564;2101;0;36;26
2019-11-16;35;565;2139;0;29;24
2019-11-15;104;558;2203;0;72;26
2019-11-14;120;567;2213;0;89;27
2019-11-13;123;570;2210;0;95;24
2019-11-12;124;564;2183;0;90;22
2019-11-11;118;552;2112;0;82;22
2019-11-10;41;525;2050;0;37;22
2019-11-09;25;504;2080;0;19;21
2019-11-08;110;506;2149;0;79;22
2019-11-07;126;517;2144;0;95;25
2019-11-06;121;518;2146;0;92;23
2019-11-05;114;525;2138;0;78;22
2019-11-04;89;544;2088;0;61;24
2019-11-03;20;576;2043;0;17;26
2019-11-02;28;592;2097;0;20;26
2019-11-01;121;593;2181;0;93;26
2019-10-31;121;567;2177;0;91;28
2019-10-30;128;545;2165;0;99;25
2019-10-29;126;547;2151;0;97;19
2019-10-28;128;563;2088;0;93;21
2019-10-27;38;555;2005;0;30;23
2019-10-26;30;559;2043;0;22;24
2019-10-25;99;550;2122;0;68;25
2019-10-24;100;555;2137;0;74;26
2019-10-23;134;571;2156;0;97;30
2019-10-22;143;553;2146;0;102;28
2019-10-21;112;536;2077;0;81;28
2019-10-20;40;521;2013;0;36;26
2019-10-19;17;504;2054;0;13;26
2019-10-18;102;510;2161;0;77;28
2019-10-17;126;502;2185;0;81;25
2019-10-16;120;505;2208;0;85;29
2019-10-15;121;491;2213;0;89;28
2019-10-14;76;502;2146;0;65;29
2019-10-13;24;528;2109;0;20;27
2019-10-12;24;536;2172;0;18;27
2019-10-11;103;532;2239;0;69;28
2019-10-10;121;534;2268;0;91;24
2019-10-09;106;551;2269;0;74;29
2019-10-08;130;565;2267;0;95;30
2019-10-07;124;548;2194;0;83;31
2019-10-06;34;548;2132;0;31;25
2019-10-05;21;554;2193;0;15;27
2019-10-04;102;551;2259;0;67;27
2019-10-03;145;551;2284;0;110;27
2019-10-02;118;545;2264;0;88;31
2019-10-01;113;542;2251;0;80;29
2019-09-30;121;558;2201;0;87;32
2019-09-29;40;552;2132;0;33;27
2019-09-28;15;551;2159;0;10;26
2019-09-27;97;561;2225;0;66;27
2019-09-26;142;574;2251;0;101;27
2019-09-25;114;589;2251;0;85;30
2019-09-24;132;604;2239;0;94;28
2019-09-23;119;615;2157;0;85;30
2019-09-22;40;617;2086;0;35;27
2019-09-21;23;605;2120;0;20;26
2019-09-20;110;614;2204;0;81;24
2019-09-19;153;617;2219;0;117;24
2019-09-18;129;584;2210;0;95;25
2019-09-17;139;588;2216;0;102;26
2019-09-16;127;584;2139;0;92;27
2019-09-15;29;559;2068;0;21;26
2019-09-14;36;559;2128;0;29;26
2019-09-13;114;549;2192;0;77;24
2019-09-12;127;557;2229;0;87;23
2019-09-11;137;556;2268;0;96;29
2019-09-10;131;547;2258;0;91;31
2019-09-09;108;546;2186;0;78;30
2019-09-08;25;545;2136;0;21;29
2019-09-07;25;554;2186;0;19;28
2019-09-06;122;552;2263;1;89;26
2019-09-05;117;521;2270;1;80;27
2019-09-04;128;519;2291;1;91;30
2019-09-03;129;519;2295;1;90;32
2019-09-02;107;532;2240;1;71;28
2019-09-01;40;528;2195;0;32;23
2019-08-31;23;507;2261;0;16;22
2019-08-30;91;503;2340;0;61;21
2019-08-29;113;511;2386;0;73;26
2019-08-28;127;541;2412;0;88;27
2019-08-27;146;547;2408;0;95;30
2019-08-26;87;556;2334;0;67;29
2019-08-25;19;593;2287;0;14;28
2019-08-24;18;605;2364;0;16;28
2019-08-23;98;610;2467;0;66;29
2019-08-22;138;631;2524;0;106;34
2019-08-21;132;622;2558;1;97;36
2019-08-20;151;639;2591;0;108;39
2019-08-19;144;650;2513;0;100;37
2019-08-18;32;637;2446;0;25;34
2019-08-17;25;630;2508;0;20;35
2019-08-16;127;637;2628;0;81;35
2019-08-15;139;626;2692;0;99;38
2019-08-14;157;621;2796;0;109;37
2019-08-13;166;600;2944;0;117;40
2019-08-12;133;582;2920;0;85;40
2019-08-11;21;592;2891;0;18;35
2019-08-10;34;609;3171;0;27;36
2019-08-09;114;608;3621;0;75;37
2019-08-08;136;638;4019;0;99;40
2019-08-07;131;636;4367;0;87;42
2019-08-06;147;664;4561;1;96;41
2019-08-05;147;669;4522;1;94;42
2019-08-04;47;659;4472;1;36;40
2019-08-03;37;644;4804;1;25;41
2019-08-02;147;641;5246;1;88;42
2019-08-01;150;636;5622;1;92;46
2019-07-31;170;660;5952;2;109;44
2019-07-30;160;673;6315;0;95;42
2019-07-29;146;715;6294;0;82;43
2019-07-28;32;756;6277;0;22;37
2019-07-27;33;765;6365;0;21;38
2019-07-26;144;777;6709;0;90;40
2019-07-25;169;776;7115;0;113;44
2019-07-24;177;796;7558;0;110;43
2019-07-23;200;821;7942;0;143;38
2019-07-22;182;889;7875;0;122;40
2019-07-21;41;1021;7804;0;35;40
2019-07-20;39;1081;8210;1;33;39
2019-07-19;144;1104;8694;1;81;39
2019-07-18;192;1324;9169;1;133;43
2019-07-17;201;1668;9606;2;140;45
2019-07-16;266;2000;9650;1;190;48
2019-07-15;335;2252;9540;1;243;47
2019-07-14;109;2294;9390;1;91;49
2019-07-13;66;2259;9731;0;55;48
2019-07-12;378;2247;10189;0;280;49
2019-07-11;569;2322;10379;0;460;52
2019-07-10;557;2320;10402;0;457;49
2019-07-09;536;2315;10430;0;438;48
2019-07-08;364;2294;10144;0;278;48
2019-07-07;72;2490;10242;0;60;50
2019-07-06;56;2503;10567;0;46;51
2019-07-05;457;2525;10907;1;357;51
2019-07-04;566;2260;10910;2;459;51
2019-07-03;560;2155;10805;1;451;51
2019-07-02;521;2193;10738;0;412;47
2019-07-01;556;2332;10456;0;464;48
2019-06-30;80;2355;10078;0;73;49
2019-06-29;82;2358;10288;0;60;51
2019-06-28;128;2345;10602;0;112;51
2019-06-27;453;2690;10927;0;354;52
2019-06-26;592;2858;10988;0;490;51
2019-06-25;663;2923;10869;0;550;57
2019-06-24;586;2934;10452;0;493;55
2019-06-23;90;2606;10065;0;70;56
2019-06-22;65;2609;10318;0;49;55
2019-06-21;544;2654;10663;0;420;57
2019-06-20;628;2651;10683;0;510;57
2019-06-19;654;2654;10602;0;544;55
2019-06-18;681;2586;10412;0;568;57
2019-06-17;207;2489;9941;0;186;55
2019-06-16;87;2816;9815;0;80;55
2019-06-15;108;2894;10082;1;97;54
2019-06-14;523;3181;10406;0;432;56
2019-06-13;631;3135;10406;0;516;57
2019-06-12;584;3001;10303;0;472;54
2019-06-11;576;2879;10248;0;488;54
2019-06-10;597;2743;9831;0;480;51
2019-06-09;171;2641;9530;0;139;55
2019-06-08;416;2633;9686;0;389;53
2019-06-07;486;2322;9393;0;401;57
2019-06-06;492;2216;9327;0;376;58
2019-06-05;462;2214;9364;0;368;52
2019-06-04;445;2291;9406;0;353;56
2019-06-03;475;2352;9135;0;373;53
2019-06-02;151;2356;9148;0;132;53
2019-06-01;107;2354;9339;1;91;51
2019-05-31;389;2372;9624;0;284;51
2019-05-30;488;2416;9428;0;382;53
2019-05-29;547;2426;9204;0;446;51
2019-05-28;522;2433;8914;0;419;55
2019-05-27;478;2448;8526;0;396;51
2019-05-26;149;2413;8168;0;133;47
2019-05-25;118;2377;8302;1;104;46
2019-05-24;405;2337;8560;2;320;46
2019-05-23;490;2365;8659;1;394;44
2019-05-22;542;2388;8746;1;439;45
2019-05-21;548;2381;8775;1;425;46
2019-05-20;463;2365;8432;1;362;48
2019-05-19;113;2424;8147;1;96;47
2019-05-18;86;2396;8418;1;56;45
2019-05-17;444;2524;8842;1;334;44
2019-05-16;516;2477;8946;1;418;46
2019-05-15;534;2133;9055;0;426;45
2019-05-14;533;2043;9097;0;415;50
2019-05-13;525;2038;8802;0;409;53
2019-05-12;85;2036;8473;0;70;50
2019-05-11;235;2045;8738;0;199;51
2019-05-10;380;2241;8972;0;311;52
2019-05-09;113;2252;9087;0;90;52
2019-05-08;418;2558;9445;0;332;49
2019-05-07;513;2296;9571;0;411;52
2019-05-06;499;2023;9242;1;402;50
2019-05-05;93;1751;8904;1;72;44
2019-05-04;428;1707;9165;0;403;44
2019-05-03;409;1342;9142;0;328;46
2019-05-02;475;1275;9226;0;381;42
2019-05-01;107;1245;9284;0;88;46
2019-04-30;188;1601;9568;0;150;52
2019-04-29;175;1955;9495;0;157;52
2019-04-28;38;2289;9406;0;31;53
2019-04-27;50;2342;9803;0;38;51
2019-04-26;337;2380;10202;0;260;52
2019-04-25;450;2486;10442;0;353;53
2019-04-24;523;2607;10598;1;410;51
2019-04-23;585;2632;10711;1;482;51
2019-04-22;571;2672;10316;1;457;52
2019-04-21;99;2681;9947;1;85;53
2019-04-20;92;2723;10290;0;80;52
2019-04-19;440;2728;10731;0;358;52
2019-04-18;575;2703;11016;0;473;55
2019-04-17;544;2660;11213;0;443;59
2019-04-16;625;2646;11412;1;528;56
2019-04-15;575;2564;11058;1;457;60
2019-04-14;143;2563;10748;1;126;59
2019-04-13;102;2519;11468;1;84;59
2019-04-12;427;2497;12451;0;323;58
2019-04-11;527;2493;13197;0;412;62
2019-04-10;537;2445;13985;0;410;60
2019-04-09;551;2435;14676;1;433;59
2019-04-08;578;2428;14447;0;461;60
2019-04-07;98;2332;14103;0;79;56
2019-04-06;82;2323;14106;0;64;55
2019-04-05;415;2323;14543;0;323;56
2019-04-04;481;2439;15234;0;366;66
2019-04-03;522;2492;15988;0;398;71
2019-04-02;549;2584;16738;0;421;71
2019-04-01;483;2667;16512;0;367;66
2019-03-31;83;2823;16302;0;69;57
2019-03-30;82;2844;17139;2;66;56
2019-03-29;550;2863;18341;3;404;59
2019-03-28;555;2874;19213;2;427;63
2019-03-27;628;2966;20099;2;480;64
2019-03-26;649;3110;20906;2;488;65
2019-03-25;650;3268;20678;2;495;61
2019-03-24;108;3401;20401;2;86;53
2019-03-23;103;3488;21254;0;84;53
2019-03-22;536;3559;22382;1;381;55
2019-03-21;653;4014;23263;1;504;59
2019-03-20;773;4578;24073;1;610;60
2019-03-19;821;5038;24793;1;636;61
2019-03-18;799;5602;24413;1;610;61
2019-03-17;199;6078;24022;1;163;62
2019-03-16;180;6113;24826;1;141;64
2019-03-15;1006;6090;26000;1;767;63
2019-03-14;1266;5325;26710;1;1022;67
2019-03-13;1271;4728;27049;2;1005;66
2019-03-12;1423;4671;27316;2;1155;60
2019-03-11;1297;4586;26418;2;1058;67
2019-03-10;231;4636;25598;2;194;62
2019-03-09;148;4634;26471;1;115;63
2019-03-08;109;4674;27649;1;82;61
2019-03-07;633;5541;28859;2;473;62
2019-03-06;1211;6359;29587;2;942;58
2019-03-05;1340;6662;29849;2;1086;60
2019-03-04;1344;6846;29043;1;1059;61
2019-03-03;231;7050;28390;1;191;60
2019-03-02;193;7118;29364;1;148;61
2019-03-01;1099;7182;30526;2;859;62
2019-02-28;1509;7245;31042;2;1228;64
2019-02-27;1538;7232;31251;2;1224;61
2019-02-26;1546;7251;31361;2;1245;67
2019-02-25;1553;7285;30401;3;1264;62
2019-02-24;299;7344;29353;3;241;67
2019-02-23;266;7353;30082;3;212;62
2019-02-22;1160;7351;31089;3;891;61
2019-02-21;1494;7398;31351;2;1201;61
2019-02-20;1541;7481;31327;2;1260;94
2019-02-19;1578;7696;31289;2;1301;90
2019-02-18;1593;7775;30274;2;1304;74
2019-02-17;298;7739;29167;2;247;82
2019-02-16;270;7749;29891;2;219;78
2019-02-15;1197;7780;30901;2;948;76
2019-02-14;1580;7906;31225;3;1113;77
2019-02-13;1842;7992;31444;2;1300;77
2019-02-12;1726;7792;31378;3;1315;76
2019-02-11;1590;7556;30430;2;1275;72
2019-02-10;317;7474;29604;2;241;62
2019-02-09;313;7505;30584;2;239;61
2019-02-08;1340;7764;31531;2;1039;60
2019-02-07;1608;8001;31713;2;1283;62
2019-02-06;1598;8073;31427;2;1316;67
2019-02-05;1495;8208;30387;2;1189;72
2019-02-04;1507;8487;29360;2;1206;66
2019-02-03;336;8633;28332;2;280;56
2019-02-02;560;8641;28919;3;355;59
2019-02-01;1614;8488;29657;5;1112;60
2019-01-31;1777;8286;29390;4;1338;66
2019-01-30;1922;8144;28167;5;1487;64
2019-01-29;1974;7760;26767;4;1569;63
2019-01-28;1649;7285;25306;4;1371;56
2019-01-27;338;7154;24312;4;299;57
2019-01-26;272;7151;24795;3;208;59
2019-01-25;1231;7143;25588;2;990;61
2019-01-24;1500;7168;25642;3;1235;60
2019-01-23;1446;7176;24895;4;1154;59
2019-01-22;1482;7321;24224;4;1229;56
2019-01-21;1535;7489;23177;4;1249;51
2019-01-20;340;7501;22543;4;289;53
2019-01-19;265;7583;23253;3;210;55
2019-01-18;1242;7825;24207;3;1005;57
2019-01-17;1501;8056;24247;3;1218;70
2019-01-16;1578;8051;24202;3;1293;70
2019-01-15;1685;8018;23792;4;1407;68
2019-01-14;1548;7603;22387;4;1298;65
2019-01-13;430;6693;21092;3;381;62
2019-01-12;492;6535;20714;2;442;62
2019-01-11;1468;6261;20277;3;1242;58
2019-01-10;1478;5899;19039;1;1231;65
2019-01-09;1542;5810;17812;1;1309;62
2019-01-08;1244;5359;16507;1;1060;55
2019-01-07;494;4376;15449;0;433;24
2019-01-06;289;4038;15017;0;264;7
2019-01-05;228;3887;14759;0;184;6
2019-01-04;1092;4107;14580;0;916;7
2019-01-03;1350;4003;13671;1;1152;9
2019-01-02;1057;3879;12525;1;917;7
2019-01-01;161;4085;11611;1;132;7
2018-12-31;126;4453;11481;0;93;9
2018-12-30;136;4861;11389;0;114;10
2018-12-29;501;4940;11279;0;396;9
2018-12-28;985;5181;10892;0;820;8
2018-12-27;1230;5422;10084;0;1060;12
2018-12-26;1297;5583;9031;0;1122;11
2018-12-25;551;5582;7915;0;500;12
2018-12-24;558;6356;7416;2;505;17
2018-12-23;224;6798;6913;0;196;20
2018-12-22;780;6604;6726;0;648;21
2018-12-21;1227;5959;6082;0;1056;19
2018-12-20;1418;4904;5039;0;1265;23
2018-12-19;1306;3645;3794;0;1175;23
2018-12-18;1447;2474;2641;0;1365;23
2018-12-17;1079;1112;1283;0;1059;22
2018-12-16;3;59;231;0;0;24
2018-12-15;6;63;1396;0;4;24
2018-12-14;23;60;2772;0;2;24
2018-12-13;25;66;4203;0;4;27
2018-12-12;25;67;5643;0;4;29
2018-12-11;30;70;7102;0;3;28
2018-12-10;28;71;7370;0;3;31
2018-12-09;9;69;7578;0;4;32
2018-12-08;5;66;8800;0;1;32
2018-12-07;30;66;10237;2;2;33
2018-12-06;31;65;11614;2;4;34
2018-12-05;35;72;13058;2;1;36
2018-12-04;36;80;14395;2;4;36
2018-12-03;30;81;14687;2;1;38
2018-12-02;10;84;14871;1;1;38
2018-12-01;7;80;15927;1;1;37
2018-11-30;32;83;17140;1;2;37
2018-11-29;37;91;18634;1;6;45
2018-11-28;39;87;20015;2;1;45
2018-11-27;39;96;21353;3;2;44
2018-11-26;42;116;21629;4;2;45
2018-11-25;6;138;21837;3;0;42
2018-11-24;13;146;22932;3;2;43
2018-11-23;46;152;24344;2;2;46
2018-11-22;48;1316;25807;1;1;92
2018-11-21;61;2696;27342;1;7;104
2018-11-20;78;4125;28809;1;4;112
2018-11-19;86;5561;29141;1;2;113
2018-11-18;17;7026;29382;2;4;106
2018-11-17;20;7291;30568;1;1;108
2018-11-16;1247;7500;31998;5;927;109
2018-11-15;1562;7702;32549;7;1172;114
2018-11-14;1632;7845;32806;7;1231;114
2018-11-13;1672;7882;32015;5;1302;100
2018-11-12;1726;7949;30896;6;1348;103
2018-11-11;314;7857;29838;4;247;98
2018-11-10;251;7891;30651;4;196;99
2018-11-09;1474;7876;31736;5;1118;101
2018-11-08;1682;7761;31862;7;1315;100
2018-11-07;1669;7577;31877;7;1300;105
2018-11-06;1725;7725;31887;6;1366;109
2018-11-05;1643;7704;30758;7;1251;105
2018-11-04;344;7747;29700;7;268;105
2018-11-03;244;7751;30495;2;168;108
2018-11-02;1329;7787;31692;1;988;109
2018-11-01;1510;7860;32004;2;1147;104
2018-10-31;1844;8119;32134;3;1437;106
2018-10-30;1726;8101;31849;2;1340;109
2018-10-29;1698;8287;30768;2;1336;110
2018-10-28;332;8424;29618;2;276;115
2018-10-27;260;8479;30361;2;201;116
2018-10-26;1404;8515;31416;2;1068;116
2018-10-25;1772;8654;31636;2;1364;116
2018-10-24;1833;8721;31685;1;1448;116
2018-10-23;1906;8769;31540;2;1547;116
2018-10-22;1843;8694;30201;2;1451;117
2018-10-21;386;7573;28937;2;330;113
2018-10-20;303;7427;29599;1;234;113
2018-10-19;1541;7487;30688;1;1172;112
2018-10-18;1826;7327;31032;1;1450;108
2018-10-17;1894;7154;31066;1;1504;101
2018-10-16;1823;6877;31019;1;1449;105
2018-10-15;543;6760;29793;1;445;109
2018-10-14;232;7733;29539;1;187;125
2018-10-13;343;7791;30527;3;296;123
2018-10-12;1332;7697;31541;4;1029;122
2018-10-11;1648;7742;31978;4;1275;116
2018-10-10;1630;7817;32135;4;1263;108
2018-10-09;1737;7863;32256;6;1350;106
2018-10-08;1694;7782;31167;6;1294;104
2018-10-07;305;7619;30082;7;247;114
2018-10-06;250;7631;30963;7;190;116
2018-10-05;1383;7623;32109;7;1024;116
2018-10-04;1718;7588;32372;7;1329;114
2018-10-03;1682;7499;32327;4;1308;113
2018-10-02;1656;7470;32163;2;1275;114
2018-10-01;1522;7639;31095;2;1144;116
2018-09-30;315;7802;30140;2;251;112
2018-09-29;242;7755;30951;1;193;109
2018-09-28;1348;7754;31995;1;962;110
2018-09-27;1669;7762;32392;0;1261;122
2018-09-26;1687;7810;32417;1;1263;111
2018-09-25;1843;8066;32297;2;1402;121
2018-09-24;1719;8145;31062;2;1325;114
2018-09-23;259;8309;29875;2;208;114
2018-09-22;237;8313;29854;3;180;112
2018-09-21;1333;8321;30556;6;982;112
2018-09-20;1699;8517;30720;6;1312;115
2018-09-19;1931;8508;30603;5;1488;108
2018-09-18;1907;8464;30338;5;1504;107
2018-09-17;1917;8421;29059;3;1515;108
2018-09-16;265;8301;27721;2;205;104
2018-09-15;258;8357;28595;1;204;103
2018-09-14;1497;8369;29733;2;1139;105
2018-09-13;1670;8326;29920;2;1301;117
2018-09-12;1843;8360;29919;1;1457;117
2018-09-11;1875;8201;29780;1;1466;114
2018-09-10;1824;8043;28502;1;1408;114
2018-09-09;319;7753;27242;2;255;105
2018-09-08;267;7692;28028;2;214;109
2018-09-07;1439;7675;29203;4;1085;107
2018-09-06;1724;7667;29505;4;1333;111
2018-09-05;1691;7559;29559;3;1324;111
2018-09-04;1691;7629;29690;2;1292;115
2018-09-03;1538;7632;28609;3;1165;117
2018-09-02;258;7636;27647;2;210;107
2018-09-01;243;7593;28349;3;182;111
2018-08-31;1416;7538;29372;2;1060;108
2018-08-30;1585;6555;29416;2;1195;118
2018-08-29;1797;6223;29386;2;1367;114
2018-08-28;1702;5969;29127;2;1304;107
2018-08-27;1565;5856;28013;2;1211;105
2018-08-26;210;5898;26947;2;159;94
2018-08-25;176;5966;27657;2;135;97
2018-08-24;233;6018;28675;2;177;98
2018-08-23;1217;7018;29634;3;902;104
2018-08-22;1494;7478;29846;4;1154;110
2018-08-21;1594;7680;29940;3;1222;108
2018-08-20;1606;7772;28937;2;1253;108
2018-08-19;272;7850;27863;2;232;100
2018-08-18;235;7804;28718;2;179;102
2018-08-17;1382;7766;29842;2;1037;100
2018-08-16;1711;7779;30184;2;1344;111
2018-08-15;1719;7809;30155;2;1306;108
2018-08-14;1716;7874;29944;1;1313;111
2018-08-13;1698;7951;28904;2;1324;111
2018-08-12;225;8083;27799;2;179;105
2018-08-11;187;8120;28612;4;144;107
2018-08-10;1372;8180;29781;3;1021;108
2018-08-09;1772;8066;30074;3;1374;115
2018-08-08;1784;7845;30020;5;1371;116
2018-08-07;1783;7541;29934;5;1400;117
2018-08-06;1857;7300;28764;4;1493;111
2018-08-05;265;6935;27460;2;208;109
2018-08-04;251;6924;28251;4;192;109
2018-08-03;1233;6875;29305;4;924;109
2018-08-02;1551;6798;29582;4;1196;125
2018-08-01;1439;6720;29702;3;1077;131
2018-07-31;1527;6772;29830;3;1208;121
2018-07-30;1490;6703;28860;3;1124;118
2018-07-29;251;6833;27896;4;191;108
2018-07-28;206;6862;28050;1;151;109
2018-07-27;1153;6896;28186;1;853;109
2018-07-26;1479;7139;28323;1;1140;122
2018-07-25;1492;7322;28546;0;1157;119
2018-07-24;1478;7592;28675;0;1135;120
2018-07-23;1615;7790;27739;1;1264;115
2018-07-22;270;7638;27050;1;219;104
2018-07-21;233;7694;28030;2;177;102
2018-07-20;1419;7745;29204;3;1067;110
2018-07-19;1670;7670;29544;3;1278;125
2018-07-18;1766;7704;29785;2;1388;136
2018-07-17;1700;7618;29875;0;1327;130
2018-07-16;1465;7599;28783;0;1121;137
2018-07-15;338;7780;27886;1;267;130
2018-07-14;286;7732;28794;0;202;129
2018-07-13;1353;7712;30009;1;995;133
2018-07-12;1698;7714;30559;1;1299;135
2018-07-11;1694;7657;30810;2;1315;134
2018-07-10;1687;7544;30937;4;1298;137
2018-07-09;1666;7539;29879;2;1303;133
2018-07-08;286;7435;28884;1;219;126
