﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;2;16;62;0;2;0
2020-05-21;3;14;65;0;3;0
2020-05-20;5;12;63;0;5;0
2020-05-19;2;9;60;0;2;0
2020-05-18;0;10;59;0;0;0
2020-05-17;3;11;60;0;3;0
2020-05-16;1;10;59;0;1;0
2020-05-15;0;12;59;0;0;0
2020-05-14;1;14;59;0;1;0
2020-05-13;2;14;63;0;2;0
2020-05-12;3;12;64;0;3;0
2020-05-11;1;17;64;0;1;0
2020-05-10;2;16;63;0;2;0
2020-05-09;3;16;62;0;3;0
2020-05-08;2;16;60;0;2;0
2020-05-07;1;17;60;0;1;0
2020-05-06;0;20;63;0;0;0
2020-05-05;8;22;64;0;8;0
2020-05-04;0;15;57;0;0;0
2020-05-03;2;16;59;0;2;0
2020-05-02;3;15;60;0;3;0
2020-05-01;3;14;60;0;3;0
2020-04-30;4;12;58;0;3;0
2020-04-29;2;11;58;0;2;0
2020-04-28;1;14;58;0;1;0
2020-04-27;1;14;59;0;1;0
2020-04-26;1;15;60;0;1;0
2020-04-25;2;15;61;0;2;0
2020-04-24;1;14;59;0;1;0
2020-04-23;3;15;62;0;3;0
2020-04-22;5;13;60;0;5;0
2020-04-21;1;8;59;0;1;0
2020-04-20;2;12;62;0;2;0
2020-04-19;1;13;68;0;1;0
2020-04-18;1;15;69;0;1;0
2020-04-17;2;14;71;0;2;0
2020-04-16;1;13;71;0;0;0
2020-04-15;0;14;76;0;0;0
2020-04-14;5;16;80;0;5;0
2020-04-13;4;15;80;0;4;0
2020-04-12;3;12;79;0;3;0
2020-04-11;0;10;83;0;0;0
2020-04-10;1;12;92;0;1;0
2020-04-09;1;15;97;0;1;0
2020-04-08;2;17;101;0;2;0
2020-04-07;4;16;105;0;4;0
2020-04-06;1;15;105;0;1;0
2020-04-05;1;16;107;0;0;0
2020-04-04;2;17;112;0;2;0
2020-04-03;4;17;114;0;3;0
2020-04-02;3;16;115;0;3;0
2020-04-01;1;14;120;0;1;0
2020-03-31;3;17;121;0;3;0
2020-03-30;2;15;122;0;2;0
2020-03-29;3;17;121;0;3;0
2020-03-28;2;18;123;0;2;0
2020-03-27;2;24;122;0;2;0
2020-03-26;1;24;122;0;1;0
2020-03-25;4;26;136;0;4;0
2020-03-24;1;24;136;0;1;0
2020-03-23;4;28;139;0;4;0
2020-03-22;4;28;137;0;3;0
2020-03-21;8;30;141;0;7;0
2020-03-20;2;25;139;0;2;0
2020-03-19;3;30;140;0;2;0
2020-03-18;3;36;143;0;3;0
2020-03-17;5;39;144;0;5;0
2020-03-16;4;39;145;0;4;0
2020-03-15;5;41;142;0;4;0
2020-03-14;3;40;147;0;3;0
2020-03-13;7;41;149;0;6;0
2020-03-12;9;39;155;0;8;0
2020-03-11;7;35;157;0;7;0
2020-03-10;5;32;154;0;5;0
2020-03-09;6;35;153;0;6;0
2020-03-08;4;32;158;0;4;0
2020-03-07;4;32;169;0;4;0
2020-03-06;5;29;168;0;5;0
2020-03-05;4;30;176;0;4;0
2020-03-04;4;27;178;0;4;0
2020-03-03;8;25;184;0;7;0
2020-03-02;4;33;179;0;4;0
2020-03-01;4;34;192;0;4;0
2020-02-29;1;34;202;0;1;0
2020-02-28;6;35;206;0;5;0
2020-02-27;2;37;210;0;2;0
2020-02-26;2;40;213;0;2;0
2020-02-25;15;41;220;0;14;0
2020-02-24;5;31;207;0;4;0
2020-02-23;4;31;207;0;4;0
2020-02-22;2;33;216;0;2;0
2020-02-21;7;32;219;0;5;0
2020-02-20;8;36;219;0;7;0
2020-02-19;4;34;219;0;4;0
2020-02-18;5;42;223;0;4;0
2020-02-17;4;48;224;0;4;0
2020-02-16;6;48;222;0;6;0
2020-02-15;2;46;234;0;1;0
2020-02-14;9;56;246;0;9;0
2020-02-13;6;62;256;0;5;0
2020-02-12;13;60;266;0;13;0
2020-02-11;10;60;266;0;9;0
2020-02-10;4;57;268;0;4;0
2020-02-09;4;64;280;0;4;0
2020-02-08;11;62;281;0;11;0
2020-02-07;15;68;279;0;15;0
2020-02-06;4;67;268;0;4;0
2020-02-05;13;68;266;0;13;0
2020-02-04;6;64;259;0;5;0
2020-02-03;11;64;260;0;11;0
2020-02-02;3;62;257;0;2;0
2020-02-01;18;61;261;0;17;0
2020-01-31;15;48;250;0;15;0
2020-01-30;5;46;239;0;5;0
2020-01-29;9;46;235;0;9;0
2020-01-28;5;42;230;0;5;0
2020-01-27;9;44;225;0;7;0
2020-01-26;2;45;220;0;2;0
2020-01-25;4;48;223;0;4;0
2020-01-24;13;46;227;0;13;0
2020-01-23;5;51;219;0;4;0
2020-01-22;6;60;218;0;5;0
2020-01-21;8;73;214;0;8;0
2020-01-20;8;80;206;0;8;0
2020-01-19;5;85;206;0;4;0
2020-01-18;3;92;220;0;3;0
2020-01-17;18;105;226;0;17;0
2020-01-16;13;93;218;0;13;0
2020-01-15;19;90;209;0;18;0
2020-01-14;16;76;209;0;16;0
2020-01-13;13;62;197;0;12;0
2020-01-12;13;56;189;0;12;0
2020-01-11;17;50;180;0;17;0
2020-01-10;5;41;171;0;5;0
2020-01-09;10;42;169;0;10;0
2020-01-08;4;38;171;0;4;0
2020-01-07;2;38;170;0;2;0
2020-01-06;6;37;172;0;6;0
2020-01-05;6;35;167;0;6;0
2020-01-04;8;29;167;0;8;0
2020-01-03;6;23;173;0;6;0
2020-01-02;6;22;181;0;6;0
2020-01-01;4;24;189;0;4;0
2019-12-31;1;25;200;0;1;0
2019-12-30;4;27;203;0;4;0
2019-12-29;0;24;202;0;0;0
2019-12-28;2;24;207;0;2;0
2019-12-27;5;30;217;0;5;0
2019-12-26;8;43;225;0;8;0
2019-12-25;5;44;226;0;5;0
2019-12-24;3;48;235;0;3;0
2019-12-23;1;49;233;0;1;0
2019-12-22;0;66;235;0;0;0
2019-12-21;8;70;245;0;8;0
2019-12-20;18;66;250;0;17;0
2019-12-19;10;52;243;0;10;0
2019-12-18;9;50;242;0;9;0
2019-12-17;4;44;242;0;4;0
2019-12-16;18;52;243;0;17;0
2019-12-15;4;37;234;0;4;0
2019-12-14;4;37;241;0;4;0
2019-12-13;3;34;256;0;3;0
2019-12-12;8;37;271;0;8;0
2019-12-11;3;44;276;0;2;0
2019-12-10;13;56;295;0;13;0
2019-12-09;3;57;294;0;3;0
2019-12-08;4;69;301;0;4;0
2019-12-07;1;69;319;0;1;0
2019-12-06;6;71;347;0;6;0
2019-12-05;15;70;366;0;14;0
2019-12-04;14;68;387;0;14;0
2019-12-03;14;67;396;0;13;0
2019-12-02;16;63;410;0;16;0
2019-12-01;4;61;426;0;4;0
2019-11-30;3;58;437;0;2;0
2019-11-29;6;59;466;0;5;0
2019-11-28;14;64;492;0;14;0
2019-11-27;13;63;498;0;11;0
2019-11-26;10;62;492;0;9;0
2019-11-25;15;62;515;0;15;0
2019-11-24;1;56;505;0;1;0
2019-11-23;3;60;527;0;3;0
2019-11-22;10;65;546;0;10;0
2019-11-21;14;66;550;0;12;0
2019-11-20;10;72;544;0;10;0
2019-11-19;9;81;556;0;9;0
2019-11-18;10;85;552;0;10;0
2019-11-17;5;96;558;0;5;0
2019-11-16;8;103;578;0;7;1
2019-11-15;12;106;586;0;10;1
2019-11-14;19;118;590;0;19;1
2019-11-13;19;128;576;0;18;1
2019-11-12;15;135;571;0;12;0
2019-11-11;23;157;582;0;22;0
2019-11-10;12;159;584;0;11;0
2019-11-09;10;175;601;0;7;0
2019-11-08;23;200;629;0;19;0
2019-11-07;34;196;617;0;27;1
2019-11-06;29;200;603;0;26;1
2019-11-05;38;204;611;0;37;1
2019-11-04;27;187;588;0;23;1
2019-11-03;33;169;588;0;28;1
2019-11-02;35;173;575;0;32;1
2019-11-01;17;144;550;0;15;1
2019-10-31;34;152;552;0;32;1
2019-10-30;33;142;618;0;29;1
2019-10-29;21;127;683;0;20;1
2019-10-28;8;113;735;0;4;1
2019-10-27;35;130;820;0;32;1
2019-10-26;6;102;873;0;6;1
2019-10-25;26;112;993;0;25;1
2019-10-24;23;112;1074;0;22;1
2019-10-23;15;105;1079;0;15;1
2019-10-22;6;104;1124;0;6;1
2019-10-21;23;103;1127;0;22;1
2019-10-20;5;95;1127;0;5;1
2019-10-19;16;113;1269;0;16;1
2019-10-18;25;122;1349;0;24;1
2019-10-17;16;125;1374;0;15;1
2019-10-16;14;146;1409;0;12;1
2019-10-15;6;139;1415;0;5;0
2019-10-14;15;148;1419;0;11;0
2019-10-13;24;171;1415;0;23;0
2019-10-12;28;162;1401;0;27;0
2019-10-11;28;158;1386;0;27;0
2019-10-10;39;147;1419;0;32;0
2019-10-09;10;119;1430;0;9;0
2019-10-08;14;127;1458;0;13;0
2019-10-07;35;212;1456;0;35;0
2019-10-06;14;272;1433;0;13;0
2019-10-05;23;330;1436;0;21;0
2019-10-04;18;397;1451;0;16;0
2019-10-03;7;468;1450;0;7;0
2019-10-02;17;587;1480;0;13;0
2019-10-01;103;680;1474;0;93;0
2019-09-30;100;611;1386;0;89;0
2019-09-29;82;582;1305;0;74;0
2019-09-28;97;518;1243;0;88;0
2019-09-27;94;453;1191;0;91;0
2019-09-26;133;512;1185;0;124;0
2019-09-25;113;484;1071;0;112;0
2019-09-24;27;421;1004;0;19;0
2019-09-23;65;452;991;0;65;0
2019-09-22;11;405;937;0;10;0
2019-09-21;24;403;966;0;20;0
2019-09-20;157;392;952;0;152;0
2019-09-19;100;247;809;0;96;0
2019-09-18;52;161;764;0;50;0
2019-09-17;53;172;757;0;52;0
2019-09-16;18;163;712;0;17;0
2019-09-15;9;184;704;0;9;0
2019-09-14;10;186;707;0;10;0
2019-09-13;11;188;736;0;10;0
2019-09-12;13;194;750;0;11;0
2019-09-11;61;217;786;0;55;0
2019-09-10;45;174;790;0;44;0
2019-09-09;39;167;752;0;38;0
2019-09-08;11;137;724;0;9;0
2019-09-07;13;133;731;0;13;0
2019-09-06;16;128;762;0;15;0
2019-09-05;38;125;774;0;37;0
2019-09-04;16;125;779;0;15;0
2019-09-03;37;198;803;0;35;0
2019-09-02;8;172;787;0;7;0
2019-09-01;8;211;826;0;5;0
2019-08-31;9;211;879;0;7;0
2019-08-30;12;215;917;0;11;0
2019-08-29;41;244;919;0;41;0
2019-08-28;89;209;886;0;82;0
2019-08-27;12;131;868;0;9;0
2019-08-26;49;174;864;0;46;0
2019-08-25;7;169;830;0;5;0
2019-08-24;11;170;881;0;9;0
2019-08-23;42;170;880;0;38;0
2019-08-22;8;143;887;0;6;0
2019-08-21;10;178;893;0;8;0
2019-08-20;52;194;933;0;48;0
2019-08-19;48;194;936;0;47;0
2019-08-18;8;209;906;0;8;1
2019-08-17;9;207;935;0;8;1
2019-08-16;15;209;961;0;13;1
2019-08-15;43;211;957;0;37;0
2019-08-14;28;216;978;0;25;0
2019-08-13;52;219;997;0;50;0
2019-08-12;65;212;967;0;61;0
2019-08-11;6;191;925;0;6;0
2019-08-10;11;204;933;0;9;0
2019-08-09;17;240;973;0;16;0
2019-08-08;45;282;1005;0;44;0
2019-08-07;28;284;1005;0;27;0
2019-08-06;45;270;1026;0;39;0
2019-08-05;46;238;995;0;44;0
2019-08-04;19;260;987;0;16;0
2019-08-03;47;248;1005;0;44;0
2019-08-02;63;216;1001;0;62;0
2019-08-01;47;210;993;0;45;0
2019-07-31;15;173;1004;0;14;0
2019-07-30;8;205;1030;0;7;0
2019-07-29;67;211;1046;0;62;0
2019-07-28;8;196;1020;0;6;0
2019-07-27;14;240;1037;0;11;0
2019-07-26;57;246;1035;0;54;0
2019-07-25;9;228;1026;0;8;0
2019-07-24;47;255;1056;0;44;0
2019-07-23;14;219;1053;0;11;0
2019-07-22;55;266;1053;0;53;0
2019-07-21;53;256;1012;0;51;0
2019-07-20;18;226;1021;0;17;0
2019-07-19;39;228;1065;0;35;0
2019-07-18;37;207;1067;0;35;0
2019-07-17;11;221;1058;0;10;0
2019-07-16;59;261;1094;0;57;0
2019-07-15;47;248;1046;0;43;0
2019-07-14;23;251;1015;0;19;0
2019-07-13;22;240;1004;0;22;0
2019-07-12;15;255;995;0;13;0
2019-07-11;52;276;995;0;47;0
2019-07-10;53;270;979;0;50;0
2019-07-09;45;271;961;0;44;0
2019-07-08;51;283;960;0;48;0
2019-07-07;8;274;921;0;6;0
2019-07-06;38;289;965;0;38;0
2019-07-05;35;288;988;0;33;0
2019-07-04;44;279;1007;0;37;0
2019-07-03;58;250;1000;0;55;0
2019-07-02;59;241;987;0;54;0
2019-07-01;42;223;959;0;41;0
2019-06-30;26;226;926;0;21;0
2019-06-29;39;215;940;0;38;0
2019-06-28;25;189;935;0;25;0
2019-06-27;10;224;933;0;9;0
2019-06-26;47;279;942;0;45;0
2019-06-25;38;272;919;0;36;0
2019-06-24;46;261;894;0;42;0
2019-06-23;13;265;870;0;12;0
2019-06-22;15;263;886;0;13;0
2019-06-21;61;261;898;0;57;0
2019-06-20;67;211;864;0;65;0
2019-06-19;40;160;840;0;39;0
2019-06-18;26;133;815;0;22;0
2019-06-17;53;141;809;0;50;0
2019-06-16;11;122;766;0;9;0
2019-06-15;13;157;800;0;11;0
2019-06-14;10;156;814;0;8;0
2019-06-13;17;201;835;0;16;0
2019-06-12;14;246;840;0;11;0
2019-06-11;32;287;841;0;30;0
2019-06-10;33;288;828;0;30;0
2019-06-09;49;300;820;0;48;0
2019-06-08;10;278;780;0;9;0
2019-06-07;55;277;797;0;54;0
2019-06-06;62;259;759;0;60;0
2019-06-05;56;232;742;0;51;0
2019-06-04;33;203;725;0;30;0
2019-06-03;43;189;710;0;41;0
2019-06-02;27;169;709;0;27;0
2019-06-01;8;154;712;0;7;0
2019-05-31;37;166;737;0;33;0
2019-05-30;38;161;713;0;36;0
2019-05-29;24;151;707;0;23;0
2019-05-28;18;151;719;0;15;0
2019-05-27;22;176;733;0;22;0
2019-05-26;12;168;714;0;10;0
2019-05-25;19;173;730;0;18;0
2019-05-24;30;162;748;0;30;1
2019-05-23;27;176;747;0;25;1
2019-05-22;23;174;753;0;22;1
2019-05-21;43;180;773;0;43;0
2019-05-20;15;158;763;0;14;0
2019-05-19;18;156;777;0;16;0
2019-05-18;8;157;789;0;7;0
2019-05-17;45;172;815;0;44;1
2019-05-16;26;136;802;0;25;1
2019-05-15;30;137;802;0;30;1
2019-05-14;21;125;811;0;20;0
2019-05-13;12;147;817;0;12;0
2019-05-12;18;170;832;0;17;0
2019-05-11;22;167;857;0;21;0
2019-05-10;8;186;884;0;6;0
2019-05-09;28;211;911;0;27;0
2019-05-08;18;216;901;0;13;0
2019-05-07;45;213;921;0;43;0
2019-05-06;38;201;906;0;37;0
2019-05-05;17;200;900;0;14;0
2019-05-04;43;215;920;0;39;0
2019-05-03;32;178;910;0;30;0
2019-05-02;35;173;912;0;32;0
2019-05-01;12;176;925;0;8;1
2019-04-30;34;195;943;0;30;0
2019-04-29;39;196;923;1;34;0
2019-04-28;31;203;908;1;29;1
2019-04-27;5;208;914;1;4;0
2019-04-26;28;234;938;1;23;0
2019-04-25;38;238;947;1;36;0
2019-04-24;32;236;936;1;29;0
2019-04-23;35;238;944;0;32;0
2019-04-22;46;231;927;0;42;0
2019-04-21;37;229;926;0;31;0
2019-04-20;32;222;923;0;28;0
2019-04-19;32;220;907;0;26;0
2019-04-18;39;233;917;0;36;0
2019-04-17;34;244;920;0;31;0
2019-04-16;26;246;918;0;24;0
2019-04-15;41;238;919;0;39;0
2019-04-14;26;234;910;0;24;0
2019-04-13;30;237;926;0;26;0
2019-04-12;45;242;941;0;43;0
2019-04-11;51;233;925;0;48;0
2019-04-10;36;214;913;0;32;0
2019-04-09;18;213;924;0;13;0
2019-04-08;37;243;945;0;34;0
2019-04-07;32;234;941;0;30;0
2019-04-06;32;213;925;0;29;0
2019-04-05;36;203;931;0;34;0
2019-04-04;32;204;954;0;29;0
2019-04-03;35;206;975;0;30;1
2019-04-02;49;208;1029;0;45;0
2019-04-01;29;188;1023;0;26;1
2019-03-31;11;200;1016;0;10;1
2019-03-30;20;205;1034;0;20;1
2019-03-29;38;229;1062;0;33;1
2019-03-28;34;223;1089;0;32;1
2019-03-27;37;203;1126;0;33;1
2019-03-26;30;208;1147;0;28;0
2019-03-25;39;218;1147;0;35;1
2019-03-24;17;211;1140;0;15;1
2019-03-23;45;220;1175;0;42;1
2019-03-22;31;208;1194;0;29;1
2019-03-21;14;218;1204;0;13;1
2019-03-20;39;247;1243;0;35;0
2019-03-19;40;237;1280;0;37;0
2019-03-18;32;238;1290;0;30;0
2019-03-17;26;251;1305;0;24;0
2019-03-16;30;259;1337;0;28;0
2019-03-15;42;266;1362;0;40;0
2019-03-14;44;239;1367;0;37;0
2019-03-13;32;234;1377;0;31;0
2019-03-12;41;262;1407;0;36;0
2019-03-11;45;275;1386;0;44;0
2019-03-10;34;316;1362;0;29;0
2019-03-09;37;326;1398;0;33;0
2019-03-08;18;311;1416;0;15;0
2019-03-07;37;324;1446;0;31;2
2019-03-06;64;341;1507;0;58;2
2019-03-05;53;344;1523;0;47;1
2019-03-04;88;363;1532;0;83;2
2019-03-03;44;334;1497;0;40;1
2019-03-02;19;321;1510;0;18;1
2019-03-01;32;332;1546;0;29;1
2019-02-28;51;353;1591;0;43;0
2019-02-27;68;367;1605;0;61;1
2019-02-26;73;346;1595;0;65;1
2019-02-25;61;333;1572;0;51;1
2019-02-24;32;354;1559;0;29;1
2019-02-23;32;372;1600;0;27;1
2019-02-22;54;389;1609;0;47;1
2019-02-21;65;401;1604;1;57;0
2019-02-20;50;395;1614;0;41;0
2019-02-19;62;399;1610;0;53;0
2019-02-18;81;391;1604;0;75;0
2019-02-17;54;376;1564;0;44;1
2019-02-16;56;345;1560;0;44;1
2019-02-15;67;318;1563;0;58;1
2019-02-14;58;327;1574;0;54;1
2019-02-13;53;325;1576;0;46;1
2019-02-12;55;323;1565;0;48;1
2019-02-11;70;370;1537;0;65;0
2019-02-10;15;380;1513;0;13;0
2019-02-09;21;424;1562;0;17;0
2019-02-08;72;453;1622;0;64;0
2019-02-07;55;447;1612;0;48;0
2019-02-06;52;454;1582;0;42;0
2019-02-05;105;486;1556;0;100;0
2019-02-04;83;443;1478;0;76;0
2019-02-03;61;418;1424;0;58;0
2019-02-02;52;402;1389;0;47;0
2019-02-01;63;391;1377;0;59;0
2019-01-31;60;403;1352;0;53;0
2019-01-30;79;386;1325;0;74;0
2019-01-29;59;355;1266;0;56;0
2019-01-28;56;366;1232;0;52;0
2019-01-27;46;353;1215;0;41;0
2019-01-26;46;359;1200;0;42;0
2019-01-25;73;352;1176;0;64;0
2019-01-24;43;326;1150;0;41;0
2019-01-23;45;333;1123;0;42;0
2019-01-22;73;360;1129;0;70;0
2019-01-21;39;344;1085;0;36;0
2019-01-20;49;344;1080;0;46;1
2019-01-19;40;318;1065;0;39;2
2019-01-18;44;321;1089;0;42;2
2019-01-17;51;344;1102;0;51;2
2019-01-16;72;372;1085;0;68;2
2019-01-15;56;360;1071;0;49;3
2019-01-14;39;329;1068;0;35;2
2019-01-13;22;310;1074;0;16;2
2019-01-12;50;316;1108;0;41;2
2019-01-11;74;298;1119;0;66;2
2019-01-10;87;256;1105;0;84;3
2019-01-09;62;207;1068;0;61;3
2019-01-08;22;180;1068;0;20;3
2019-01-07;17;185;1119;0;15;3
2019-01-06;24;184;1163;0;23;2
2019-01-05;24;185;1211;0;20;2
2019-01-04;25;198;1251;0;22;2
2019-01-03;36;200;1256;0;33;3
2019-01-02;37;183;1287;0;33;3
2019-01-01;26;187;1287;0;26;4
2018-12-31;15;175;1281;0;14;4
2018-12-30;24;210;1282;0;19;3
2018-12-29;37;215;1278;0;31;3
2018-12-28;30;215;1273;0;24;3
2018-12-27;19;222;1258;0;17;4
2018-12-26;42;270;1255;0;35;3
2018-12-25;17;289;1274;0;17;2
2018-12-24;57;307;1273;0;48;3
2018-12-23;29;311;1244;0;26;3
2018-12-22;37;330;1262;0;29;3
2018-12-21;39;339;1290;1;35;2
2018-12-20;63;351;1312;1;57;3
2018-12-19;56;344;1301;1;52;2
2018-12-18;37;346;1300;0;34;2
2018-12-17;59;361;1315;0;53;2
2018-12-16;51;369;1299;0;46;2
2018-12-15;46;396;1285;0;42;3
2018-12-14;60;414;1289;0;49;4
2018-12-13;56;435;1285;0;51;4
2018-12-12;60;444;1300;0;58;3
2018-12-11;50;415;1297;1;44;3
2018-12-10;69;433;1302;1;65;3
2018-12-09;76;400;1251;1;64;2
2018-12-08;70;356;1237;0;61;3
2018-12-07;78;309;1221;0;73;3
2018-12-06;68;250;1190;0;61;4
2018-12-05;34;211;1145;0;28;4
2018-12-04;66;190;1159;0;63;4
2018-12-03;38;143;1147;0;34;4
2018-12-02;22;164;1162;0;21;3
2018-12-01;16;159;1153;0;14;2
2018-11-30;15;163;1150;0;12;2
2018-11-29;28;194;1163;0;25;1
2018-11-28;11;226;1142;0;9;1
2018-11-27;17;282;1133;0;15;0
2018-11-26;59;313;1118;0;57;1
2018-11-25;18;307;1061;0;16;0
2018-11-24;20;342;1045;0;15;0
2018-11-23;48;365;1030;0;43;0
2018-11-22;64;357;987;0;55;0
2018-11-21;72;348;932;0;64;0
2018-11-20;54;329;868;0;48;0
2018-11-19;57;348;820;0;49;0
2018-11-18;55;352;771;0;50;0
2018-11-17;44;353;721;0;39;0
2018-11-16;39;328;682;0;32;0
2018-11-15;55;350;650;0;51;0
2018-11-14;52;344;599;0;51;0
2018-11-13;71;336;548;0;68;0
2018-11-12;59;286;480;0;56;0
2018-11-11;53;272;424;0;48;0
2018-11-10;14;274;376;0;12;0
2018-11-09;59;312;364;0;55;0
2018-11-08;50;267;309;0;48;0
2018-11-07;45;229;261;0;44;0
2018-11-06;18;213;217;0;17;0
2018-11-05;43;200;200;0;38;0
2018-11-04;56;162;162;0;51;0
2018-11-03;55;111;111;0;51;0
2018-11-02;13;60;60;0;13;0
2018-11-01;13;47;47;0;13;0
2018-10-31;30;34;34;0;30;0
2018-10-30;4;4;4;0;4;0
