﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;4;6;21;0;2;1
2020-05-07;3;4;20;0;1;1
2020-05-06;1;2;21;0;0;1
2020-05-05;2;4;21;0;1;1
2020-05-04;1;3;20;0;0;1
2020-05-03;0;4;21;0;0;1
2020-05-02;0;4;21;0;0;1
2020-05-01;0;4;24;0;0;1
2020-04-30;1;5;24;0;0;1
2020-04-29;3;5;24;0;2;1
2020-04-28;1;3;26;0;0;1
2020-04-27;2;3;26;0;1;1
2020-04-26;0;5;25;0;0;1
2020-04-25;1;5;25;0;0;1
2020-04-24;2;6;28;0;1;1
2020-04-23;0;5;27;0;0;1
2020-04-22;0;5;27;0;0;1
2020-04-21;0;5;27;0;0;1
2020-04-20;4;8;39;0;3;1
2020-04-19;0;5;38;0;0;1
2020-04-18;2;6;38;0;0;1
2020-04-17;0;5;39;0;0;1
2020-04-16;0;6;39;0;0;1
2020-04-15;1;8;39;0;0;1
2020-04-14;4;10;40;0;3;1
2020-04-13;0;9;37;0;0;1
2020-04-12;2;9;38;0;1;2
2020-04-11;1;9;38;0;0;2
2020-04-10;2;10;52;0;1;3
2020-04-09;3;9;51;0;1;2
2020-04-08;3;10;50;0;0;1
2020-04-07;4;9;50;0;0;1
2020-04-06;0;9;50;0;0;1
2020-04-05;3;14;50;0;0;2
2020-04-04;1;13;50;0;1;2
2020-04-03;4;12;51;0;1;2
2020-04-02;4;10;50;0;3;2
2020-04-01;2;11;47;0;0;1
2020-03-31;0;10;47;0;0;2
2020-03-30;6;10;47;0;4;2
2020-03-29;0;6;43;0;0;2
2020-03-28;1;18;43;0;0;2
2020-03-27;0;21;43;0;0;2
2020-03-26;4;21;43;0;2;2
2020-03-25;0;18;41;0;0;0
2020-03-24;1;19;41;0;0;0
2020-03-23;2;19;41;0;0;0
2020-03-22;13;22;41;0;12;0
2020-03-21;4;10;29;0;2;0
2020-03-20;0;9;27;0;0;0
2020-03-19;4;10;27;0;2;0
2020-03-18;1;21;25;0;0;0
2020-03-17;1;22;25;0;0;0
2020-03-16;4;22;25;0;3;0
2020-03-15;0;19;22;0;0;0
2020-03-14;1;19;22;0;1;0
2020-03-13;2;18;21;0;1;0
2020-03-12;15;17;20;0;14;0
2020-03-11;3;6;6;0;0;0
2020-03-10;2;6;6;0;1;0
2020-03-09;0;5;5;0;0;0
2020-03-08;0;5;5;0;0;0
2020-03-07;0;5;5;0;0;0
2020-03-06;1;5;5;0;0;0
2020-03-05;5;5;5;0;5;0
