﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-17;38;210;1472;0;34;5
2020-06-16;38;222;1509;0;29;5
2020-06-15;41;318;1513;0;33;3
2020-06-14;24;295;1508;0;18;3
2020-06-13;15;291;1554;0;13;3
2020-06-12;28;294;1618;0;18;3
2020-06-11;51;317;1660;0;41;3
2020-06-10;57;334;1715;0;43;5
2020-06-09;140;381;1707;0;114;3
2020-06-08;19;360;1630;0;12;4
2020-06-07;18;408;1630;0;13;5
2020-06-06;20;415;1663;1;15;5
2020-06-05;54;413;1725;0;45;4
2020-06-04;67;405;1760;0;58;4
2020-06-03;102;398;1747;0;90;5
2020-06-02;118;377;1706;0;108;4
2020-06-01;68;363;1621;0;62;3
2020-05-31;26;378;1568;0;19;3
2020-05-30;16;393;1560;0;15;3
2020-05-29;39;413;1570;0;37;3
2020-05-28;55;434;1564;1;48;2
2020-05-27;77;468;1542;1;68;3
2020-05-26;102;470;1492;1;88;2
2020-05-25;85;440;1423;1;76;2
2020-05-24;43;435;1356;0;35;2
2020-05-23;44;433;1339;0;36;2
2020-05-22;66;425;1343;0;59;2
2020-05-21;93;430;1318;0;83;2
2020-05-20;78;421;1261;0;70;3
2020-05-19;68;412;1203;0;56;3
2020-05-18;80;451;1152;0;76;3
2020-05-17;35;411;1085;0;33;2
2020-05-16;31;414;1067;0;27;2
2020-05-15;69;401;1064;0;61;3
2020-05-14;84;385;1023;0;69;3
2020-05-13;75;391;968;0;69;3
2020-05-12;106;405;920;0;99;3
2020-05-11;38;352;833;0;37;2
2020-05-10;39;365;806;0;37;1
2020-05-09;17;351;798;0;12;2
2020-05-08;50;347;808;0;45;3
2020-05-07;80;311;790;0;74;2
2020-05-06;89;262;736;0;84;1
2020-05-05;53;210;676;0;48;1
2020-05-04;57;189;641;0;53;1
2020-05-03;23;154;599;0;23;1
2020-05-02;10;152;598;0;8;1
2020-05-01;13;154;616;0;11;2
2020-04-30;30;162;632;0;24;1
2020-04-29;37;181;630;0;33;0
2020-04-28;33;183;625;0;30;0
2020-04-27;22;179;603;0;19;0
2020-04-26;24;172;594;0;20;0
2020-04-25;12;157;591;0;11;0
2020-04-24;21;155;603;0;19;1
2020-04-23;46;150;614;1;42;1
2020-04-22;39;132;602;1;33;1
2020-04-21;32;118;593;1;28;1
2020-04-20;14;102;580;0;12;0
2020-04-19;6;111;580;0;5;1
2020-04-18;11;119;596;0;8;1
2020-04-17;18;122;626;0;16;1
2020-04-16;25;135;636;0;23;0
2020-04-15;22;134;637;0;21;0
2020-04-14;16;142;654;0;14;0
2020-04-13;22;149;663;0;20;0
2020-04-12;14;152;654;0;13;0
2020-04-11;11;152;673;0;11;0
2020-04-10;31;152;721;0;30;0
2020-04-09;22;145;733;0;20;1
2020-04-08;29;150;767;0;26;1
2020-04-07;27;151;763;0;23;0
2020-04-06;24;147;757;0;23;0
2020-04-05;13;153;750;0;12;0
2020-04-04;11;148;782;0;10;0
2020-04-03;24;148;821;0;19;0
2020-04-02;26;146;839;0;25;1
2020-04-01;28;145;862;0;25;1
2020-03-31;24;149;870;0;21;0
2020-03-30;33;158;869;1;26;0
2020-03-29;13;154;856;0;9;0
2020-03-28;13;160;885;0;9;0
2020-03-27;22;162;930;0;17;0
2020-03-26;31;167;952;0;27;1
2020-03-25;33;179;983;0;28;1
2020-03-24;33;175;1039;0;31;1
2020-03-23;26;167;1045;0;21;3
2020-03-22;17;184;1054;0;14;2
2020-03-21;16;193;1086;0;14;2
2020-03-20;27;190;1123;0;22;2
2020-03-19;43;200;1137;0;36;2
2020-03-18;30;223;1182;0;28;1
2020-03-17;27;240;1207;0;23;3
2020-03-16;42;273;1216;0;35;3
2020-03-15;24;259;1210;0;22;3
2020-03-14;11;254;1225;0;10;3
2020-03-13;37;261;1302;0;30;3
2020-03-12;67;275;1306;0;60;5
2020-03-11;54;264;1281;0;46;6
2020-03-10;62;256;1284;0;57;6
2020-03-09;27;247;1247;0;24;6
2020-03-08;21;256;1237;0;18;6
2020-03-07;17;259;1249;0;13;5
2020-03-06;49;258;1265;0;43;5
2020-03-05;50;252;1251;0;45;6
2020-03-04;43;261;1236;0;37;5
2020-03-03;55;261;1240;0;44;5
2020-03-02;40;277;1213;0;34;4
2020-03-01;22;326;1198;0;20;4
2020-02-29;16;342;1217;0;10;4
2020-02-28;46;361;1241;0;36;3
2020-02-27;64;370;1234;0;54;4
2020-02-26;44;365;1202;0;36;5
2020-02-25;73;363;1196;0;60;3
2020-02-24;94;384;1155;0;78;4
2020-02-23;44;359;1084;0;34;4
2020-02-22;35;355;1065;0;27;4
2020-02-21;63;358;1072;0;45;4
2020-02-20;63;350;1065;0;54;3
2020-02-19;47;383;1038;0;38;3
2020-02-18;97;380;1026;0;87;2
2020-02-17;67;331;949;0;56;4
2020-02-16;35;324;913;0;29;4
2020-02-15;33;312;918;0;31;3
2020-02-14;44;295;928;0;35;3
2020-02-13;98;292;934;0;86;3
2020-02-12;43;235;879;0;34;3
2020-02-11;45;231;881;0;34;2
2020-02-10;62;227;867;0;54;4
2020-02-09;21;213;833;0;19;4
2020-02-08;15;211;850;0;13;3
2020-02-07;41;218;883;0;34;3
2020-02-06;33;226;873;0;25;3
2020-02-05;41;235;868;0;29;3
2020-02-04;40;233;858;0;34;1
2020-02-03;45;221;839;0;42;4
2020-02-02;19;208;816;0;17;4
2020-02-01;21;210;821;0;19;3
2020-01-31;48;198;829;0;43;3
2020-01-30;38;168;795;0;35;3
2020-01-29;35;167;767;0;31;3
2020-01-28;26;176;752;0;20;3
2020-01-27;35;188;748;0;25;4
2020-01-26;22;188;740;0;18;4
2020-01-25;9;178;746;0;6;4
2020-01-24;23;194;782;0;17;4
2020-01-23;40;209;786;0;35;4
2020-01-22;46;213;782;0;40;3
2020-01-21;36;214;788;0;30;3
2020-01-20;31;215;779;0;25;3
2020-01-19;10;225;779;0;9;5
2020-01-18;23;235;812;0;18;5
2020-01-17;40;236;834;0;30;5
2020-01-16;48;241;848;0;38;4
2020-01-15;54;251;865;0;46;3
2020-01-14;37;229;874;0;29;3
2020-01-13;43;222;878;0;35;2
2020-01-12;21;208;867;0;19;3
2020-01-11;27;204;876;0;23;3
2020-01-10;43;200;899;0;33;2
2020-01-09;55;187;945;0;52;0
2020-01-08;31;163;947;0;25;0
2020-01-07;22;147;987;0;18;2
2020-01-06;24;135;999;0;21;1
2020-01-05;17;130;1002;0;14;2
2020-01-04;21;132;1024;0;20;2
2020-01-03;30;131;1092;0;24;1
2020-01-02;35;131;1118;0;29;0
2020-01-01;9;144;1165;0;9;0
2019-12-31;9;157;1219;0;8;2
2019-12-30;18;181;1255;0;17;2
2019-12-29;18;212;1264;0;16;2
2019-12-28;21;216;1285;0;16;2
2019-12-27;29;224;1328;0;27;2
2019-12-26;47;240;1348;0;41;1
2019-12-25;22;241;1365;0;19;1
2019-12-24;35;264;1393;0;32;2
2019-12-23;51;286;1391;0;45;2
2019-12-22;23;294;1362;0;19;1
2019-12-21;27;306;1388;0;25;1
2019-12-20;47;304;1411;0;40;1
2019-12-19;45;289;1419;1;41;1
2019-12-18;46;295;1428;1;42;1
2019-12-17;60;333;1441;0;50;2
2019-12-16;62;337;1426;0;53;2
2019-12-15;37;350;1393;0;33;1
2019-12-14;30;345;1395;0;25;0
2019-12-13;33;344;1421;0;31;0
2019-12-12;53;351;1437;0;43;1
2019-12-11;87;392;1446;0;78;1
2019-12-10;61;363;1425;0;54;2
2019-12-09;71;385;1389;0;64;3
2019-12-08;34;384;1340;0;30;3
2019-12-07;27;399;1357;0;26;2
2019-12-06;38;400;1386;0;33;2
2019-12-05;96;406;1403;0;84;2
2019-12-04;60;381;1375;0;55;1
2019-12-03;84;373;1374;0;73;2
2019-12-02;71;359;1323;0;65;3
2019-12-01;51;339;1267;0;44;3
2019-11-30;30;325;1254;0;26;2
2019-11-29;42;316;1259;0;38;2
2019-11-28;65;323;1260;0;57;2
2019-11-27;54;313;1234;0;47;2
2019-11-26;68;315;1232;0;59;3
2019-11-25;53;306;1202;0;47;4
2019-11-24;34;312;1170;0;30;4
2019-11-23;22;316;1172;0;20;3
2019-11-22;50;318;1200;0;45;3
2019-11-21;54;309;1209;0;50;3
2019-11-20;55;314;1198;0;50;4
2019-11-19;56;311;1184;0;49;4
2019-11-18;61;312;1153;0;57;5
2019-11-17;36;312;1112;0;36;6
2019-11-16;23;294;1115;0;21;6
2019-11-15;39;287;1134;0;34;6
2019-11-14;60;301;1135;0;51;5
2019-11-13;54;306;1121;0;48;5
2019-11-12;57;306;1087;0;49;5
2019-11-11;67;315;1050;0;58;5
2019-11-10;20;313;1009;0;18;5
2019-11-09;17;319;1014;0;15;5
2019-11-08;54;313;1035;0;46;5
2019-11-07;60;297;1023;0;56;5
2019-11-06;57;273;998;0;51;6
2019-11-05;61;259;989;0;53;4
2019-11-04;66;238;958;0;58;5
2019-11-03;26;223;914;0;23;5
2019-11-02;11;228;911;0;10;5
2019-11-01;35;235;945;0;26;5
2019-10-31;38;238;953;0;31;5
2019-10-30;44;256;963;0;38;6
2019-10-29;39;271;968;0;32;5
2019-10-28;51;280;951;0;45;6
2019-10-27;33;275;922;0;26;6
2019-10-26;19;264;930;0;17;6
2019-10-25;36;263;940;0;30;6
2019-10-24;56;272;941;0;50;6
2019-10-23;62;262;912;0;52;6
2019-10-22;46;243;894;0;41;6
2019-10-21;48;240;862;0;40;5
2019-10-20;18;214;827;0;17;4
2019-10-19;20;209;831;0;16;4
2019-10-18;49;210;842;0;43;3
2019-10-17;46;191;824;0;40;3
2019-10-16;40;188;821;0;35;3
2019-10-15;44;188;818;0;36;3
2019-10-14;15;182;800;0;15;3
2019-10-13;13;209;794;0;10;3
2019-10-12;20;222;821;0;17;4
2019-10-11;29;220;832;0;21;4
2019-10-10;47;218;849;0;35;3
2019-10-09;45;225;846;0;38;3
2019-10-08;37;223;845;0;28;3
2019-10-07;52;237;837;0;44;3
2019-10-06;25;236;804;0;22;3
2019-10-05;18;230;807;0;16;3
2019-10-04;26;230;830;0;19;3
2019-10-03;50;244;841;0;44;4
2019-10-02;43;227;824;0;34;4
2019-10-01;50;223;829;0;43;3
2019-09-30;50;199;797;0;44;3
2019-09-29;19;190;762;0;16;3
2019-09-28;19;185;757;0;17;3
2019-09-27;40;172;765;0;34;3
2019-09-26;30;159;761;0;27;3
2019-09-25;33;158;756;0;30;3
2019-09-24;23;154;747;0;20;4
2019-09-23;42;171;740;0;32;3
2019-09-22;13;171;716;0;10;2
2019-09-21;7;178;721;0;6;2
2019-09-20;26;181;746;0;22;3
2019-09-19;32;197;758;0;27;3
2019-09-18;28;199;760;0;25;4
2019-09-17;40;212;774;0;34;5
2019-09-16;40;209;753;0;31;5
2019-09-15;21;213;733;0;18;4
2019-09-14;9;214;738;0;8;3
2019-09-13;44;218;763;0;39;2
2019-09-12;34;203;756;0;29;3
2019-09-11;43;214;765;0;38;2
2019-09-10;39;207;752;0;34;3
2019-09-09;42;201;730;0;34;3
2019-09-08;23;205;704;0;20;3
2019-09-07;12;196;709;0;11;2
2019-09-06;31;195;725;0;27;1
2019-09-05;44;179;730;0;40;3
2019-09-04;36;165;714;0;31;2
2019-09-03;31;164;712;0;26;2
2019-09-02;45;159;700;0;38;2
2019-09-01;14;140;678;0;10;2
2019-08-31;12;143;696;0;8;2
2019-08-30;15;143;714;0;11;2
2019-08-29;31;147;739;0;24;3
2019-08-28;36;152;750;0;30;3
2019-08-27;26;156;746;0;21;2
2019-08-26;23;163;737;0;22;2
2019-08-25;17;182;718;0;13;3
2019-08-24;11;181;731;0;9;3
2019-08-23;16;182;750;0;15;3
2019-08-22;35;193;757;0;32;3
2019-08-21;37;193;754;0;33;2
2019-08-20;32;191;752;0;29;2
2019-08-19;43;200;735;0;37;2
2019-08-18;15;187;717;0;12;2
2019-08-17;13;187;733;0;11;2
2019-08-16;33;184;753;0;26;2
2019-08-15;38;185;755;0;34;2
2019-08-14;34;178;748;0;31;3
2019-08-13;43;182;755;0;41;3
2019-08-12;29;166;731;0;23;3
2019-08-11;14;172;726;0;12;3
2019-08-10;9;173;738;0;7;2
2019-08-09;30;182;757;0;24;2
2019-08-08;31;183;777;0;25;4
2019-08-07;41;185;774;0;34;3
2019-08-06;31;186;766;0;27;3
2019-08-05;34;195;752;0;26;4
2019-08-04;16;194;743;0;13;4
2019-08-03;18;193;754;0;14;3
2019-08-02;32;179;770;0;28;3
2019-08-01;32;179;775;0;25;3
2019-07-31;42;181;788;0;34;3
2019-07-30;41;166;785;0;35;3
2019-07-29;36;160;769;0;31;3
2019-07-28;12;161;756;0;11;3
2019-07-27;4;163;759;0;4;3
2019-07-26;30;179;801;1;25;3
2019-07-25;31;182;818;1;29;3
2019-07-24;26;185;848;1;23;4
2019-07-23;33;194;877;0;29;4
2019-07-22;37;194;877;0;31;4
2019-07-21;16;200;859;0;13;3
2019-07-20;22;203;899;0;17;4
2019-07-19;33;204;919;0;28;4
2019-07-18;36;202;922;0;30;4
2019-07-17;35;195;931;0;32;4
2019-07-16;31;207;918;0;26;3
2019-07-15;45;202;902;0;36;2
2019-07-14;18;191;880;0;16;1
2019-07-13;21;189;890;0;16;1
2019-07-12;28;187;914;0;24;2
2019-07-11;30;187;928;0;28;2
2019-07-10;50;190;935;0;43;2
2019-07-09;28;178;940;0;23;2
2019-07-08;31;192;935;0;28;2
2019-07-07;14;196;914;0;13;3
2019-07-06;18;202;926;0;16;1
2019-07-05;27;205;947;0;25;2
2019-07-04;34;195;930;0;29;2
2019-07-03;37;215;920;0;32;2
2019-07-02;43;226;904;0;37;2
2019-07-01;42;247;875;0;35;2
2019-06-30;20;266;844;0;16;2
2019-06-29;21;279;843;0;17;1
2019-06-28;19;274;847;0;14;2
2019-06-27;54;312;850;0;47;2
2019-06-26;49;302;828;0;36;3
2019-06-25;69;294;823;0;62;3
2019-06-24;64;270;771;0;53;3
2019-06-23;33;233;732;0;31;3
2019-06-22;13;212;735;0;13;2
2019-06-21;58;214;745;0;56;3
2019-06-20;40;184;722;0;35;3
2019-06-19;36;189;723;0;31;3
2019-06-18;42;197;728;0;38;3
2019-06-17;21;196;705;0;20;2
2019-06-16;13;225;693;0;11;3
2019-06-15;18;233;720;0;14;3
2019-06-14;28;226;757;0;25;3
2019-06-13;44;229;773;0;39;2
2019-06-12;45;226;775;1;37;2
2019-06-11;46;197;774;1;35;2
2019-06-10;55;179;760;1;50;1
2019-06-09;21;145;722;1;19;2
2019-06-08;10;134;730;1;7;2
2019-06-07;33;131;733;0;29;2
2019-06-06;43;116;724;0;39;2
2019-06-05;12;100;714;0;9;2
2019-06-04;21;109;736;0;18;2
2019-06-03;21;117;734;0;16;1
2019-06-02;10;133;724;0;8;2
2019-06-01;6;135;737;0;5;2
2019-05-31;17;146;758;0;15;2
2019-05-30;27;164;759;0;22;2
2019-05-29;21;164;753;0;17;2
2019-05-28;31;180;755;0;27;3
2019-05-27;35;188;738;0;30;2
2019-05-26;10;193;717;0;9;3
2019-05-25;18;199;724;0;15;3
2019-05-24;37;192;734;0;34;3
2019-05-23;26;196;730;0;26;0
2019-05-22;33;221;743;0;30;0
2019-05-21;38;232;745;0;34;3
2019-05-20;38;240;736;0;35;4
2019-05-19;16;241;711;0;15;4
2019-05-18;11;248;722;0;9;4
2019-05-17;41;251;741;0;39;4
2019-05-16;55;239;742;0;52;1
2019-05-15;44;197;734;0;40;1
2019-05-14;47;178;736;0;40;4
2019-05-13;43;166;822;0;35;6
2019-05-12;25;162;923;0;23;5
2019-05-11;17;156;1101;0;11;5
2019-05-10;31;151;1133;0;26;5
2019-05-09;12;146;1156;0;11;2
2019-05-08;25;161;1183;0;21;2
2019-05-07;35;156;1208;0;25;5
2019-05-06;37;144;1215;0;30;6
2019-05-05;20;131;1197;0;17;4
2019-05-04;8;124;1245;0;7;4
2019-05-03;27;126;1286;0;21;5
2019-05-02;27;118;1295;0;27;2
2019-05-01;17;119;1300;0;16;2
2019-04-30;19;136;1316;0;16;5
2019-04-29;21;158;1313;0;19;5
2019-04-28;11;171;1307;0;9;3
2019-04-27;9;186;1324;0;8;2
2019-04-26;16;190;1351;0;15;2
2019-04-25;29;201;1359;0;24;2
2019-04-24;36;204;1368;0;30;2
2019-04-23;46;214;1367;0;38;2
2019-04-22;39;219;1344;0;34;2
2019-04-21;28;228;1321;0;23;4
2019-04-20;13;329;1332;0;12;4
2019-04-19;32;453;1361;0;23;4
2019-04-18;34;630;1403;0;30;3
2019-04-17;44;644;1433;0;36;3
2019-04-16;51;654;1472;0;40;3
2019-04-15;51;652;1470;0;40;2
2019-04-14;130;658;1468;0;127;2
2019-04-13;139;562;1396;0;133;4
2019-04-12;211;442;1364;0;205;3
2019-04-11;51;303;1246;0;39;2
2019-04-10;54;309;1284;0;49;1
2019-04-09;43;288;1305;0;37;2
2019-04-08;52;282;1305;0;44;2
2019-04-07;33;270;1288;0;30;2
2019-04-06;17;254;1263;0;13;4
2019-04-05;76;255;1294;0;71;3
2019-04-04;54;211;1272;0;50;3
2019-04-03;33;196;1281;0;30;2
2019-04-02;37;191;1312;0;31;2
2019-04-01;37;194;1307;0;33;2
2019-03-31;17;189;1302;0;13;3
2019-03-30;16;190;1329;0;13;5
2019-03-29;31;186;1365;0;24;5
2019-03-28;36;194;1400;0;33;5
2019-03-27;27;201;1442;0;25;4
2019-03-26;41;244;1484;0;31;4
2019-03-25;38;272;1491;0;29;5
2019-03-24;15;320;1481;0;13;3
2019-03-23;11;347;1529;0;11;4
2019-03-22;37;376;1581;0;33;4
2019-03-21;46;398;1597;0;39;2
2019-03-20;76;461;1618;0;66;1
2019-03-19;70;482;1618;0;66;2
2019-03-18;84;492;1584;0;72;3
2019-03-17;42;491;1531;0;36;3
2019-03-16;43;494;1547;0;38;4
2019-03-15;62;482;1557;0;54;4
2019-03-14;113;432;1562;0;103;3
2019-03-13;96;368;1532;1;90;2
2019-03-12;79;326;1499;1;74;2
2019-03-11;80;310;1446;1;68;2
2019-03-10;44;301;1406;1;40;2
2019-03-09;28;289;1418;0;26;4
2019-03-08;8;293;1451;0;6;4
2019-03-07;51;328;1495;0;40;3
2019-03-06;59;340;1513;0;53;3
2019-03-05;67;345;1521;0;57;3
2019-03-04;68;360;1501;0;62;3
2019-03-03;29;364;1461;0;28;3
2019-03-02;32;375;1473;0;26;4
2019-03-01;51;367;1506;0;39;3
2019-02-28;57;385;1506;0;49;3
2019-02-27;65;396;1525;0;58;3
2019-02-26;83;391;1521;1;72;3
2019-02-25;73;378;1481;1;67;3
2019-02-24;45;381;1440;1;38;2
2019-02-23;22;374;1445;1;17;2
2019-02-22;68;378;1474;1;61;2
2019-02-21;70;369;1466;0;66;2
2019-02-20;58;353;1442;0;52;1
2019-02-19;67;358;1433;0;62;1
2019-02-18;78;371;1407;0;72;1
2019-02-17;34;356;1361;0;32;1
2019-02-16;23;345;1368;0;17;1
2019-02-15;57;356;1410;0;51;1
2019-02-14;57;356;1414;0;51;1
2019-02-13;66;364;1423;0;61;1
2019-02-12;79;353;1426;1;73;1
2019-02-11;61;340;1380;1;55;2
2019-02-10;24;346;1345;1;20;2
2019-02-09;34;362;1364;0;30;2
2019-02-08;59;354;1379;0;55;2
2019-02-07;64;342;1384;0;57;2
2019-02-06;55;344;1386;0;50;1
2019-02-05;67;334;1375;0;58;1
2019-02-04;67;342;1358;0;58;1
2019-02-03;39;339;1321;0;36;1
2019-02-02;25;335;1325;0;22;1
2019-02-01;48;339;1348;0;41;1
2019-01-31;65;340;1337;0;56;1
2019-01-30;48;331;1293;1;42;3
2019-01-29;80;341;1264;0;72;2
2019-01-28;63;313;1215;0;58;1
2019-01-27;37;298;1188;0;31;1
2019-01-26;31;302;1199;0;27;1
2019-01-25;47;299;1227;0;41;1
2019-01-24;51;298;1252;0;44;1
2019-01-23;58;312;1236;0;50;2
2019-01-22;47;316;1208;0;39;2
2019-01-21;46;336;1195;1;42;1
2019-01-20;41;359;1185;1;38;1
2019-01-19;29;346;1192;1;24;2
2019-01-18;46;341;1214;1;38;2
2019-01-17;65;343;1230;1;62;2
2019-01-16;63;328;1239;1;57;4
2019-01-15;67;331;1247;0;55;3
2019-01-14;69;331;1222;0;60;2
2019-01-13;31;308;1178;0;26;1
2019-01-12;24;324;1207;0;20;1
2019-01-11;45;325;1251;0;42;2
2019-01-10;49;325;1279;0;45;2
2019-01-09;66;327;1347;0;62;2
2019-01-08;64;292;1391;0;60;1
2019-01-07;43;244;1370;0;39;1
2019-01-06;45;218;1359;0;43;1
2019-01-05;26;198;1373;0;19;1
2019-01-04;49;208;1422;0;44;1
2019-01-03;51;205;1451;0;44;3
2019-01-02;34;217;1479;0;28;4
2019-01-01;14;252;1538;0;12;2
2018-12-31;14;269;1581;0;12;1
2018-12-30;25;279;1586;0;21;1
2018-12-29;38;287;1618;0;33;1
2018-12-28;46;288;1645;0;33;1
2018-12-27;62;294;1677;0;58;1
2018-12-26;68;285;1690;0;64;1
2018-12-25;33;275;1675;0;30;1
2018-12-24;26;316;1673;0;25;1
2018-12-23;31;357;1664;0;28;1
2018-12-22;38;359;1694;0;30;1
2018-12-21;53;346;1740;0;45;1
2018-12-20;54;354;1773;0;47;1
2018-12-19;55;371;1793;0;49;1
2018-12-18;76;390;1814;1;69;1
2018-12-17;73;434;1783;1;67;1
2018-12-16;32;472;1740;1;29;1
2018-12-15;22;482;1758;0;19;2
2018-12-14;60;491;1806;0;53;1
2018-12-13;72;495;1814;0;64;1
2018-12-12;78;501;1814;0;72;1
2018-12-11;120;501;1828;0;108;1
2018-12-10;110;462;1752;0;103;1
2018-12-09;42;448;1666;0;36;1
2018-12-08;36;468;1673;0;31;1
2018-12-07;65;453;1710;0;60;1
2018-12-06;79;448;1721;0;71;1
2018-12-05;78;436;1727;0;73;1
2018-12-04;76;433;1740;0;70;1
2018-12-03;97;432;1703;0;86;1
2018-12-02;57;392;1651;0;53;1
2018-12-01;22;368;1640;0;19;1
2018-11-30;60;367;1691;0;54;1
2018-11-29;64;370;1704;0;60;1
2018-11-28;75;387;1712;0;69;1
2018-11-27;76;395;1712;0;70;1
2018-11-26;56;393;1678;0;50;1
2018-11-25;31;413;1649;0;26;2
2018-11-24;21;424;1682;0;19;1
2018-11-23;61;429;1742;0;60;1
2018-11-22;81;419;1778;0;74;2
2018-11-21;87;411;1797;0;78;1
2018-11-20;75;392;1805;0;68;1
2018-11-19;77;391;1781;0;68;1
2018-11-18;42;409;1741;0;34;2
2018-11-17;29;404;1762;0;29;1
2018-11-16;57;394;1793;1;49;1
2018-11-15;74;390;1816;1;68;2
2018-11-14;66;389;1809;1;62;1
2018-11-13;73;400;1783;1;67;1
2018-11-12;92;413;1742;1;86;1
2018-11-11;33;412;1671;0;32;2
2018-11-10;22;413;1688;0;16;2
2018-11-09;50;430;1728;0;42;2
2018-11-08;75;432;1754;0;63;2
2018-11-07;82;438;1766;0;69;2
2018-11-06;92;436;1741;0;81;2
2018-11-05;93;422;1687;0;88;1
2018-11-04;40;403;1616;1;35;2
2018-11-03;40;404;1627;0;34;2
2018-11-02;50;390;1650;0;37;2
2018-11-01;80;410;1668;0;72;2
2018-10-31;76;418;1658;0;67;2
2018-10-30;79;445;1666;0;71;2
2018-10-29;74;467;1625;0;66;1
2018-10-28;40;487;1588;0;38;1
2018-10-27;22;493;1602;0;21;3
2018-10-26;63;502;1641;0;58;3
2018-10-25;83;497;1664;0;75;3
2018-10-24;101;481;1676;0;94;3
2018-10-23;99;459;1660;0;89;3
2018-10-22;98;432;1612;0;90;1
2018-10-21;46;375;1550;0;39;1
2018-10-20;35;360;1566;0;31;2
2018-10-19;61;344;1608;0;58;2
2018-10-18;67;336;1622;0;60;2
2018-10-17;77;332;1638;0;71;2
2018-10-16;71;328;1648;0;63;1
2018-10-15;39;339;1621;0;33;1
2018-10-14;28;353;1612;0;26;1
2018-10-13;18;356;1641;0;18;1
2018-10-12;52;356;1696;0;47;1
2018-10-11;59;353;1718;0;46;1
2018-10-10;74;363;1740;0;71;2
2018-10-09;82;348;1750;0;77;2
2018-10-08;55;333;1708;0;50;2
2018-10-07;32;357;1675;0;24;1
2018-10-06;20;363;1692;0;19;1
2018-10-05;48;375;1729;0;42;1
2018-10-04;67;386;1733;0;56;1
2018-10-03;66;389;1734;0;56;2
2018-10-02;69;413;1733;0;64;2
2018-10-01;84;437;1693;0;74;2
2018-09-30;34;441;1641;0;31;2
2018-09-29;33;450;1638;0;31;1
2018-09-28;58;449;1673;0;50;1
2018-09-27;68;459;1682;0;62;1
2018-09-26;89;470;1699;0;81;2
2018-09-25;97;463;1676;0;92;2
2018-09-24;86;448;1599;0;80;2
2018-09-23;44;449;1533;0;41;2
2018-09-22;34;444;1512;0;32;2
2018-09-21;64;435;1526;0;59;1
2018-09-20;77;433;1508;0;72;1
2018-09-19;77;432;1486;0;73;2
2018-09-18;80;429;1468;0;78;2
2018-09-17;85;418;1418;0;76;2
2018-09-16;38;425;1351;0;35;2
2018-09-15;28;424;1364;0;22;2
2018-09-14;64;419;1397;0;55;2
2018-09-13;81;404;1393;0;75;1
2018-09-12;74;384;1394;0;67;3
2018-09-11;73;364;1387;0;68;2
2018-09-10;94;353;1361;0;87;2
2018-09-09;40;318;1304;0;35;3
2018-09-08;21;306;1311;0;19;3
2018-09-07;43;309;1344;0;40;3
2018-09-06;58;298;1357;0;55;3
2018-09-05;51;310;1345;0;45;3
2018-09-04;63;324;1353;0;54;2
2018-09-03;60;348;1320;0;52;2
2018-09-02;27;355;1293;0;23;3
2018-09-01;22;346;1302;0;21;3
2018-08-31;37;339;1324;0;32;3
2018-08-30;72;326;1325;0;67;2
2018-08-29;63;304;1286;0;54;3
2018-08-28;89;292;1273;0;80;3
2018-08-27;68;263;1213;0;63;3
2018-08-26;18;255;1170;0;16;3
2018-08-25;14;267;1198;0;14;3
2018-08-24;22;263;1221;0;19;3
2018-08-23;48;291;1253;0;45;3
2018-08-22;47;301;1245;0;43;3
2018-08-21;56;310;1239;0;52;2
2018-08-20;61;335;1209;0;54;2
2018-08-19;29;343;1166;0;26;2
2018-08-18;13;360;1182;0;12;2
2018-08-17;54;379;1203;0;48;2
2018-08-16;60;372;1194;0;53;2
2018-08-15;59;372;1195;0;53;2
2018-08-14;83;372;1182;0;77;2
2018-08-13;69;336;1127;0;62;2
2018-08-12;44;328;1082;0;43;3
2018-08-11;33;308;1076;0;28;3
2018-08-10;49;304;1080;0;44;2
2018-08-09;60;293;1082;0;52;2
2018-08-08;60;282;1067;0;56;2
2018-08-07;44;258;1055;0;41;2
2018-08-06;58;245;1039;0;51;2
2018-08-05;25;234;1009;0;22;1
2018-08-04;26;233;1019;0;23;2
2018-08-03;38;230;1036;0;34;2
2018-08-02;47;241;1060;0;40;2
2018-08-01;40;237;1060;0;35;2
2018-07-31;33;253;1061;0;31;2
2018-07-30;45;259;1045;0;39;2
2018-07-29;25;259;1026;0;21;1
2018-07-28;23;259;1018;0;19;2
2018-07-27;51;249;1023;0;43;2
2018-07-26;43;248;1009;0;37;2
2018-07-25;58;245;1024;0;47;2
2018-07-24;45;237;1020;0;34;2
2018-07-23;48;255;1007;0;42;2
2018-07-22;25;254;991;0;22;1
2018-07-21;13;253;1013;0;13;2
2018-07-20;46;257;1042;0;42;2
2018-07-19;36;250;1047;0;32;2
2018-07-18;43;250;1054;0;39;3
2018-07-17;56;255;1053;0;54;2
2018-07-16;44;238;1026;0;41;2
2018-07-15;23;240;1004;0;19;1
2018-07-14;19;246;1028;0;17;2
2018-07-13;39;250;1061;0;38;2
2018-07-12;34;245;1083;0;30;1
2018-07-11;49;256;1115;0;44;1
2018-07-10;42;269;1126;0;34;1
2018-07-09;47;276;1113;0;45;1
2018-07-08;28;269;1090;0;26;1
