﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-02-07;3;21;58;0;3;0
2014-02-06;3;23;56;0;3;0
2014-02-05;4;23;55;0;4;0
2014-02-04;3;22;51;0;3;0
2014-02-03;2;24;49;0;2;0
2014-02-02;3;21;43;0;3;0
2014-02-01;1;19;44;0;1;0
2014-01-31;5;20;49;0;5;0
2014-01-30;3;17;48;0;3;0
2014-01-29;2;13;39;0;2;0
2014-01-28;5;12;45;0;5;0
2014-01-27;2;7;40;0;1;0
2014-01-26;2;7;43;0;2;0
2014-01-25;1;8;44;0;1;0
2014-01-24;1;6;35;0;0;0
2014-01-23;1;5;45;0;1;0
2014-01-22;0;7;36;0;0;0
2014-01-21;0;8;40;0;0;0
2014-01-20;1;9;50;0;1;0
2014-01-19;3;11;49;0;2;0
2014-01-18;0;8;41;0;0;0
2014-01-17;0;9;42;0;0;0
2014-01-16;3;11;51;0;3;0
2014-01-15;1;8;50;0;1;0
2014-01-14;1;8;51;0;1;0
2014-01-13;3;9;54;0;3;0
2014-01-12;0;5;46;0;0;0
2014-01-11;1;7;56;0;1;0
2014-01-10;2;9;55;0;2;0
2014-01-09;0;8;46;0;0;0
2014-01-08;1;12;57;0;1;0
2014-01-07;1;9;52;0;0;0
2014-01-06;0;10;54;0;0;0
2014-01-05;1;16;63;0;1;0
2014-01-04;1;10;55;0;1;0
2014-01-03;4;16;62;0;3;0
2014-01-02;1;17;63;0;1;0
2014-01-01;1;12;55;0;1;0
2013-12-31;2;15;58;0;2;0
2013-12-30;1;14;58;0;1;0
2013-12-29;0;15;54;0;0;0
2013-12-28;5;19;62;0;4;0
2013-12-27;2;13;55;0;1;0
2013-12-26;1;13;65;0;1;0
2013-12-25;2;13;69;0;2;0
2013-12-24;1;12;72;0;0;0
2013-12-23;4;13;77;0;2;0
2013-12-22;3;11;82;0;3;0
2013-12-21;0;12;61;0;0;0
2013-12-20;2;15;90;0;2;0
2013-12-19;1;17;90;0;1;0
2013-12-18;1;16;94;0;1;0
2013-12-17;2;16;95;0;0;0
2013-12-16;2;17;97;0;2;0
2013-12-15;4;19;99;0;4;0
2013-12-14;3;17;98;0;3;0
2013-12-13;4;18;103;0;3;0
2013-12-12;0;13;61;0;0;0
2013-12-11;1;18;106;0;1;0
2013-12-10;3;21;108;0;2;0
2013-12-09;5;19;115;0;5;0
2013-12-08;2;14;114;0;2;0
2013-12-07;3;12;72;0;3;0
2013-12-06;0;10;72;0;0;0
2013-12-05;3;15;74;0;1;0
2013-12-04;5;16;122;0;4;0
2013-12-03;1;20;120;0;0;0
2013-12-02;0;16;81;0;0;0
2013-12-01;2;29;129;0;2;0
2013-11-30;1;32;136;0;1;0
2013-11-29;5;38;137;0;4;0
2013-11-28;1;17;91;0;1;0
2013-11-27;5;19;97;0;4;0
2013-11-26;3;15;98;0;3;0
2013-11-25;1;13;99;0;1;0
2013-11-24;3;12;104;0;3;0
2013-11-23;3;9;104;0;3;0
2013-11-22;2;10;108;0;2;0
2013-11-21;3;11;113;0;3;0
2013-11-20;0;11;118;0;0;0
2013-11-19;1;14;124;0;0;0
2013-11-18;0;16;138;0;0;0
2013-11-17;0;20;157;0;0;0
2013-11-16;4;29;180;0;3;0
2013-11-15;3;36;207;0;2;0
2013-11-14;3;29;203;0;3;0
2013-11-13;4;31;205;0;3;0
2013-11-12;3;30;215;0;3;0
2013-11-11;4;34;223;0;3;0
2013-11-10;9;33;230;0;9;0
2013-11-09;4;25;212;0;3;0
2013-11-08;2;30;223;0;2;0
2013-11-07;5;38;224;0;5;0
2013-11-06;2;32;210;0;2;0
2013-11-05;8;34;220;0;7;0
2013-11-04;2;34;215;0;2;0
2013-11-03;4;37;215;0;2;0
2013-11-02;7;37;216;0;7;0
2013-11-01;8;34;202;0;7;0
2013-10-31;2;29;207;0;2;0
2013-10-30;2;34;206;0;2;0
2013-10-29;7;39;205;0;7;0
2013-10-28;5;40;201;0;5;0
2013-10-27;4;41;199;0;4;0
2013-10-26;6;51;201;0;6;0
2013-10-25;3;65;210;0;3;1
2013-10-24;7;85;212;0;7;1
2013-10-23;7;100;214;0;7;1
2013-10-22;8;100;209;0;8;1
2013-10-21;6;94;205;0;5;1
2013-10-20;14;101;205;0;14;1
2013-10-19;20;98;194;0;18;1
2013-10-18;24;90;186;0;19;1
2013-10-17;23;70;176;0;21;1
2013-10-16;9;51;162;0;6;1
2013-10-15;2;47;158;0;2;1
2013-10-14;14;47;164;0;12;1
2013-10-13;13;37;156;0;10;1
2013-10-12;2;20;141;0;2;1
2013-10-11;4;20;140;0;3;1
2013-10-10;3;23;137;0;2;1
2013-10-09;3;23;139;0;3;1
2013-10-08;2;24;137;0;2;1
2013-10-07;3;23;139;0;3;1
2013-10-06;4;21;136;0;2;1
2013-10-05;3;21;135;0;2;1
2013-10-04;7;22;135;0;2;1
2013-10-03;6;25;135;0;4;1
2013-10-02;5;39;132;0;4;1
2013-10-01;1;42;131;0;1;1
2013-09-30;1;51;130;0;1;1
2013-09-29;3;53;130;0;3;2
2013-09-28;3;54;129;0;2;2
2013-09-27;8;57;130;0;6;2
2013-09-26;20;54;127;0;19;2
2013-09-25;9;45;111;0;8;2
2013-09-24;10;47;108;0;9;2
2013-09-23;3;44;99;0;2;2
2013-09-22;5;44;99;0;4;2
2013-09-21;5;48;96;0;4;2
2013-09-20;4;47;97;0;3;2
2013-09-19;11;47;96;0;10;2
2013-09-18;11;37;89;0;10;1
2013-09-17;8;27;82;0;6;1
2013-09-16;2;25;77;0;2;1
2013-09-15;9;24;77;0;9;1
2013-09-14;5;20;70;1;4;1
2013-09-13;5;16;69;1;2;1
2013-09-12;2;15;69;0;1;1
2013-09-11;1;16;69;0;0;1
2013-09-10;6;18;75;0;4;1
2013-09-09;2;15;83;0;1;1
2013-09-08;6;17;84;0;5;1
2013-09-07;1;12;83;0;0;1
2013-09-06;2;14;98;0;1;1
2013-09-05;4;14;105;0;2;1
2013-09-04;3;15;106;0;2;1
2013-09-03;2;16;107;0;1;1
2013-09-02;4;18;108;0;3;1
2013-09-01;1;20;168;0;0;1
2013-08-31;2;20;168;0;1;1
2013-08-30;3;22;169;0;2;1
2013-08-29;4;22;167;0;2;1
2013-08-28;3;23;165;0;3;1
2013-08-27;4;22;162;0;2;1
2013-08-26;6;22;160;0;5;1
2013-08-25;1;20;155;0;0;1
2013-08-24;5;20;154;0;3;0
2013-08-23;4;19;155;0;3;0
2013-08-22;4;18;153;0;4;0
2013-08-21;3;17;152;1;2;0
2013-08-20;4;17;153;1;3;0
2013-08-19;4;15;150;0;3;0
2013-08-18;2;18;148;0;1;0
2013-08-17;3;31;148;0;2;0
2013-08-16;3;31;147;0;2;0
2013-08-15;4;34;147;0;3;0
2013-08-14;3;46;147;0;2;0
2013-08-13;1;52;148;0;1;0
2013-08-12;6;54;147;0;5;0
2013-08-11;15;52;143;0;13;0
2013-08-10;3;41;131;0;1;0
2013-08-09;5;103;132;0;4;0
2013-08-08;17;98;128;0;16;0
2013-08-07;10;84;117;0;9;0
2013-08-06;3;75;113;0;3;0
2013-08-05;3;72;116;0;3;0
2013-08-04;4;70;131;0;4;0
2013-08-03;63;66;127;0;58;0
2013-08-02;0;4;66;0;0;0
2013-08-01;2;7;70;0;2;0
2013-07-31;1;7;69;0;0;1
2013-07-30;0;6;66;0;0;1
2013-07-29;1;11;69;0;1;1
2013-07-28;0;11;68;0;0;1
2013-07-27;1;11;68;0;1;1
2013-07-26;1;11;67;0;1;1
2013-07-25;2;11;68;0;1;1
2013-07-24;1;11;68;0;1;1
2013-07-23;3;12;67;0;2;1
2013-07-22;4;13;65;0;2;1
2013-07-21;1;13;64;0;0;1
2013-07-20;1;13;64;0;1;1
2013-07-19;2;13;63;0;2;1
2013-07-18;1;13;61;0;1;1
2013-07-17;2;15;60;0;2;1
2013-07-16;3;12;56;0;2;1
2013-07-15;3;15;55;0;3;1
2013-07-14;0;17;51;0;0;1
2013-07-13;2;24;52;0;1;1
2013-07-12;2;43;51;0;0;1
2013-07-11;3;42;51;0;3;1
2013-07-10;1;39;49;0;0;0
2013-07-09;5;40;49;0;3;0
2013-07-08;8;38;46;0;7;0
2013-07-07;8;31;39;0;7;0
2013-07-06;22;24;33;0;21;0
2013-07-05;0;6;12;0;0;0
2013-07-04;0;6;12;0;0;0
2013-07-03;1;7;13;0;1;0
2013-07-02;1;6;12;0;1;0
2013-07-01;0;5;10;0;0;0
2013-06-30;0;5;11;0;0;0
2013-06-29;4;5;11;0;3;0
2013-06-28;0;3;8;0;0;0
2013-06-27;1;3;10;0;0;0
2013-06-26;0;3;8;0;0;0
2013-06-25;1;3;11;0;1;0
2013-06-24;1;2;10;0;0;0
2013-06-23;0;2;8;0;0;0
2013-06-22;2;2;10;0;1;0
2013-06-21;1;1;12;0;0;0
2013-06-20;1;2;12;0;1;0
2013-06-19;0;1;8;0;0;0
2013-06-18;0;1;9;0;0;0
2013-06-17;0;2;9;0;0;0
2013-06-16;0;2;9;0;0;0
2013-06-15;0;2;9;0;0;0
2013-06-14;1;2;12;0;0;0
2013-06-13;0;2;10;0;0;0
2013-06-12;0;3;11;0;0;0
2013-06-11;1;3;16;0;1;0
2013-06-10;0;2;12;0;0;0
2013-06-09;0;2;12;0;0;0
2013-06-08;0;2;13;0;0;0
2013-06-07;1;4;16;0;1;0
2013-06-06;1;3;17;0;1;0
2013-06-05;0;1;13;0;0;0
2013-06-04;0;1;14;0;0;0
2013-06-03;0;1;14;0;0;0
2013-06-02;0;2;14;0;0;0
2013-06-01;1;2;14;0;1;0
2013-05-31;0;1;13;0;0;0
2013-05-30;0;1;13;0;0;0
2013-05-29;0;3;13;0;0;0
2013-05-28;0;3;13;0;0;0
2013-05-27;1;4;18;0;0;0
2013-05-26;0;3;13;0;0;0
2013-05-25;0;3;14;0;0;0
2013-05-24;0;3;15;0;0;0
2013-05-23;2;4;16;0;2;0
2013-05-22;0;2;14;0;0;0
2013-05-21;0;3;14;0;0;0
2013-05-20;1;4;18;0;1;0
2013-05-19;0;5;13;0;0;0
2013-05-18;0;5;13;0;0;0
2013-05-17;1;5;18;0;0;0
2013-05-16;0;5;14;0;0;0
2013-05-15;1;5;18;0;1;0
2013-05-14;1;6;18;0;1;0
2013-05-13;2;7;17;0;2;0
2013-05-12;0;5;12;0;0;0
2013-05-11;0;5;12;0;0;0
2013-05-10;1;8;16;0;1;0
2013-05-09;0;4;11;0;0;0
2013-05-08;1;4;12;0;0;0
2013-05-07;1;4;12;0;1;0
2013-05-06;2;4;13;0;1;0
2013-05-05;0;2;10;0;0;0
2013-05-04;0;2;10;0;0;0
2013-05-03;1;3;12;0;1;0
2013-05-02;1;3;11;0;0;0
2013-05-01;0;2;10;0;0;0
2013-04-30;0;3;12;0;0;0
2013-04-29;0;3;15;0;0;0
2013-04-28;0;3;18;0;0;0
2013-04-27;0;3;20;0;0;0
2013-04-26;1;3;27;0;1;0
2013-04-25;1;3;27;0;1;0
2013-04-24;1;3;26;0;1;0
2013-04-23;0;2;26;0;0;0
2013-04-22;0;2;27;0;0;0
2013-04-21;0;3;27;0;0;0
2013-04-20;0;4;27;0;0;0
2013-04-19;1;5;29;0;0;0
2013-04-18;1;4;33;0;1;0
2013-04-17;0;3;26;0;0;0
2013-04-16;0;3;26;0;0;0
2013-04-15;1;4;32;0;1;0
2013-04-14;1;3;31;0;0;0
2013-04-13;1;2;31;0;1;0
2013-04-12;0;1;24;0;0;0
2013-04-11;0;1;24;0;0;0
2013-04-10;0;1;24;0;0;0
2013-04-09;1;2;30;0;1;0
2013-04-08;0;1;23;0;0;0
2013-04-07;0;3;23;0;0;0
2013-04-06;0;7;23;0;0;0
2013-04-05;0;10;23;0;0;0
2013-04-04;0;12;23;0;0;0
2013-04-03;0;18;23;0;0;0
2013-04-02;1;19;28;0;1;0
2013-04-01;2;18;27;0;2;0
2013-03-31;4;18;25;0;3;0
2013-03-30;3;17;22;0;3;0
2013-03-29;2;14;19;0;2;0
2013-03-28;6;13;17;0;6;0
2013-03-27;1;7;11;0;1;0
2013-03-26;0;5;5;0;0;0
2013-03-25;2;10;10;0;2;0
2013-03-24;2;3;3;0;1;0
2013-03-23;0;2;2;0;0;0
2013-03-22;1;6;6;0;1;0
2013-03-21;0;1;1;0;0;0
2013-03-20;1;1;1;0;1;0
