﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-22;11;122;575;0;10;0
2020-07-21;16;129;579;0;14;0
2020-07-20;17;133;586;0;16;0
2020-07-19;12;131;591;0;10;0
2020-07-18;18;140;596;0;18;0
2020-07-17;25;140;594;0;24;0
2020-07-16;27;136;595;0;24;0
2020-07-15;20;139;595;0;18;0
2020-07-14;19;141;599;0;19;0
2020-07-13;14;142;599;0;13;0
2020-07-12;21;150;603;0;20;0
2020-07-11;18;152;603;0;18;0
2020-07-10;21;156;604;0;20;0
2020-07-09;27;156;595;0;26;0
2020-07-08;23;147;584;0;22;0
2020-07-07;19;139;580;0;18;0
2020-07-06;22;137;581;0;21;0
2020-07-05;22;131;576;0;22;0
2020-07-04;22;131;572;0;21;0
2020-07-03;20;128;566;0;20;0
2020-07-02;19;134;565;0;18;0
2020-07-01;17;136;569;0;16;0
2020-06-30;17;136;571;0;17;0
2020-06-29;16;147;567;0;15;0
2020-06-28;22;145;571;0;21;0
2020-06-27;19;144;565;0;18;0
2020-06-26;26;147;558;0;26;0
2020-06-25;20;136;543;0;18;0
2020-06-24;16;134;542;0;15;0
2020-06-23;29;144;540;0;27;0
2020-06-22;17;141;530;0;17;0
2020-06-21;21;147;533;0;21;0
2020-06-20;21;145;528;0;18;0
2020-06-19;16;143;526;0;15;0
2020-06-18;17;147;525;0;17;0
2020-06-17;26;150;516;0;23;0
2020-06-16;24;136;507;0;24;0
2020-06-15;24;128;494;0;23;0
2020-06-14;20;123;487;0;18;1
2020-06-13;18;123;486;0;15;1
2020-06-12;21;125;493;0;21;0
2020-06-11;20;122;489;0;18;0
2020-06-10;11;118;477;0;10;0
2020-06-09;17;127;489;0;15;0
2020-06-08;19;134;493;0;17;0
2020-06-07;21;137;491;0;20;0
2020-06-06;19;130;482;0;19;0
2020-06-05;19;130;471;0;18;0
2020-06-04;15;126;459;0;14;0
2020-06-03;20;123;460;0;20;0
2020-06-02;23;114;456;0;20;0
2020-06-01;20;109;450;0;17;0
2020-05-31;14;104;442;0;12;0
2020-05-30;22;109;437;0;20;0
2020-05-29;15;111;428;0;14;0
2020-05-28;12;113;425;0;12;0
2020-05-27;13;119;422;0;13;0
2020-05-26;18;120;422;0;15;0
2020-05-25;15;112;414;0;13;0
2020-05-24;18;112;409;0;17;0
2020-05-23;23;106;402;0;21;0
2020-05-22;16;99;402;0;15;0
2020-05-21;19;103;401;0;19;0
2020-05-20;15;106;391;0;13;0
2020-05-19;10;109;388;0;8;0
2020-05-18;15;107;391;0;14;0
2020-05-17;11;115;391;0;11;0
2020-05-16;17;123;393;0;16;0
2020-05-15;19;122;386;0;17;0
2020-05-14;22;116;380;0;22;0
2020-05-13;18;103;372;0;18;0
2020-05-12;7;92;368;0;7;0
2020-05-11;22;101;375;0;20;0
2020-05-10;19;98;371;0;18;0
2020-05-09;16;95;364;0;14;0
2020-05-08;13;90;363;0;12;0
2020-05-07;11;86;364;0;9;0
2020-05-06;8;88;373;0;6;0
2020-05-05;18;92;379;0;17;0
2020-05-04;19;85;377;0;16;0
2020-05-03;16;81;372;0;16;0
2020-05-02;9;72;368;0;9;0
2020-05-01;10;73;372;0;9;0
2020-04-30;11;73;371;0;11;0
2020-04-29;12;83;371;0;11;0
2020-04-28;10;85;368;0;7;0
2020-04-27;13;85;374;0;13;0
2020-04-26;8;82;367;0;8;0
2020-04-25;10;85;370;0;8;0
2020-04-24;10;90;373;0;9;0
2020-04-23;21;94;376;0;18;0
2020-04-22;14;84;370;0;13;0
2020-04-21;9;81;366;0;9;0
2020-04-20;11;86;366;0;9;0
2020-04-19;13;90;369;0;12;0
2020-04-18;14;95;366;0;14;0
2020-04-17;13;97;368;0;12;0
2020-04-16;10;96;363;0;9;0
2020-04-15;12;99;364;0;11;1
2020-04-14;15;101;366;0;12;1
2020-04-13;15;108;370;0;14;1
2020-04-12;19;107;375;0;17;1
2020-04-11;17;105;376;0;16;0
2020-04-10;11;100;374;0;10;0
2020-04-09;15;102;378;0;13;0
2020-04-08;15;103;388;0;15;1
2020-04-07;19;96;384;0;17;1
2020-04-06;15;89;375;0;13;1
2020-04-05;18;84;374;0;16;1
2020-04-04;12;80;372;0;9;0
2020-04-03;12;78;366;0;12;0
2020-04-02;14;77;364;0;13;0
2020-04-01;11;75;358;0;11;0
2020-03-31;12;76;363;0;11;0
2020-03-30;8;77;362;0;7;0
2020-03-29;14;79;362;0;12;0
2020-03-28;8;76;368;0;7;0
2020-03-27;11;80;368;0;10;0
2020-03-26;11;78;366;0;9;0
2020-03-25;14;86;371;0;13;0
2020-03-24;12;80;382;0;11;0
2020-03-23;10;79;385;0;8;1
2020-03-22;11;84;398;0;8;0
2020-03-21;12;90;408;0;10;0
2020-03-20;10;97;409;0;6;0
2020-03-19;18;108;409;0;13;0
2020-03-18;8;107;413;0;6;1
2020-03-17;14;117;427;0;13;0
2020-03-16;15;127;424;0;14;0
2020-03-15;17;123;422;0;14;0
2020-03-14;22;119;420;0;19;0
2020-03-13;19;111;414;0;17;0
2020-03-12;15;106;410;0;13;0
2020-03-11;18;98;409;0;16;0
2020-03-10;25;92;409;0;23;0
2020-03-09;12;76;399;0;8;0
2020-03-08;11;81;400;0;9;0
2020-03-07;13;83;402;0;12;0
2020-03-06;15;80;403;0;15;0
2020-03-05;6;83;403;0;6;0
2020-03-04;11;86;410;0;11;0
2020-03-03;9;85;409;0;6;0
2020-03-02;18;92;419;0;16;0
2020-03-01;12;99;413;0;11;0
2020-02-29;11;103;417;0;7;0
2020-02-28;18;113;425;0;17;0
2020-02-27;10;114;417;0;9;0
2020-02-26;10;116;422;0;8;0
2020-02-25;15;113;427;0;12;0
2020-02-24;25;116;431;0;23;0
2020-02-23;16;113;424;0;13;0
2020-02-22;24;111;425;0;20;0
2020-02-21;20;103;415;0;17;0
2020-02-20;13;98;422;0;13;0
2020-02-19;7;101;419;0;7;0
2020-02-18;17;109;425;0;15;1
2020-02-17;22;104;427;0;19;0
2020-02-16;14;101;421;0;14;1
2020-02-15;13;101;422;0;11;1
2020-02-14;13;100;429;0;12;1
2020-02-13;18;101;429;0;16;1
2020-02-12;15;98;428;0;13;1
2020-02-11;13;100;431;0;12;2
2020-02-10;17;100;434;0;15;1
2020-02-09;16;94;437;0;14;1
2020-02-08;12;96;437;0;11;1
2020-02-07;14;96;448;0;10;1
2020-02-06;16;100;453;0;13;1
2020-02-05;17;103;459;0;13;1
2020-02-04;16;99;469;0;14;2
2020-02-03;11;102;468;0;9;2
2020-02-02;18;106;491;0;15;2
2020-02-01;14;105;503;0;13;1
2020-01-31;15;109;513;0;13;1
2020-01-30;16;104;470;0;14;0
2020-01-29;11;102;517;0;9;0
2020-01-28;18;116;526;0;15;0
2020-01-27;16;109;523;0;12;0
2020-01-26;18;110;521;0;15;0
2020-01-25;15;95;464;0;14;0
2020-01-24;17;91;475;0;14;0
2020-01-23;8;89;486;0;8;0
2020-01-22;20;98;505;0;17;0
2020-01-21;8;91;506;0;7;0
2020-01-20;13;97;519;0;13;0
2020-01-19;17;99;523;0;10;0
2020-01-18;10;102;526;0;9;0
2020-01-17;13;110;539;0;12;0
2020-01-16;17;113;547;0;15;0
2020-01-15;14;127;586;0;14;0
2020-01-14;16;119;547;0;14;0
2020-01-13;16;121;552;0;15;0
2020-01-12;19;134;596;0;14;0
2020-01-11;18;122;564;0;15;0
2020-01-10;18;147;611;0;17;0
2020-01-09;21;141;576;0;18;0
2020-01-08;15;159;616;0;13;0
2020-01-07;17;151;592;0;17;0
2020-01-06;23;146;602;0;21;0
2020-01-05;12;142;603;0;11;0
2020-01-04;29;144;608;0;25;0
2020-01-03;27;127;605;0;25;0
2020-01-02;26;111;603;0;25;0
2020-01-01;20;111;600;0;19;0
2019-12-31;12;118;599;0;10;0
2019-12-30;18;137;607;0;17;0
2019-12-29;15;138;605;0;12;0
2019-12-28;12;145;612;0;12;1
2019-12-27;10;153;613;0;8;1
2019-12-26;27;158;624;0;25;0
2019-12-25;28;162;656;0;27;0
2019-12-24;29;160;651;0;26;0
2019-12-23;20;139;619;0;19;0
2019-12-22;22;143;652;0;19;0
2019-12-21;20;132;621;0;20;1
2019-12-20;15;138;620;0;13;1
2019-12-19;24;144;621;0;21;1
2019-12-18;24;147;631;0;21;1
2019-12-17;16;144;632;0;14;1
2019-12-16;15;152;636;0;14;1
2019-12-15;22;162;639;0;18;1
2019-12-14;28;171;634;0;25;1
2019-12-13;21;170;619;0;20;1
2019-12-12;26;171;658;0;23;1
2019-12-11;21;166;628;0;19;1
2019-12-10;24;177;660;0;22;1
2019-12-09;26;169;628;0;26;1
2019-12-08;29;172;654;0;25;1
2019-12-07;26;163;650;0;23;1
2019-12-06;19;145;614;0;18;1
2019-12-05;26;147;608;0;22;1
2019-12-04;24;145;649;0;22;1
2019-12-03;28;133;615;0;24;1
2019-12-02;19;130;610;0;14;1
2019-12-01;22;140;649;0;19;1
2019-11-30;17;150;648;0;13;1
2019-11-29;23;149;613;0;19;1
2019-11-28;13;152;647;0;11;1
2019-11-27;19;162;657;0;18;1
2019-11-26;25;157;619;0;22;1
2019-11-25;23;166;649;0;22;0
2019-11-24;32;175;646;0;26;0
2019-11-23;21;171;643;0;15;0
2019-11-22;26;170;647;0;23;0
2019-11-21;23;162;643;0;21;0
2019-11-20;17;135;603;0;14;0
2019-11-19;33;162;657;0;28;1
2019-11-18;23;145;596;0;19;1
2019-11-17;23;136;594;0;20;1
2019-11-16;17;150;616;0;17;1
2019-11-15;16;143;583;0;14;1
2019-11-14;11;153;581;0;7;2
2019-11-13;27;167;588;0;23;2
2019-11-12;31;159;582;0;28;1
2019-11-11;19;158;577;0;17;1
2019-11-10;27;167;575;0;26;1
2019-11-09;18;160;565;0;17;1
2019-11-08;26;162;567;0;18;0
2019-11-07;26;171;600;0;24;1
2019-11-06;18;148;553;0;14;1
2019-11-05;29;150;555;0;24;1
2019-11-04;27;146;547;0;26;1
2019-11-03;22;137;528;0;21;2
2019-11-02;24;135;549;0;18;2
2019-11-01;21;135;544;0;18;1
2019-10-31;16;142;542;0;15;2
2019-10-30;20;142;521;0;18;2
2019-10-29;22;148;544;0;20;1
2019-10-28;18;147;520;0;15;2
2019-10-27;19;163;540;0;14;1
2019-10-26;22;152;518;0;21;1
2019-10-25;27;159;534;0;24;1
2019-10-24;20;131;501;0;18;1
2019-10-23;22;134;502;0;18;1
2019-10-22;27;128;493;0;21;0
2019-10-21;27;122;487;0;24;1
2019-10-20;18;115;487;0;14;0
2019-10-19;20;124;498;0;18;1
2019-10-18;8;118;480;0;6;1
2019-10-17;24;135;500;0;20;1
2019-10-16;13;136;504;0;11;1
2019-10-15;18;131;506;0;13;1
2019-10-14;19;140;517;0;18;1
2019-10-13;24;128;504;0;20;0
2019-10-12;17;122;498;0;14;1
2019-10-11;18;115;502;0;17;1
2019-10-10;21;117;503;0;19;1
2019-10-09;21;113;500;0;16;1
2019-10-08;17;112;503;0;16;1
2019-10-07;18;114;517;0;15;1
2019-10-06;19;117;523;0;18;1
2019-10-05;8;120;521;0;5;2
2019-10-04;21;126;533;0;18;2
2019-10-03;17;120;535;0;15;2
2019-10-02;17;121;540;0;16;1
2019-10-01;19;116;546;0;16;2
2019-09-30;20;120;557;0;16;2
2019-09-29;22;114;554;0;18;2
2019-09-28;18;113;558;0;15;2
2019-09-27;16;121;554;0;13;1
2019-09-26;20;120;555;0;15;0
2019-09-25;14;116;564;0;12;0
2019-09-24;22;120;582;0;19;0
2019-09-23;12;124;591;0;11;1
2019-09-22;20;139;604;0;15;1
2019-09-21;26;137;607;0;21;1
2019-09-20;14;131;600;0;12;1
2019-09-19;15;134;609;0;13;0
2019-09-18;21;139;632;0;17;0
2019-09-17;27;140;634;0;21;1
2019-09-16;28;133;640;0;25;2
2019-09-15;18;127;636;0;14;2
2019-09-14;19;141;650;0;17;1
2019-09-13;17;147;651;0;11;1
2019-09-12;21;153;669;0;18;0
2019-09-11;22;153;676;0;19;0
2019-09-10;17;152;675;0;14;0
2019-09-09;22;159;688;0;21;1
2019-09-08;31;161;687;0;27;2
2019-09-07;25;160;690;0;21;2
2019-09-06;21;150;694;0;16;1
2019-09-05;20;152;707;0;17;0
2019-09-04;23;146;722;0;19;0
2019-09-03;23;142;734;0;20;1
2019-09-02;25;145;730;0;23;1
2019-09-01;30;154;731;0;28;1
2019-08-31;14;155;732;0;12;1
2019-08-30;22;171;747;0;22;1
2019-08-29;12;169;759;0;10;1
2019-08-28;17;173;786;0;15;0
2019-08-27;26;181;802;0;22;2
2019-08-26;36;194;813;0;32;1
2019-08-25;31;182;813;0;28;1
2019-08-24;32;179;813;0;27;2
2019-08-23;21;171;808;0;17;2
2019-08-22;17;180;820;0;13;1
2019-08-21;25;183;834;0;21;2
2019-08-20;39;189;837;0;31;3
2019-08-19;23;182;829;0;22;2
2019-08-18;31;179;843;0;27;3
2019-08-17;22;178;847;0;16;2
2019-08-16;32;180;861;0;26;3
2019-08-15;20;182;867;0;16;3
2019-08-14;33;190;872;0;28;1
2019-08-13;31;193;864;0;26;2
2019-08-12;22;200;874;0;21;1
2019-08-11;29;213;880;0;27;3
2019-08-10;21;202;888;0;20;4
2019-08-09;33;207;897;0;29;6
2019-08-08;29;208;890;0;24;4
2019-08-07;32;211;890;0;28;3
2019-08-06;37;220;884;0;32;1
2019-08-05;38;227;880;0;32;1
2019-08-04;20;225;868;0;19;3
2019-08-03;29;239;870;0;27;4
2019-08-02;35;244;862;0;26;6
2019-08-01;32;241;858;0;28;5
2019-07-31;43;235;868;0;35;3
2019-07-30;42;226;872;0;36;1
2019-07-29;36;217;880;0;28;1
2019-07-28;38;215;887;0;31;3
2019-07-27;34;206;895;0;33;4
2019-07-26;34;212;888;0;28;4
2019-07-25;27;213;901;0;23;4
2019-07-24;30;218;921;0;30;4
2019-07-23;30;223;932;0;27;4
2019-07-22;30;217;947;0;19;3
2019-07-21;28;213;961;0;24;4
2019-07-20;44;224;974;0;35;3
2019-07-19;33;215;976;0;30;4
2019-07-18;31;220;982;0;29;6
2019-07-17;41;223;998;0;33;5
2019-07-16;24;209;1007;0;18;4
2019-07-15;25;214;1036;0;20;4
2019-07-14;41;224;1063;0;31;5
2019-07-13;34;219;1097;0;27;5
2019-07-12;43;216;1157;0;34;3
2019-07-11;38;204;1217;0;30;4
2019-07-10;30;191;1268;0;19;5
2019-07-09;32;192;1355;0;23;5
2019-07-08;40;208;1453;0;28;5
2019-07-07;34;219;1565;0;30;5
2019-07-06;31;233;1729;0;22;5
2019-07-05;27;246;2018;0;20;3
2019-07-04;25;264;2359;0;18;4
2019-07-03;30;275;2724;0;22;4
2019-07-02;46;294;3087;0;39;4
2019-07-01;49;299;3433;0;37;5
2019-06-30;55;299;3762;0;39;5
2019-06-29;47;296;4102;0;34;4
2019-06-28;44;292;4435;0;37;2
2019-06-27;37;294;4782;0;29;4
2019-06-26;46;298;5130;0;39;6
2019-06-25;49;293;5479;0;39;7
2019-06-24;48;295;5834;0;39;7
2019-06-23;49;297;6168;0;42;7
2019-06-22;40;302;6490;0;32;8
2019-06-21;43;315;6846;0;32;6
2019-06-20;45;345;7186;0;31;8
2019-06-19;42;401;7567;0;36;9
2019-06-18;50;461;7931;0;44;9
2019-06-17;50;499;8311;0;39;12
2019-06-16;54;566;8709;0;48;13
2019-06-15;54;643;9019;0;41;14
2019-06-14;71;739;9353;0;60;13
2019-06-13;100;872;9718;0;78;10
2019-06-12;108;1103;10030;0;92;11
2019-06-11;92;1366;10360;0;71;13
2019-06-10;122;1680;10798;0;103;11
2019-06-09;140;1959;11203;1;112;13
2019-06-08;156;2225;11586;1;131;16
2019-06-07;212;2457;11965;2;172;16
2019-06-06;340;2651;12282;3;289;15
2019-06-05;386;2713;12484;2;339;10
2019-06-04;419;2753;12611;2;359;9
2019-06-03;420;2747;12741;2;359;15
2019-06-02;413;2759;12858;2;361;17
2019-06-01;398;2785;12927;2;336;18
2019-05-31;414;2810;13063;2;363;17
2019-05-30;408;2803;13182;2;344;15
2019-05-29;423;2829;13322;1;372;16
2019-05-28;418;2818;13464;1;353;18
2019-05-27;435;2868;13583;1;366;21
2019-05-26;448;2886;13672;0;395;24
2019-05-25;418;2908;13744;0;354;24
2019-05-24;419;2982;13891;0;349;23
2019-05-23;427;2976;14045;3;363;20
2019-05-22;416;2988;14204;3;358;22
2019-05-21;461;3043;14415;3;390;24
2019-05-20;445;3039;14597;3;379;24
2019-05-19;478;3081;14752;3;420;26
2019-05-18;491;3177;14807;4;421;24
2019-05-17;412;3263;14874;6;336;27
2019-05-16;440;3418;15059;5;375;26
2019-05-15;481;3553;15151;5;414;26
2019-05-14;457;3634;15217;5;397;25
2019-05-13;487;3724;15339;5;401;26
2019-05-12;579;3767;15454;5;503;22
2019-05-11;590;3762;15463;4;494;26
2019-05-10;567;3740;15440;4;493;28
2019-05-09;589;3671;15408;4;507;23
2019-05-08;567;3619;15363;4;483;26
2019-05-07;559;3596;15383;3;472;27
2019-05-06;537;3601;15462;3;456;28
2019-05-05;574;3653;15512;4;490;28
2019-05-04;551;3641;15501;3;480;30
2019-05-03;497;3617;15504;3;425;28
2019-05-02;540;3655;15573;3;453;27
2019-05-01;543;3721;15675;3;467;24
2019-04-30;565;3770;15711;4;481;30
2019-04-29;602;3820;15778;3;492;30
2019-04-28;572;3895;15803;3;469;26
2019-04-27;529;3987;15812;3;451;28
2019-04-26;547;4070;15867;3;463;28
2019-04-25;615;4094;16060;3;520;25
2019-04-24;605;4055;16150;3;510;25
2019-04-23;611;4064;16283;3;522;28
2019-04-22;671;4011;16425;6;563;28
2019-04-21;668;3920;16503;5;579;24
2019-04-20;626;3847;16572;4;508;22
2019-04-19;574;3833;16813;3;486;24
2019-04-18;572;3850;17016;3;463;20
2019-04-17;614;3839;17337;3;524;18
2019-04-16;556;3785;17566;3;462;21
2019-04-15;554;3775;17958;2;484;17
2019-04-14;595;3795;18354;2;520;19
2019-04-13;593;3843;18828;2;500;19
2019-04-12;594;3842;19550;3;502;23
2019-04-11;556;3823;20334;3;465;20
2019-04-10;546;3846;21247;4;450;22
2019-04-09;545;3887;22157;4;466;26
2019-04-08;577;3968;23303;5;491;24
2019-04-07;651;3964;24287;5;530;20
2019-04-06;591;3953;25113;3;491;23
2019-04-05;577;3958;25991;3;481;26
2019-04-04;583;3947;26819;3;478;25
2019-04-03;575;3948;27792;3;460;25
2019-04-02;629;4123;28886;4;531;26
2019-04-01;570;4184;30038;4;486;26
2019-03-31;631;4335;31125;4;542;30
2019-03-30;599;4453;32010;3;493;30
2019-03-29;573;4592;32878;3;468;44
2019-03-28;588;4758;33815;3;484;49
2019-03-27;747;5007;34705;3;624;43
2019-03-26;709;5063;35502;3;574;44
2019-03-25;735;5245;36511;4;585;42
2019-03-24;772;5386;37352;4;626;49
2019-03-23;752;5589;38099;4;594;68
2019-03-22;758;5865;38897;4;592;75
2019-03-21;877;6251;39696;5;703;63
2019-03-20;830;6745;40405;6;655;55
2019-03-19;906;7348;41189;6;709;57
2019-03-18;892;7981;41965;6;705;66
2019-03-17;971;8646;42619;6;766;73
2019-03-16;1029;9469;43298;6;811;80
2019-03-15;1174;10113;43858;7;946;77
2019-03-14;1403;10501;44321;7;1137;71
2019-03-13;1492;10702;44690;7;1192;70
2019-03-12;1577;10769;44965;6;1266;65
2019-03-11;1611;10904;45316;7;1300;64
2019-03-10;1857;11108;45525;7;1502;73
2019-03-09;1689;11244;45372;7;1377;79
2019-03-08;1591;11428;45590;6;1299;83
2019-03-07;1604;11512;45863;7;1303;87
2019-03-06;1573;11514;46235;7;1246;86
2019-03-05;1699;11668;46597;7;1383;86
2019-03-04;1838;11649;46940;7;1488;86
2019-03-03;1991;11527;47071;6;1615;96
2019-03-02;1886;11470;47041;6;1547;92
2019-03-01;1708;11322;47079;6;1378;88
2019-02-28;1644;11277;47208;6;1295;86
2019-02-27;1727;11312;47449;6;1383;97
2019-02-26;1682;11302;47608;8;1345;96
2019-02-25;1721;11350;47969;8;1383;90
2019-02-24;1922;11436;48225;7;1538;97
2019-02-23;1742;11341;48208;6;1381;98
2019-02-22;1683;11291;48337;6;1367;90
2019-02-21;1657;11346;48490;8;1348;96
2019-02-20;1704;11382;48718;7;1361;92
2019-02-19;1720;11416;48847;7;1385;96
2019-02-18;1805;11534;48947;7;1443;90
2019-02-17;1830;11579;48867;8;1484;98
2019-02-16;1696;11714;48666;8;1344;104
2019-02-15;1749;11855;48606;8;1390;97
2019-02-14;1725;11824;48529;9;1361;99
2019-02-13;1744;12051;48565;9;1388;100
2019-02-12;1858;12253;48606;8;1508;90
2019-02-11;1880;12424;48627;9;1494;89
2019-02-10;1993;12584;48620;8;1573;90
2019-02-09;1852;12744;48554;8;1477;92
2019-02-08;1717;12881;48544;8;1372;89
2019-02-07;1962;13102;48660;8;1550;85
2019-02-06;1954;13081;48601;8;1573;85
2019-02-05;2047;13018;48425;8;1660;70
2019-02-04;2034;12871;48252;8;1638;71
2019-02-03;2135;12784;48170;8;1755;82
2019-02-02;2003;12731;47991;8;1598;76
2019-02-01;1952;12784;47971;9;1568;80
2019-01-31;1941;12758;48096;8;1574;82
2019-01-30;1876;12706;48062;8;1500;76
2019-01-29;1895;12706;47628;6;1527;75
2019-01-28;1929;12763;47528;7;1569;66
2019-01-27;2087;12666;47314;7;1698;79
2019-01-26;2047;12466;47023;6;1655;71
2019-01-25;1921;12168;46721;6;1549;78
2019-01-24;1898;11922;46565;6;1525;72
2019-01-23;1896;11641;46415;6;1525;62
2019-01-22;1970;11415;46215;6;1625;63
2019-01-21;1815;11192;46013;7;1459;74
2019-01-20;1871;11189;45891;9;1520;73
2019-01-19;1711;11178;45720;8;1370;82
2019-01-18;1654;11318;45705;7;1312;81
2019-01-17;1601;11528;45767;7;1291;76
2019-01-16;1678;11741;45931;6;1341;80
2019-01-15;1734;11879;46027;7;1402;78
2019-01-14;1807;12007;46149;7;1446;86
2019-01-13;1859;11909;46215;7;1542;75
2019-01-12;1831;11859;46179;8;1497;83
2019-01-11;1874;11943;46282;10;1517;90
2019-01-10;1839;12018;46337;9;1502;93
2019-01-09;1846;12148;46407;10;1495;86
2019-01-08;1855;12362;46266;11;1503;79
2019-01-07;1702;12398;46330;10;1360;81
2019-01-06;1800;12077;46444;9;1479;72
2019-01-05;1929;11989;46340;8;1590;80
2019-01-04;1911;11789;46179;7;1558;78
2019-01-03;1992;11583;45984;7;1634;78
2019-01-02;2060;11274;45691;7;1702;80
2019-01-01;1898;10912;45409;7;1549;78
2018-12-31;1346;10744;45399;6;1094;84
2018-12-30;1701;11046;45713;8;1381;79
2018-12-29;1688;11124;45605;9;1393;74
2018-12-28;1697;11076;45438;8;1365;75
2018-12-27;1675;11066;45297;7;1341;77
2018-12-26;1725;11051;45075;7;1391;76
2018-12-25;1695;11028;44896;8;1385;85
2018-12-24;1696;11112;44919;7;1363;84
2018-12-23;1776;11202;44964;7;1451;78
2018-12-22;1666;11292;44767;7;1323;78
2018-12-21;1669;11502;44726;8;1348;77
2018-12-20;1628;11647;44667;7;1294;72
2018-12-19;1701;11963;44594;8;1374;78
2018-12-18;1791;12141;44443;7;1451;84
2018-12-17;1790;12263;44238;8;1437;80
2018-12-16;1889;12225;44029;8;1537;74
2018-12-15;1878;12245;43576;8;1541;63
2018-12-14;1809;12131;43128;8;1491;73
2018-12-13;1949;12063;42709;8;1594;72
2018-12-12;1899;11876;42226;8;1564;68
2018-12-11;1941;11674;41728;8;1612;77
2018-12-10;1741;11416;41352;7;1424;81
2018-12-09;1933;11464;41029;8;1585;75
2018-12-08;1748;11411;40542;7;1437;69
2018-12-07;1722;11410;40195;7;1428;77
2018-12-06;1736;11267;39969;6;1408;69
2018-12-05;1681;11046;39896;6;1369;65
2018-12-04;1651;10919;39801;7;1345;63
2018-12-03;1790;10693;39975;7;1467;68
2018-12-02;1895;10415;39953;6;1574;67
2018-12-01;1729;10200;39721;6;1414;66
2018-11-30;1558;10221;39636;6;1289;68
2018-11-29;1499;10186;39649;7;1220;58
2018-11-28;1555;10273;39844;7;1236;59
2018-11-27;1410;10286;39847;7;1149;62
2018-11-26;1465;10382;40173;6;1218;56
2018-11-25;1684;10415;40306;8;1383;51
2018-11-24;1743;10287;40232;8;1424;48
2018-11-23;1538;10063;40097;8;1239;58
2018-11-22;1571;9931;40152;9;1294;42
2018-11-21;1589;9752;40102;9;1289;48
2018-11-20;1519;9552;40106;8;1216;49
2018-11-19;1528;9435;40199;8;1256;46
2018-11-18;1561;9241;40134;9;1293;50
2018-11-17;1496;9146;39990;8;1223;49
2018-11-16;1348;9016;39917;7;1111;57
2018-11-15;1387;9055;40074;6;1120;54
2018-11-14;1377;9028;40137;6;1088;70
2018-11-13;1381;9102;40188;3;1093;72
2018-11-12;1349;9363;40371;3;1087;55
2018-11-11;1487;9640;40375;3;1207;53
2018-11-10;1367;9914;40123;3;1063;56
2018-11-09;1431;10315;40019;3;1144;61
2018-11-08;1366;10562;39839;5;1081;63
2018-11-07;1439;10844;39835;8;1166;55
2018-11-06;1640;10998;39733;7;1320;62
2018-11-05;1646;11029;39479;6;1316;46
2018-11-04;1829;10995;39225;8;1508;45
2018-11-03;1772;10977;38649;8;1468;44
2018-11-02;1707;10840;37960;8;1412;45
2018-11-01;1663;10755;37364;9;1361;47
2018-10-31;1601;10692;36814;8;1333;48
2018-10-30;1666;10671;36341;6;1383;51
2018-10-29;1579;10508;35989;7;1289;39
2018-10-28;1798;10525;35792;4;1490;45
2018-10-27;1636;10324;35293;4;1371;43
2018-10-26;1622;10188;34886;3;1365;41
2018-10-25;1571;9999;34612;3;1298;53
2018-10-24;1568;9849;34297;3;1314;55
2018-10-23;1499;9781;34161;7;1235;52
2018-10-22;1523;9785;34309;9;1278;41
2018-10-21;1584;9669;34234;7;1330;50
2018-10-20;1510;9551;34037;6;1253;45
2018-10-19;1434;9394;33925;6;1203;44
2018-10-18;1413;9224;34012;7;1171;46
2018-10-17;1490;9023;34175;7;1263;52
2018-10-16;1502;8730;34205;6;1251;43
2018-10-15;1402;8534;34376;10;1161;44
2018-10-14;1485;8437;34460;10;1230;40
2018-10-13;1327;8276;34483;10;1105;40
2018-10-12;1247;8183;34649;9;1022;35
2018-10-11;1191;8081;34729;10;968;33
2018-10-10;1192;7937;34944;10;972;39
2018-10-09;1278;7767;35277;9;1052;34
2018-10-08;1301;7510;35626;9;1082;36
2018-10-07;1325;7279;35743;8;1089;51
2018-10-06;1227;7227;35846;8;1033;49
2018-10-05;1137;7218;35875;8;930;52
2018-10-04;1033;7354;36120;8;844;47
2018-10-03;1006;7479;36526;8;836;43
2018-10-02;986;7692;36896;8;800;44
2018-10-01;1041;7943;37381;8;850;41
2018-09-30;1250;8291;37740;9;989;47
2018-09-29;1240;8621;37938;9;1015;48
2018-09-28;1293;8805;38080;9;1063;51
2018-09-27;1163;8928;38175;8;965;52
2018-09-26;1260;9115;38308;5;984;56
2018-09-25;1262;9431;38535;5;1047;54
2018-09-24;1415;9717;38670;4;1171;50
2018-09-23;1573;9829;38877;4;1296;53
2018-09-22;1429;9932;38931;4;1191;65
2018-09-21;1444;10013;39179;9;1175;73
2018-09-20;1391;10031;39439;10;1133;59
2018-09-19;1566;10169;39686;10;1264;65
2018-09-18;1579;10036;39804;11;1284;68
2018-09-17;1577;9935;39938;12;1297;66
2018-09-16;1681;9946;39960;12;1381;71
2018-09-15;1522;9935;39930;11;1229;81
2018-09-14;1457;9889;40104;11;1183;78
2018-09-13;1552;9800;40294;11;1279;64
2018-09-12;1420;9613;40433;11;1152;78
2018-09-11;1463;9645;40654;9;1172;88
2018-09-10;1600;9716;40978;10;1308;84
2018-09-09;1674;9609;41083;10;1383;91
2018-09-08;1446;9487;41019;10;1166;90
