﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-12;351;2170;10804;5;285;23
2020-08-11;316;2218;10844;4;261;20
2020-08-10;355;2334;10874;4;293;19
2020-08-09;337;2424;10965;4;277;21
2020-08-08;289;2523;11092;4;235;24
2020-08-07;335;2620;11078;3;276;27
2020-08-06;415;2693;11062;3;337;27
2020-08-05;398;2723;10932;3;342;28
2020-08-04;451;2835;10831;3;374;22
2020-08-03;444;2917;10663;5;379;28
2020-08-02;445;3057;10478;5;388;25
2020-08-01;392;3097;10330;7;337;29
2020-07-31;411;3164;10244;6;346;26
2020-07-30;436;3302;10164;6;370;28
2020-07-29;516;3434;10068;5;443;28
2020-07-28;523;3327;9924;6;448;26
2020-07-27;599;3212;9705;3;509;28
2020-07-26;494;3021;9462;3;417;26
2020-07-25;479;2871;9364;4;410;29
2020-07-24;548;2742;9268;3;475;27
2020-07-23;586;2554;9056;3;505;29
2020-07-22;397;2336;8870;2;326;29
2020-07-21;407;2312;8872;2;331;23
2020-07-20;399;2321;8824;4;331;21
2020-07-19;318;2313;8733;3;273;21
2020-07-18;349;2330;8757;4;291;20
2020-07-17;352;2432;8745;4;300;22
2020-07-16;355;2544;8719;4;298;23
2020-07-15;381;2474;8708;3;312;23
2020-07-14;406;2419;8712;3;348;21
2020-07-13;374;2278;8642;4;320;26
2020-07-12;338;2195;8566;4;296;26
2020-07-11;440;2110;8520;4;390;28
2020-07-10;464;1899;8430;6;413;27
2020-07-09;280;1718;8298;5;230;27
2020-07-08;310;1741;8387;5;260;28
2020-07-07;260;1755;8441;4;207;28
2020-07-06;282;1824;8524;4;233;24
2020-07-05;251;1896;8553;3;201;25
2020-07-04;238;1931;8619;3;194;24
2020-07-03;295;2007;8754;3;234;24
2020-07-02;316;2093;8862;6;246;26
2020-07-01;326;2157;8964;4;265;27
2020-06-30;343;2157;9015;3;283;31
2020-06-29;358;2190;9058;3;296;27
2020-06-28;280;2215;9048;3;229;27
2020-06-27;314;2281;9150;3;265;28
2020-06-26;383;2250;9237;3;318;29
2020-06-25;372;2231;9258;3;306;25
2020-06-24;311;2199;9310;4;258;28
2020-06-23;385;2217;9426;5;321;30
2020-06-22;384;2181;9437;5;324;30
2020-06-21;335;2163;9279;5;287;30
2020-06-20;284;2157;9332;5;238;31
2020-06-19;362;2166;9459;5;302;31
2020-06-18;343;2113;9541;5;287;31
2020-06-17;341;2124;9587;8;269;34
2020-06-16;349;2132;9687;7;284;31
2020-06-15;372;2165;9728;8;305;31
2020-06-14;355;2167;9718;6;298;29
2020-06-13;299;2159;9725;5;238;30
2020-06-12;293;2173;9846;5;235;28
2020-06-11;362;2210;9960;5;288;25
2020-06-10;346;2258;9998;5;289;32
2020-06-09;377;2321;10006;5;307;30
2020-06-08;385;2363;10006;4;309;26
2020-06-07;350;2368;9942;5;291;24
2020-06-06;314;2397;9903;4;250;26
2020-06-05;335;2433;9980;3;258;24
2020-06-04;414;2506;10079;4;341;28
2020-06-03;422;2525;10019;3;351;29
2020-06-02;417;2512;9942;5;349;27
2020-06-01;392;2527;9892;4;331;31
2020-05-31;381;2566;9823;3;328;26
2020-05-30;341;2576;9729;3;283;24
2020-05-29;403;2457;9710;3;331;23
2020-05-28;427;2466;9688;3;343;31
2020-05-27;412;2486;9675;3;343;23
2020-05-26;434;2514;9664;3;361;24
2020-05-25;448;2483;9639;3;375;27
2020-05-24;395;2483;9572;3;337;22
2020-05-23;205;2471;9551;2;164;21
2020-05-22;403;2604;9710;3;331;25
2020-05-21;426;2579;9789;2;365;27
2020-05-20;451;2578;9831;2;378;25
2020-05-19;410;2553;9879;2;338;27
2020-05-18;430;2534;10042;2;366;29
2020-05-17;393;2465;10164;3;326;25
2020-05-16;363;2438;10352;4;299;25
2020-05-15;366;2379;10539;5;285;28
2020-05-14;450;2350;10831;6;365;25
2020-05-13;429;2305;11065;5;342;27
2020-05-12;396;2308;11460;5;327;31
2020-05-11;360;2263;12470;5;288;29
2020-05-10;371;2247;12450;5;318;31
2020-05-09;298;2230;12389;5;235;33
2020-05-08;326;2256;12411;5;263;32
2020-05-07;392;2222;12433;5;320;34
2020-05-06;421;2159;12416;4;348;29
2020-05-05;343;2118;12353;3;280;31
2020-05-04;355;2166;12324;3;271;29
2020-05-03;368;2227;12321;3;300;24
2020-05-02;329;2267;12310;5;268;20
2020-05-01;286;2305;12336;5;216;19
2020-04-30;332;2398;12431;6;248;21
2020-04-29;373;2470;12456;6;284;23
2020-04-28;408;2596;12465;6;319;21
2020-04-27;421;2684;12406;7;330;18
2020-04-26;420;2784;12306;7;326;15
2020-04-25;388;2954;12221;6;306;17
2020-04-24;393;3132;12220;7;310;18
2020-04-23;408;3348;12198;7;318;20
2020-04-22;502;3519;12212;7;389;17
2020-04-21;503;3707;12121;7;408;15
2020-04-20;522;3895;12032;7;419;15
2020-04-19;590;4221;11858;7;499;16
2020-04-18;574;5085;11633;8;474;19
2020-04-17;626;4877;11448;6;518;21
2020-04-16;593;4609;11241;7;490;26
2020-04-15;685;4377;11048;5;592;24
2020-04-14;707;4077;10851;5;597;24
2020-04-13;878;3783;10753;5;769;21
2020-04-12;1512;3289;10417;4;1434;22
2020-04-11;323;2083;9390;4;259;25
2020-04-10;305;2086;9622;4;243;26
2020-04-09;321;2138;9866;3;258;33
2020-04-08;349;2176;10057;4;284;26
2020-04-07;365;2201;10204;5;316;21
2020-04-06;343;2170;10277;5;278;21
2020-04-05;309;2178;10414;6;258;21
2020-04-04;316;2179;10562;5;268;25
2020-04-03;345;2141;10734;5;284;21
2020-04-02;353;2097;10868;5;299;26
2020-04-01;373;2099;11098;4;302;27
2020-03-31;340;2080;11293;5;276;23
2020-03-30;355;2136;11515;5;286;24
2020-03-29;313;2156;11627;5;264;28
2020-03-28;288;2217;11793;5;219;29
2020-03-27;302;2244;12033;4;243;26
2020-03-26;375;2285;12197;5;306;26
2020-03-25;358;2263;12259;4;281;28
2020-03-24;399;2290;12370;3;327;33
2020-03-23;371;2258;12389;3;297;42
2020-03-22;385;2365;12412;3;322;46
2020-03-21;308;2543;12393;3;246;60
2020-03-20;346;2737;12510;4;278;56
2020-03-19;355;2869;12643;4;296;51
2020-03-18;376;3064;12728;4;293;48
2020-03-17;375;3251;12860;5;299;45
2020-03-16;480;3409;13042;9;384;47
2020-03-15;582;3442;13099;14;476;47
2020-03-14;538;3345;13174;13;425;43
2020-03-13;514;3321;13143;10;409;40
2020-03-12;591;3313;13169;10;471;39
2020-03-11;596;3282;13102;10;481;37
2020-03-10;566;3218;13036;7;441;37
2020-03-09;519;3306;12978;8;421;40
2020-03-08;487;3392;12882;5;391;42
2020-03-07;507;3499;12867;5;405;41
2020-03-06;498;3487;12881;6;397;42
2020-03-05;550;3521;12909;7;435;39
2020-03-04;522;3540;12993;7;419;35
2020-03-03;667;3532;13210;5;536;34
2020-03-02;618;3358;13322;6;508;38
2020-03-01;596;3242;13252;5;493;43
2020-02-29;490;3094;13240;7;405;41
2020-02-28;525;3004;13345;7;419;42
2020-02-27;559;2873;13474;7;444;36
2020-02-26;509;2777;13758;7;417;32
2020-02-25;461;2771;13884;6;365;34
2020-02-24;475;2795;14060;6;377;37
2020-02-23;439;2840;14416;6;351;40
2020-02-22;398;2957;14770;3;312;43
2020-02-21;379;3076;15265;2;283;41
2020-02-20;456;3354;15815;2;363;41
2020-02-19;498;3389;16252;4;397;41
2020-02-18;489;3424;16616;4;379;43
2020-02-17;528;3445;17038;4;423;41
2020-02-16;562;3435;18749;5;461;42
2020-02-15;524;3356;18731;6;432;45
2020-02-14;659;3241;18791;9;551;48
2020-02-13;503;3048;18721;8;403;47
2020-02-12;543;3068;18837;11;426;47
2020-02-11;518;3066;18847;13;403;49
2020-02-10;515;3186;18837;12;394;47
2020-02-09;483;3423;18754;12;386;48
2020-02-08;424;3690;18698;11;323;42
2020-02-07;472;3808;18735;12;355;35
2020-02-06;539;3927;18679;12;412;36
2020-02-05;541;4024;18554;13;429;31
2020-02-04;638;4152;18349;13;500;27
2020-02-03;771;4376;18106;13;625;35
2020-02-02;760;4281;17727;12;640;37
2020-02-01;567;4173;17303;13;441;28
2020-01-31;607;4466;17079;10;461;31
2020-01-30;652;4717;16802;9;501;27
2020-01-29;688;5025;16464;10;546;23
2020-01-28;868;5315;16130;12;706;24
2020-01-27;672;5397;15645;11;547;25
2020-01-26;661;5633;15331;9;538;33
2020-01-25;871;5914;15032;12;741;33
2020-01-24;862;7357;14557;13;684;33
2020-01-23;971;7119;14202;7;793;30
2020-01-22;1011;6813;13714;7;835;29
2020-01-21;950;6446;13210;8;821;30
2020-01-20;942;6146;12793;7;771;26
2020-01-19;970;5809;12502;8;806;32
2020-01-18;2408;5399;12190;7;2238;32
2020-01-17;549;3417;10389;5;454;35
2020-01-16;587;3303;10367;4;499;35
2020-01-15;579;3180;10205;3;487;31
2020-01-14;622;2989;10071;3;531;33
2020-01-13;557;2746;9934;5;462;32
2020-01-12;486;2514;9682;2;407;37
2020-01-11;383;2357;9541;2;312;41
2020-01-10;429;2300;9488;2;347;36
2020-01-09;465;2173;9424;2;390;38
2020-01-08;363;1986;9315;2;293;37
2020-01-07;362;1871;9289;2;282;37
2020-01-06;301;1741;9319;2;236;34
2020-01-05;330;1715;9342;5;265;34
2020-01-04;310;1682;9344;4;240;32
2020-01-03;290;1667;9395;4;213;25
2020-01-02;292;1692;9445;6;220;26
2020-01-01;249;1751;9500;8;188;29
2019-12-31;219;1903;9556;9;159;31
2019-12-30;275;2058;9632;9;206;30
2019-12-29;293;2195;9631;7;222;29
2019-12-28;306;2389;9636;7;238;30
2019-12-27;315;2648;9630;7;244;22
2019-12-26;359;2929;9618;8;273;21
2019-12-25;402;3104;9600;6;312;23
2019-12-24;392;3223;9588;7;316;27
2019-12-23;430;3246;9527;7;337;26
2019-12-22;494;3264;9390;5;401;27
2019-12-21;580;3263;9196;5;501;31
2019-12-20;619;2974;8908;4;530;28
2019-12-19;543;2709;8611;4;467;28
2019-12-18;525;2503;8376;5;453;30
2019-12-17;411;2334;8163;5;341;31
2019-12-16;431;2274;8059;4;367;27
2019-12-15;472;2179;7915;4;404;29
2019-12-14;280;2083;7731;4;225;28
2019-12-13;336;2114;7783;4;285;25
2019-12-12;315;2100;7764;4;253;23
2019-12-11;342;2142;7776;5;284;29
2019-12-10;346;2122;7766;5;278;28
2019-12-09;334;2112;7754;6;267;27
2019-12-08;368;2089;7706;6;314;26
2019-12-07;318;2018;7634;4;262;28
2019-12-06;323;1952;7671;6;266;27
2019-12-05;351;1911;7664;6;291;26
2019-12-04;315;1852;7639;6;257;30
2019-12-03;338;1820;7675;5;266;26
2019-12-02;311;1805;7646;5;248;27
2019-12-01;286;1865;7606;6;228;27
2019-11-30;262;1900;7618;7;204;27
2019-11-29;285;1896;7634;7;217;26
2019-11-28;296;1883;7661;4;235;29
2019-11-27;287;1853;7652;4;224;29
2019-11-26;320;1866;7697;4;255;25
2019-11-25;378;1844;7693;4;306;27
2019-11-24;329;1778;7605;4;270;32
2019-11-23;249;1734;7580;3;184;28
2019-11-22;268;1762;7649;4;214;26
2019-11-21;266;1781;7677;5;216;23
2019-11-20;290;1842;7740;6;232;26
2019-11-19;294;1876;7771;6;226;27
2019-11-18;308;1916;7786;6;251;25
2019-11-17;290;1946;7717;5;234;24
2019-11-16;270;1981;7729;5;218;27
2019-11-15;286;1981;7748;5;217;30
2019-11-14;349;2007;7768;6;258;25
2019-11-13;339;2046;7759;6;268;26
2019-11-12;337;2036;7717;7;268;26
2019-11-11;362;2041;7681;5;279;25
2019-11-10;328;2053;7645;4;271;25
2019-11-09;282;2020;7639;5;236;25
2019-11-08;306;1990;7689;5;241;31
2019-11-07;366;1991;7687;5;292;30
2019-11-06;339;1922;7646;6;271;29
2019-11-05;340;1892;7655;7;265;25
2019-11-04;359;1851;7683;7;294;27
2019-11-03;289;1820;7553;6;238;24
2019-11-02;265;1837;7528;6;217;24
2019-11-01;302;1843;7535;6;243;28
2019-10-31;270;1839;7507;6;217;27
2019-10-30;299;1881;7533;7;237;26
2019-10-29;284;1886;7525;9;229;25
2019-10-28;339;1940;7533;7;262;25
2019-10-27;318;1935;7458;4;269;21
2019-10-26;267;1911;7380;5;213;24
2019-10-25;303;1883;7389;5;247;27
2019-10-24;312;1881;7355;6;238;24
2019-10-23;303;1874;7344;6;241;23
2019-10-22;345;1872;7308;5;279;21
2019-10-21;332;1842;7227;6;267;20
2019-10-20;290;1799;7129;6;239;19
2019-10-19;244;1804;7056;6;180;24
2019-10-18;311;1859;7099;5;241;22
2019-10-17;302;1882;7067;6;240;23
2019-10-16;301;1925;7005;6;243;23
2019-10-15;313;1922;6949;5;253;21
2019-10-14;280;1923;6854;5;216;21
2019-10-13;298;1994;6791;5;236;22
2019-10-12;290;2048;6726;5;236;23
2019-10-11;323;1980;6655;5;268;22
2019-10-10;352;1929;6554;6;289;23
2019-10-09;304;1859;6469;5;250;23
2019-10-08;313;1824;6411;6;251;22
2019-10-07;351;1815;6299;5;285;19
2019-10-06;359;1763;6156;4;304;20
2019-10-05;224;1701;6018;4;175;23
2019-10-04;278;1713;6043;4;220;19
2019-10-03;277;1689;6044;3;215;18
2019-10-02;280;1696;6043;3;209;20
2019-10-01;298;1698;6032;4;240;17
2019-09-30;299;1686;5952;4;232;18
2019-09-29;292;1657;5880;3;237;21
2019-09-28;245;1617;5865;3;196;20
2019-09-27;251;1587;5940;4;194;19
2019-09-26;288;1559;6025;3;215;18
2019-09-25;276;1568;6053;4;224;25
2019-09-24;278;1548;6024;4;235;17
2019-09-23;249;1489;5958;5;201;19
2019-09-22;242;1473;5900;4;199;23
2019-09-21;205;1432;5899;6;165;27
2019-09-20;217;1416;5941;6;174;24
2019-09-19;273;1415;5966;5;220;22
2019-09-18;260;1361;5932;6;209;27
2019-09-17;236;1317;5933;4;182;23
2019-09-16;235;1343;5940;6;188;25
2019-09-15;199;1348;5925;6;163;26
2019-09-14;188;1324;5936;6;149;26
2019-09-13;209;1316;5973;5;166;24
2019-09-12;206;1323;6015;5;171;22
2019-09-11;209;1362;6055;4;160;24
2019-09-10;266;1425;6108;4;210;20
2019-09-09;243;1431;6068;4;199;24
2019-09-08;178;1438;6049;2;143;23
2019-09-07;178;1453;6099;3;140;20
2019-09-06;221;1476;6161;5;174;23
2019-09-05;259;1521;6204;5;200;21
2019-09-04;271;1590;6201;4;212;21
2019-09-03;275;1650;6234;3;222;23
2019-09-02;262;1673;6199;3;191;22
2019-09-01;203;1669;6206;5;159;22
2019-08-31;201;1679;6278;5;160;18
2019-08-30;279;1661;6369;5;216;18
2019-08-29;327;1642;6398;4;267;19
2019-08-28;334;1580;6378;3;283;21
2019-08-27;302;1497;6287;3;240;24
2019-08-26;255;1436;6237;3;196;24
2019-08-25;214;1462;6193;3;173;24
2019-08-24;189;1470;6192;3;146;25
2019-08-23;246;1498;6253;4;201;26
2019-08-22;255;1473;6284;3;207;24
2019-08-21;242;1456;6312;3;196;29
2019-08-20;229;1464;6380;3;185;27
2019-08-19;266;1488;6427;3;205;26
2019-08-18;236;1489;6483;3;199;25
2019-08-17;215;1463;6588;3;169;29
2019-08-16;222;1473;6682;3;175;26
2019-08-15;235;1493;6787;5;181;28
2019-08-14;245;1509;6951;4;201;28
2019-08-13;262;1524;7010;5;196;27
2019-08-12;260;1525;7036;5;205;25
2019-08-11;218;1569;6981;5;161;23
2019-08-10;242;1598;7017;6;178;27
2019-08-09;248;1611;7152;4;187;23
2019-08-08;254;1646;7284;3;202;22
2019-08-07;273;1701;7362;4;215;29
2019-08-06;259;1730;7434;5;201;30
2019-08-05;310;1777;7483;4;239;28
2019-08-04;240;1726;7486;2;190;25
2019-08-03;247;1726;7530;3;205;25
2019-08-02;279;1678;7575;5;229;24
2019-08-01;303;1617;7638;6;232;27
2019-07-31;311;1590;7671;7;247;29
2019-07-30;321;1584;7679;5;254;26
2019-07-29;247;1561;7684;7;191;23
2019-07-28;244;1633;7732;7;194;21
2019-07-27;214;1670;7829;7;151;26
2019-07-26;228;1765;7968;6;173;23
2019-07-25;264;1901;8120;5;209;29
2019-07-24;291;1961;8205;2;234;32
2019-07-23;301;2009;8268;3;234;26
2019-07-22;331;2123;8343;3;277;23
2019-07-21;284;2109;8228;3;234;20
2019-07-20;313;2104;8215;4;257;26
2019-07-19;364;1992;8180;0;296;25
2019-07-18;331;1898;8131;1;257;29
2019-07-17;345;1955;8139;1;291;32
2019-07-16;407;1978;8133;1;347;28
2019-07-15;325;1907;8047;3;256;26
2019-07-14;278;1933;8016;2;226;26
2019-07-13;188;1958;8024;1;156;27
2019-07-12;261;2043;8126;2;201;21
2019-07-11;363;2077;8158;4;297;25
2019-07-10;372;2024;8139;4;291;25
2019-07-09;342;2017;8112;5;262;24
2019-07-08;350;2007;8049;6;274;25
2019-07-07;318;1986;7949;8;252;21
2019-07-06;294;1992;7935;8;241;21
2019-07-05;303;1988;7961;6;225;19
2019-07-04;317;2057;7994;4;256;22
2019-07-03;362;2093;8050;2;286;23
2019-07-02;322;2130;8051;1;251;17
2019-07-01;336;2171;8118;1;253;19
2019-06-30;326;2217;8079;2;264;20
2019-06-29;287;2264;8061;2;227;22
2019-06-28;365;2198;8069;1;292;24
2019-06-27;357;2121;8058;1;295;27
2019-06-26;404;2049;8020;0;332;28
2019-06-25;355;1961;7976;0;298;23
2019-06-24;371;1926;7933;1;305;22
2019-06-23;374;1907;7821;1;316;22
2019-06-22;209;1848;7762;1;169;26
2019-06-21;269;1902;7842;2;205;26
2019-06-20;279;1936;7871;3;224;28
2019-06-19;308;1972;7891;3;248;24
2019-06-18;318;1951;7859;3;268;23
2019-06-17;346;1960;7786;3;268;21
2019-06-16;323;1955;7675;4;263;26
2019-06-15;286;1895;7597;2;221;25
2019-06-14;303;1843;7595;2;239;21
2019-06-13;317;1848;7593;1;254;19
2019-06-12;295;1862;7572;1;234;25
2019-06-11;341;1898;7567;2;274;22
2019-06-10;331;1938;7514;3;261;26
2019-06-09;260;1968;7436;3;205;26
2019-06-08;222;2084;7400;4;178;20
2019-06-07;298;2127;7405;5;229;18
2019-06-06;347;2151;7379;5;273;17
2019-06-05;328;2109;7364;8;265;22
2019-06-04;390;2127;7357;8;312;21
2019-06-03;360;2063;7343;7;283;24
2019-06-02;396;2071;7353;7;334;22
2019-06-01;280;1990;7255;7;219;20
2019-05-31;317;1957;7243;4;250;19
2019-05-30;310;1968;7211;3;229;21
2019-05-29;357;1991;7187;2;294;21
2019-05-28;316;1929;7132;2;255;23
2019-05-27;362;1924;7106;2;293;23
2019-05-26;309;1840;7009;2;251;24
2019-05-25;250;1779;6974;2;211;17
2019-05-24;315;1720;7005;3;248;16
2019-05-23;312;1655;7011;2;246;20
2019-05-22;293;1622;7016;2;236;20
2019-05-21;297;1631;7044;2;249;20
2019-05-20;270;1627;7078;3;214;26
2019-05-19;243;1636;7095;4;196;27
2019-05-18;198;1659;7154;4;155;25
2019-05-17;229;1686;7276;6;184;24
2019-05-16;287;1677;7386;6;231;27
2019-05-15;301;1634;7413;6;241;27
2019-05-14;306;1599;7508;8;244;25
2019-05-13;281;1610;7679;8;209;28
2019-05-12;272;1659;7827;8;212;29
2019-05-11;232;1748;7991;7;185;28
2019-05-10;222;1858;8207;7;172;30
2019-05-09;246;1928;8411;5;193;29
2019-05-08;260;1944;8636;5;207;24
2019-05-07;326;1960;8871;6;254;24
2019-05-06;324;1902;9044;5;254;22
2019-05-05;359;1895;9160;4;300;29
2019-05-04;361;1825;9267;3;299;30
2019-05-03;290;1718;9399;3;225;32
2019-05-02;280;1710;9481;3;213;28
2019-05-01;276;1734;9607;2;207;26
2019-04-30;265;1773;9737;2;195;31
2019-04-29;316;1827;9862;3;231;27
2019-04-28;296;1856;9923;3;235;38
2019-04-27;249;1899;10013;3;194;39
2019-04-26;287;1937;10208;3;217;36
2019-04-25;303;1968;10406;4;219;36
2019-04-24;320;2015;10668;6;246;35
2019-04-23;324;2066;10893;5;251;36
2019-04-22;338;2079;11155;6;244;33
2019-04-21;332;2174;11336;6;271;38
2019-04-20;294;2316;11517;7;221;41
2019-04-19;330;2448;11747;5;253;41
2019-04-18;349;2562;12008;7;263;40
2019-04-17;391;2692;12250;8;297;41
2019-04-16;348;2762;12406;6;264;39
2019-04-15;424;2914;12645;6;320;36
2019-04-14;498;3037;12755;7;395;39
2019-04-13;422;3054;12776;7;324;47
2019-04-12;486;3088;12858;5;371;47
2019-04-11;494;3115;12934;5;384;39
2019-04-10;473;3158;13004;6;356;38
2019-04-09;521;3103;13126;5;396;39
2019-04-08;544;3029;13158;4;414;35
2019-04-07;516;2933;13110;5;419;36
2019-04-06;447;2824;12986;7;342;38
2019-04-05;519;2753;12957;5;400;41
2019-04-04;533;2653;12937;3;415;40
2019-04-03;393;2586;12952;3;309;37
2019-04-02;416;2697;13079;3;332;34
2019-04-01;417;2853;13220;3;333;37
2019-03-31;399;2997;13278;5;328;36
2019-03-30;369;3208;13292;6;293;43
2019-03-29;401;3358;13411;4;304;43
2019-03-28;487;3520;13474;5;384;41
2019-03-27;527;3596;13501;5;409;32
2019-03-26;586;3706;13572;5;473;32
2019-03-25;587;3750;13529;5;450;35
2019-03-24;612;3744;13446;6;494;34
2019-03-23;543;3763;13353;6;432;39
2019-03-22;586;3758;13364;7;456;44
2019-03-21;592;3720;13346;5;460;38
2019-03-20;635;3662;13367;6;514;30
2019-03-19;648;3598;13284;6;516;26
2019-03-18;585;3521;13264;6;464;26
2019-03-17;618;3536;13179;6;515;30
2019-03-16;536;3446;13132;6;424;34
2019-03-15;534;3385;13115;8;434;31
2019-03-14;524;3249;13120;7;416;32
2019-03-13;567;3147;13154;10;454;31
2019-03-12;552;3076;13175;10;426;31
2019-03-11;602;3072;13233;9;487;30
2019-03-10;535;3031;13235;8;439;31
2019-03-09;475;3078;13292;7;375;32
2019-03-08;399;3094;13451;6;304;38
2019-03-07;415;3133;13759;7;318;38
2019-03-06;493;3221;13877;8;377;35
2019-03-05;537;3200;13936;6;417;36
2019-03-04;564;3205;13983;5;441;38
2019-03-03;576;3238;14015;3;482;38
2019-03-02;490;3191;13857;3;388;38
2019-03-01;453;3165;13834;3;365;40
2019-02-28;501;3202;13843;3;414;36
2019-02-27;469;3233;13837;3;362;33
2019-02-26;522;3303;13883;4;427;36
2019-02-25;574;3370;13813;8;454;36
2019-02-24;538;3343;13713;12;441;31
2019-02-23;463;3414;13635;8;355;32
2019-02-22;509;3443;13691;6;394;33
2019-02-21;569;3522;13697;4;441;33
2019-02-20;561;3496;13615;4;451;31
2019-02-19;598;3479;13533;3;477;33
2019-02-18;564;3468;13423;3;453;36
2019-02-17;614;3487;13306;3;487;34
2019-02-16;477;3472;13180;3;392;30
2019-02-15;578;3578;13172;4;467;28
2019-02-14;509;3604;13140;5;400;30
2019-02-13;547;3744;13132;7;432;29
2019-02-12;565;3933;13107;6;448;34
2019-02-11;593;3921;13040;6;485;36
2019-02-10;597;3877;12903;6;482;28
2019-02-09;593;3860;12851;5;486;30
2019-02-08;622;3844;12773;5;512;35
2019-02-07;666;3643;12659;5;547;36
2019-02-06;738;3461;12541;4;617;36
2019-02-05;542;3209;12336;3;440;32
2019-02-04;541;3169;12303;3;434;31
2019-02-03;565;3137;12207;4;473;29
2019-02-02;570;3020;12120;3;480;32
2019-02-01;413;2891;12019;4;325;34
2019-01-31;468;2934;12060;4;366;36
2019-01-30;463;2976;11964;2;366;37
2019-01-29;485;3027;11807;3;405;38
2019-01-28;504;2992;11669;3;422;34
2019-01-27;439;2949;11507;3;346;37
2019-01-26;434;2964;11449;2;361;34
2019-01-25;463;2945;11410;3;361;38
2019-01-24;516;2944;11424;3;413;35
2019-01-23;516;2915;11376;3;401;42
2019-01-22;467;2946;11282;2;363;40
2019-01-21;472;2978;11262;3;378;36
2019-01-20;452;3008;11222;4;359;32
2019-01-19;421;3037;11192;5;348;27
2019-01-18;453;3043;11230;5;362;35
2019-01-17;479;3126;11327;6;351;34
2019-01-16;564;3180;11392;6;446;33
2019-01-15;494;3124;11368;6;386;34
2019-01-14;516;3156;11378;9;411;38
2019-01-13;487;3158;11276;9;379;36
2019-01-12;438;3187;11208;9;347;30
2019-01-11;550;3187;11209;9;440;33
2019-01-10;520;3122;11176;7;401;31
2019-01-09;514;3098;11284;7;407;32
2019-01-08;522;3045;11316;5;424;33
2019-01-07;519;2877;11309;6;427;34
2019-01-06;517;2649;11281;6;405;32
2019-01-05;444;2497;11272;7;361;30
2019-01-04;472;2404;11327;5;387;31
2019-01-03;472;2305;11343;5;373;31
2019-01-02;451;2249;11391;4;360;34
2019-01-01;342;2255;11473;4;274;28
2018-12-31;278;2356;11614;5;214;34
2018-12-30;341;2458;11734;7;267;38
2018-12-29;339;2539;11824;7;260;42
2018-12-28;374;2620;11934;8;280;44
2018-12-27;408;2658;12025;9;317;43
2018-12-26;453;2725;12078;9;359;41
2018-12-25;456;2822;12102;8;347;42
2018-12-24;412;2896;12124;8;310;49
2018-12-23;436;3014;12175;6;343;55
2018-12-22;421;3066;12199;5;331;54
2018-12-21;412;3043;12260;6;301;49
2018-12-20;493;3053;12359;6;378;47
2018-12-19;571;3021;12402;6;453;54
2018-12-18;550;2973;12417;6;428;55
2018-12-17;539;3048;12398;10;397;52
2018-12-16;525;3096;12366;11;395;49
2018-12-15;415;3117;12406;10;315;49
2018-12-14;415;3206;12583;10;310;46
2018-12-13;468;3297;12738;12;352;38
2018-12-12;539;3372;12913;10;411;46
2018-12-11;643;3365;12904;11;515;51
2018-12-10;570;3272;12746;13;434;47
2018-12-09;519;3285;12630;14;418;46
2018-12-08;516;3280;12585;15;393;47
2018-12-07;526;3211;12597;16;398;47
2018-12-06;537;3164;12559;16;409;38
2018-12-05;532;3113;12546;12;393;41
2018-12-04;556;3091;12539;11;418;44
2018-12-03;583;3054;12458;9;435;46
2018-12-02;530;2988;12312;9;419;47
2018-12-01;449;2938;12250;9;346;43
2018-11-30;471;2956;12280;9;358;42
2018-11-29;480;2954;12289;8;355;38
2018-11-28;493;2992;12315;9;387;43
2018-11-27;505;3014;12464;8;382;39
2018-11-26;492;3053;12969;7;381;39
2018-11-25;468;3141;12918;6;369;41
2018-11-24;471;3199;12935;7;360;37
2018-11-23;465;3202;12919;8;362;34
2018-11-22;507;3277;12933;8;390;32
2018-11-21;501;3384;12903;10;408;36
2018-11-20;556;3440;12853;12;418;37
2018-11-19;607;3555;12775;12;479;41
2018-11-18;525;3482;12566;10;428;38
2018-11-17;469;3411;12470;8;355;30
2018-11-16;573;3361;12455;9;442;34
2018-11-15;622;3277;12327;7;505;32
2018-11-14;569;3171;12192;7;456;33
2018-11-13;643;3079;12099;7;519;33
2018-11-12;522;2952;11885;7;405;34
2018-11-11;462;2927;11740;7;360;33
2018-11-10;405;2904;11680;4;309;33
2018-11-09;471;2884;11712;5;365;37
2018-11-08;521;2886;11722;5;389;37
2018-11-07;482;2870;11680;4;382;39
2018-11-06;507;2851;11632;2;406;41
2018-11-05;475;2836;11546;2;372;44
2018-11-04;450;3010;11464;3;366;35
2018-11-03;373;3553;11450;2;281;35
2018-11-02;467;3600;11542;2;363;38
2018-11-01;489;3639;11548;3;372;35
2018-10-31;481;3615;11503;3;357;30
2018-10-30;508;3637;11445;6;371;35
2018-10-29;685;3619;11341;6;551;32
2018-10-28;1030;3419;11013;7;921;33
2018-10-27;417;2831;10397;9;322;33
2018-10-26;533;2781;10455;8;405;31
2018-10-25;444;2693;10415;7;344;30
2018-10-24;468;2683;10434;6;358;31
2018-10-23;462;2630;10441;6;383;30
2018-10-22;454;2619;10413;6;342;31
2018-10-21;441;2628;10343;7;350;30
2018-10-20;348;2589;10314;8;279;32
2018-10-19;420;2565;10382;7;336;32
