﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;1;6;32;0;1;1
2020-04-08;1;5;31;0;0;1
2020-04-07;1;5;32;0;1;1
2020-04-06;0;6;32;0;0;1
2020-04-05;3;6;33;0;2;1
2020-04-04;0;11;32;0;0;1
2020-04-03;0;12;32;0;0;1
2020-04-02;0;19;32;0;0;1
2020-04-01;2;19;35;0;1;1
2020-03-31;2;18;34;0;2;1
2020-03-30;0;17;32;0;0;0
2020-03-29;7;17;32;0;6;0
2020-03-28;2;10;26;0;1;0
2020-03-27;7;12;27;0;7;0
2020-03-26;0;8;20;0;0;0
2020-03-25;1;9;21;0;0;0
2020-03-24;1;9;21;0;1;0
2020-03-23;0;9;21;0;0;0
2020-03-22;1;9;22;0;0;0
2020-03-21;3;9;22;0;3;0
2020-03-20;3;7;20;0;1;0
2020-03-19;1;5;20;0;1;0
2020-03-18;1;4;21;0;1;0
2020-03-17;1;3;20;0;1;0
2020-03-16;1;3;19;0;0;0
2020-03-15;0;4;20;0;0;0
2020-03-14;1;5;21;0;1;0
2020-03-13;0;5;20;0;0;0
2020-03-12;0;6;20;0;0;0
2020-03-11;0;6;20;0;0;0
2020-03-10;2;6;22;0;0;0
2020-03-09;1;7;22;0;1;0
2020-03-08;1;6;21;0;1;0
2020-03-07;1;6;21;0;0;0
2020-03-06;1;5;21;0;0;0
2020-03-05;0;4;23;0;0;0
2020-03-04;0;6;26;0;0;0
2020-03-03;3;6;27;0;2;0
2020-03-02;0;4;25;0;0;0
2020-03-01;1;4;26;0;0;0
2020-02-29;0;5;26;0;0;0
2020-02-28;0;6;27;0;0;0
2020-02-27;2;6;27;0;2;0
2020-02-26;0;7;26;0;0;0
2020-02-25;1;8;26;0;1;0
2020-02-24;0;9;25;0;0;0
2020-02-23;2;9;26;0;1;0
2020-02-22;1;8;25;0;1;0
2020-02-21;0;8;24;0;0;0
2020-02-20;3;9;24;0;1;0
2020-02-19;1;7;28;0;1;0
2020-02-18;3;6;27;0;2;0
2020-02-17;0;4;25;0;0;0
2020-02-16;1;7;25;0;0;0
2020-02-15;2;7;25;0;1;0
2020-02-14;1;5;24;0;1;0
2020-02-13;0;5;23;0;0;0
2020-02-12;0;5;24;0;0;0
2020-02-11;0;8;24;0;0;0
2020-02-10;3;11;24;0;2;0
2020-02-09;1;10;22;0;0;0
2020-02-08;0;9;23;0;0;0
2020-02-07;1;11;23;0;1;0
2020-02-06;0;10;22;0;0;0
2020-02-05;3;11;22;0;1;0
2020-02-04;3;8;21;0;3;0
2020-02-03;2;7;19;0;1;0
2020-02-02;0;5;19;0;0;0
2020-02-01;2;5;19;0;0;0
2020-01-31;1;5;19;0;0;0
2020-01-30;1;5;19;0;1;0
2020-01-29;1;4;19;0;0;0
2020-01-28;2;5;20;0;1;0
2020-01-27;1;11;21;0;0;0
2020-01-26;0;11;22;0;0;3
2020-01-25;2;11;23;0;1;3
2020-01-24;1;10;22;0;0;3
2020-01-23;1;10;22;0;0;4
2020-01-22;2;10;23;0;0;4
2020-01-21;7;8;24;0;1;3
2020-01-20;2;5;24;0;1;0
2020-01-19;0;7;24;0;0;1
2020-01-18;0;9;25;0;0;3
2020-01-17;0;9;25;0;0;3
2020-01-16;1;10;25;0;0;3
2020-01-15;0;9;25;0;0;3
2020-01-14;3;9;26;0;2;3
2020-01-13;4;7;24;0;0;0
2020-01-12;2;7;25;0;0;1
2020-01-11;0;8;25;0;0;2
2020-01-10;2;9;25;0;1;2
2020-01-09;0;9;24;0;0;2
2020-01-08;1;10;24;0;1;2
2020-01-07;0;9;23;0;0;2
2020-01-06;3;10;23;0;0;0
2020-01-05;3;11;23;0;2;1
2020-01-04;1;10;21;0;1;2
2020-01-03;1;10;20;0;0;2
2020-01-02;1;11;20;0;0;3
2020-01-01;1;11;20;0;0;2
2019-12-31;4;11;21;0;1;2
2019-12-30;1;8;21;0;1;0
2019-12-29;3;10;21;0;2;1
2019-12-28;1;10;22;0;1;0
2019-12-27;1;10;22;0;1;0
2019-12-26;1;10;21;0;1;0
2019-12-25;0;10;21;0;0;0
2019-12-24;1;10;22;0;1;0
2019-12-23;3;9;22;0;1;1
2019-12-22;4;8;25;0;1;1
2019-12-21;1;7;24;0;1;0
2019-12-20;1;7;23;0;1;0
2019-12-19;1;6;23;0;0;0
2019-12-18;1;6;23;0;0;0
2019-12-17;2;6;23;0;0;0
2019-12-16;3;6;24;0;1;0
2019-12-15;2;6;24;0;0;0
2019-12-14;1;4;24;0;1;0
2019-12-13;0;3;23;0;0;0
2019-12-12;0;4;23;0;0;0
2019-12-11;0;4;24;0;0;0
2019-12-10;0;4;27;0;0;0
2019-12-09;3;5;27;0;0;0
2019-12-08;3;7;27;0;2;0
2019-12-07;0;5;25;0;0;0
2019-12-06;1;6;25;0;0;0
2019-12-05;0;9;27;0;0;0
2019-12-04;0;10;27;0;0;0
2019-12-03;1;10;27;0;1;0
2019-12-02;2;11;32;0;0;0
2019-12-01;1;10;32;0;1;0
2019-11-30;1;10;31;0;1;0
2019-11-29;4;13;30;0;2;0
2019-11-28;1;9;30;0;1;0
2019-11-27;0;8;29;0;0;0
2019-11-26;2;9;30;0;1;1
2019-11-25;1;7;29;0;1;0
2019-11-24;1;6;29;0;1;0
2019-11-23;4;7;29;0;4;0
2019-11-22;0;4;25;0;0;0
2019-11-21;0;4;26;0;0;0
2019-11-20;1;4;28;0;1;0
2019-11-19;0;3;27;0;0;0
2019-11-18;0;4;27;0;0;0
2019-11-17;2;7;27;0;1;1
2019-11-16;1;5;26;0;1;0
2019-11-15;0;4;25;0;0;0
2019-11-14;0;6;25;0;0;0
2019-11-13;0;7;26;0;0;0
2019-11-12;1;10;27;0;1;0
2019-11-11;3;9;26;0;2;0
2019-11-10;0;6;25;0;0;0
2019-11-09;0;13;25;0;0;0
2019-11-08;2;14;26;0;1;0
2019-11-07;1;12;27;0;1;0
2019-11-06;3;11;27;0;2;0
2019-11-05;0;12;26;0;0;0
2019-11-04;0;12;26;0;0;0
2019-11-03;8;13;30;0;7;0
2019-11-02;1;5;24;0;0;0
2019-11-01;0;6;25;0;0;0
2019-10-31;0;7;26;0;0;0
2019-10-30;4;7;26;0;1;0
2019-10-29;0;4;25;0;0;0
2019-10-28;1;6;27;0;1;0
2019-10-27;0;6;26;0;0;0
2019-10-26;1;6;26;0;1;0
2019-10-25;1;5;26;0;1;0
2019-10-24;0;4;25;0;0;0
2019-10-23;1;4;25;0;1;0
2019-10-22;2;3;26;0;2;0
2019-10-21;1;2;25;0;0;0
2019-10-20;0;3;25;0;0;0
2019-10-19;0;3;25;0;0;0
2019-10-18;0;5;29;0;0;0
2019-10-17;0;6;30;0;0;0
2019-10-16;0;7;31;0;0;0
2019-10-15;1;10;31;0;0;0
2019-10-14;3;11;33;0;1;0
2019-10-13;0;10;32;0;0;0
2019-10-12;2;11;33;0;1;0
2019-10-11;1;14;33;0;0;1
2019-10-10;1;14;33;0;1;0
2019-10-09;3;14;32;0;3;0
2019-10-08;1;13;29;0;0;0
2019-10-07;4;13;30;0;2;0
2019-10-06;2;10;28;0;2;0
2019-10-05;4;10;26;0;3;0
2019-10-04;1;6;24;0;1;0
2019-10-03;1;5;25;0;1;1
2019-10-02;2;5;24;0;1;2
2019-10-01;0;3;23;0;0;1
2019-09-30;0;3;23;0;0;0
2019-09-29;2;6;23;0;1;1
2019-09-28;1;6;23;0;0;1
2019-09-27;1;6;25;0;0;0
2019-09-26;2;6;25;0;1;1
2019-09-25;0;9;25;0;0;1
2019-09-24;1;10;26;0;0;0
2019-09-23;3;10;27;0;1;0
2019-09-22;1;9;27;0;1;0
2019-09-21;1;11;26;0;0;0
2019-09-20;0;11;26;0;0;0
2019-09-19;4;13;27;0;4;1
2019-09-18;1;11;24;0;1;1
2019-09-17;1;10;24;0;1;0
2019-09-16;1;9;24;0;0;0
2019-09-15;4;9;24;0;2;0
2019-09-14;2;7;23;0;0;0
2019-09-13;2;5;24;0;1;0
2019-09-12;2;4;23;0;1;0
2019-09-11;0;4;23;0;0;0
2019-09-10;0;6;26;0;0;0
2019-09-09;0;6;28;0;0;0
2019-09-08;1;7;28;0;1;0
2019-09-07;1;6;29;0;0;0
2019-09-06;0;6;30;0;0;0
2019-09-05;2;7;30;0;1;0
2019-09-04;3;7;30;0;1;0
2019-09-03;0;4;31;0;0;0
2019-09-02;1;6;33;0;1;0
2019-09-01;0;9;34;0;0;0
2019-08-31;0;10;34;0;0;0
2019-08-30;1;11;34;0;1;0
2019-08-29;2;10;34;0;2;0
2019-08-28;0;8;32;0;0;0
2019-08-27;2;10;33;0;1;0
2019-08-26;4;9;32;0;2;0
2019-08-25;1;6;32;0;0;0
2019-08-24;1;6;34;0;1;0
2019-08-23;0;7;33;0;0;0
2019-08-22;0;8;35;0;0;0
2019-08-21;2;9;35;0;1;0
2019-08-20;1;8;34;0;1;0
2019-08-19;2;8;34;0;0;0
2019-08-18;2;10;34;0;2;0
2019-08-17;2;10;34;0;0;0
2019-08-16;1;8;35;0;0;1
2019-08-15;1;9;36;0;1;1
2019-08-14;0;10;35;0;0;1
2019-08-13;1;11;37;0;1;1
2019-08-12;3;11;36;0;2;1
2019-08-11;2;10;35;0;2;0
2019-08-10;0;11;33;0;0;0
2019-08-09;2;14;33;0;2;1
2019-08-08;2;13;32;0;1;1
2019-08-07;1;11;34;0;1;1
2019-08-06;1;12;33;0;1;1
2019-08-05;2;11;33;0;2;1
2019-08-04;3;11;33;0;3;1
2019-08-03;3;8;30;0;2;1
2019-08-02;1;9;29;0;0;1
2019-08-01;0;10;33;0;0;1
2019-07-31;2;10;34;0;1;1
2019-07-30;0;10;33;0;0;1
2019-07-29;3;10;36;0;1;1
2019-07-28;0;8;38;0;0;1
2019-07-27;3;9;40;0;2;1
2019-07-26;3;7;40;0;2;1
2019-07-25;1;8;42;0;0;1
2019-07-24;2;9;42;0;2;1
2019-07-23;1;8;46;0;0;1
2019-07-22;0;8;46;0;0;1
2019-07-21;1;10;46;0;0;0
2019-07-20;1;10;47;0;0;0
2019-07-19;3;10;50;0;2;0
2019-07-18;1;7;50;0;0;0
2019-07-17;1;6;51;0;1;0
2019-07-16;1;9;50;0;0;0
2019-07-15;3;12;50;0;2;0
2019-07-14;1;10;52;0;1;0
2019-07-13;1;10;51;0;1;0
2019-07-12;0;11;50;0;0;0
2019-07-11;0;11;51;0;0;0
2019-07-10;4;12;52;0;2;1
2019-07-09;4;12;50;0;3;0
2019-07-08;0;10;47;0;0;0
2019-07-07;1;11;49;0;1;0
2019-07-06;2;15;50;0;2;0
2019-07-05;0;17;48;0;0;0
2019-07-04;1;19;48;0;1;0
2019-07-03;4;20;47;0;4;0
2019-07-02;2;20;43;0;1;0
2019-07-01;2;19;43;0;0;1
2019-06-30;5;23;44;0;4;0
2019-06-29;4;18;40;0;3;0
2019-06-28;2;15;38;0;2;0
2019-06-27;2;14;37;0;2;0
2019-06-26;4;15;35;0;3;0
2019-06-25;1;14;32;0;0;0
2019-06-24;6;14;32;0;6;0
2019-06-23;0;8;26;0;0;0
2019-06-22;1;9;28;0;0;1
2019-06-21;1;12;28;0;1;0
2019-06-20;3;11;30;0;3;0
2019-06-19;2;10;27;0;2;0
2019-06-18;1;9;26;0;1;0
2019-06-17;0;9;27;0;0;0
2019-06-16;1;9;27;0;0;0
2019-06-15;5;9;28;0;4;0
2019-06-14;0;7;24;0;0;0
2019-06-13;2;9;24;0;0;1
2019-06-12;2;8;24;0;1;0
2019-06-11;2;7;23;0;1;0
2019-06-10;0;7;22;0;0;0
2019-06-09;2;8;22;0;1;0
2019-06-08;2;8;22;0;1;0
2019-06-07;3;7;22;0;2;0
2019-06-06;1;5;20;0;0;0
2019-06-05;0;7;20;0;0;0
2019-06-04;2;8;20;0;0;1
2019-06-03;1;6;20;0;0;0
2019-06-02;1;5;22;0;1;0
2019-06-01;1;5;23;0;1;0
2019-05-31;0;5;23;0;0;0
2019-05-30;2;7;24;0;2;0
2019-05-29;1;5;22;0;1;0
2019-05-28;0;7;21;0;0;0
2019-05-27;0;7;22;0;0;0
2019-05-26;1;8;22;0;0;2
2019-05-25;1;9;23;0;0;0
2019-05-24;3;9;23;0;2;0
2019-05-23;0;9;22;0;0;0
2019-05-22;3;9;22;0;3;0
2019-05-21;0;6;20;0;0;0
2019-05-20;2;7;21;0;1;0
2019-05-19;3;6;20;0;2;1
2019-05-18;0;3;19;0;0;1
2019-05-17;2;4;21;0;1;1
2019-05-16;0;3;22;0;0;0
2019-05-15;0;4;22;0;0;0
2019-05-14;1;5;22;0;0;0
2019-05-13;0;5;23;0;0;0
2019-05-12;0;6;23;0;0;1
2019-05-11;1;6;24;0;0;1
2019-05-10;1;7;25;0;1;2
2019-05-09;1;8;24;0;1;2
2019-05-08;1;8;28;0;0;2
2019-05-07;1;8;28;0;0;1
2019-05-06;1;8;28;0;0;1
2019-05-05;0;9;31;0;0;1
2019-05-04;4;11;32;0;2;1
2019-05-03;2;8;31;0;2;1
2019-05-02;1;7;30;0;1;2
2019-05-01;1;6;29;0;1;2
2019-04-30;0;6;32;0;0;2
2019-04-29;1;6;33;0;0;2
2019-04-28;2;6;36;0;1;1
2019-04-27;1;6;36;0;0;1
2019-04-26;1;7;38;0;1;0
2019-04-25;0;7;37;0;0;0
2019-04-24;1;9;37;0;1;0
2019-04-23;1;10;37;0;0;1
2019-04-22;2;11;38;0;0;1
2019-04-21;2;10;38;0;1;1
2019-04-20;1;9;38;0;0;0
2019-04-19;1;11;39;0;1;0
2019-04-18;2;11;39;0;2;0
2019-04-17;2;10;37;0;1;0
2019-04-16;1;8;36;0;0;1
2019-04-15;1;12;38;0;0;1
2019-04-14;2;12;40;0;1;1
2019-04-13;4;11;39;0;1;1
2019-04-12;2;12;38;0;2;0
2019-04-11;1;12;36;0;1;0
2019-04-10;0;12;35;0;0;0
2019-04-09;6;14;38;0;4;0
2019-04-08;1;11;36;0;0;1
2019-04-07;1;15;38;0;0;1
2019-04-06;4;16;39;0;3;1
2019-04-05;3;16;38;0;1;1
2019-04-04;3;15;37;0;2;0
2019-04-03;2;14;36;0;1;0
2019-04-02;2;14;37;0;0;0
2019-04-01;6;14;40;0;5;0
2019-03-31;1;10;36;0;1;1
2019-03-30;3;10;35;0;3;2
2019-03-29;1;7;35;0;1;2
2019-03-28;3;7;34;0;1;1
2019-03-27;2;6;34;0;1;1
2019-03-26;0;6;34;0;0;1
2019-03-25;1;6;35;0;1;1
2019-03-24;1;5;38;0;0;0
2019-03-23;1;8;38;0;0;0
2019-03-22;1;10;39;0;1;1
2019-03-21;2;9;39;0;1;1
2019-03-20;3;8;38;0;1;1
2019-03-19;0;6;39;0;0;0
2019-03-18;0;7;41;0;0;0
2019-03-17;4;10;44;0;2;0
2019-03-16;2;10;42;0;2;0
2019-03-15;1;10;41;0;0;1
2019-03-14;0;10;41;0;0;1
2019-03-13;0;12;41;0;0;1
2019-03-12;2;13;41;0;1;1
2019-03-11;3;12;41;0;3;0
2019-03-10;2;12;39;0;2;0
2019-03-09;2;13;38;0;2;0
2019-03-08;1;12;37;0;1;0
2019-03-07;2;12;36;0;2;1
2019-03-06;1;13;36;0;0;1
2019-03-05;2;13;36;0;1;1
2019-03-04;4;13;36;0;2;2
2019-03-03;3;10;36;0;2;1
2019-03-02;1;8;35;0;1;1
2019-03-01;1;12;34;0;1;1
2019-02-28;3;11;33;0;3;1
2019-02-27;0;9;33;0;0;1
2019-02-26;1;10;41;0;0;2
2019-02-25;1;10;44;0;1;2
2019-02-24;1;12;44;0;1;2
2019-02-23;5;13;46;0;3;2
2019-02-22;1;13;44;0;1;1
2019-02-21;2;12;47;0;1;1
2019-02-20;2;12;49;0;1;1
2019-02-19;1;11;51;0;0;0
2019-02-18;3;11;55;0;3;1
2019-02-17;2;8;56;0;2;1
2019-02-16;4;7;54;0;2;1
2019-02-15;0;5;53;0;0;0
2019-02-14;1;7;53;0;1;0
2019-02-13;0;7;55;0;0;0
2019-02-12;1;7;56;0;0;0
2019-02-11;1;9;58;0;1;1
2019-02-10;1;8;61;0;1;1
2019-02-09;1;9;61;0;1;1
2019-02-08;2;10;63;0;1;1
2019-02-07;1;9;63;0;0;0
2019-02-06;0;9;65;0;0;0
2019-02-05;3;10;72;0;2;0
2019-02-04;0;11;75;0;0;0
2019-02-03;3;19;76;0;2;1
2019-02-02;3;20;77;0;2;1
2019-02-01;2;19;78;0;1;1
2019-01-31;0;20;78;0;0;1
2019-01-30;2;21;82;0;0;1
2019-01-29;3;23;83;0;3;0
2019-01-28;8;24;81;0;7;0
2019-01-27;4;20;74;0;3;0
2019-01-26;1;20;73;0;1;0
2019-01-25;3;23;73;0;3;1
2019-01-24;1;20;71;0;0;1
2019-01-23;4;20;74;0;4;1
2019-01-22;4;17;70;0;3;1
2019-01-21;3;17;68;0;2;0
2019-01-20;5;17;67;0;5;0
2019-01-19;4;15;64;0;4;0
2019-01-18;0;15;62;0;0;0
2019-01-17;1;16;63;0;1;1
2019-01-16;1;18;64;0;0;1
2019-01-15;4;18;64;0;3;1
2019-01-14;2;16;61;0;1;0
2019-01-13;3;22;61;0;2;0
2019-01-12;4;24;61;0;3;0
2019-01-11;1;22;61;0;1;0
2019-01-10;3;25;63;0;3;0
2019-01-09;1;26;64;0;1;1
2019-01-08;3;26;63;0;3;1
2019-01-07;8;27;60;0;6;1
2019-01-06;6;21;55;0;6;0
2019-01-05;1;16;49;0;1;0
2019-01-04;4;17;49;0;4;0
2019-01-03;4;15;46;0;4;0
2019-01-02;1;12;43;0;0;0
2019-01-01;4;13;48;0;4;1
2018-12-31;2;12;45;0;2;1
2018-12-30;1;10;47;0;1;1
2018-12-29;2;10;50;0;1;1
2018-12-28;2;9;69;0;1;0
2018-12-27;1;10;77;0;1;0
2018-12-26;1;11;79;0;1;0
2018-12-25;3;12;85;0;3;0
2018-12-24;0;11;83;0;0;0
2018-12-23;1;11;95;0;1;1
2018-12-22;1;10;98;0;1;1
2018-12-21;3;10;103;0;1;1
2018-12-20;3;10;108;0;1;0
2018-12-19;2;12;114;0;1;0
2018-12-18;2;13;119;0;2;0
2018-12-17;0;15;125;0;0;0
2018-12-16;0;15;128;0;0;0
2018-12-15;1;15;134;0;1;1
2018-12-14;3;15;146;0;2;1
2018-12-13;4;13;148;0;3;1
2018-12-12;3;10;152;0;3;0
2018-12-11;4;9;158;0;4;0
2018-12-10;0;6;162;0;0;0
2018-12-09;1;11;169;0;1;0
2018-12-08;1;11;175;0;1;0
2018-12-07;0;14;186;0;0;1
2018-12-06;1;18;188;0;1;1
2018-12-05;2;37;192;0;0;1
2018-12-04;1;47;193;0;1;1
2018-12-03;5;49;199;0;3;1
2018-12-02;2;53;204;0;1;1
2018-12-01;5;53;205;0;3;1
2018-11-30;4;61;210;0;4;0
2018-11-29;20;61;209;0;9;1
2018-11-28;12;49;203;0;8;0
2018-11-27;4;44;195;0;2;1
2018-11-26;8;49;196;0;4;2
2018-11-25;2;51;196;0;2;1
2018-11-24;12;58;198;0;7;1
2018-11-23;5;51;195;0;5;0
2018-11-22;7;52;197;0;4;0
2018-11-21;9;60;196;0;5;0
2018-11-20;10;60;193;0;8;1
2018-11-19;10;57;190;0;3;1
2018-11-18;9;61;191;0;7;0
2018-11-17;7;62;188;0;3;0
2018-11-16;8;66;189;0;5;0
2018-11-15;13;66;190;0;8;0
2018-11-14;6;72;185;0;5;0
2018-11-13;9;71;184;0;6;0
2018-11-12;12;73;183;0;10;0
2018-11-11;10;64;179;0;6;0
2018-11-10;12;66;176;0;7;0
2018-11-09;11;66;174;0;8;0
2018-11-08;18;61;170;0;12;0
2018-11-07;4;57;162;0;2;0
2018-11-06;11;57;169;0;6;0
2018-11-05;7;52;173;0;2;0
2018-11-04;10;46;180;0;5;0
2018-11-03;12;42;183;0;8;0
2018-11-02;4;37;184;0;2;0
2018-11-01;12;41;186;0;7;0
2018-10-31;4;36;182;0;4;0
2018-10-30;5;40;182;0;3;1
2018-10-29;1;40;181;0;0;1
2018-10-28;6;42;188;0;3;0
2018-10-27;7;41;190;0;4;0
2018-10-26;9;42;188;0;6;0
2018-10-25;6;43;186;0;3;1
2018-10-24;9;46;187;0;6;0
2018-10-23;5;46;186;0;5;0
2018-10-22;2;47;185;0;2;1
2018-10-21;5;51;186;0;3;0
2018-10-20;8;53;188;0;5;0
2018-10-19;9;53;184;0;5;0
2018-10-18;9;47;183;0;5;0
2018-10-17;9;49;186;0;6;0
2018-10-16;9;48;186;0;4;0
2018-10-15;7;45;196;0;5;1
2018-10-14;7;51;208;0;3;1
2018-10-13;7;56;215;0;5;0
2018-10-12;4;61;218;0;3;0
2018-10-11;9;68;225;0;3;0
2018-10-10;8;76;235;0;5;0
2018-10-09;5;74;240;0;5;1
2018-10-08;15;74;242;0;9;2
2018-10-07;13;67;242;0;9;1
2018-10-06;14;58;240;0;9;2
2018-10-05;10;55;240;0;7;1
2018-10-04;15;53;240;0;11;0
2018-10-03;5;43;238;0;3;1
2018-10-02;5;46;243;0;2;2
2018-10-01;7;51;247;0;5;5
2018-09-30;4;51;251;0;2;3
2018-09-29;11;53;263;0;7;2
2018-09-28;8;47;271;0;4;1
2018-09-27;7;44;274;0;4;2
2018-09-26;7;38;274;0;3;3
2018-09-25;9;37;277;0;5;3
2018-09-24;6;38;277;0;3;4
2018-09-23;7;45;278;0;5;2
2018-09-22;5;57;283;0;2;3
2018-09-21;5;71;288;0;4;1
2018-09-20;1;80;293;0;1;1
2018-09-19;7;93;299;0;3;2
2018-09-18;11;99;304;0;5;2
2018-09-17;11;106;306;0;8;2
2018-09-16;19;107;303;0;12;2
2018-09-15;21;99;298;0;13;1
2018-09-14;17;99;291;0;12;0
2018-09-13;16;96;283;0;8;0
2018-09-12;12;99;279;0;11;0
2018-09-11;18;97;282;0;9;0
2018-09-10;18;96;282;0;10;0
2018-09-09;15;92;276;0;10;0
2018-09-08;17;87;272;0;11;0
2018-09-07;15;84;267;0;10;0
2018-09-06;17;87;264;0;6;0
2018-09-05;9;90;262;0;5;1
2018-09-04;13;91;261;0;6;0
2018-09-03;15;85;260;0;5;0
2018-09-02;12;80;257;0;7;0
2018-09-01;14;78;262;0;8;0
2018-08-31;21;74;257;0;17;0
2018-08-30;17;68;247;0;14;0
2018-08-29;10;61;240;0;8;0
2018-08-28;6;60;239;0;4;0
2018-08-27;7;64;241;0;5;1
2018-08-26;10;69;245;0;6;0
2018-08-25;9;70;243;0;4;0
2018-08-24;14;73;244;0;11;0
2018-08-23;8;68;235;0;6;0
2018-08-22;10;67;233;0;8;0
2018-08-21;10;63;229;0;3;0
2018-08-20;12;63;234;0;11;0
2018-08-19;11;70;230;0;7;0
2018-08-18;13;71;229;0;8;0
2018-08-17;8;69;228;0;7;0
2018-08-16;7;72;224;0;6;0
2018-08-15;6;75;220;0;5;1
2018-08-14;9;77;217;0;5;1
2018-08-13;21;75;217;0;12;1
2018-08-12;10;67;210;0;6;2
2018-08-11;12;66;209;0;9;2
2018-08-10;10;61;204;0;8;2
2018-08-09;10;65;203;0;6;1
2018-08-08;9;62;205;0;7;2
2018-08-07;8;65;201;0;5;1
2018-08-06;11;68;198;0;5;1
2018-08-05;11;67;198;0;5;0
2018-08-04;6;68;195;0;5;0
2018-08-03;15;74;192;0;11;1
2018-08-02;7;69;186;0;4;0
2018-08-01;12;71;188;0;12;0
2018-07-31;15;62;185;0;9;0
2018-07-30;9;55;179;0;7;0
2018-07-29;10;52;178;0;8;1
2018-07-28;16;53;177;0;8;0
2018-07-27;11;51;174;0;7;0
2018-07-26;8;50;176;0;5;0
2018-07-25;3;52;181;0;2;0
2018-07-24;4;54;191;0;2;0
2018-07-23;8;56;196;0;5;0
2018-07-22;11;54;200;0;9;0
2018-07-21;11;48;199;0;10;0
2018-07-20;10;43;196;0;6;0
2018-07-19;10;43;201;0;6;0
2018-07-18;7;42;204;0;5;0
2018-07-17;6;44;205;0;4;0
2018-07-16;5;48;207;0;5;0
2018-07-15;5;49;214;0;4;0
2018-07-14;5;46;218;0;3;0
2018-07-13;9;46;224;0;5;0
2018-07-12;7;41;229;0;5;0
2018-07-11;9;36;231;0;5;0
2018-07-10;10;34;233;0;8;0
2018-07-09;6;33;232;0;6;0
2018-07-08;2;37;228;0;1;0
2018-07-07;7;39;237;0;6;0
2018-07-06;2;40;236;0;1;0
2018-07-05;3;45;244;0;1;0
2018-07-04;7;51;247;0;7;0
2018-07-03;8;55;245;0;7;0
2018-07-02;10;57;247;0;7;0
2018-07-01;4;60;244;0;3;0
2018-06-30;7;64;250;0;4;0
2018-06-29;8;71;258;0;8;0
2018-06-28;8;72;258;0;6;0
2018-06-27;11;72;258;0;10;0
2018-06-26;10;74;251;0;7;0
2018-06-25;13;73;248;0;11;0
2018-06-24;8;68;242;0;6;0
2018-06-23;15;67;242;0;11;0
2018-06-22;10;67;241;0;7;0
2018-06-21;7;66;236;0;7;0
2018-06-20;12;70;232;0;8;0
2018-06-19;9;72;233;0;8;0
2018-06-18;8;71;236;0;6;0
2018-06-17;8;75;234;0;4;0
2018-06-16;15;76;238;0;13;0
2018-06-15;9;66;232;0;8;0
2018-06-14;13;68;232;0;10;0
2018-06-13;12;63;227;0;10;0
2018-06-12;10;62;227;0;7;1
2018-06-11;13;58;226;0;9;1
2018-06-10;7;53;222;0;7;0
2018-06-09;5;57;220;0;4;0
2018-06-08;13;58;221;0;11;0
2018-06-07;6;58;213;0;4;0
2018-06-06;11;66;213;0;8;0
2018-06-05;9;65;211;0;9;0
2018-06-04;6;64;209;0;6;0
2018-06-03;11;62;208;0;11;0
2018-06-02;7;57;200;0;5;0
2018-06-01;12;58;203;0;11;0
2018-05-31;14;55;197;0;13;0
2018-05-30;8;51;192;0;8;0
2018-05-29;8;45;190;0;8;0
2018-05-28;5;43;188;0;4;0
2018-05-27;6;47;189;0;6;0
2018-05-26;6;53;187;0;5;0
2018-05-25;8;52;188;0;5;0
2018-05-24;10;55;187;0;8;0
2018-05-23;2;52;191;0;1;0
2018-05-22;8;60;195;0;7;0
2018-05-21;10;58;206;0;8;0
2018-05-20;13;59;211;0;13;0
2018-05-19;4;52;204;0;4;0
2018-05-18;9;53;215;0;7;0
2018-05-17;7;49;217;0;7;0
2018-05-16;9;47;228;0;7;0
2018-05-15;6;41;228;0;4;0
2018-05-14;11;40;235;0;10;0
2018-05-13;6;35;246;0;6;0
2018-05-12;5;36;250;0;4;0
2018-05-11;5;36;267;0;5;0
2018-05-10;5;35;280;0;3;0
2018-05-09;4;39;299;0;3;0
2018-05-08;4;40;317;0;3;0
2018-05-07;7;45;331;0;6;0
2018-05-06;8;47;352;0;7;0
2018-05-05;5;46;357;0;3;0
2018-05-04;6;48;365;0;5;0
2018-05-03;8;46;379;0;6;0
2018-05-02;5;44;387;0;4;0
2018-05-01;8;43;398;0;5;0
2018-04-30;9;50;419;0;8;0
2018-04-29;7;48;430;0;6;0
2018-04-28;7;61;441;0;4;0
2018-04-27;4;70;448;0;4;0
2018-04-26;7;72;456;0;6;0
2018-04-25;4;81;462;0;2;0
2018-04-24;15;87;475;0;13;0
2018-04-23;8;93;476;0;6;0
2018-04-22;20;95;493;0;14;0
2018-04-21;16;88;489;0;11;0
2018-04-20;6;96;491;0;3;0
2018-04-19;15;101;501;0;12;0
2018-04-18;9;108;501;0;6;0
2018-04-17;22;122;508;0;17;0
2018-04-16;11;126;516;0;6;0
2018-04-15;13;140;522;0;8;1
2018-04-14;25;149;528;0;13;0
2018-04-13;10;154;537;0;6;0
2018-04-12;27;162;550;0;18;0
2018-04-11;23;151;550;0;19;1
2018-04-10;26;152;550;0;19;1
2018-04-09;21;144;556;0;17;1
2018-04-08;27;141;557;0;15;1
2018-04-07;30;152;574;0;23;1
2018-04-06;17;150;569;0;11;2
