﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-22;327;1654;6046;0;211;43
2020-10-21;334;1615;5930;0;231;39
2020-10-20;225;1545;5912;0;183;48
2020-10-19;344;1609;5898;0;223;44
2020-10-18;324;1455;5932;1;242;38
2020-10-17;115;1480;5824;0;105;42
2020-10-16;113;1491;5972;0;102;46
2020-10-15;288;1690;6027;0;212;41
2020-10-14;231;1529;5946;0;187;36
2020-10-13;312;1648;5944;0;219;45
2020-10-12;141;1594;5901;0;120;49
2020-10-11;340;1539;5895;0;230;46
2020-10-10;127;1439;5756;1;110;50
2020-10-09;358;1427;5918;1;288;50
2020-10-08;99;1369;5797;1;90;38
2020-10-07;371;1632;5995;1;271;47
2020-10-06;239;1442;5980;1;195;46
2020-10-05;80;1506;5859;0;69;51
2020-10-04;235;1558;6096;0;132;53
2020-10-03;114;1630;6236;0;92;41
2020-10-02;323;1642;6309;0;174;50
2020-10-01;448;1948;6367;0;256;39
2020-09-30;141;1896;6302;0;104;32
2020-09-29;378;1862;6421;0;207;38
2020-09-28;140;1710;6310;0;97;36
2020-09-27;361;1832;6462;0;185;37
2020-09-26;158;1789;6406;0;102;29
2020-09-25;768;1956;6448;0;466;42
2020-09-24;368;1480;6201;1;243;21
2020-09-23;101;1476;6096;0;77;15
2020-09-22;105;1562;6217;1;95;18
2020-09-21;290;1636;6218;1;222;23
2020-09-20;210;1590;6068;0;171;19
2020-09-19;328;1649;6129;0;250;19
2020-09-18;164;1493;6071;0;128;25
2020-09-17;349;1444;6023;0;254;35
2020-09-16;190;1458;5890;0;163;29
2020-09-15;214;1472;5879;1;138;29
2020-09-14;239;1637;5907;0;187;41
2020-09-13;320;1711;5819;0;196;39
2020-09-12;152;1527;5825;0;120;28
2020-09-11;98;1760;5855;0;91;36
2020-09-10;358;1979;5844;0;271;36
2020-09-09;202;1849;5740;0;171;31
2020-09-08;373;1939;5824;0;280;35
2020-09-07;314;1836;5711;0;258;43
2020-09-06;87;1810;5599;0;78;46
2020-09-05;399;1829;5701;0;298;46
2020-09-04;358;1771;5475;0;279;41
2020-09-03;210;1587;5370;0;171;47
2020-09-02;318;1561;5352;0;233;52
2020-09-01;246;1545;5253;0;192;54
2020-08-31;301;1507;5237;0;223;66
2020-08-30;105;1465;5115;0;92;62
2020-08-29;334;1470;5129;0;245;69
2020-08-28;150;1241;5055;0;128;59
2020-08-27;185;1442;5093;0;140;72
2020-08-26;284;1508;5104;0;216;81
2020-08-25;243;1351;5045;0;142;87
2020-08-24;248;1321;4985;0;176;96
2020-08-23;106;1287;4980;0;103;94
2020-08-22;78;1397;5035;0;70;94
2020-08-21;419;1442;5105;0;209;115
2020-08-20;260;1400;5019;0;180;86
2020-08-19;90;1362;4911;0;81;92
2020-08-18;216;1367;4871;0;117;91
2020-08-17;213;1422;5075;0;144;90
2020-08-16;287;1560;5015;0;151;93
2020-08-15;137;1572;5075;0;100;96
2020-08-14;360;1648;5195;0;175;82
2020-08-13;231;1635;5211;0;133;99
2020-08-12;106;1549;5269;0;76;83
2020-08-11;295;1677;5377;0;135;91
2020-08-10;445;1699;5475;0;232;95
2020-08-09;280;1568;5408;0;159;91
2020-08-08;310;1602;5365;0;151;98
2020-08-07;355;1526;5412;0;202;80
2020-08-06;88;1396;5446;0;74;78
2020-08-05;322;1530;5531;0;171;82
2020-08-04;270;1525;5519;0;143;89
2020-08-03;224;1514;5580;0;124;97
2020-08-02;347;1559;5670;0;177;91
2020-08-01;171;1405;5669;1;99;101
2020-07-31;183;1501;5650;0;101;85
2020-07-30;282;1578;5742;0;167;97
2020-07-29;346;1528;5788;0;178;89
2020-07-28;232;1435;5696;0;154;95
2020-07-27;289;1324;5741;0;160;96
2020-07-26;121;1158;5826;0;91;90
2020-07-25;312;1447;5974;0;187;93
2020-07-24;250;1274;6057;0;156;53
2020-07-23;253;1373;6177;0;160;72
2020-07-22;177;1449;6358;0;119;76
2020-07-21;82;1546;6422;0;70;70
2020-07-20;49;1706;6683;0;39;85
2020-07-19;449;1891;6924;0;289;101
2020-07-18;90;1822;6969;0;80;102
2020-07-17;377;1938;7159;0;199;98
2020-07-16;325;1814;7297;0;216;92
2020-07-15;328;1803;7412;0;162;98
2020-07-14;282;1893;7521;0;191;88
2020-07-13;355;1867;7545;0;175;97
2020-07-12;370;1852;7587;0;213;88
2020-07-11;331;1832;7699;0;164;85
2020-07-10;148;1904;7830;0;120;84
2020-07-09;363;1984;8004;0;189;92
2020-07-08;433;1842;8099;0;234;89
2020-07-07;272;1775;8193;0;173;66
2020-07-06;314;1828;8301;0;155;64
2020-07-05;338;1724;8368;0;181;53
2020-07-04;441;1701;8405;0;227;54
2020-07-03;314;1647;8400;0;201;47
2020-07-02;93;1671;8271;0;84;48
2020-07-01;353;1902;8422;0;191;60
2020-06-30;337;1935;8483;0;211;49
2020-06-29;98;2075;8471;0;89;61
2020-06-28;267;2239;8645;0;204;63
2020-06-27;311;2402;8529;0;243;68
2020-06-26;329;2452;8500;0;228;70
2020-06-25;363;2566;8441;0;275;72
2020-06-24;368;2563;8444;0;267;76
2020-06-23;462;2650;8456;0;332;72
2020-06-22;347;2633;8428;0;175;84
2020-06-21;458;2697;8536;0;319;75
2020-06-20;400;2539;8563;0;277;72
2020-06-19;466;2452;8546;0;325;68
2020-06-18;367;2446;8437;0;268;86
2020-06-17;472;2489;8464;0;346;84
2020-06-16;444;2431;8320;0;329;83
2020-06-15;387;2386;8229;0;283;102
2020-06-14;252;2434;8130;0;210;101
2020-06-13;312;2510;8101;0;220;100
2020-06-12;414;2519;8112;0;304;99
2020-06-11;402;2454;8035;0;271;114
2020-06-10;415;2423;8017;0;285;116
2020-06-09;417;2171;8053;0;270;134
2020-06-08;454;2169;8085;0;298;151
2020-06-07;339;2136;8050;0;275;126
2020-06-06;378;2096;8105;0;218;124
2020-06-05;425;2155;8244;0;192;115
2020-06-04;442;1996;8358;0;240;120
2020-06-03;85;1951;8381;1;73;105
2020-06-02;433;2084;8569;1;230;116
2020-06-01;449;2121;8657;0;248;116
2020-05-31;416;2110;8726;0;195;110
2020-05-30;392;2163;8785;0;261;96
2020-05-29;98;2155;8790;0;90;84
2020-05-28;421;2464;8926;0;220;104
2020-05-27;283;2471;8959;0;162;104
2020-05-26;407;2563;9126;0;266;108
2020-05-25;386;2609;9178;0;259;115
2020-05-24;406;2577;9166;0;294;119
2020-05-23;361;2527;9115;0;277;116
2020-05-22;468;2460;9077;0;329;114
2020-05-21;432;2303;9020;0;245;127
2020-05-20;397;2304;9107;0;195;129
2020-05-19;468;2339;9281;0;251;131
2020-05-18;428;2348;9319;0;193;124
2020-05-17;374;2436;9424;0;247;104
2020-05-16;393;2481;9503;0;196;102
2020-05-15;285;2528;9554;0;218;99
2020-05-14;431;2649;9648;0;232;110
2020-05-13;462;2740;9754;0;246;96
2020-05-12;439;2761;9744;0;244;103
2020-05-11;432;2731;9817;0;320;91
2020-05-10;418;2675;9820;0;311;85
2020-05-09;395;2673;9768;0;272;84
2020-05-08;449;2723;9764;0;330;70
2020-05-07;444;2681;9586;0;367;70
2020-05-06;436;2626;9543;0;314;93
2020-05-05;373;2554;9576;0;255;91
2020-05-04;359;2575;9633;0;272;92
2020-05-03;428;2641;9621;0;323;98
2020-05-02;442;2649;9588;0;305;88
2020-05-01;460;2612;9577;0;249;82
2020-04-30;438;2587;9605;0;270;84
2020-04-29;431;2570;9648;0;229;79
2020-04-28;450;2619;9735;0;265;88
2020-04-27;461;2667;9714;0;339;97
2020-04-26;441;2686;9683;0;321;106
2020-04-25;443;2651;9849;0;246;112
2020-04-24;332;2678;10295;0;263;91
2020-04-23;400;2758;10372;0;251;88
2020-04-22;447;2705;10490;0;272;81
2020-04-21;455;2727;10507;0;340;77
2020-04-20;455;2738;10455;0;387;86
2020-04-19;395;2620;10464;0;305;93
2020-04-18;434;2621;10654;0;297;97
2020-04-17;447;2627;10729;0;332;121
2020-04-16;309;2576;10845;0;258;134
2020-04-15;441;2638;10936;0;331;138
2020-04-14;431;2438;11031;0;321;139
2020-04-13;369;2451;11071;0;221;147
2020-04-12;422;2572;11241;0;302;168
2020-04-11;425;2564;11230;0;313;185
2020-04-10;426;2538;11253;0;245;225
2020-04-09;443;2576;11307;0;271;225
2020-04-08;214;2579;11349;0;147;220
2020-04-07;445;2720;11449;0;317;236
2020-04-06;466;2739;11232;0;336;269
2020-04-05;401;2728;11207;0;301;275
2020-04-04;435;2703;11260;0;244;291
2020-04-03;496;2741;11412;0;274;309
2020-04-02;472;2928;11220;0;290;320
2020-04-01;453;3324;11193;0;278;337
2020-03-31;500;3364;11116;0;280;345
2020-03-30;492;3424;11147;0;311;345
2020-03-29;435;3396;11161;0;251;342
2020-03-28;425;3457;11183;0;309;364
2020-03-27;602;3630;11122;0;474;423
2020-03-26;851;3716;10859;0;685;456
2020-03-25;521;3409;10420;0;321;456
2020-03-24;493;3583;10443;0;355;472
2020-03-23;495;3589;10353;1;265;466
2020-03-22;498;3779;10382;1;250;515
2020-03-21;784;3886;10572;1;337;549
2020-03-20;873;3930;10534;1;485;534
2020-03-19;708;3707;10300;0;338;529
2020-03-18;839;3722;10276;0;420;518
2020-03-17;738;3576;10291;0;333;504
2020-03-16;834;3557;10133;2;398;503
2020-03-15;790;3380;10012;0;333;549
2020-03-14;797;3106;9981;0;386;569
2020-03-13;724;2991;9891;0;249;528
2020-03-12;769;3102;9971;0;377;526
2020-03-11;661;3123;9904;0;324;534
2020-03-10;722;2813;9967;0;279;524
2020-03-09;715;2840;9986;0;253;514
2020-03-08;142;2778;10150;0;94;535
2020-03-07;575;3049;10129;0;283;567
2020-03-06;799;3089;10128;0;339;552
2020-03-05;855;3033;10242;0;438;531
2020-03-04;87;2792;10210;0;79;525
2020-03-03;731;2955;10528;0;233;549
2020-03-02;397;2924;10352;0;190;531
2020-03-01;628;3146;10235;0;312;589
2020-02-29;701;3099;10260;0;329;552
2020-02-28;740;3053;10191;0;251;498
2020-02-27;505;3265;10206;0;264;528
2020-02-26;430;3313;10181;1;204;537
2020-02-25;513;3364;10372;0;248;539
2020-02-24;885;3436;10484;0;239;524
2020-02-23;924;3657;10368;0;246;520
2020-02-22;915;3588;10436;0;303;529
2020-02-21;991;3538;10468;2;488;503
2020-02-20;734;3324;10273;4;308;474
2020-02-19;654;3330;10225;0;271;487
2020-02-18;770;3384;10381;0;248;515
2020-02-17;996;3429;10203;0;506;525
2020-02-16;443;3304;9930;1;170;516
2020-02-15;673;3441;9962;1;292;503
2020-02-14;751;3588;10013;1;352;492
2020-02-13;720;3258;9910;1;269;468
2020-02-12;562;3269;9788;2;345;451
2020-02-11;755;3413;9709;2;254;452
2020-02-10;787;3586;9719;2;392;468
2020-02-09;806;3595;9545;1;277;443
2020-02-08;935;3314;9472;1;498;458
2020-02-07;97;2804;9013;1;73;437
2020-02-06;518;3143;8966;0;270;447
2020-02-05;938;3155;8958;0;511;410
2020-02-04;898;2880;8614;0;352;368
2020-02-03;926;2732;8479;0;502;408
2020-02-02;64;2626;8252;0;57;364
2020-02-01;81;3012;8333;0;73;375
2020-01-31;825;3078;8447;0;310;356
2020-01-30;464;3038;8155;0;271;332
2020-01-29;516;3107;8115;0;252;342
2020-01-28;498;3194;7973;0;221;309
2020-01-27;806;3268;7979;1;411;370
2020-01-26;857;3302;7810;0;305;338
2020-01-25;210;3014;7705;0;120;315
2020-01-24;671;3151;7815;0;313;285
2020-01-23;763;3022;7749;0;411;300
2020-01-22;771;2947;7538;0;268;287
2020-01-21;449;2887;7508;0;259;267
2020-01-20;910;2751;7492;0;503;315
2020-01-19;76;2479;7251;0;69;309
2020-01-18;599;2729;7440;0;242;300
2020-01-17;324;2708;7440;0;200;286
2020-01-16;682;2734;7844;0;363;322
2020-01-15;568;2343;8032;2;242;317
2020-01-14;267;2045;8591;1;151;288
2020-01-13;580;2242;9237;0;257;348
2020-01-12;571;2124;9728;0;317;348
2020-01-11;594;1979;10218;0;226;349
2020-01-10;423;2010;10811;0;230;322
2020-01-09;44;1900;10869;0;37;337
2020-01-08;30;2119;11131;0;27;334
2020-01-07;590;2108;11318;0;196;358
2020-01-06;295;2165;11390;0;164;355
2020-01-05;570;2091;11469;0;164;375
2020-01-04;623;2161;11432;0;332;369
2020-01-03;374;2030;11306;0;137;371
2020-01-02;411;2126;11353;0;226;381
2020-01-01;21;2102;11459;0;17;376
2019-12-31;593;2416;11453;0;205;394
2019-12-30;180;2402;11599;0;108;387
2019-12-29;638;2585;11848;0;186;396
2019-12-28;400;2641;11895;0;229;394
2019-12-27;558;2670;12004;0;140;365
2019-12-26;657;2814;11994;0;224;396
2019-12-25;589;2844;12005;0;303;330
2019-12-24;596;3119;12023;0;177;315
2019-12-23;544;3484;12179;0;266;316
2019-12-22;625;3991;12162;0;212;327
2019-12-21;448;4570;12240;0;283;340
2019-12-20;711;5018;12080;0;266;332
2019-12-19;677;5524;12014;1;215;317
2019-12-18;790;6088;11940;0;598;292
2019-12-17;938;5801;11554;0;519;299
2019-12-16;970;5581;11320;0;783;304
2019-12-15;1187;5033;10756;0;771;314
2019-12-14;901;4542;10147;0;763;336
2019-12-13;1266;4049;9576;0;832;351
2019-12-12;1007;3314;9009;0;850;327
2019-12-11;687;2664;8334;0;255;309
2019-12-10;534;2573;8302;0;311;305
2019-12-09;590;2629;8365;0;167;340
2019-12-08;496;2417;8370;0;297;329
2019-12-07;676;2490;8197;0;224;360
2019-12-06;288;2601;8149;0;154;355
2019-12-05;624;2747;8338;0;219;358
2019-12-04;368;2840;8311;0;221;350
2019-12-03;592;2731;8298;0;298;376
2019-12-02;16;2639;8275;0;12;388
2019-12-01;632;3034;8476;1;320;394
2019-11-30;725;3045;8313;0;361;396
2019-11-29;596;2955;8288;0;213;391
2019-11-28;697;3011;8331;0;355;367
2019-11-27;297;2763;8212;0;110;386
2019-11-26;473;2862;8408;0;204;428
2019-11-25;729;2789;8219;0;345;432
2019-11-24;658;2606;8111;0;302;432
2019-11-23;613;2604;8138;0;188;432
2019-11-22;727;2619;8200;0;384;413
2019-11-21;362;2355;8120;0;104;412
2019-11-20;427;2439;8242;0;233;408
2019-11-19;327;2546;8257;0;123;456
2019-11-18;526;2617;8500;0;164;437
2019-11-17;657;2681;8641;0;296;443
2019-11-16;525;2782;8666;0;245;439
2019-11-15;408;2690;8690;0;161;450
2019-11-14;474;2660;8875;0;211;465
2019-11-13;687;2609;8966;0;199;447
2019-11-12;453;2782;9138;0;202;461
2019-11-11;615;2768;9244;0;166;457
2019-11-10;769;2809;9362;0;401;461
2019-11-09;572;2649;9123;0;165;461
2019-11-08;304;2675;9240;0;154;485
2019-11-07;502;2686;9391;0;153;495
2019-11-06;743;2900;9457;0;344;480
2019-11-05;468;2809;9393;0;182;494
2019-11-04;530;2860;9531;0;160;496
2019-11-03;566;3042;9641;0;306;502
2019-11-02;594;2687;9616;0;176;507
2019-11-01;441;2756;9713;0;202;533
2019-10-31;731;2925;9814;0;346;515
2019-10-30;703;2804;9697;0;199;475
2019-10-29;721;2921;9780;0;215;508
2019-10-28;741;2908;9867;0;354;512
2019-10-27;36;2761;9760;0;21;486
2019-10-26;610;3160;9810;0;180;495
2019-10-25;714;3315;9978;0;337;527
2019-10-24;732;3282;9906;0;210;506
2019-10-23;631;3341;9771;0;350;476
2019-10-22;516;3349;9627;0;225;515
2019-10-21;551;3447;9729;0;254;507
2019-10-20;755;3584;9737;0;355;496
2019-10-19;744;3522;9650;0;212;515
2019-10-18;748;3594;9724;0;380;515
2019-10-17;733;3345;9588;0;239;517
2019-10-16;766;3399;9534;0;367;467
2019-10-15;768;3314;9418;0;241;489
2019-10-14;791;3275;9436;1;409;468
2019-10-13;776;3134;9251;0;258;459
2019-10-12;759;3218;9278;0;322;466
2019-10-11;491;3156;9257;0;219;490
2019-10-10;755;3241;9311;0;222;527
2019-10-09;749;3242;9430;0;361;461
2019-10-08;514;3224;9311;0;215;520
2019-10-07;704;3256;9229;0;227;522
2019-10-06;727;3304;9008;1;323;496
2019-10-05;630;3262;8928;0;301;467
2019-10-04;665;3239;8904;0;274;468
2019-10-03;704;2999;8951;0;328;462
2019-10-02;724;3022;8868;1;236;454
2019-10-01;715;3064;8908;1;220;457
2019-09-30;723;2870;8979;1;331;440
2019-09-29;694;2709;8991;0;333;418
2019-09-28;694;2720;8891;0;223;431
2019-09-27;155;2764;9027;0;104;428
2019-09-26;750;3008;9155;0;364;440
2019-09-25;704;2903;9112;0;229;430
2019-09-24;221;2928;9121;0;107;420
2019-09-23;545;3021;9210;0;160;432
2019-09-22;726;3134;9310;0;332;447
2019-09-21;722;3038;9085;0;204;454
2019-09-20;725;3075;9090;1;337;450
2019-09-19;653;3036;8762;0;345;435
2019-09-18;692;3000;8591;0;195;428
2019-09-17;433;3092;8601;0;233;419
2019-09-16;715;3211;8372;0;197;397
2019-09-15;633;3267;8180;0;319;392
2019-09-14;671;3054;7867;1;217;359
2019-09-13;706;2792;7661;1;324;298
2019-09-12;675;2693;7477;1;320;235
2019-09-11;738;2652;7444;1;239;152
2019-09-10;772;2750;7299;1;431;171
2019-09-09;670;2586;6871;1;254;174
2019-09-08;279;2614;6619;0;190;176
2019-09-07;7;2762;6439;0;6;176
2019-09-06;536;3140;6638;0;270;162
2019-09-05;714;3116;6448;0;209;143
2019-09-04;692;3280;6254;0;378;148
2019-09-03;724;3138;6728;0;192;169
2019-09-02;636;3272;7194;0;326;103
2019-09-01;739;3192;7561;0;225;109
2019-08-31;681;3163;7975;0;374;101
2019-08-30;697;3062;8095;0;218;95
2019-08-29;728;2929;8509;0;413;75
2019-08-28;706;2706;8627;0;173;19
2019-08-27;719;2496;9114;0;413;6
2019-08-26;727;2216;9052;0;201;8
2019-08-25;709;2243;8864;0;235;15
2019-08-24;669;1951;9308;0;370;18
2019-08-23;416;1478;9525;0;163;19
2019-08-22;535;1232;10145;0;345;18
2019-08-21;10;756;10264;0;8;7
2019-08-20;387;969;11045;0;180;4
2019-08-19;399;1114;11386;0;276;3
2019-08-18;5;916;11116;0;5;6
2019-08-17;5;914;11832;0;3;9
2019-08-16;8;912;12636;0;6;11
2019-08-15;14;915;13347;0;12;11
2019-08-14;334;1158;13383;0;99;9
2019-08-13;604;1140;13978;0;384;7
2019-08-12;195;729;14212;0;150;5
2019-08-11;5;1550;14718;0;3;126
2019-08-10;3;2326;15205;0;2;181
2019-08-09;10;3075;15922;0;9;229
2019-08-08;420;3743;16384;0;271;235
2019-08-07;160;3902;16798;0;129;236
2019-08-06;17;4413;17118;0;16;228
2019-08-05;982;4974;17839;0;504;230
2019-08-04;894;5112;18151;0;510;206
2019-08-03;995;4900;18155;1;628;195
2019-08-02;981;4242;18216;0;561;202
2019-08-01;866;4348;17669;0;496;209
2019-07-31;906;4412;17808;0;558;217
2019-07-30;994;4592;17625;0;538;206
2019-07-29;978;4452;17641;0;657;201
2019-07-28;495;4532;17576;0;359;190
2019-07-27;17;4728;17920;0;14;191
2019-07-26;972;4720;18400;1;616;203
2019-07-25;963;4795;18397;2;617;196
2019-07-24;981;5015;17891;0;768;204
2019-07-23;770;4987;17504;0;483;210
2019-07-22;972;4481;17358;0;760;207
2019-07-21;810;4437;17118;0;536;219
2019-07-20;9;4537;17036;0;6;215
2019-07-19;998;5219;17613;0;684;245
2019-07-18;1191;5017;17072;0;806;249
2019-07-17;973;4876;16860;0;726;228
2019-07-16;100;4616;16556;0;58;217
2019-07-15;927;5303;17030;0;667;254
2019-07-14;957;5056;16958;0;609;249
2019-07-13;791;5129;17209;0;619;238
2019-07-12;784;5402;17135;0;497;267
2019-07-11;975;5475;16991;0;676;292
2019-07-10;698;5504;16888;0;468;301
2019-07-09;954;4986;16461;0;672;304
2019-07-08;666;4970;16375;0;441;320
2019-07-07;999;4913;16551;0;703;296
2019-07-06;1168;4777;16461;0;808;317
2019-07-05;978;4556;15757;0;493;331
2019-07-04;1093;4706;15652;0;727;331
2019-07-03;15;4433;14981;0;10;310
2019-07-02;989;5086;15501;1;590;312
2019-07-01;636;4543;15537;0;385;273
2019-06-30;859;4493;15213;0;527;304
2019-06-29;973;4303;15294;0;623;304
2019-06-28;987;4168;15254;0;671;310
2019-06-27;792;3991;15133;0;517;305
2019-06-26;900;4072;15006;0;618;324
2019-06-25;194;3548;15029;0;127;302
2019-06-24;567;4080;15471;0;346;316
2019-06-23;533;4202;15604;1;331;326
2019-06-22;830;4364;15706;0;465;354
2019-06-21;851;4548;15682;1;469;364
2019-06-20;964;4944;15821;1;548;364
2019-06-19;291;4966;15631;0;152;380
2019-06-18;986;5215;15804;1;547;363
2019-06-17;745;5291;15619;0;446;343
2019-06-16;801;4801;15596;0;487;342
2019-06-15;1093;4947;15724;1;586;367
2019-06-14;1418;4982;15730;0;856;349
2019-06-13;993;4678;15450;0;581;332
2019-06-12;680;4083;15363;0;331;348
2019-06-11;1130;4130;15391;0;636;334
2019-06-10;77;3407;15107;0;50;316
2019-06-09;1010;4072;15199;0;548;330
2019-06-08;1001;4136;15502;0;659;326
2019-06-07;969;3408;15260;0;639;307
2019-06-06;144;3402;15050;0;105;336
2019-06-05;660;3963;15567;0;371;362
2019-06-04;81;4151;15721;0;58;345
2019-06-03;1001;4544;16327;1;509;359
2019-06-02;976;4613;15965;1;622;364
2019-06-01;104;4573;15749;1;63;358
2019-05-31;975;5074;16237;3;553;373
2019-05-30;976;4910;16322;0;562;355
2019-05-29;872;4813;15886;1;561;362
2019-05-28;721;4842;15882;0;363;371
2019-05-27;1063;4822;16085;0;620;357
2019-05-26;1011;4491;15474;1;523;376
2019-05-25;978;4338;15446;0;524;368
2019-05-24;738;4213;15202;0;427;363
2019-05-23;850;4433;15505;0;475;369
2019-05-22;1013;4516;15114;1;576;372
2019-05-21;634;4510;15045;0;393;356
2019-05-20;637;4665;14880;1;328;350
2019-05-19;675;4699;14713;1;361;360
2019-05-18;663;4653;14990;0;399;347
2019-05-17;1008;4368;15248;0;603;349
2019-05-16;1023;4709;15308;0;582;374
2019-05-15;1025;4521;14737;0;556;376
2019-05-14;906;4345;14196;0;516;350
2019-05-13;621;4383;14292;0;358;343
2019-05-12;605;4613;14219;0;310;338
2019-05-11;241;4999;14493;0;146;362
2019-05-10;1440;4996;14521;0;803;367
2019-05-09;775;4549;13733;0;398;357
2019-05-08;604;4746;13915;0;446;343
2019-05-07;869;5000;13966;0;598;317
2019-05-06;1026;4497;13905;0;535;346
2019-05-05;1125;4487;13384;0;648;344
2019-05-04;291;4445;13224;0;155;356
2019-05-03;861;4272;13542;0;399;343
2019-05-02;1084;4327;13591;0;565;348
2019-05-01;1180;3982;13341;0;678;338
2019-04-30;223;4005;12699;0;124;319
2019-04-29;997;3951;12616;0;541;334
2019-04-28;1167;3967;12093;0;616;305
2019-04-27;13;3484;11518;0;9;268
2019-04-26;824;3677;11936;0;501;266
2019-04-25;576;3922;11731;0;311;232
2019-04-24;1193;4371;11863;0;724;226
2019-04-23;146;4343;11383;0;87;173
2019-04-22;1012;4256;11604;0;511;141
2019-04-21;478;3631;11327;0;232;174
2019-04-20;351;4124;11366;0;155;206
2019-04-19;1180;4275;11419;0;650;219
2019-04-18;1196;4217;11135;0;720;209
2019-04-17;1140;3581;10577;0;770;187
2019-04-16;16;2653;10077;0;11;159
2019-04-15;15;3407;10084;0;14;143
2019-04-14;1086;3997;10085;0;615;182
2019-04-13;582;3943;9488;0;331;168
2019-04-12;1055;3579;9187;0;609;154
2019-04-11;354;3450;8908;0;201;111
2019-04-10;21;3816;9333;0;13;96
2019-04-09;1009;4327;9544;0;598;65
2019-04-08;937;3994;9658;0;492;38
2019-04-07;915;3449;9726;0;582;25
2019-04-06;17;2764;9778;0;14;21
2019-04-05;878;2770;10377;0;486;25
2019-04-04;887;2205;10411;0;585;19
2019-04-03;794;2006;10480;0;472;17
2019-04-02;594;1778;10580;0;400;12
2019-04-01;39;1817;10495;0;35;11
2019-03-31;45;2152;11058;0;42;12
2019-03-30;20;2511;11602;0;19;19
2019-03-29;46;2772;12131;0;42;15
2019-03-28;661;3051;12600;0;424;15
2019-03-27;497;2797;12708;0;288;12
2019-03-26;654;2948;12985;0;491;33
2019-03-25;488;2592;12735;0;279;55
2019-03-24;547;2594;12861;0;351;53
2019-03-23;396;2224;12871;0;264;68
2019-03-22;481;1961;12948;0;343;64
2019-03-21;358;1603;13171;0;274;59
2019-03-20;630;1348;13437;0;487;57
2019-03-19;273;1207;13270;0;239;100
2019-03-18;422;1735;13553;0;354;208
2019-03-17;23;1598;13720;0;18;219
2019-03-16;18;2415;14217;0;15;341
2019-03-15;21;3036;14723;0;18;381
2019-03-14;37;3691;15130;0;31;432
2019-03-13;452;4307;15614;0;235;458
2019-03-12;886;4589;15917;0;454;486
2019-03-11;321;4724;15559;0;185;493
2019-03-10;1018;5135;15429;0;496;503
2019-03-09;879;4889;15502;1;467;481
2019-03-08;993;4993;15536;1;497;431
2019-03-07;1014;5038;15564;0;508;458
2019-03-06;905;5048;15526;0;452;448
2019-03-05;1004;5094;15588;0;562;451
2019-03-04;1027;5044;15364;0;512;454
2019-03-03;578;5093;15359;0;300;468
2019-03-02;1069;4986;15570;0;552;487
2019-03-01;1031;4786;15546;0;515;448
2019-02-28;1035;4569;15563;0;519;453
2019-02-27;978;4336;15603;0;491;420
2019-02-26;1052;4384;15655;0;539;433
2019-02-25;1022;4391;15643;0;540;458
2019-02-24;344;4113;15601;0;245;468
2019-02-23;756;4495;15710;0;398;491
2019-02-22;620;4615;15857;0;344;449
2019-02-21;678;4849;15899;0;343;482
2019-02-20;1012;5060;16110;0;507;463
2019-02-19;1069;4968;16131;0;515;446
2019-02-18;621;4959;16102;0;309;451
2019-02-17;1028;5218;16342;0;465;462
2019-02-16;1064;4750;16364;0;529;454
2019-02-15;1033;4154;15992;0;493;417
2019-02-14;1076;4228;16045;0;540;436
2019-02-13;801;4181;15783;0;465;402
2019-02-12;1014;4256;15849;0;521;410
2019-02-11;1075;4215;15868;0;575;410
2019-02-10;155;4167;15919;0;104;402
2019-02-09;81;4468;16024;0;67;415
2019-02-08;1035;5001;16469;0;532;419
2019-02-07;1015;4967;16463;0;491;403
2019-02-06;1053;5000;16297;0;509;414
2019-02-05;976;5007;16259;0;502;409
2019-02-04;1025;5076;16081;0;522;414
2019-02-03;629;5123;16110;1;339;384
2019-02-02;1038;5304;16271;7;525;387
2019-02-01;1044;5253;16264;8;529;377
2019-01-31;1049;5076;16284;0;526;378
2019-01-30;1038;5099;16235;0;528;408
2019-01-29;1070;4937;16210;0;558;398
2019-01-28;1031;4907;16083;0;542;405
2019-01-27;1061;4885;15999;0;529;368
2019-01-26;1030;4834;15942;0;534;382
2019-01-25;688;4867;15886;0;369;394
2019-01-24;1018;4967;16005;0;515;397
2019-01-23;649;4536;16016;0;408;405
2019-01-22;1038;4693;16099;0;492;413
2019-01-21;1039;4457;16016;0;538;414
2019-01-20;1018;4469;15988;0;506;408
2019-01-19;947;4490;15953;0;589;407
2019-01-18;963;4511;15916;0;471;407
2019-01-17;258;4168;15985;0;168;422
2019-01-16;1040;4607;16374;0;545;461
2019-01-15;443;4588;16277;0;274;432
2019-01-14;1039;4683;16441;0;578;419
2019-01-13;791;4586;16401;0;542;398
2019-01-12;1114;4328;16042;0;644;422
2019-01-11;285;4197;15948;1;211;444
2019-01-10;986;4583;16288;1;457;474
2019-01-09;1050;4662;16195;1;556;479
2019-01-08;605;4642;16212;0;313;459
2019-01-07;969;4801;16311;1;465;446
2019-01-06;475;4833;16392;0;315;409
2019-01-05;1009;4992;16580;8;518;433
2019-01-04;1014;4956;16600;7;501;435
2019-01-03;1004;4940;16653;9;498;451
2019-01-02;1027;4882;16680;19;520;449
2019-01-01;1007;4854;16668;11;509;430
