﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-29;794;4045;14869;1;683;25
2020-09-28;814;3953;14316;1;700;20
2020-09-27;612;3966;13717;1;515;18
2020-09-26;286;3845;13322;1;211;16
2020-09-25;381;3838;13277;1;304;16
2020-09-24;727;3817;13138;1;618;15
2020-09-23;717;3820;12696;1;624;15
2020-09-22;692;3874;12221;2;584;14
2020-09-21;839;4114;11745;1;733;12
2020-09-20;488;4188;11103;1;406;11
2020-09-19;268;4364;10848;0;217;15
2020-09-18;348;4392;10784;0;284;16
2020-09-17;715;4390;10657;1;618;14
2020-09-16;778;4424;10202;0;685;12
2020-09-15;925;4354;9677;0;817;11
2020-09-14;933;4085;8960;0;816;10
2020-09-13;670;3817;8246;0;588;7
2020-09-12;306;3644;7805;0;259;7
2020-09-11;335;3563;7715;0;278;11
2020-09-10;749;3480;7589;0;662;11
2020-09-09;711;3342;7116;0;631;9
2020-09-08;649;3140;6658;0;579;11
2020-09-07;645;2756;6170;0;580;12
2020-09-06;498;2315;5691;0;443;9
2020-09-05;216;2001;5374;0;187;8
2020-09-04;239;1927;5349;0;199;9
2020-09-03;598;1848;5350;0;546;8
2020-09-02;496;1461;4947;0;451;9
2020-09-01;237;1189;4675;0;202;12
2020-08-31;180;1168;4569;2;138;13
2020-08-30;169;1184;4524;1;121;13
2020-08-29;144;1173;4543;2;103;11
2020-08-28;162;1159;4590;2;118;11
2020-08-27;215;1198;4626;2;154;12
2020-08-26;248;1205;4615;1;178;10
2020-08-25;253;1185;4582;1;194;8
2020-08-24;211;1164;4468;1;142;11
2020-08-23;152;1183;4415;0;107;10
2020-08-22;130;1179;4417;0;93;10
2020-08-21;209;1202;4458;0;148;13
2020-08-20;213;1203;4430;0;150;11
2020-08-19;215;1217;4411;0;156;13
2020-08-18;237;1218;4378;0;162;13
2020-08-17;241;1245;4296;0;180;15
2020-08-16;156;1243;4209;0;111;13
2020-08-15;159;1229;4256;0;103;15
2020-08-14;213;1220;4359;0;148;14
2020-08-13;238;1202;4387;0;171;10
2020-08-12;236;1191;4463;0;163;11
2020-08-11;252;1228;4478;1;187;14
2020-08-10;246;1179;4409;1;169;13
2020-08-09;128;1181;4321;1;88;8
2020-08-08;141;1193;4350;1;107;9
2020-08-07;184;1188;4375;1;128;11
2020-08-06;213;1195;4377;0;150;12
2020-08-05;266;1189;4387;0;207;10
2020-08-04;202;1131;4303;0;147;16
2020-08-03;257;1130;4232;0;203;17
2020-08-02;130;1076;4119;0;98;18
2020-08-01;138;1058;4157;0;103;16
2020-07-31;177;1038;4172;0;131;14
2020-07-30;186;1012;4185;0;139;17
2020-07-29;215;1006;4162;0;139;16
2020-07-28;202;985;4154;0;137;11
2020-07-27;208;979;4100;0;143;16
2020-07-26;113;948;4054;0;80;14
2020-07-25;122;954;4116;0;86;14
2020-07-24;149;966;4169;0;98;11
2020-07-23;191;1037;4216;0;137;8
2020-07-22;192;1108;4246;0;122;15
2020-07-21;194;1156;4261;1;137;15
2020-07-20;180;1271;4226;1;133;15
2020-07-19;120;1312;4186;0;89;15
2020-07-18;131;1341;4245;1;90;14
2020-07-17;209;1334;4290;0;150;15
2020-07-16;265;1296;4288;0;204;14
2020-07-15;233;1227;4255;1;164;17
2020-07-14;319;1197;4265;2;246;15
2020-07-13;250;1106;4129;1;183;18
2020-07-12;153;1040;4045;1;114;15
2020-07-11;119;1000;4064;1;80;14
2020-07-10;174;1008;4134;1;120;17
2020-07-09;193;1028;4153;1;136;20
2020-07-08;184;1015;4182;0;134;20
2020-07-07;213;1022;4164;1;161;20
2020-07-06;174;974;4072;1;122;23
2020-07-05;103;986;4035;2;68;19
2020-07-04;134;1000;4108;1;86;18
2020-07-03;194;1008;4180;0;130;23
2020-07-02;186;1014;4229;0;131;21
2020-07-01;211;1031;4303;1;149;22
2020-06-30;176;1018;4354;0;116;24
2020-06-29;189;1075;4397;0;132;31
2020-06-28;126;1082;4426;0;81;26
2020-06-27;139;1105;4577;0;95;26
2020-06-26;192;1099;4949;0;130;29
2020-06-25;208;1116;5438;0;147;30
2020-06-24;203;1112;6289;0;134;31
2020-06-23;235;1123;7291;0;161;29
2020-06-22;201;1130;7575;1;139;28
2020-06-21;139;1167;7768;0;96;23
2020-06-20;141;1185;8919;1;88;23
2020-06-19;207;1197;10468;2;132;20
2020-06-18;212;1191;12320;2;127;24
2020-06-17;224;1210;14290;3;137;23
2020-06-16;246;1207;16243;1;162;19
2020-06-15;255;1196;16694;2;183;21
2020-06-14;157;1114;16910;2;114;23
2020-06-13;138;1069;18320;2;94;24
2020-06-12;198;1055;20217;2;126;23
2020-06-11;219;1069;22120;2;138;26
2020-06-10;218;1088;23897;2;134;26
2020-06-09;231;1135;24432;2;153;24
2020-06-08;167;1192;24600;3;103;23
2020-06-07;111;1282;24797;1;73;24
2020-06-06;135;1367;26031;1;79;26
2020-06-05;227;1445;27689;2;144;24
2020-06-04;248;1529;29131;2;154;29
2020-06-03;274;1837;30264;3;167;28
2020-06-02;312;2274;31095;2;221;26
2020-06-01;288;3061;31232;2;216;31
2020-05-31;208;3993;31206;2;136;34
2020-05-30;214;4296;31260;1;151;34
2020-05-29;296;4467;31777;3;220;31
2020-05-28;556;5509;32312;3;435;29
2020-05-27;708;6697;32644;5;580;24
2020-05-26;1111;8098;32728;8;908;26
2020-05-25;1286;9254;32108;8;1108;23
2020-05-24;527;10219;31207;8;427;19
2020-05-23;384;10401;31204;8;298;20
2020-05-22;1386;10499;31494;7;1173;19
2020-05-21;1782;10807;30868;6;1561;20
2020-05-20;2176;11232;29811;5;1889;21
2020-05-19;2298;11339;28102;3;2052;28
2020-05-18;2330;11192;26094;2;2087;25
2020-05-17;719;9716;24096;0;598;22
2020-05-16;487;9425;23722;0;382;23
2020-05-15;1719;9341;23597;0;1539;23
2020-05-14;2214;9121;22404;0;1970;24
2020-05-13;2259;8903;20806;0;2028;21
2020-05-12;2176;8481;19159;0;1999;20
2020-05-11;782;7780;17306;0;682;22
2020-05-10;393;8145;16770;3;314;21
2020-05-09;363;8191;16693;2;286;21
2020-05-08;1495;8096;16725;0;1326;21
2020-05-07;1973;6933;15717;1;1762;24
2020-05-06;1831;5843;14272;0;1675;21
2020-05-05;1446;4944;12885;3;1314;23
2020-05-04;1200;4424;11701;1;1079;26
2020-05-03;444;4025;10747;1;378;26
2020-05-02;241;3937;10573;0;197;25
2020-05-01;253;3950;10652;0;209;27
2020-04-30;794;4195;10722;0;701;29
2020-04-29;894;4099;10329;0;793;22
2020-04-28;908;3856;9780;0;806;20
2020-04-27;789;3573;9086;0;717;22
2020-04-26;350;3041;8473;0;310;23
2020-04-25;252;2771;8331;0;204;21
2020-04-24;515;2660;8335;0;449;23
2020-04-23;698;2445;8093;0;626;25
2020-04-22;636;2086;7681;1;566;16
2020-04-21;591;1867;7331;1;528;15
2020-04-20;227;1724;6952;1;204;15
2020-04-19;62;1921;6882;2;43;19
2020-04-18;117;2037;7038;0;94;20
2020-04-17;283;2094;7148;1;228;17
2020-04-16;331;2106;7129;2;269;21
2020-04-15;416;2162;7061;2;354;15
2020-04-14;454;2125;6893;1;402;16
2020-04-13;457;2050;6641;1;402;21
2020-04-12;191;1939;6362;1;161;26
2020-04-11;182;1907;6330;2;138;26
2020-04-10;288;1894;6357;2;237;23
2020-04-09;373;1859;6377;1;325;20
2020-04-08;369;1808;6352;1;326;18
2020-04-07;375;1766;6220;2;319;23
2020-04-06;338;1750;5974;2;297;25
2020-04-05;162;1707;5758;1;140;20
2020-04-04;155;1676;5728;1;128;19
2020-04-03;239;1655;5850;1;198;18
2020-04-02;315;1627;5977;1;266;18
2020-04-01;335;1562;6035;2;264;13
2020-03-31;372;1504;6122;1;310;7
2020-03-30;309;1409;6068;1;245;6
2020-03-29;141;1374;5961;1;107;6
2020-03-28;138;1420;6011;1;108;5
2020-03-27;210;1444;6219;2;156;4
2020-03-26;268;1485;6382;0;205;6
2020-03-25;278;1496;6507;0;206;8
2020-03-24;287;1501;6608;0;216;10
2020-03-23;296;1492;6623;0;233;8
2020-03-22;203;1446;6507;0;155;11
2020-03-21;177;1446;6526;0;131;7
2020-03-20;247;1438;6718;0;203;5
2020-03-19;260;1366;6840;0;204;4
2020-03-18;275;1321;6917;0;224;7
2020-03-17;265;1364;6984;1;211;10
2020-03-16;255;1447;7019;1;219;13
2020-03-15;183;1424;6933;1;156;12
2020-03-14;151;1335;6908;1;124;13
2020-03-13;158;1286;6992;1;128;12
2020-03-12;193;1257;7102;0;159;15
2020-03-11;295;1341;7158;0;271;14
2020-03-10;325;1395;7147;0;280;16
2020-03-09;228;1437;7033;0;197;15
2020-03-08;84;1593;6934;1;66;16
2020-03-07;99;1787;6995;1;68;15
2020-03-06;125;1850;7126;0;101;15
2020-03-05;279;1906;7244;0;244;14
2020-03-04;362;1979;7243;0;316;13
2020-03-03;361;1977;7181;0;316;15
2020-03-02;394;1991;7047;0;349;17
2020-03-01;298;1947;6820;0;260;20
2020-02-29;163;1922;6679;1;129;18
2020-02-28;193;1915;6806;1;159;18
2020-02-27;370;1924;6980;1;316;18
2020-02-26;358;1929;7003;1;306;19
2020-02-25;376;1943;7061;1;328;20
2020-02-24;357;1896;7030;2;300;24
2020-02-23;267;1882;6905;2;237;22
2020-02-22;145;1892;6808;1;123;19
2020-02-21;200;1904;6979;0;172;19
2020-02-20;379;1869;7101;0;323;17
2020-02-19;362;1744;7091;0;316;14
2020-02-18;335;1675;7094;0;281;17
2020-02-17;337;1602;7097;0;288;16
2020-02-16;282;1574;6921;0;247;16
2020-02-15;160;1487;6815;1;129;16
2020-02-14;163;1450;6931;1;130;16
2020-02-13;245;1452;6995;1;197;14
2020-02-12;296;1454;6953;1;244;13
2020-02-11;263;1428;6862;1;217;13
2020-02-10;304;1461;6819;1;256;18
2020-02-09;202;1459;6682;1;167;20
2020-02-08;129;1482;6636;1;96;17
2020-02-07;169;1514;6635;1;131;13
2020-02-06;253;1503;6599;1;194;10
2020-02-05;273;1568;6449;0;228;9
2020-02-04;302;1684;6261;0;245;12
2020-02-03;316;1784;6079;0;283;14
2020-02-02;224;1873;5842;0;199;14
2020-02-01;154;1974;5719;1;115;14
2020-01-31;151;2028;5654;1;123;14
2020-01-30;297;2047;5583;2;262;13
2020-01-29;384;2084;5341;2;344;14
2020-01-28;386;2034;5059;2;346;11
2020-01-27;417;2004;4760;3;369;10
2020-01-26;332;1952;4432;2;296;10
2020-01-25;208;1941;4202;2;180;9
2020-01-24;174;1877;4142;2;141;9
2020-01-23;343;1874;4108;1;311;9
2020-01-22;331;1808;3943;1;294;9
2020-01-21;355;1711;3909;1;322;8
2020-01-20;352;1546;3794;1;323;7
2020-01-19;316;1378;3559;1;278;8
2020-01-18;147;1269;3466;1;125;9
2020-01-17;160;1270;3702;1;139;10
2020-01-16;272;1255;3989;1;243;11
2020-01-15;226;1109;4270;1;188;10
2020-01-14;192;1012;4710;1;159;9
2020-01-13;177;894;4953;1;147;8
2020-01-12;217;788;4962;1;159;11
2020-01-11;160;688;5064;1;118;11
2020-01-10;168;617;5420;2;124;10
2020-01-09;145;567;5848;2;116;9
2020-01-08;133;501;6233;2;108;10
2020-01-07;61;442;6649;1;50;10
2020-01-06;56;411;6938;1;34;9
2020-01-05;94;443;7051;1;66;11
2020-01-04;73;426;7188;1;50;10
2020-01-03;102;420;7507;1;80;11
2020-01-02;79;408;7836;2;59;10
2020-01-01;63;467;8145;2;49;12
2019-12-31;30;528;8420;2;22;13
2019-12-30;77;653;8647;2;60;12
2019-12-29;67;857;8673;2;55;14
2019-12-28;60;1017;8740;1;47;16
2019-12-27;87;1056;8964;1;66;16
2019-12-26;142;1175;9151;1;116;17
2019-12-25;132;1417;9296;1;111;20
2019-12-24;164;1732;9460;1;134;17
2019-12-23;285;2117;9525;1;263;16
2019-12-22;229;2487;9347;1;200;14
2019-12-21;103;2680;9262;3;82;15
2019-12-20;211;2753;9390;3;179;13
2019-12-19;386;2830;9425;2;349;14
2019-12-18;461;2954;9317;3;417;12
2019-12-17;560;3090;9116;4;498;12
2019-12-16;690;3091;8784;4;634;13
2019-12-15;432;2968;8226;3;393;12
2019-12-14;187;2913;7924;3;146;11
2019-12-13;294;2909;7973;1;261;11
2019-12-12;522;2853;7930;2;459;12
2019-12-11;606;2759;7733;2;561;11
2019-12-10;553;2614;7416;2;501;11
2019-12-09;572;2471;7074;2;517;14
2019-12-08;377;2274;6641;1;343;15
2019-12-07;175;2189;6412;1;148;11
2019-12-06;228;2127;6467;1;206;13
2019-12-05;406;2044;6468;1;358;14
2019-12-04;465;1959;6313;1;422;10
2019-12-03;406;1781;6072;1;368;9
2019-12-02;366;1686;5860;1;332;10
2019-12-01;293;1628;5603;1;257;10
2019-11-30;113;1568;5443;1;95;9
2019-11-29;144;1556;5443;1;118;9
2019-11-28;302;1556;5442;1;266;10
2019-11-27;288;1497;5291;1;262;9
2019-11-26;303;1451;5130;1;273;8
2019-11-25;307;1424;4941;1;274;7
2019-11-24;233;1374;4730;2;209;7
2019-11-23;99;1334;4610;2;81;5
2019-11-22;133;1327;4679;1;114;3
2019-11-21;230;1302;4743;2;203;3
2019-11-20;239;1287;4750;1;215;6
2019-11-19;274;1291;4729;1;244;4
2019-11-18;255;1312;4637;1;228;5
2019-11-17;193;1331;4476;1;167;5
2019-11-16;88;1320;4394;1;74;5
2019-11-15;105;1333;4510;1;91;4
2019-11-14;220;1364;4594;2;198;5
2019-11-13;248;1369;4564;2;223;7
2019-11-12;296;1359;4485;2;268;5
2019-11-11;271;1296;4308;2;254;5
2019-11-10;178;1224;4111;2;161;4
2019-11-09;102;1217;4042;2;85;4
2019-11-08;131;1205;4157;2;113;4
2019-11-07;223;1190;4260;2;202;3
2019-11-06;237;1085;4254;2;207;4
2019-11-05;230;989;4279;2;203;4
2019-11-04;200;897;4249;2;184;4
2019-11-03;174;811;4167;2;149;6
2019-11-02;96;743;4140;2;80;5
2019-11-01;115;729;4288;2;97;4
2019-10-31;119;721;4463;2;95;3
2019-10-30;136;781;4650;2;115;5
2019-10-29;145;848;4793;2;120;7
2019-10-28;117;937;4873;2;105;8
2019-10-27;104;1035;4884;1;81;6
2019-10-26;79;1103;4922;1;63;7
2019-10-25;108;1103;5118;1;90;6
2019-10-24;172;1098;5357;1;152;6
2019-10-23;195;1138;5542;1;176;8
2019-10-22;230;1135;5720;1;205;7
2019-10-21;224;1098;5748;1;208;10
2019-10-20;170;1033;5682;1;152;12
2019-10-19;78;968;5668;1;65;12
2019-10-18;99;962;5924;1;86;10
2019-10-17;204;967;6207;1;191;10
2019-10-16;192;975;6594;1;175;11
2019-10-15;189;1016;7074;1;165;10
2019-10-14;156;1049;7398;1;136;12
2019-10-13;101;1145;7455;1;90;13
2019-10-12;67;1225;7524;1;55;12
2019-10-11;107;1274;8019;1;90;12
2019-10-10;218;1303;8589;1;190;12
2019-10-09;243;1342;8973;1;219;12
2019-10-08;219;1390;9189;1;190;10
2019-10-07;257;1476;9370;1;227;9
2019-10-06;192;1508;9291;1;170;10
2019-10-05;120;1535;9252;1;99;8
2019-10-04;141;1553;9510;1;120;9
2019-10-03;254;1551;9724;1;223;10
2019-10-02;304;1581;9793;1;273;13
2019-10-01;302;1636;9655;1;276;10
2019-09-30;294;1694;9476;1;255;9
2019-09-29;222;1790;9305;1;195;13
2019-09-28;137;1831;9208;0;121;11
2019-09-27;129;1851;9193;0;108;14
2019-09-26;286;1881;9190;0;257;13
2019-09-25;364;1947;9019;0;319;13
2019-09-24;373;1992;8784;1;340;10
2019-09-23;385;2234;8487;1;349;10
2019-09-22;272;2551;8181;1;238;11
2019-09-21;158;2808;8011;0;131;9
2019-09-20;162;2867;7882;0;135;12
2019-09-19;364;2888;7748;0;309;10
2019-09-18;418;3132;7540;0;373;9
2019-09-17;634;3420;7282;0;588;7
2019-09-16;710;3411;6768;0;665;6
2019-09-15;525;3183;6172;0;490;13
2019-09-14;219;3071;5768;1;198;10
2019-09-13;186;3027;5673;1;152;9
2019-09-12;599;3004;5642;1;559;10
2019-09-11;718;2801;5201;0;682;8
2019-09-10;627;2462;4628;0;585;6
2019-09-09;478;2173;4121;0;450;5
2019-09-08;410;1860;3747;0;386;7
2019-09-07;172;1571;3476;0;150;7
2019-09-06;145;1505;3440;0;126;8
2019-09-05;383;1475;3416;2;355;10
2019-09-04;382;1230;3183;2;342;8
2019-09-03;327;990;2933;0;297;10
2019-09-02;159;773;2713;0;134;8
2019-09-01;121;724;2654;0;77;11
2019-08-31;112;682;2662;0;71;9
2019-08-30;137;650;2673;0;83;10
2019-08-29;152;625;2694;0;108;11
2019-08-28;139;502;2675;0;113;9
2019-08-27;100;378;2659;0;82;8
2019-08-26;105;394;2633;0;77;9
2019-08-25;55;434;2607;0;42;9
2019-08-24;60;470;2653;0;42;10
2019-08-23;92;503;2688;0;68;12
2019-08-22;2;519;2687;0;1;15
2019-08-21;1;625;2770;0;1;14
2019-08-20;117;756;2855;0;79;14
2019-08-19;152;789;2840;0;106;11
2019-08-18;100;786;2793;2;63;13
2019-08-17;100;802;2817;2;68;11
2019-08-16;128;809;2854;0;71;9
2019-08-15;155;854;2924;0;103;13
2019-08-14;177;868;2970;0;118;14
2019-08-13;172;849;2997;0;121;13
2019-08-12;150;846;2955;0;100;9
2019-08-11;117;849;2931;0;87;19
2019-08-10;103;835;2941;0;68;15
2019-08-09;161;842;2963;1;115;14
2019-08-08;159;818;2961;1;103;15
2019-08-07;151;798;2960;1;108;15
2019-08-06;171;798;2948;0;117;13
2019-08-05;152;768;2897;0;103;12
2019-08-04;117;762;2844;0;77;12
2019-08-03;126;738;2855;0;71;12
2019-08-02;136;711;2879;1;87;11
2019-08-01;128;718;2889;0;80;15
2019-07-31;163;711;2910;0;117;14
2019-07-30;143;661;2873;0;92;17
2019-07-29;145;645;2829;0;97;13
2019-07-28;84;633;2781;0;57;14
2019-07-27;85;638;2814;0;58;10
2019-07-26;120;636;2850;1;79;9
2019-07-25;119;643;2841;1;72;9
2019-07-24;111;674;2847;1;62;6
2019-07-23;117;756;2867;1;83;6
2019-07-22;138;821;2844;2;90;7
2019-07-21;93;877;2827;2;65;5
2019-07-20;89;892;2842;2;57;6
2019-07-19;119;907;2877;2;83;6
2019-07-18;148;923;2915;1;106;7
2019-07-17;198;912;2900;0;144;10
2019-07-16;192;881;2853;0;156;9
2019-07-15;190;835;2755;0;157;8
2019-07-14;109;777;2655;0;77;7
2019-07-13;110;768;2676;0;71;6
2019-07-12;136;747;2709;0;100;10
2019-07-11;140;732;2729;1;98;9
2019-07-10;153;730;2734;1;111;13
2019-07-09;146;721;2756;2;102;11
2019-07-08;143;722;2752;0;107;8
2019-07-07;89;691;2722;0;70;8
2019-07-06;79;674;2767;0;60;8
2019-07-05;116;667;2864;1;88;12
2019-07-04;127;668;2933;0;94;10
2019-07-03;143;669;3011;0;104;8
2019-07-02;134;629;3134;0;102;5
2019-07-01;113;604;3197;0;81;5
2019-06-30;71;604;3224;1;49;9
2019-06-29;71;614;3309;1;52;6
2019-06-28;108;638;3442;1;91;8
2019-06-27;119;638;3574;1;92;10
2019-06-26;98;643;3770;1;64;9
2019-06-25;111;694;4002;1;86;9
2019-06-24;121;697;4141;0;92;10
2019-06-23;80;704;4158;0;66;9
2019-06-22;96;694;4296;0;70;6
2019-06-21;112;676;4578;1;77;6
2019-06-20;123;701;4989;1;91;9
2019-06-19;143;708;5502;1;110;8
2019-06-18;128;716;6059;1;96;6
2019-06-17;118;724;6384;1;79;5
2019-06-16;86;781;6486;0;61;5
2019-06-15;90;823;6745;0;60;4
2019-06-14;131;839;7503;0;89;6
2019-06-13;134;859;8402;1;102;6
2019-06-12;152;919;9351;1;122;4
2019-06-11;138;952;10326;2;110;3
2019-06-10;173;1016;10796;2;128;4
2019-06-09;140;1121;10926;0;97;7
2019-06-08;115;1190;11374;1;69;10
2019-06-07;155;1230;11747;1;108;11
2019-06-06;214;1253;12072;1;160;13
2019-06-05;216;1271;12781;1;173;12
2019-06-04;220;1318;13510;1;174;14
2019-06-03;263;1430;13824;1;230;12
2019-06-02;201;1503;13797;2;164;14
2019-06-01;146;1562;13923;2;106;11
2019-05-31;169;1563;14370;2;132;10
2019-05-30;221;1633;14624;2;177;10
2019-05-29;261;1811;14622;2;211;11
2019-05-28;331;2083;14522;2;288;14
2019-05-27;344;2398;14285;2;294;15
2019-05-26;263;2772;14064;1;228;13
2019-05-25;141;2959;14022;1;114;11
2019-05-24;229;3023;14345;1;182;11
2019-05-23;402;3150;14706;1;327;8
2019-05-22;540;3636;14931;2;480;9
2019-05-21;663;4144;14979;2;599;7
2019-05-20;725;4596;14693;2;642;9
2019-05-19;462;5038;14161;2;412;11
2019-05-18;214;5214;13952;3;173;12
2019-05-17;359;5294;14263;2;301;11
2019-05-16;889;5532;14508;2;788;8
2019-05-15;1078;5177;14303;2;991;9
2019-05-14;1144;4607;13931;2;1040;5
2019-05-13;1183;4424;13284;3;1095;4
2019-05-12;649;4232;12353;3;565;7
2019-05-11;298;4149;12002;3;265;11
2019-05-10;593;4084;12225;1;524;11
2019-05-09;504;3843;12151;1;441;9
2019-05-08;491;3960;12221;2;430;14
2019-05-07;957;3928;12277;1;871;9
2019-05-06;1000;3218;11794;0;918;7
2019-05-05;554;2391;11025;0;501;11
2019-05-04;228;1924;10736;0;195;15
2019-05-03;334;1792;10919;0;293;15
2019-05-02;619;1679;11080;1;574;15
2019-05-01;437;1546;10979;1;390;14
2019-04-30;204;1700;10999;0;184;13
2019-04-29;134;2082;11040;0;116;11
2019-04-28;64;2517;11086;0;52;16
2019-04-27;89;2796;11215;0;66;17
2019-04-26;212;2843;11349;0;180;18
2019-04-25;485;2865;11428;0;454;17
2019-04-24;591;2910;11223;0;549;20
2019-04-23;615;2925;10898;0;570;18
2019-04-22;574;2936;10504;0;526;18
2019-04-21;362;3038;10118;0;332;15
2019-04-20;132;3111;9988;0;103;16
2019-04-19;224;3175;10286;0;191;16
2019-04-18;543;3198;10548;0;485;12
2019-04-17;614;3201;10573;0;572;11
2019-04-16;642;3084;10480;0;596;11
2019-04-15;679;3003;10259;0;641;11
2019-04-14;433;2856;9783;0;405;11
2019-04-13;197;2848;9657;0;159;12
2019-04-12;249;2834;10212;0;202;11
2019-04-11;537;2834;10768;1;484;7
2019-04-10;501;2721;10867;0;445;9
2019-04-09;564;2727;11018;0;511;9
2019-04-08;548;2682;10932;0;492;10
2019-04-07;435;2600;10607;0;389;10
2019-04-06;175;2427;10314;0;147;10
2019-04-05;245;2441;10306;0;211;10
2019-04-04;416;2408;10610;0;378;8
2019-04-03;496;2229;10860;0;447;8
2019-04-02;515;2033;11090;0;465;8
2019-04-01;463;1823;11166;0;403;8
2019-03-31;271;1645;11010;0;231;9
2019-03-30;205;1588;11076;0;171;7
2019-03-29;213;1555;11495;0;168;10
2019-03-28;250;1589;12029;0;205;8
2019-03-27;311;1788;12558;0;264;10
2019-03-26;309;1986;12980;0;266;11
2019-03-25;268;2224;13250;1;235;12
2019-03-24;201;2459;13263;1;174;10
2019-03-23;164;2672;13366;1;136;12
2019-03-22;227;2702;13906;1;190;12
2019-03-21;446;2789;14459;1;398;13
2019-03-20;487;3107;14806;1;446;9
2019-03-19;549;3428;15082;2;503;9
2019-03-18;511;3506;15159;2;465;8
2019-03-17;417;3630;14945;2;384;8
2019-03-16;195;3671;14827;1;164;9
2019-03-15;312;3670;15215;1;260;10
2019-03-14;783;3496;15589;1;729;12
2019-03-13;814;2892;15566;0;755;10
2019-03-12;640;2640;15522;0;595;10
2019-03-11;635;2670;15481;0;583;9
2019-03-10;460;2753;15159;0;419;9
2019-03-09;191;2872;14971;0;164;11
2019-03-08;112;2963;15421;0;92;14
2019-03-07;161;3171;15984;0;130;12
2019-03-06;545;3632;16514;1;509;12
2019-03-05;674;3829;16671;2;630;13
2019-03-04;711;3938;16585;2;668;15
2019-03-03;582;3952;16170;0;530;15
2019-03-02;287;3951;15907;0;244;12
2019-03-01;322;3954;16315;0;280;12
2019-02-28;647;3953;16714;1;587;11
2019-02-27;763;4047;16883;1;703;15
2019-02-26;788;4085;16938;1;726;14
2019-02-25;735;4104;16839;1;681;13
2019-02-24;588;4147;16412;1;538;13
2019-02-23;293;4183;16188;1;251;11
2019-02-22;309;4180;16674;1;268;13
2019-02-21;730;4171;17189;0;673;11
2019-02-20;798;4046;17300;0;734;12
2019-02-19;813;3938;17388;0;756;13
2019-02-18;794;3889;17315;0;723;13
2019-02-17;629;3879;16850;0;556;14
2019-02-16;292;3865;16554;0;266;13
2019-02-15;291;3870;16889;0;249;15
2019-02-14;610;3847;17304;1;557;13
2019-02-13;687;3901;17417;1;626;14
2019-02-12;773;3924;17405;1;703;17
2019-02-11;783;3880;17201;2;709;14
2019-02-10;616;3833;16878;2;567;15
2019-02-09;305;3823;16696;1;252;14
2019-02-08;273;3820;16899;1;226;10
2019-02-07;674;3860;17080;1;600;9
2019-02-06;730;3923;16852;1;674;9
2019-02-05;720;3924;16372;2;661;11
2019-02-04;725;4034;15863;1;663;11
2019-02-03;609;4131;15420;1;566;9
2019-02-02;291;4194;15163;0;244;8
2019-02-01;304;4204;15252;0;265;8
2019-01-31;729;4257;15279;2;665;7
2019-01-30;745;4324;14767;2;684;6
2019-01-29;826;4433;14160;2;771;5
2019-01-28;824;4446;13530;1;756;5
2019-01-27;681;4515;12958;1;637;4
2019-01-26;300;4563;12546;1;247;5
2019-01-25;355;4573;12686;0;306;6
2019-01-24;796;4533;12929;1;722;8
2019-01-23;868;4407;12763;2;790;7
2019-01-22;875;4288;12278;1;817;8
2019-01-21;889;4154;11739;1;804;8
2019-01-20;753;3963;11261;1;679;7
2019-01-19;305;3787;11423;0;243;7
2019-01-18;317;3931;12490;0;255;8
2019-01-17;678;4069;13655;0;587;7
2019-01-16;746;3932;14689;0;635;9
2019-01-15;762;3692;16247;0;686;10
2019-01-14;718;3373;17066;0;601;9
2019-01-13;584;2946;17050;0;471;8
2019-01-12;485;2604;17373;0;397;7
2019-01-11;475;2423;18565;0;370;7
2019-01-10;549;2347;20159;0;456;7
2019-01-09;497;2228;21556;0;397;8
2019-01-08;462;2110;22930;0;371;7
2019-01-07;243;1869;23801;0;192;9
2019-01-06;196;1759;24128;0;141;10
2019-01-05;294;1762;24603;0;224;9
2019-01-04;388;1716;25624;0;322;11
2019-01-03;416;1622;26667;0;347;14
2019-01-02;364;1657;27710;1;302;14
2019-01-01;189;1903;28701;0;152;15
2018-12-31;110;2326;29489;0;74;19
2018-12-30;192;2569;29802;0;140;20
2018-12-29;248;2712;30140;1;188;18
2018-12-28;297;2844;30908;1;232;21
2018-12-27;446;3451;31677;2;374;19
2018-12-26;626;4387;32335;2;529;18
2018-12-25;631;5260;32823;2;532;17
2018-12-24;373;6341;33117;2;304;19
2018-12-23;325;8246;33193;1;266;22
2018-12-22;387;9507;33385;2;306;21
2018-12-21;912;9785;34018;2;794;22
2018-12-20;1414;9766;34060;1;1235;20
2018-12-19;1559;10096;33746;1;1374;18
2018-12-18;1753;10653;33445;2;1539;15
2018-12-17;2355;10946;32782;1;2152;13
2018-12-16;1672;10540;30969;2;1503;16
2018-12-15;682;10267;29871;1;590;17
2018-12-14;897;10196;30148;2;760;17
2018-12-13;1754;10036;30338;1;1567;17
2018-12-12;2137;9691;29804;1;1906;19
2018-12-11;2055;9122;29001;1;1865;14
2018-12-10;1956;8627;27987;1;1776;14
2018-12-09;1395;8133;26605;1;1254;16
2018-12-08;605;7801;25965;1;525;17
2018-12-07;709;7667;26469;1;605;16
2018-12-06;1366;7533;26894;1;1219;14
2018-12-05;1505;7282;26749;2;1374;15
2018-12-04;1506;6903;26450;1;1372;14
2018-12-03;1456;6569;25996;1;1344;11
