﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;14;83;310;0;11;2
2020-05-12;10;84;310;0;10;2
2020-05-11;9;86;303;0;8;2
2020-05-10;10;89;304;0;6;2
2020-05-09;9;87;304;0;8;1
2020-05-08;19;90;302;0;15;2
2020-05-07;17;80;298;0;14;1
2020-05-06;18;77;290;0;10;2
2020-05-05;14;76;283;0;12;2
2020-05-04;14;163;274;0;13;2
2020-05-03;6;155;266;0;4;2
2020-05-02;15;151;273;0;13;2
2020-05-01;7;138;266;0;5;1
2020-04-30;12;133;265;0;9;1
2020-04-29;15;124;260;0;12;1
2020-04-28;106;113;253;0;103;0
2020-04-27;8;12;154;0;4;0
2020-04-26;2;6;156;0;0;0
2020-04-25;1;6;163;0;0;0
2020-04-24;3;6;166;0;1;0
2020-04-23;1;13;168;0;0;0
2020-04-22;1;22;176;0;0;0
2020-04-21;3;33;180;0;0;0
2020-04-20;1;49;190;0;0;0
2020-04-19;1;61;197;0;0;0
2020-04-18;1;65;202;0;0;0
2020-04-17;12;74;205;0;8;0
2020-04-16;12;72;201;0;8;0
2020-04-15;15;70;199;0;11;0
2020-04-14;19;68;198;0;15;0
2020-04-13;14;58;191;0;11;0
2020-04-12;5;49;184;0;4;0
2020-04-11;12;48;184;0;9;0
2020-04-10;9;43;187;0;6;0
2020-04-09;7;49;202;0;6;0
2020-04-08;13;48;205;0;11;0
2020-04-07;6;39;208;0;5;0
2020-04-06;4;39;207;0;4;0
2020-04-05;3;40;212;0;2;0
2020-04-04;5;41;224;0;4;0
2020-04-03;12;43;248;0;10;1
2020-04-02;8;39;248;0;6;1
2020-04-01;4;35;254;0;4;1
2020-03-31;5;35;258;0;4;0
2020-03-30;6;38;258;0;6;0
2020-03-29;4;36;263;0;2;0
2020-03-28;7;45;286;0;6;0
2020-03-27;8;46;340;0;5;0
2020-03-26;6;45;387;0;5;0
2020-03-25;5;43;391;0;2;0
2020-03-24;11;45;408;0;7;0
2020-03-23;4;43;426;0;3;0
2020-03-22;12;53;433;0;10;0
2020-03-21;8;51;435;0;6;0
2020-03-20;6;51;458;0;4;1
2020-03-19;8;51;474;0;4;1
2020-03-18;7;59;477;0;4;1
2020-03-17;7;77;482;0;5;2
2020-03-16;16;82;491;0;11;2
2020-03-15;12;85;495;0;11;4
2020-03-14;6;78;492;0;3;4
2020-03-13;10;84;507;0;5;4
2020-03-12;15;94;522;0;12;3
2020-03-11;28;110;522;0;24;4
2020-03-10;13;95;512;0;9;4
2020-03-09;16;97;514;0;12;3
2020-03-08;5;93;509;0;3;3
2020-03-07;13;94;507;0;10;3
2020-03-06;17;96;497;0;15;5
2020-03-05;31;104;482;1;26;5
2020-03-04;13;138;456;1;9;2
2020-03-03;15;180;455;1;11;2
2020-03-02;12;178;448;2;7;2
2020-03-01;6;190;450;2;4;2
2020-02-29;16;213;455;2;9;1
2020-02-28;30;213;454;0;18;1
2020-02-27;71;206;447;0;54;2
2020-02-26;67;181;400;0;60;2
2020-02-25;17;140;352;0;9;2
2020-02-24;25;137;351;0;21;2
2020-02-23;33;125;341;0;27;2
2020-02-22;12;115;324;0;10;1
2020-02-21;15;121;324;0;11;1
2020-02-20;32;119;322;0;27;2
2020-02-19;26;112;300;0;21;2
2020-02-18;11;109;289;0;7;2
2020-02-17;14;116;296;0;9;2
2020-02-16;24;122;296;0;14;2
2020-02-15;25;118;294;0;18;0
2020-02-14;16;107;294;0;7;1
2020-02-13;27;98;303;0;25;2
2020-02-12;21;72;293;0;20;2
2020-02-11;15;52;280;0;13;2
2020-02-10;17;39;274;0;12;2
2020-02-09;16;35;268;0;11;2
2020-02-08;10;25;264;0;10;1
2020-02-07;2;24;269;0;1;2
2020-02-06;0;33;275;0;0;2
2020-02-05;0;42;282;0;0;2
2020-02-04;0;53;288;0;0;2
2020-02-03;9;60;299;0;8;2
2020-02-02;4;64;302;0;3;2
2020-02-01;11;69;308;0;9;1
2020-01-31;11;71;306;0;8;2
2020-01-30;11;72;305;0;7;2
2020-01-29;12;73;307;0;9;2
2020-01-28;10;72;306;0;7;2
2020-01-27;14;74;305;0;12;2
2020-01-26;10;72;297;0;7;2
2020-01-25;12;78;301;0;10;1
2020-01-24;11;79;303;0;9;1
2020-01-23;12;81;301;0;10;1
2020-01-22;11;91;300;0;10;1
2020-01-21;11;98;300;0;5;2
2020-01-20;13;107;309;0;10;2
2020-01-19;16;103;310;0;13;2
2020-01-18;12;96;303;0;11;1
2020-01-17;12;93;299;0;12;0
2020-01-16;23;88;298;0;20;0
2020-01-15;19;83;286;0;16;0
2020-01-14;18;72;276;0;14;1
2020-01-13;10;67;272;0;8;1
2020-01-12;11;64;274;0;7;1
2020-01-11;10;68;276;0;9;1
2020-01-10;7;69;275;0;7;0
2020-01-09;17;72;277;0;15;0
2020-01-08;9;65;272;0;7;0
2020-01-07;9;67;274;0;6;0
2020-01-06;9;69;282;0;6;1
2020-01-05;13;71;283;0;10;1
2020-01-04;13;66;280;0;10;2
2020-01-03;11;59;282;0;10;1
2020-01-02;9;62;283;0;9;0
2020-01-01;9;65;284;0;9;0
2019-12-31;10;64;286;0;8;0
2019-12-30;9;64;292;0;8;2
2019-12-29;7;68;290;0;6;2
2019-12-28;8;76;292;1;4;3
2019-12-27;15;85;297;0;11;1
2019-12-26;15;80;290;0;10;0
2019-12-25;10;77;294;0;7;0
2019-12-24;15;81;296;0;8;0
2019-12-23;15;80;302;0;11;2
2019-12-22;16;75;297;0;13;0
2019-12-21;15;71;293;0;11;1
2019-12-20;10;69;286;0;7;0
2019-12-19;13;70;289;0;11;0
2019-12-18;12;66;280;0;9;0
2019-12-17;12;66;288;0;6;0
2019-12-16;8;68;290;0;5;0
2019-12-15;14;73;297;0;9;1
2019-12-14;12;78;293;0;11;2
2019-12-13;12;73;297;0;8;1
2019-12-12;11;71;295;0;7;1
2019-12-11;13;74;296;0;7;2
2019-12-10;12;79;307;0;10;2
2019-12-09;12;81;306;0;9;2
2019-12-08;17;82;314;0;16;2
2019-12-07;9;81;310;0;6;2
2019-12-06;8;80;315;0;6;1
2019-12-05;15;82;318;0;13;1
2019-12-04;15;79;322;0;12;2
2019-12-03;15;71;323;0;11;2
2019-12-02;14;73;331;0;11;2
2019-12-01;17;71;336;0;14;2
2019-11-30;8;72;336;0;5;2
2019-11-29;11;72;347;0;8;2
2019-11-28;13;72;350;0;10;2
2019-11-27;5;66;356;0;5;2
2019-11-26;14;72;382;0;13;2
2019-11-25;11;60;404;0;6;2
2019-11-24;15;71;447;0;10;2
2019-11-23;6;66;541;0;6;2
2019-11-22;11;72;597;0;8;2
2019-11-21;7;70;599;0;5;2
2019-11-20;12;81;605;0;6;2
2019-11-19;5;78;612;0;3;2
2019-11-18;21;84;626;0;18;2
2019-11-17;11;86;623;0;7;2
2019-11-16;13;88;626;0;12;2
2019-11-15;9;92;627;1;4;2
2019-11-14;18;98;634;1;16;2
2019-11-13;11;94;622;1;7;2
2019-11-12;11;95;631;1;8;3
2019-11-11;25;104;632;1;21;3
2019-11-10;12;99;620;1;10;3
2019-11-09;19;107;622;0;18;3
2019-11-08;14;107;618;0;10;3
2019-11-07;15;112;623;0;14;2
2019-11-06;10;114;619;0;7;2
2019-11-05;20;117;624;0;17;2
2019-11-04;19;116;618;0;11;2
2019-11-03;22;138;617;0;20;1
2019-11-02;22;154;608;0;18;2
2019-11-01;20;185;599;0;12;1
2019-10-31;18;274;597;0;17;1
2019-10-30;15;319;588;0;10;1
2019-10-29;18;319;596;0;17;1
2019-10-28;37;314;584;0;29;0
2019-10-27;39;297;563;0;34;0
2019-10-26;52;280;533;0;47;2
2019-10-25;110;248;494;0;105;0
2019-10-24;70;153;392;0;62;0
2019-10-23;14;104;335;0;12;0
2019-10-22;13;103;335;0;9;0
2019-10-21;21;100;338;0;16;0
2019-10-20;20;100;328;0;17;0
2019-10-19;19;92;318;0;15;0
2019-10-18;14;85;316;0;13;0
2019-10-17;15;86;311;0;10;0
2019-10-16;15;89;311;0;14;0
2019-10-15;7;91;305;0;5;0
2019-10-14;20;96;307;0;16;0
2019-10-13;12;89;296;0;10;0
2019-10-12;11;93;291;0;8;0
2019-10-11;14;95;290;0;11;0
2019-10-10;17;93;286;0;14;1
2019-10-09;18;89;278;0;15;1
2019-10-08;14;86;268;0;11;0
2019-10-07;14;82;257;0;12;0
2019-10-06;15;88;247;0;11;0
2019-10-05;14;82;246;0;12;0
2019-10-04;12;78;241;0;12;0
2019-10-03;11;70;234;0;9;0
2019-10-02;13;70;234;0;9;1
2019-10-01;10;62;230;0;8;0
2019-09-30;22;60;223;0;18;0
2019-09-29;9;54;211;0;6;1
2019-09-28;10;60;207;0;6;0
2019-09-27;7;61;207;0;4;0
2019-09-26;11;63;203;0;9;0
2019-09-25;4;67;200;0;2;1
2019-09-24;8;73;200;0;6;1
2019-09-23;15;80;201;0;9;2
2019-09-22;18;76;195;0;14;1
2019-09-21;8;70;189;0;7;1
2019-09-20;8;69;190;0;6;1
2019-09-19;15;67;190;0;13;1
2019-09-18;9;60;184;0;6;1
2019-09-17;13;58;180;0;12;1
2019-09-16;9;52;170;0;6;1
2019-09-15;11;49;169;0;7;2
2019-09-14;7;42;170;0;5;0
2019-09-13;8;39;170;0;6;0
2019-09-12;9;43;171;0;9;1
2019-09-11;7;42;172;0;5;1
2019-09-10;6;40;175;0;5;2
2019-09-09;7;44;180;0;5;2
2019-09-08;1;44;188;0;1;2
2019-09-07;3;44;233;0;2;1
2019-09-06;10;49;239;0;9;0
2019-09-05;8;44;235;0;4;1
2019-09-04;8;47;236;0;5;1
2019-09-03;13;43;250;0;9;2
2019-09-02;8;40;248;0;4;2
2019-09-01;3;37;255;0;1;2
2019-08-31;11;43;261;0;6;1
2019-08-30;7;39;290;0;3;0
2019-08-29;10;45;289;0;7;1
2019-08-28;3;47;287;0;3;2
2019-08-27;7;51;287;0;6;2
2019-08-26;4;52;287;0;2;1
2019-08-25;9;54;288;0;8;1
2019-08-24;5;48;282;0;5;0
2019-08-23;12;48;279;0;10;0
2019-08-22;9;47;274;0;7;2
2019-08-21;8;45;270;0;6;2
2019-08-20;8;45;269;0;6;1
2019-08-19;7;49;267;0;4;1
2019-08-18;4;52;263;0;4;0
2019-08-17;6;58;263;0;5;0
2019-08-16;9;65;261;0;6;0
2019-08-15;9;106;282;0;6;1
2019-08-14;10;108;278;0;7;1
2019-08-13;13;106;274;0;10;2
2019-08-12;10;101;266;0;8;2
2019-08-11;11;113;259;0;10;2
2019-08-10;14;111;253;0;12;2
2019-08-09;51;111;242;0;46;3
2019-08-08;10;71;197;0;8;1
2019-08-07;6;100;191;0;5;1
2019-08-06;7;97;188;0;5;1
2019-08-05;23;97;187;0;19;1
2019-08-04;8;80;181;0;8;2
2019-08-03;15;78;173;0;10;1
2019-08-02;11;71;167;0;9;2
2019-08-01;41;63;161;0;39;1
2019-07-31;4;26;123;0;3;1
2019-07-30;6;28;122;0;5;1
2019-07-29;3;27;120;0;2;2
2019-07-28;7;30;119;0;4;1
2019-07-27;3;29;116;0;2;0
2019-07-26;2;27;114;0;2;0
2019-07-25;2;29;113;0;2;0
2019-07-24;6;30;115;0;5;0
2019-07-23;5;53;114;0;3;0
2019-07-22;6;53;117;0;5;1
2019-07-21;8;52;115;0;4;1
2019-07-20;1;50;116;0;0;0
2019-07-19;5;51;117;0;3;0
2019-07-18;6;51;121;0;3;0
2019-07-17;29;48;121;0;28;0
2019-07-16;3;20;95;0;2;0
2019-07-15;5;20;96;0;4;0
2019-07-14;5;19;94;1;2;0
2019-07-13;4;20;93;0;2;0
2019-07-12;5;31;94;0;4;0
2019-07-11;3;27;92;0;1;0
2019-07-10;4;30;96;0;2;0
2019-07-09;3;30;99;0;2;0
2019-07-08;4;30;100;0;3;0
2019-07-07;5;29;99;0;3;0
2019-07-06;14;29;98;0;13;0
2019-07-05;1;17;87;0;0;0
2019-07-04;4;18;89;0;4;0
2019-07-03;3;14;92;0;3;0
2019-07-02;2;12;91;0;1;0
2019-07-01;4;17;91;0;3;0
2019-06-30;4;17;91;0;4;0
2019-06-29;1;20;87;0;1;0
2019-06-28;1;22;90;0;1;0
2019-06-27;0;26;94;0;0;0
2019-06-26;1;27;101;0;0;0
2019-06-25;6;34;104;2;4;0
2019-06-24;6;33;103;0;3;0
2019-06-23;11;32;102;0;6;0
2019-06-22;8;29;101;0;1;0
2019-06-21;11;30;108;0;5;0
2019-06-20;6;25;106;0;3;0
2019-06-19;10;25;106;0;9;0
2019-06-18;3;18;101;0;2;0
2019-06-17;3;21;100;0;2;0
2019-06-16;3;24;101;0;3;0
2019-06-15;2;24;99;0;2;0
2019-06-14;2;24;100;0;2;0
2019-06-13;3;24;101;0;3;0
2019-06-12;3;23;103;0;3;0
2019-06-11;5;22;107;0;5;0
2019-06-10;6;24;106;0;5;0
2019-06-09;3;20;104;0;2;0
2019-06-08;3;20;105;0;3;0
2019-06-07;2;20;106;0;2;0
2019-06-06;2;18;106;0;2;0
2019-06-05;2;20;104;0;2;0
2019-06-04;7;23;106;0;6;0
2019-06-03;2;24;102;0;2;0
2019-06-02;2;25;103;0;1;0
2019-06-01;3;28;107;0;2;0
2019-05-31;1;27;106;0;0;0
2019-05-30;4;32;112;0;4;0
2019-05-29;6;37;111;0;6;0
2019-05-28;8;34;108;0;7;0
2019-05-27;3;30;102;0;3;0
2019-05-26;5;31;100;0;3;0
2019-05-25;3;28;100;0;3;0
2019-05-24;5;28;102;0;5;0
2019-05-23;9;24;98;0;7;0
2019-05-22;4;20;97;0;3;0
2019-05-21;4;20;97;0;4;0
2019-05-20;4;21;96;0;4;0
2019-05-19;1;24;97;0;1;0
2019-05-18;4;27;101;0;3;0
2019-05-17;1;26;101;0;1;0
2019-05-16;3;28;102;0;3;0
2019-05-15;3;30;101;0;3;1
2019-05-14;5;29;103;0;5;0
2019-05-13;7;24;102;0;7;0
2019-05-12;4;21;96;0;4;0
2019-05-11;3;19;95;0;3;0
2019-05-10;3;19;98;0;3;0
2019-05-09;5;21;95;0;4;0
2019-05-08;3;19;94;0;2;0
2019-05-07;0;22;95;0;0;0
2019-05-06;4;25;100;0;4;0
2019-05-05;2;24;98;0;2;0
2019-05-04;3;23;96;0;3;0
2019-05-03;5;21;93;0;5;0
2019-05-02;2;20;92;0;2;0
2019-05-01;6;23;93;0;6;0
2019-04-30;3;18;87;0;2;0
2019-04-29;3;23;85;0;3;0
2019-04-28;1;23;86;0;1;0
2019-04-27;2;25;87;0;0;0
2019-04-26;5;29;94;0;4;0
2019-04-25;5;30;90;0;4;0
2019-04-24;2;29;88;0;2;0
2019-04-23;7;29;87;0;6;0
2019-04-22;3;25;81;0;3;0
2019-04-21;3;27;80;0;3;0
2019-04-20;5;28;84;0;5;0
2019-04-19;7;24;89;0;5;0
2019-04-18;4;21;91;0;2;0
2019-04-17;4;25;96;0;3;0
2019-04-16;2;21;97;0;2;0
2019-04-15;5;22;99;0;2;0
2019-04-14;5;22;102;0;4;0
2019-04-13;3;23;102;0;2;0
2019-04-12;3;23;103;0;3;0
2019-04-11;6;20;109;0;6;0
2019-04-10;1;14;108;0;0;0
2019-04-09;4;19;112;0;3;0
2019-04-08;4;19;116;0;4;0
2019-04-07;5;17;118;0;5;0
2019-04-06;2;12;115;0;2;0
2019-04-05;0;14;116;0;0;0
2019-04-04;0;16;121;0;0;0
2019-04-03;5;23;121;0;4;0
2019-04-02;4;19;118;0;4;0
2019-04-01;2;17;122;0;2;0
2019-03-31;0;17;124;0;0;0
2019-03-30;4;17;129;0;3;0
2019-03-29;3;16;134;0;3;0
2019-03-28;7;20;133;0;7;0
2019-03-27;0;23;133;0;0;0
2019-03-26;2;30;136;0;2;0
2019-03-25;2;35;141;0;1;0
2019-03-24;0;38;143;0;0;0
2019-03-23;2;42;148;0;2;0
2019-03-22;7;45;152;0;7;0
2019-03-21;11;42;151;0;10;0
2019-03-20;7;34;153;0;7;0
2019-03-19;7;36;149;0;7;0
2019-03-18;4;34;149;0;4;0
2019-03-17;4;34;145;0;4;1
2019-03-16;5;37;142;0;5;1
2019-03-15;4;38;139;0;4;1
2019-03-14;3;36;143;0;3;1
2019-03-13;9;36;145;0;8;1
2019-03-12;5;32;140;0;4;0
2019-03-11;5;28;138;0;5;0
2019-03-10;7;25;137;0;7;1
2019-03-09;6;26;130;0;5;1
2019-03-08;2;25;125;0;2;1
2019-03-07;3;28;123;0;2;1
2019-03-06;5;34;121;0;5;1
2019-03-05;0;31;120;0;0;0
2019-03-04;2;38;124;0;1;1
2019-03-03;11;40;126;0;8;1
2019-03-02;4;39;121;0;3;1
2019-03-01;6;39;125;0;5;1
2019-02-28;9;39;131;0;8;1
2019-02-27;3;36;127;0;3;1
2019-02-26;8;39;131;0;7;0
2019-02-25;3;45;129;0;3;1
2019-02-24;9;45;129;0;7;1
2019-02-23;4;44;127;0;3;1
2019-02-22;6;41;125;0;4;1
2019-02-21;7;37;126;0;5;1
2019-02-20;7;34;125;0;5;0
2019-02-19;14;36;123;0;13;0
2019-02-18;4;30;119;0;4;0
2019-02-17;7;29;118;0;7;0
2019-02-16;0;24;116;0;0;0
2019-02-15;1;28;129;0;1;0
2019-02-14;3;27;132;0;3;0
2019-02-13;8;25;135;0;7;1
2019-02-12;8;18;131;0;5;1
2019-02-11;4;12;128;0;3;1
2019-02-10;3;12;131;0;2;1
2019-02-09;5;14;131;0;3;1
2019-02-08;0;13;130;0;0;1
2019-02-07;1;16;133;1;0;1
2019-02-06;1;23;135;1;0;1
2019-02-05;2;34;138;1;0;1
2019-02-04;5;38;140;1;3;1
2019-02-03;6;41;140;1;3;2
2019-02-02;4;44;140;1;3;2
2019-02-01;4;45;142;1;3;2
2019-01-31;10;48;141;1;6;2
2019-01-30;12;42;137;1;10;3
2019-01-29;5;37;135;1;4;3
2019-01-28;8;38;138;1;6;3
2019-01-27;9;35;136;1;5;3
2019-01-26;5;38;164;1;4;2
2019-01-25;7;37;165;1;5;2
2019-01-24;4;36;169;1;1;3
2019-01-23;8;47;170;1;4;3
2019-01-22;8;47;175;1;6;3
2019-01-21;5;48;175;1;3;4
2019-01-20;10;49;172;1;9;4
2019-01-19;5;43;175;1;3;3
2019-01-18;8;46;181;1;5;3
2019-01-17;15;44;187;1;12;6
2019-01-16;7;33;188;1;4;6
2019-01-15;9;32;189;1;6;5
2019-01-14;6;28;191;1;5;5
2019-01-13;5;26;199;1;1;5
2019-01-12;9;26;205;1;5;3
2019-01-11;5;24;204;1;2;3
2019-01-10;6;26;207;1;2;5
2019-01-09;6;28;214;1;4;6
2019-01-08;3;26;213;1;2;4
2019-01-07;5;26;217;1;3;4
2019-01-06;5;32;227;1;2;3
2019-01-05;6;36;234;1;3;2
2019-01-04;6;38;235;1;3;2
2019-01-03;8;69;238;1;5;3
2019-01-02;4;69;237;1;2;3
2019-01-01;3;75;238;1;2;2
2018-12-31;11;75;263;1;7;3
2018-12-30;10;76;262;1;7;3
2018-12-29;7;76;263;1;3;3
2018-12-28;39;72;290;1;31;3
2018-12-27;11;54;274;1;7;2
2018-12-26;11;56;291;1;9;2
2018-12-25;4;58;306;1;2;2
2018-12-24;10;69;314;0;8;3
2018-12-23;9;66;309;0;6;3
2018-12-22;3;68;306;0;0;3
2018-12-21;20;81;315;0;11;3
2018-12-20;14;75;311;0;10;2
2018-12-19;14;70;305;0;13;2
2018-12-18;14;62;300;0;13;2
2018-12-17;10;58;316;0;7;3
2018-12-16;8;54;332;0;8;2
2018-12-15;14;52;348;0;13;2
2018-12-14;8;52;346;0;6;3
2018-12-13;9;55;371;0;4;3
2018-12-12;7;54;393;0;5;2
2018-12-11;11;55;401;0;10;2
2018-12-10;4;50;401;0;3;3
2018-12-09;9;50;409;0;5;2
2018-12-08;15;71;411;0;9;2
2018-12-07;15;68;410;0;12;3
2018-12-06;5;64;405;0;4;4
2018-12-05;8;91;407;0;6;4
2018-12-04;7;101;413;0;4;4
2018-12-03;4;121;441;0;3;3
2018-12-02;28;142;447;0;25;2
2018-12-01;10;127;431;0;7;2
2018-11-30;13;123;441;0;8;3
2018-11-29;34;117;460;0;29;3
2018-11-28;17;97;462;0;16;3
2018-11-27;27;88;479;0;25;3
2018-11-26;28;68;457;0;24;3
2018-11-25;12;51;455;0;10;1
2018-11-24;5;70;456;0;5;1
2018-11-23;6;89;476;0;3;2
2018-11-22;11;110;498;0;9;2
2018-11-21;9;112;511;0;6;2
2018-11-20;6;137;516;0;5;2
2018-11-19;9;158;518;0;6;2
2018-11-18;31;165;520;1;28;2
2018-11-17;28;148;499;1;23;2
2018-11-16;28;135;482;2;23;1
2018-11-15;18;119;465;2;13;1
2018-11-14;34;114;462;2;31;1
2018-11-13;30;90;437;2;26;1
2018-11-12;18;69;414;2;14;1
2018-11-11;13;66;405;2;10;1
2018-11-10;14;87;401;0;9;1
2018-11-09;10;86;399;0;7;1
2018-11-08;10;89;396;0;8;1
2018-11-07;12;99;392;0;7;1
2018-11-06;9;119;392;0;7;1
2018-11-05;14;145;387;0;12;2
2018-11-04;32;165;377;0;30;2
2018-11-03;9;137;352;0;9;2
2018-11-02;11;150;348;0;8;2
2018-11-01;21;153;364;1;18;2
2018-10-31;32;161;352;1;28;1
2018-10-30;36;159;332;1;29;2
2018-10-29;40;152;326;1;35;2
2018-10-28;8;128;294;0;4;2
2018-10-27;25;132;308;0;24;2
2018-10-26;15;116;294;0;11;2
2018-10-25;28;112;289;0;24;2
2018-10-24;30;95;266;0;25;1
2018-10-23;27;75;245;0;24;2
2018-10-22;13;61;226;0;12;2
2018-10-21;9;55;217;0;8;2
2018-10-20;8;51;213;0;7;2
2018-10-19;8;49;210;0;7;2
2018-10-18;11;48;208;0;8;1
2018-10-17;7;45;208;0;6;1
2018-10-16;10;44;207;0;10;1
2018-10-15;7;38;201;0;6;1
2018-10-14;4;39;201;0;3;1
2018-10-13;6;38;202;0;5;1
2018-10-12;7;34;204;0;6;1
2018-10-11;8;33;207;0;6;1
2018-10-10;6;31;205;0;4;1
2018-10-09;4;51;207;0;4;1
2018-10-08;7;54;217;0;5;1
2018-10-07;5;57;214;0;3;1
2018-10-06;3;77;215;0;2;1
2018-10-05;6;79;231;0;5;1
2018-10-04;6;92;246;0;5;1
2018-10-03;25;96;262;0;23;1
2018-10-02;9;79;258;0;5;1
2018-10-01;11;75;256;0;6;1
2018-09-30;26;72;252;0;23;1
2018-09-29;4;53;249;0;3;1
2018-09-28;20;53;255;0;17;1
2018-09-27;13;38;245;0;10;1
2018-09-26;7;30;251;0;6;2
2018-09-25;2;29;265;0;1;1
2018-09-24;5;37;267;0;4;1
2018-09-23;6;39;281;0;5;0
2018-09-22;6;38;279;0;3;0
2018-09-21;4;39;297;0;4;0
2018-09-20;5;40;312;0;2;1
2018-09-19;5;47;331;0;5;2
2018-09-18;10;52;342;0;10;2
2018-09-17;7;46;356;0;6;1
2018-09-16;4;47;371;0;4;1
2018-09-15;6;57;385;0;6;1
2018-09-14;5;53;407;0;4;1
2018-09-13;10;53;424;0;8;1
2018-09-12;10;63;443;0;8;1
2018-09-11;5;73;462;0;3;1
2018-09-10;7;91;485;0;6;1
2018-09-09;15;103;506;0;15;1
2018-09-08;2;92;509;0;2;1
2018-09-07;5;92;525;0;4;1
2018-09-06;20;110;543;0;16;2
2018-09-05;24;103;529;0;22;2
2018-09-04;23;88;525;0;19;2
2018-09-03;21;83;509;0;21;2
2018-09-02;4;83;490;0;3;2
2018-09-01;4;84;506;0;2;2
2018-08-31;24;100;507;0;20;2
2018-08-30;13;83;496;0;10;2
2018-08-29;10;94;500;0;8;2
2018-08-28;16;105;495;0;16;2
2018-08-27;22;111;483;0;22;2
2018-08-26;4;105;482;0;3;2
2018-08-25;18;125;497;0;18;2
2018-08-24;3;128;507;0;3;2
2018-08-23;21;143;523;0;21;2
2018-08-22;21;151;505;1;19;2
2018-08-21;23;153;486;1;19;2
2018-08-20;18;159;468;1;16;2
2018-08-19;26;171;453;0;22;2
2018-08-18;24;175;433;0;20;2
2018-08-17;21;182;416;0;19;2
2018-08-16;32;182;398;0;29;1
2018-08-15;23;171;371;0;20;2
2018-08-14;30;173;352;0;27;2
2018-08-13;31;148;328;0;30;2
2018-08-12;27;136;298;0;26;2
2018-08-11;30;113;273;0;26;2
2018-08-10;22;89;249;0;21;2
2018-08-09;20;88;230;0;17;1
2018-08-08;23;74;217;0;23;2
2018-08-07;4;60;195;0;3;2
2018-08-06;18;71;194;0;16;2
2018-08-05;3;57;183;0;3;2
2018-08-04;4;58;181;0;2;2
2018-08-03;21;78;181;0;19;2
2018-08-02;4;76;165;0;3;1
2018-08-01;9;101;163;0;8;2
2018-07-31;15;114;157;0;14;2
2018-07-30;4;103;144;0;2;2
2018-07-29;4;101;143;0;4;2
2018-07-28;25;98;146;0;22;2
2018-07-27;21;77;135;0;17;1
2018-07-26;30;61;121;0;27;1
2018-07-25;26;38;97;0;24;1
2018-07-24;4;15;81;0;4;1
2018-07-23;0;13;85;0;0;1
2018-07-22;1;14;87;0;1;1
2018-07-21;1;16;95;0;1;1
2018-07-20;2;15;100;0;2;1
2018-07-19;6;14;103;0;4;1
2018-07-18;2;12;101;0;1;1
2018-07-17;2;13;106;0;2;0
2018-07-16;2;15;107;0;1;1
2018-07-15;4;15;112;0;3;1
2018-07-14;1;14;110;0;0;1
2018-07-13;2;19;110;0;1;1
2018-07-12;4;19;111;0;2;1
2018-07-11;4;19;109;0;2;1
2018-07-10;5;20;109;0;3;1
2018-07-09;2;18;106;0;1;1
2018-07-08;3;19;106;1;2;1
2018-07-07;8;18;105;0;4;1
2018-07-06;2;14;103;0;1;1
2018-07-05;3;20;103;0;1;0
2018-07-04;6;31;103;0;3;0
2018-07-03;3;31;102;0;1;1
2018-07-02;3;32;101;0;2;1
2018-07-01;2;38;101;0;1;1
2018-06-30;3;45;100;0;1;0
2018-06-29;9;46;99;0;4;0
2018-06-28;14;50;95;0;10;0
2018-06-27;7;47;88;1;3;0
2018-06-26;8;50;86;1;4;0
2018-06-25;14;48;83;2;4;0
2018-06-24;18;50;81;1;8;0
2018-06-23;10;44;79;0;6;0
2018-06-22;12;44;78;0;8;0
2018-06-21;11;37;70;0;8;0
2018-06-20;8;29;62;0;3;0
2018-06-19;9;28;61;0;5;0
2018-06-18;9;23;56;0;5;0
2018-06-17;7;20;53;0;5;0
2018-06-16;8;15;48;0;8;0
2018-06-15;2;8;40;0;2;0
2018-06-14;0;7;38;0;0;0
2018-06-13;2;9;40;0;2;0
2018-06-12;0;8;38;0;0;0
2018-06-11;3;9;38;0;2;0
2018-06-10;1;9;36;0;0;0
2018-06-09;1;8;36;0;1;0
2018-06-08;1;9;40;0;1;0
2018-06-07;2;8;42;0;2;0
2018-06-06;1;6;40;0;1;0
2018-06-05;1;5;39;0;1;0
2018-06-04;2;7;38;0;2;0
2018-06-03;0;6;36;0;0;0
2018-06-02;2;7;37;0;2;0
2018-06-01;0;7;36;0;0;0
2018-05-31;0;14;36;0;0;0
2018-05-30;0;20;38;0;0;1
2018-05-29;3;20;39;0;2;0
2018-05-28;1;18;37;0;1;0
2018-05-27;1;19;36;0;1;0
2018-05-26;2;18;35;0;2;0
2018-05-25;8;18;34;0;7;0
2018-05-24;6;10;31;0;5;1
2018-05-23;0;5;28;0;0;1
2018-05-22;0;5;29;0;0;0
2018-05-21;2;7;29;0;2;0
2018-05-20;1;5;28;0;0;0
2018-05-19;3;5;30;0;2;0
2018-05-18;0;3;29;0;0;0
2018-05-17;0;3;29;0;0;1
2018-05-16;0;8;30;0;0;1
2018-05-15;2;11;36;0;2;0
2018-05-14;1;9;35;0;0;0
2018-05-13;1;9;61;0;0;0
2018-05-12;1;9;61;0;0;0
2018-05-11;0;9;63;0;0;0
2018-05-10;5;10;87;0;5;1
