﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;18;88;335;0;13;2
2020-04-21;12;86;332;0;9;2
2020-04-20;13;91;332;0;9;2
2020-04-19;23;97;330;0;7;2
2020-04-18;14;98;332;0;7;3
2020-04-17;18;99;333;0;10;2
2020-04-16;14;96;332;0;6;2
2020-04-15;17;99;335;0;12;2
2020-04-14;18;97;335;0;14;2
2020-04-13;18;91;326;0;12;2
2020-04-12;15;86;321;0;11;1
2020-04-11;14;99;316;0;12;3
2020-04-10;19;98;322;0;9;2
2020-04-09;15;102;318;0;7;3
2020-04-08;16;105;329;0;12;2
2020-04-07;13;102;325;0;10;3
2020-04-06;12;106;327;0;7;3
2020-04-05;28;111;329;0;20;3
2020-04-04;13;101;322;0;9;3
2020-04-03;22;100;330;0;18;3
2020-04-02;16;87;319;0;15;4
2020-04-01;13;82;316;0;8;3
2020-03-31;18;81;328;0;10;3
2020-03-30;13;76;332;0;12;3
2020-03-29;15;74;328;0;12;3
2020-03-28;11;70;328;0;8;3
2020-03-27;5;69;333;0;5;3
2020-03-26;12;74;335;0;8;4
2020-03-25;11;74;341;0;8;3
2020-03-24;12;76;356;0;12;3
2020-03-23;13;77;353;0;10;3
2020-03-22;12;80;363;0;8;4
2020-03-21;11;76;371;0;7;5
2020-03-20;13;79;377;0;8;3
2020-03-19;13;76;380;0;9;3
2020-03-18;13;84;383;0;10;3
2020-03-17;14;78;387;0;11;2
2020-03-16;16;85;384;0;9;4
2020-03-15;9;86;377;0;5;4
2020-03-14;14;93;378;0;12;5
2020-03-13;11;90;371;0;6;3
2020-03-12;20;97;376;0;18;5
2020-03-11;9;95;371;0;7;5
2020-03-10;20;95;371;0;15;3
2020-03-09;12;90;361;0;9;3
2020-03-08;14;104;357;0;12;3
2020-03-07;14;106;354;0;9;4
2020-03-06;17;102;356;0;15;4
2020-03-05;19;102;350;0;14;4
2020-03-04;11;101;342;0;6;4
2020-03-03;18;102;349;0;12;2
2020-03-02;24;102;342;0;20;3
2020-03-01;18;106;329;0;12;3
2020-02-29;13;102;322;0;9;3
2020-02-28;16;114;325;0;10;3
2020-02-27;18;120;321;0;12;3
2020-02-26;13;121;322;0;9;3
2020-02-25;17;122;323;0;13;2
2020-02-24;26;122;311;0;21;3
2020-02-23;12;113;296;0;9;3
2020-02-22;24;113;292;0;18;3
2020-02-21;25;95;278;0;20;4
2020-02-20;18;82;262;0;12;3
2020-02-19;16;73;256;0;12;3
2020-02-18;15;70;251;0;10;3
2020-02-17;15;72;245;0;14;3
2020-02-16;12;67;234;0;10;3
2020-02-15;7;63;230;0;5;3
2020-02-14;10;63;232;0;8;4
2020-02-13;7;65;230;0;4;3
2020-02-12;14;72;230;0;12;3
2020-02-11;15;69;223;0;11;4
2020-02-10;12;64;216;0;7;3
2020-02-09;6;70;214;0;5;3
2020-02-08;8;71;214;0;7;3
2020-02-07;12;73;213;0;9;4
2020-02-06;14;69;209;0;10;3
2020-02-05;11;69;200;0;8;3
2020-02-04;10;67;197;0;6;4
2020-02-03;15;73;196;0;13;3
2020-02-02;7;72;184;0;7;3
2020-02-01;11;66;181;0;8;3
2020-01-31;8;67;174;0;7;3
2020-01-30;14;64;171;0;12;2
2020-01-29;8;56;161;0;6;2
2020-01-28;15;55;163;0;11;3
2020-01-27;13;50;160;0;12;3
2020-01-26;3;46;155;0;1;3
2020-01-25;10;48;162;0;7;3
2020-01-24;5;42;162;0;5;2
2020-01-23;5;43;164;0;4;2
2020-01-22;7;46;177;0;5;2
2020-01-21;11;47;183;0;7;2
2020-01-20;8;42;183;0;7;2
2020-01-19;5;39;185;0;4;2
2020-01-18;4;41;187;0;3;2
2020-01-17;6;43;196;0;6;2
2020-01-16;8;42;198;0;7;2
2020-01-15;8;42;201;0;6;2
2020-01-14;4;42;207;0;3;2
2020-01-13;9;39;212;0;5;2
2020-01-12;6;40;214;0;5;3
2020-01-11;6;41;218;0;5;4
2020-01-10;6;36;228;0;6;4
2020-01-09;8;36;239;0;7;3
2020-01-08;7;31;241;0;5;4
2020-01-07;1;31;249;0;1;3
2020-01-06;7;32;257;0;5;3
2020-01-05;9;34;266;0;5;4
2020-01-04;1;36;271;0;1;4
2020-01-03;6;42;286;0;5;4
2020-01-02;2;44;287;0;1;5
2020-01-01;7;49;293;0;3;5
2019-12-31;3;52;300;0;2;4
2019-12-30;9;67;304;0;8;3
2019-12-29;11;73;305;0;8;4
2019-12-28;8;71;305;0;3;3
2019-12-27;12;77;314;0;8;4
2019-12-26;8;73;319;0;7;2
2019-12-25;8;80;320;0;4;3
2019-12-24;19;82;330;0;17;3
2019-12-23;16;75;322;0;11;3
2019-12-22;9;75;315;0;5;2
2019-12-21;11;78;324;0;8;2
2019-12-20;12;78;331;0;7;2
2019-12-19;16;77;339;0;10;3
2019-12-18;10;80;351;0;7;3
2019-12-17;14;93;352;0;10;3
2019-12-16;14;91;353;0;10;3
2019-12-15;14;94;355;0;10;3
2019-12-14;8;92;355;0;7;3
2019-12-13;11;100;362;0;9;2
2019-12-12;17;104;367;0;13;2
2019-12-11;23;105;359;0;16;2
2019-12-10;14;93;354;0;8;2
2019-12-09;18;90;354;0;14;2
2019-12-08;13;87;346;0;9;2
2019-12-07;16;85;347;0;14;2
2019-12-06;15;79;342;0;10;2
2019-12-05;20;76;344;0;13;2
2019-12-04;10;72;339;0;8;3
2019-12-03;9;77;337;0;7;3
2019-12-02;12;79;345;0;7;2
2019-12-01;10;83;344;0;8;2
2019-11-30;11;83;352;0;10;2
2019-11-29;11;79;354;0;8;2
2019-11-28;15;85;356;0;11;2
2019-11-27;16;88;360;0;13;2
2019-11-26;10;92;357;0;9;3
2019-11-25;17;106;356;0;14;3
2019-11-24;10;101;352;0;7;2
2019-11-23;8;105;352;0;5;2
2019-11-22;15;110;359;0;13;2
2019-11-21;18;106;353;0;14;3
2019-11-20;20;109;354;0;16;3
2019-11-19;27;106;347;0;23;3
2019-11-18;14;89;330;0;7;3
2019-11-17;13;91;334;0;12;3
2019-11-16;13;89;334;0;10;2
2019-11-15;13;86;331;0;8;2
2019-11-14;20;90;330;0;16;3
2019-11-13;15;83;325;0;14;2
2019-11-12;13;82;322;0;11;3
2019-11-11;14;79;316;0;13;3
2019-11-10;11;73;312;0;9;3
2019-11-09;10;80;320;0;8;2
2019-11-08;13;79;321;0;10;2
2019-11-07;14;83;324;0;10;3
2019-11-06;13;85;324;0;12;2
2019-11-05;10;85;325;0;8;3
2019-11-04;9;92;325;0;5;3
2019-11-03;19;97;328;0;15;3
2019-11-02;8;89;328;0;7;2
2019-11-01;18;93;337;0;15;2
2019-10-31;16;86;334;0;12;3
2019-10-30;13;86;334;0;11;2
2019-10-29;19;81;339;0;15;2
2019-10-28;14;82;335;0;10;3
2019-10-27;10;81;337;0;6;3
2019-10-26;12;81;341;0;7;3
2019-10-25;11;84;342;0;9;3
2019-10-24;17;88;346;0;13;3
2019-10-23;12;82;340;0;8;2
2019-10-22;16;81;344;0;15;2
2019-10-21;14;79;332;0;9;3
2019-10-20;12;80;328;0;11;3
2019-10-19;11;75;321;0;10;3
2019-10-18;13;74;322;0;11;3
2019-10-17;11;81;323;0;9;3
2019-10-16;10;80;329;0;7;3
2019-10-15;14;86;333;0;12;2
2019-10-14;13;84;328;0;9;3
2019-10-13;10;89;328;0;5;3
2019-10-12;9;91;327;0;6;3
2019-10-11;24;91;325;0;18;4
2019-10-10;11;87;316;0;9;3
2019-10-09;16;94;313;0;11;2
2019-10-08;13;96;308;0;10;1
2019-10-07;17;98;305;0;14;2
2019-10-06;11;102;293;0;8;2
2019-10-05;10;105;288;0;9;2
2019-10-04;19;108;282;0;16;2
2019-10-03;17;101;274;0;14;4
2019-10-02;17;94;277;0;15;5
2019-10-01;17;93;273;0;14;4
2019-09-30;21;86;264;0;15;2
2019-09-29;13;83;259;0;11;2
2019-09-28;15;75;255;1;13;2
2019-09-27;12;67;259;1;10;2
2019-09-26;10;62;260;1;8;3
2019-09-25;18;65;259;1;15;3
2019-09-24;10;62;254;0;7;3
2019-09-23;15;68;255;0;11;2
2019-09-22;5;66;251;0;4;2
2019-09-21;8;71;253;0;5;2
2019-09-20;6;77;257;0;4;3
2019-09-19;13;79;263;0;12;4
2019-09-18;14;71;258;0;11;3
2019-09-17;15;67;260;0;15;3
2019-09-16;11;58;256;0;10;3
2019-09-15;10;54;256;0;9;3
2019-09-14;13;52;256;0;8;2
2019-09-13;7;44;258;0;4;2
2019-09-12;5;43;266;0;4;3
2019-09-11;14;43;278;0;9;3
2019-09-10;8;40;284;0;6;3
2019-09-09;7;52;288;0;6;3
2019-09-08;7;58;287;0;7;3
2019-09-07;3;56;289;0;2;2
2019-09-06;3;65;298;0;2;2
2019-09-05;7;70;307;0;4;2
2019-09-04;9;82;314;0;7;2
2019-09-03;21;85;319;0;17;2
2019-09-02;12;73;313;0;11;2
2019-09-01;7;73;305;0;5;2
2019-08-31;13;77;309;0;10;2
2019-08-30;8;75;309;0;7;2
2019-08-29;20;74;312;0;18;2
2019-08-28;11;65;308;0;11;3
2019-08-27;9;64;314;0;6;2
2019-08-26;11;65;314;0;10;2
2019-08-25;12;69;310;0;7;2
2019-08-24;9;71;318;0;8;2
2019-08-23;7;74;317;0;6;3
2019-08-22;10;79;321;0;9;2
2019-08-21;12;80;325;0;10;3
2019-08-20;8;83;327;0;6;2
2019-08-19;15;93;333;0;14;2
2019-08-18;14;93;325;0;10;4
2019-08-17;15;92;320;0;12;3
2019-08-16;13;84;314;0;10;5
2019-08-15;11;81;309;0;8;4
2019-08-14;15;85;316;0;11;5
2019-08-13;19;85;312;0;18;4
2019-08-12;15;78;299;0;10;4
2019-08-11;13;79;297;0;10;4
2019-08-10;7;80;300;0;6;3
2019-08-09;9;77;306;0;8;3
2019-08-08;16;78;309;0;9;3
2019-08-07;14;76;311;0;12;4
2019-08-06;13;75;310;0;11;4
2019-08-05;17;78;312;0;13;4
2019-08-04;14;83;304;0;11;4
2019-08-03;5;78;303;0;3;3
2019-08-02;11;82;313;0;10;3
2019-08-01;11;87;311;0;9;3
2019-07-31;13;84;316;0;9;4
2019-07-30;17;84;315;0;14;4
2019-07-29;20;84;312;0;16;4
2019-07-28;10;79;306;0;7;4
2019-07-27;10;83;301;0;7;4
2019-07-26;17;84;308;0;15;2
2019-07-25;9;75;297;0;7;2
2019-07-24;13;76;298;0;10;2
2019-07-23;16;70;293;0;13;3
2019-07-22;13;71;286;0;13;2
2019-07-21;14;66;281;0;9;2
2019-07-20;11;60;288;0;7;2
2019-07-19;7;58;292;0;6;1
2019-07-18;8;67;300;0;7;1
2019-07-17;5;73;301;0;5;1
2019-07-16;16;81;308;0;13;1
2019-07-15;11;80;306;0;8;2
2019-07-14;7;84;304;0;5;2
2019-07-13;9;92;309;0;8;2
2019-07-12;16;89;309;0;15;2
2019-07-11;14;84;306;0;13;2
2019-07-10;13;85;307;0;10;2
2019-07-09;17;82;315;0;11;1
2019-07-08;13;83;312;0;11;1
2019-07-07;13;80;310;0;13;1
2019-07-06;7;79;307;0;6;2
2019-07-05;13;85;313;0;11;2
2019-07-04;16;75;316;0;11;2
2019-07-03;9;76;317;0;7;1
2019-07-02;18;74;320;0;16;1
2019-07-01;11;65;314;0;8;2
2019-06-30;12;61;314;0;11;1
2019-06-29;14;56;307;0;13;1
2019-06-28;3;53;306;0;2;2
2019-06-27;16;68;323;0;15;2
2019-06-26;6;64;323;0;4;2
2019-06-25;10;73;327;0;8;2
2019-06-24;5;73;327;0;5;2
2019-06-23;7;81;332;0;6;2
2019-06-22;10;86;344;0;9;3
2019-06-21;17;82;349;0;15;3
2019-06-20;11;76;347;0;10;2
2019-06-19;17;76;346;0;15;2
2019-06-18;11;75;338;0;8;2
2019-06-17;14;80;342;0;13;1
2019-06-16;12;85;335;0;11;1
2019-06-15;7;83;333;0;6;1
2019-06-14;10;86;336;0;9;2
2019-06-13;10;87;345;0;9;4
2019-06-12;15;89;347;0;13;3
2019-06-11;15;90;341;0;13;2
2019-06-10;22;90;333;0;21;2
2019-06-09;9;79;325;0;8;2
2019-06-08;9;80;329;0;6;1
2019-06-07;10;80;334;0;10;2
2019-06-06;13;74;334;0;11;3
2019-06-05;14;75;345;0;12;3
2019-06-04;14;82;351;0;12;3
2019-06-03;11;84;348;0;10;2
2019-06-02;10;83;345;0;9;2
2019-06-01;10;85;348;0;8;3
2019-05-31;9;88;350;0;5;2
2019-05-30;13;100;351;0;12;3
2019-05-29;20;102;350;0;16;3
2019-05-28;17;96;347;0;15;2
2019-05-27;10;90;338;0;9;2
2019-05-26;13;88;337;0;10;3
2019-05-25;13;88;340;0;11;3
2019-05-24;19;82;347;0;18;2
2019-05-23;15;75;339;0;12;2
2019-05-22;13;71;338;0;13;2
2019-05-21;11;76;339;0;8;2
2019-05-20;9;78;340;0;6;2
2019-05-19;14;80;343;0;10;2
2019-05-18;8;75;340;0;6;4
2019-05-17;12;81;350;0;10;3
2019-05-16;9;82;361;0;8;2
2019-05-15;19;84;372;0;18;2
2019-05-14;11;79;366;0;10;2
2019-05-13;11;92;366;0;8;2
2019-05-12;8;103;365;0;6;2
2019-05-11;14;108;367;0;13;3
2019-05-10;15;102;362;0;13;4
2019-05-09;12;101;366;0;9;4
2019-05-08;14;102;369;0;9;4
2019-05-07;24;95;379;0;21;3
2019-05-06;21;85;369;0;19;2
2019-05-05;13;79;360;0;10;2
2019-05-04;9;74;366;0;7;3
2019-05-03;15;75;373;0;11;3
2019-05-02;14;76;375;0;9;4
2019-05-01;9;86;384;0;8;4
2019-04-30;13;89;388;0;12;4
2019-04-29;16;88;382;0;13;3
2019-04-28;7;88;379;0;6;1
2019-04-27;10;92;389;0;9;2
2019-04-26;16;94;397;0;13;2
2019-04-25;20;87;391;0;19;2
2019-04-24;13;84;384;0;11;2
2019-04-23;13;94;389;0;11;3
2019-04-22;16;101;393;0;14;3
2019-04-21;12;100;393;0;9;2
2019-04-20;13;101;408;0;11;3
2019-04-19;8;98;418;0;7;3
2019-04-18;17;99;422;0;15;3
2019-04-17;24;93;419;0;21;2
2019-04-16;19;87;415;0;18;3
2019-04-15;15;81;405;0;11;3
2019-04-14;11;89;409;0;11;2
2019-04-13;9;90;413;0;7;3
2019-04-12;9;93;427;0;8;2
2019-04-11;11;102;431;0;6;2
2019-04-10;18;109;449;0;18;2
2019-04-09;15;104;447;0;13;2
2019-04-08;22;111;441;0;20;3
2019-04-07;12;103;429;0;11;3
2019-04-06;13;98;421;0;12;3
2019-04-05;18;96;424;0;15;3
2019-04-04;18;96;418;0;15;2
2019-04-03;14;97;409;0;13;2
2019-04-02;20;92;404;0;17;2
2019-04-01;15;86;399;0;13;2
2019-03-31;6;89;396;0;6;4
2019-03-30;11;99;394;0;10;4
2019-03-29;17;103;388;0;15;4
2019-03-28;19;112;385;0;17;4
2019-03-27;11;116;381;0;9;4
2019-03-26;12;118;382;0;11;3
2019-03-25;17;119;381;0;14;3
2019-03-24;19;121;376;0;16;4
2019-03-23;15;112;368;0;14;4
2019-03-22;27;113;364;0;25;4
2019-03-21;23;103;358;0;21;3
2019-03-20;12;104;351;0;11;2
2019-03-19;14;105;348;0;12;1
2019-03-18;19;118;344;0;17;2
2019-03-17;9;117;338;0;6;3
2019-03-16;16;118;341;0;14;3
2019-03-15;16;111;336;0;14;4
2019-03-14;24;99;334;0;22;3
2019-03-13;13;92;322;0;12;2
2019-03-12;27;88;324;0;23;2
2019-03-11;19;70;308;0;14;2
2019-03-10;9;63;298;0;7;3
2019-03-09;10;69;306;0;7;3
2019-03-08;4;72;313;0;3;3
2019-03-07;19;73;321;0;16;2
2019-03-06;10;62;319;0;8;2
2019-03-05;10;67;320;0;6;2
2019-03-04;12;74;322;0;10;3
2019-03-03;16;74;319;0;13;3
2019-03-02;13;70;316;0;10;3
2019-03-01;5;69;315;0;3;3
2019-02-28;8;74;319;0;6;1
2019-02-27;13;77;333;0;13;1
2019-02-26;14;83;332;0;13;2
2019-02-25;11;84;327;0;10;2
2019-02-24;12;84;321;0;10;2
2019-02-23;12;83;325;0;9;3
2019-02-22;9;85;330;0;8;3
2019-02-21;10;87;337;0;10;1
2019-02-20;19;88;339;0;17;1
2019-02-19;16;83;334;0;13;2
2019-02-18;12;80;331;0;12;2
2019-02-17;10;82;327;0;7;3
2019-02-16;14;82;333;0;12;3
2019-02-15;14;73;332;0;9;4
2019-02-14;11;77;335;0;10;1
2019-02-13;13;80;339;0;13;1
2019-02-12;11;79;336;0;10;2
2019-02-11;15;84;335;0;12;2
2019-02-10;8;80;332;0;6;2
2019-02-09;4;82;340;0;4;3
2019-02-08;18;86;347;0;14;4
2019-02-07;14;79;344;0;12;2
2019-02-06;13;76;341;0;11;2
2019-02-05;19;73;340;0;16;2
2019-02-04;10;75;334;0;9;1
2019-02-03;10;81;331;0;8;2
2019-02-02;8;80;331;0;7;3
2019-02-01;13;78;332;0;10;3
2019-01-31;9;80;336;0;9;4
2019-01-30;8;86;336;0;7;3
2019-01-29;20;90;330;0;18;2
2019-01-28;16;88;322;0;13;2
2019-01-27;11;86;319;0;8;1
2019-01-26;5;87;324;0;4;2
2019-01-25;17;92;330;0;13;3
2019-01-24;16;92;326;0;15;4
2019-01-23;13;86;319;0;13;4
2019-01-22;14;85;316;0;9;4
2019-01-21;15;89;321;0;12;2
2019-01-20;11;86;317;0;10;1
2019-01-19;11;86;313;0;8;2
2019-01-18;14;87;313;0;11;2
2019-01-17;14;90;306;0;11;4
2019-01-16;13;90;307;0;11;4
2019-01-15;18;89;309;0;15;4
2019-01-14;12;81;302;0;9;3
2019-01-13;12;84;305;0;8;3
2019-01-12;14;85;305;0;12;3
2019-01-11;17;80;302;0;14;3
2019-01-10;13;75;294;0;11;3
2019-01-09;12;72;291;0;10;3
2019-01-08;10;77;290;0;8;3
2019-01-07;15;78;291;0;11;4
2019-01-06;13;70;286;0;11;3
2019-01-05;9;66;284;0;6;3
2019-01-04;12;71;292;0;8;3
2019-01-03;11;74;300;0;9;3
2019-01-02;17;75;301;0;14;2
2019-01-01;10;71;299;0;8;2
2018-12-31;6;73;296;0;5;3
2018-12-30;8;79;299;0;8;3
2018-12-29;15;88;299;0;9;3
2018-12-28;14;85;304;0;13;2
2018-12-27;14;79;299;0;11;2
2018-12-26;13;76;295;0;11;1
2018-12-25;11;69;293;0;10;1
2018-12-24;11;71;288;0;10;2
2018-12-23;17;73;284;0;14;3
2018-12-22;10;66;274;0;7;3
2018-12-21;7;71;271;0;6;3
2018-12-20;10;73;277;0;8;2
2018-12-19;6;74;280;0;5;1
2018-12-18;14;77;279;0;12;1
2018-12-17;15;74;276;0;12;2
2018-12-16;9;71;270;0;8;2
2018-12-15;14;72;269;0;13;3
2018-12-14;13;65;265;0;10;3
2018-12-13;11;63;263;0;7;3
2018-12-12;10;70;260;0;8;2
2018-12-11;11;79;262;0;8;3
2018-12-10;9;81;262;0;9;2
2018-12-09;10;84;259;0;10;2
2018-12-08;8;79;255;1;5;2
2018-12-07;11;81;258;1;9;3
2018-12-06;17;79;256;1;14;3
2018-12-05;20;80;249;0;14;3
2018-12-04;12;72;241;0;10;3
2018-12-03;15;69;238;0;10;2
2018-12-02;9;68;233;0;7;2
2018-12-01;10;66;233;0;9;2
2018-11-30;9;64;240;0;8;2
2018-11-29;17;60;241;0;13;2
2018-11-28;9;50;236;0;9;2
2018-11-27;10;54;235;0;6;3
2018-11-26;11;58;240;0;9;3
2018-11-25;6;52;235;0;4;2
2018-11-24;8;58;235;0;6;2
2018-11-23;4;58;235;0;2;2
2018-11-22;8;64;239;0;6;2
2018-11-21;16;67;243;0;9;2
2018-11-20;16;68;242;0;11;3
2018-11-19;9;59;238;0;6;3
2018-11-18;12;62;235;0;8;3
2018-11-17;7;60;231;0;5;3
2018-11-16;9;61;240;0;8;3
2018-11-15;10;60;239;0;9;3
2018-11-14;13;60;236;0;7;3
2018-11-13;5;59;238;0;5;3
2018-11-12;11;61;235;0;10;1
2018-11-11;10;57;231;0;8;2
2018-11-10;9;56;233;0;6;2
2018-11-09;7;54;236;0;6;2
2018-11-08;13;54;240;0;8;3
2018-11-07;10;61;235;0;5;3
2018-11-06;8;64;236;0;6;3
2018-11-05;10;68;237;0;8;1
2018-11-04;8;68;237;0;7;2
2018-11-03;7;72;237;0;4;2
2018-11-02;12;74;238;0;8;2
2018-11-01;16;68;239;0;16;2
2018-10-31;11;58;226;0;9;2
2018-10-30;11;57;219;0;7;2
2018-10-29;9;60;214;0;9;1
2018-10-28;13;59;208;0;11;1
2018-10-27;8;55;204;0;5;1
2018-10-26;6;52;205;0;5;1
2018-10-25;7;51;207;0;6;2
2018-10-24;10;59;213;0;6;3
2018-10-23;13;59;213;0;8;3
2018-10-22;10;55;210;0;10;2
2018-10-21;9;55;206;0;7;2
2018-10-20;5;50;205;0;3;2
2018-10-19;5;52;209;0;4;2
2018-10-18;15;60;213;0;10;2
2018-10-17;9;64;210;0;8;3
2018-10-16;8;66;213;0;6;3
2018-10-15;12;63;214;0;10;2
2018-10-14;3;59;209;0;3;2
2018-10-13;8;65;215;0;6;3
2018-10-12;16;67;213;0;11;2
2018-10-11;17;62;207;0;11;2
2018-10-10;12;56;200;0;8;4
2018-10-09;7;56;203;0;6;4
2018-10-08;8;53;201;0;8;4
2018-10-07;9;47;200;0;7;4
2018-10-06;9;43;201;0;8;3
2018-10-05;8;38;203;0;7;3
2018-10-04;11;38;203;0;5;3
2018-10-03;10;39;205;0;9;4
2018-10-02;4;37;202;0;3;4
2018-10-01;4;46;203;0;1;5
2018-09-30;5;50;212;0;3;6
2018-09-29;5;50;212;0;2;4
2018-09-28;10;56;215;0;6;2
2018-09-27;8;56;215;0;6;2
2018-09-26;8;56;214;0;7;4
2018-09-25;16;58;215;0;10;4
2018-09-24;8;55;212;0;6;4
2018-09-23;5;61;212;0;5;4
2018-09-22;10;64;213;0;5;3
2018-09-21;8;59;216;0;5;2
2018-09-20;7;62;217;0;7;2
2018-09-19;13;62;215;0;9;4
2018-09-18;9;57;212;0;6;4
2018-09-17;13;56;209;0;10;4
2018-09-16;10;57;207;0;9;4
2018-09-15;6;52;210;0;5;1
2018-09-14;11;55;218;0;10;2
2018-09-13;7;54;217;0;3;2
2018-09-12;7;60;228;0;4;2
2018-09-11;8;63;234;0;5;2
2018-09-10;14;66;233;0;11;2
2018-09-09;5;61;232;0;4;2
2018-09-08;10;61;233;0;8;1
2018-09-07;13;63;235;0;10;2
2018-09-06;11;56;234;0;9;2
2018-09-05;9;52;230;0;8;2
2018-09-04;12;49;228;0;9;2
2018-09-03;8;44;226;0;6;2
2018-09-02;6;46;228;0;5;2
2018-09-01;12;47;230;0;7;1
2018-08-31;4;45;232;0;3;2
2018-08-30;7;48;241;0;5;2
2018-08-29;7;52;248;0;6;2
2018-08-28;6;53;252;0;5;2
2018-08-27;9;53;256;0;8;2
2018-08-26;10;51;255;0;7;2
2018-08-25;7;44;255;0;6;2
2018-08-24;8;46;256;0;6;2
2018-08-23;10;52;256;0;7;2
2018-08-22;7;58;256;0;7;2
2018-08-21;5;60;259;0;4;2
2018-08-20;8;71;261;0;5;2
2018-08-19;4;76;269;0;3;2
2018-08-18;9;77;279;0;7;2
2018-08-17;15;80;280;0;13;2
2018-08-16;16;73;278;0;14;2
2018-08-15;10;69;273;0;9;2
2018-08-14;16;72;277;0;13;5
2018-08-13;12;64;271;0;9;5
2018-08-12;6;62;269;0;5;5
2018-08-11;11;64;275;0;9;4
2018-08-10;8;64;271;0;6;4
2018-08-09;13;64;271;0;11;4
2018-08-08;13;62;267;0;8;4
2018-08-07;6;64;266;0;6;4
2018-08-06;7;70;265;0;6;4
2018-08-05;12;73;262;0;7;2
2018-08-04;10;75;264;0;9;2
2018-08-03;11;73;264;0;7;2
2018-08-02;11;73;271;0;7;2
2018-08-01;14;71;275;0;12;2
2018-07-31;15;66;275;0;11;2
2018-07-30;11;62;270;0;10;2
2018-07-29;11;63;268;0;10;2
2018-07-28;11;58;270;0;7;2
2018-07-27;10;64;277;0;8;2
2018-07-26;8;69;280;0;7;2
2018-07-25;10;71;290;0;6;2
2018-07-24;7;76;302;0;7;2
2018-07-23;11;78;304;0;8;2
2018-07-22;8;82;303;0;6;2
2018-07-21;14;83;314;0;14;2
2018-07-20;16;77;313;0;14;2
2018-07-19;13;75;314;0;8;2
2018-07-18;11;73;321;0;11;2
2018-07-17;11;68;326;0;9;2
2018-07-16;17;66;324;0;15;2
2018-07-15;8;58;316;0;6;2
2018-07-14;9;56;321;0;6;2
2018-07-13;16;53;331;0;10;2
2018-07-12;9;50;330;0;6;2
2018-07-11;9;51;337;0;6;2
2018-07-10;9;61;347;0;5;2
2018-07-09;9;66;347;0;7;2
2018-07-08;6;72;344;0;4;2
2018-07-07;5;74;350;0;3;2
2018-07-06;10;80;356;0;7;3
2018-07-05;11;84;360;0;9;3
2018-07-04;19;89;361;0;16;3
2018-07-03;15;86;356;0;11;2
2018-07-02;16;91;353;0;12;2
2018-07-01;8;98;355;0;5;2
2018-06-30;11;101;359;0;7;2
2018-06-29;16;100;362;0;13;2
2018-06-28;19;105;358;0;17;2
2018-06-27;15;101;353;0;11;2
2018-06-26;22;106;349;0;20;2
2018-06-25;22;103;335;0;20;2
2018-06-24;9;99;323;0;9;2
2018-06-23;9;97;323;0;6;2
2018-06-22;21;97;322;0;15;2
2018-06-21;16;92;315;0;13;2
2018-06-20;18;95;315;0;15;2
2018-06-19;18;89;315;0;15;2
2018-06-18;19;87;313;0;17;2
2018-06-17;9;86;306;0;8;2
2018-06-16;8;83;309;0;7;2
2018-06-15;15;80;317;0;12;2
2018-06-14;17;78;315;0;16;2
2018-06-13;13;71;311;0;12;1
2018-06-12;14;71;312;0;12;3
2018-06-11;17;69;308;0;16;3
2018-06-10;6;64;299;0;5;3
2018-06-09;6;67;307;0;4;2
2018-06-08;12;77;312;0;11;3
2018-06-07;11;75;306;0;8;3
2018-06-06;14;77;312;0;11;2
2018-06-05;11;75;310;0;11;2
2018-06-04;12;78;304;0;11;3
2018-06-03;8;74;307;0;7;3
2018-06-02;16;73;311;0;12;2
2018-06-01;11;68;317;0;9;3
2018-05-31;13;68;315;0;11;3
2018-05-30;10;63;316;0;8;2
2018-05-29;15;63;323;0;13;2
2018-05-28;8;64;317;0;7;3
2018-05-27;9;72;319;0;6;3
2018-05-26;12;77;324;0;9;2
2018-05-25;9;78;326;0;8;3
2018-05-24;9;81;331;0;7;3
2018-05-23;9;88;340;0;8;2
2018-05-22;14;91;345;0;13;2
2018-05-21;16;90;348;0;14;3
2018-05-20;15;90;342;0;14;2
2018-05-19;13;84;339;0;10;2
2018-05-18;12;81;338;0;11;2
2018-05-17;16;83;337;0;15;2
2018-05-16;14;77;333;0;9;3
2018-05-15;14;72;332;0;12;2
2018-05-14;16;75;333;0;14;3
2018-05-13;8;70;338;0;7;2
2018-05-12;8;68;341;0;7;2
2018-05-11;14;75;345;0;11;2
2018-05-10;11;75;346;0;10;2
2018-05-09;10;84;345;0;8;3
2018-05-08;17;83;347;0;10;3
2018-05-07;12;83;341;0;9;2
2018-05-06;7;88;340;0;6;2
2018-05-05;15;89;345;0;13;2
2018-05-04;13;85;345;0;8;2
2018-05-03;21;87;344;0;18;2
2018-05-02;11;80;332;0;7;2
2018-05-01;17;86;334;0;12;3
2018-04-30;16;88;328;0;14;2
2018-04-29;8;86;319;0;7;2
2018-04-28;10;95;323;0;9;2
2018-04-27;13;93;327;0;11;2
2018-04-26;14;94;328;0;12;2
2018-04-25;16;94;332;0;12;2
2018-04-24;17;89;334;0;16;3
2018-04-23;14;87;325;0;12;2
2018-04-22;16;83;322;0;15;2
2018-04-21;8;80;317;0;7;2
2018-04-20;16;92;320;0;11;2
2018-04-19;14;90;316;0;10;2
