﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-14;125;1035;3330;1;114;3
2020-10-13;158;1094;3264;1;145;2
2020-10-12;217;1117;3288;0;203;3
2020-10-11;133;1052;2986;0;119;2
2020-10-10;85;1059;3026;0;80;6
2020-10-09;158;1037;2857;0;146;2
2020-10-08;195;1016;2915;0;181;9
2020-10-07;183;977;2789;0;175;7
2020-10-06;175;919;2517;0;159;2
2020-10-05;157;908;2399;0;143;1
2020-10-04;121;914;2276;0;110;1
2020-10-03;88;889;2208;0;79;2
2020-10-02;99;864;2208;0;92;2
2020-10-01;153;832;2178;0;144;3
2020-09-30;170;786;2051;0;153;2
2020-09-29;164;759;1917;0;151;2
2020-09-28;164;724;1782;0;158;1
2020-09-27;92;642;1637;0;83;1
2020-09-26;61;618;1573;0;59;2
2020-09-25;66;598;1541;0;62;2
2020-09-24;107;576;1514;0;97;2
2020-09-23;132;543;1450;0;125;0
2020-09-22;125;478;1344;0;118;0
2020-09-21;89;423;1242;0;82;0
2020-09-20;67;389;1175;0;61;0
2020-09-19;41;371;1129;0;40;0
2020-09-18;48;359;1112;0;40;0
2020-09-17;70;346;1086;0;63;0
2020-09-16;66;326;1041;0;61;0
2020-09-15;70;329;996;0;61;0
2020-09-14;52;318;946;0;52;0
2020-09-13;45;316;901;0;43;0
2020-09-12;31;315;876;0;28;0
2020-09-11;29;307;865;0;26;0
2020-09-10;49;323;856;0;47;0
2020-09-09;68;357;820;0;61;0
2020-09-08;58;360;773;0;56;0
2020-09-07;52;321;725;0;52;0
2020-09-06;43;288;680;0;39;0
2020-09-05;21;265;653;0;21;0
2020-09-04;43;257;645;0;39;0
2020-09-03;88;237;612;0;85;0
2020-09-02;66;179;544;0;65;0
2020-09-01;18;149;487;0;18;0
2020-08-31;19;165;476;0;18;0
2020-08-30;17;167;466;0;14;0
2020-08-29;18;169;464;0;18;0
2020-08-28;19;166;460;0;19;0
2020-08-27;27;162;456;0;27;0
2020-08-26;35;158;445;0;32;0
2020-08-25;35;140;427;0;34;0
2020-08-24;22;125;402;0;21;0
2020-08-23;16;120;391;0;16;0
2020-08-22;16;115;386;0;16;0
2020-08-21;16;106;383;0;16;0
2020-08-20;23;108;382;0;21;0
2020-08-19;15;103;383;0;14;0
2020-08-18;20;106;378;0;20;0
2020-08-17;16;97;371;0;16;0
2020-08-16;11;96;368;0;11;0
2020-08-15;7;93;371;0;7;0
2020-08-14;18;93;376;0;17;0
2020-08-13;18;88;375;0;16;0
2020-08-12;17;83;374;0;16;0
2020-08-11;11;72;373;0;9;0
2020-08-10;15;80;368;0;15;0
2020-08-09;8;73;365;0;7;0
2020-08-08;8;73;364;0;8;0
2020-08-07;12;73;364;0;12;0
2020-08-06;13;73;366;0;13;0
2020-08-05;7;74;367;0;6;0
2020-08-04;19;84;374;0;17;0
2020-08-03;10;83;361;0;9;0
2020-08-02;7;89;359;0;7;0
2020-08-01;8;91;365;0;7;0
2020-07-31;14;94;380;0;11;0
2020-07-30;16;94;390;0;15;0
2020-07-29;18;92;403;0;17;0
2020-07-28;16;90;406;0;15;0
2020-07-27;16;97;404;0;15;0
2020-07-26;9;90;403;0;9;0
2020-07-25;11;94;431;0;10;0
2020-07-24;11;96;453;0;11;0
2020-07-23;13;99;492;0;13;0
2020-07-22;15;98;534;0;15;0
2020-07-21;22;100;600;0;21;0
2020-07-20;9;94;615;0;9;0
2020-07-19;13;100;654;0;13;0
2020-07-18;13;91;716;0;11;0
2020-07-17;15;91;808;0;14;0
2020-07-16;12;83;884;0;10;0
2020-07-15;17;80;992;0;12;0
2020-07-14;19;83;1102;0;15;0
2020-07-13;19;81;1165;0;18;0
2020-07-12;5;75;1218;0;4;0
2020-07-11;12;75;1354;0;9;0
2020-07-10;8;71;1476;0;6;0
2020-07-09;9;77;1594;0;9;0
2020-07-08;16;91;1712;0;14;0
2020-07-07;17;99;1778;0;16;0
2020-07-06;14;111;1822;0;9;1
2020-07-05;6;119;1865;0;6;2
2020-07-04;7;126;1945;0;5;2
2020-07-03;13;136;2092;0;11;2
2020-07-02;26;163;2203;0;24;2
2020-07-01;22;171;2304;0;22;1
2020-06-30;29;200;2397;0;26;1
2020-06-29;22;229;2463;0;19;1
2020-06-28;13;290;2530;0;12;2
2020-06-27;18;314;2640;0;15;2
2020-06-26;39;346;2768;0;36;2
2020-06-25;34;383;2888;0;31;2
2020-06-24;54;454;3010;0;51;2
2020-06-23;57;496;3104;0;53;2
2020-06-22;86;562;3163;0;79;2
2020-06-21;36;605;3163;0;34;2
2020-06-20;50;650;3262;0;44;2
2020-06-19;81;679;3389;0;76;2
2020-06-18;105;742;3483;0;97;1
2020-06-17;100;776;3563;0;90;1
2020-06-16;127;809;3622;0;117;1
2020-06-15;133;820;3595;0;119;1
2020-06-14;85;776;3541;1;75;0
2020-06-13;79;757;3619;1;70;0
2020-06-12;148;735;3679;0;136;1
2020-06-11;145;682;3684;0;129;0
2020-06-10;137;700;3708;0;123;0
2020-06-09;135;697;3687;0;122;0
2020-06-08;87;695;3623;0;81;0
2020-06-07;65;729;3620;1;60;0
2020-06-06;57;765;3747;0;50;0
2020-06-05;94;801;3916;0;82;1
2020-06-04;164;843;4003;0;154;0
2020-06-03;136;832;3988;0;126;0
2020-06-02;132;864;3971;0;118;0
2020-06-01;121;900;3929;0;112;0
2020-05-31;99;933;3873;0;88;3
2020-05-30;94;958;3835;0;85;4
2020-05-29;138;949;3830;0;128;3
2020-05-28;153;951;3779;0;137;1
2020-05-27;168;981;3737;0;158;3
2020-05-26;165;995;3645;0;149;1
2020-05-25;155;1016;3543;0;146;0
2020-05-24;121;1029;3431;0;113;0
2020-05-23;83;1007;3376;0;79;0
2020-05-22;138;992;3362;0;129;0
2020-05-21;181;1016;3281;0;172;0
2020-05-20;183;973;3146;0;170;0
2020-05-19;184;943;3017;0;171;0
2020-05-18;171;925;2861;0;160;0
2020-05-17;99;871;2717;0;91;0
2020-05-16;73;838;2660;0;62;0
2020-05-15;168;853;2626;1;155;0
2020-05-14;139;883;2513;1;131;0
2020-05-13;151;979;2423;0;140;0
2020-05-12;163;1010;2320;0;150;0
2020-05-11;114;1001;2197;0;101;0
2020-05-10;71;1011;2124;0;59;0
2020-05-09;91;1030;2107;0;85;0
2020-05-08;198;1002;2038;0;188;0
2020-05-07;234;860;1876;0;218;0
2020-05-06;183;720;1693;0;172;0
2020-05-05;155;623;1558;0;145;0
2020-05-04;122;572;1425;0;113;0
2020-05-03;80;526;1327;0;76;0
2020-05-02;65;499;1277;0;58;0
2020-05-01;53;473;1235;0;48;0
2020-04-30;83;485;1200;0;76;0
2020-04-29;88;475;1145;0;84;0
2020-04-28;102;439;1076;0;95;0
2020-04-27;77;381;991;0;75;0
2020-04-26;50;347;929;0;47;0
2020-04-25;36;315;897;0;35;0
2020-04-24;64;299;883;0;55;0
2020-04-23;74;276;843;0;69;0
2020-04-22;53;235;787;0;43;0
2020-04-21;46;232;753;0;43;0
2020-04-20;47;231;716;0;45;0
2020-04-19;17;222;678;0;16;0
2020-04-18;20;233;672;0;16;0
2020-04-17;37;246;660;0;36;0
2020-04-16;32;259;631;0;27;1
2020-04-15;44;250;617;0;41;0
2020-04-14;43;235;596;0;34;0
2020-04-13;42;233;565;0;38;0
2020-04-12;32;233;532;0;30;0
2020-04-11;31;217;514;0;29;0
2020-04-10;53;204;513;0;46;0
2020-04-09;19;183;494;0;18;0
2020-04-08;29;183;508;0;27;0
2020-04-07;37;169;503;0;34;0
2020-04-06;43;156;478;0;37;0
2020-04-05;17;131;449;0;14;0
2020-04-04;19;128;451;0;18;0
2020-04-03;28;123;451;0;28;0
2020-04-02;19;111;453;0;18;0
2020-04-01;15;116;454;0;13;0
2020-03-31;22;119;464;0;19;0
2020-03-30;18;114;463;0;17;0
2020-03-29;12;106;454;0;9;0
2020-03-28;18;103;468;0;17;0
2020-03-27;17;93;475;0;14;0
2020-03-26;26;89;489;0;23;0
2020-03-25;19;69;487;0;18;0
2020-03-24;14;57;494;0;14;0
2020-03-23;9;56;494;0;8;0
2020-03-22;6;67;497;0;5;0
2020-03-21;8;66;501;0;7;0
2020-03-20;10;65;531;0;10;0
2020-03-19;5;67;560;0;4;0
2020-03-18;8;93;605;0;7;0
2020-03-17;14;113;616;0;13;0
2020-03-16;21;134;614;0;18;0
2020-03-15;7;138;604;0;5;0
2020-03-14;6;141;608;0;6;0
2020-03-13;13;143;626;0;11;0
2020-03-12;32;148;629;0;32;0
2020-03-11;27;134;607;0;25;0
2020-03-10;36;139;593;0;35;0
2020-03-09;23;123;575;0;21;0
2020-03-08;10;125;557;0;9;0
2020-03-07;9;134;555;0;8;0
2020-03-06;18;134;560;0;16;0
2020-03-05;19;141;554;0;18;0
2020-03-04;32;189;692;0;32;6
2020-03-03;19;143;522;0;19;0
2020-03-02;23;145;507;0;23;0
2020-03-01;18;147;488;0;17;0
2020-02-29;9;144;477;0;9;0
2020-02-28;23;146;479;0;23;0
2020-02-27;24;132;466;0;20;0
2020-02-26;32;149;451;0;27;0
2020-02-25;25;160;429;0;21;0
2020-02-24;26;185;414;0;25;0
2020-02-23;14;177;390;0;12;0
2020-02-22;13;177;379;0;11;0
2020-02-21;11;175;372;0;10;0
2020-02-20;38;175;368;0;37;0
2020-02-19;40;162;340;0;39;1
2020-02-18;50;137;307;0;47;1
2020-02-17;19;99;263;0;16;1
2020-02-16;13;95;249;0;11;1
2020-02-15;10;101;241;0;9;1
2020-02-14;11;95;236;0;9;1
2020-02-13;27;92;229;0;26;0
2020-02-12;15;80;208;0;14;0
2020-02-11;11;76;199;0;11;0
2020-02-10;14;76;192;0;14;0
2020-02-09;17;69;179;0;15;0
2020-02-08;3;57;169;0;3;0
2020-02-07;8;58;166;0;8;0
2020-02-06;14;58;160;0;13;0
2020-02-05;10;56;147;0;10;0
2020-02-04;12;56;137;0;11;0
2020-02-03;7;51;126;0;7;0
2020-02-02;4;49;120;0;4;0
2020-02-01;5;51;117;0;4;0
2020-01-31;9;48;114;0;6;0
2020-01-30;12;41;108;0;11;0
2020-01-29;10;34;97;0;10;0
2020-01-28;7;32;87;0;6;0
2020-01-27;6;35;81;0;5;1
2020-01-26;6;36;77;0;6;1
2020-01-25;1;33;75;0;1;1
2020-01-24;1;34;77;0;1;1
2020-01-23;5;36;76;0;5;0
2020-01-22;8;35;71;0;4;0
2020-01-21;9;29;77;0;7;0
2020-01-20;6;27;73;0;6;0
2020-01-19;4;28;69;0;3;0
2020-01-18;3;29;70;0;2;0
2020-01-17;3;28;69;0;2;0
2020-01-16;4;31;71;0;4;0
2020-01-15;3;27;71;0;2;0
2020-01-14;8;27;69;0;5;0
2020-01-13;7;21;67;0;6;0
2020-01-12;4;14;61;0;4;0
2020-01-11;1;10;59;0;1;0
2020-01-10;7;10;59;0;6;0
2020-01-09;0;6;55;0;0;1
2020-01-08;2;8;56;0;2;1
2020-01-07;0;6;57;0;0;1
2020-01-06;0;6;58;0;0;1
2020-01-05;0;6;58;0;0;2
2020-01-04;1;6;65;0;1;2
2020-01-03;3;6;66;0;1;2
2020-01-02;3;8;67;0;1;2
2020-01-01;1;9;70;0;0;0
2019-12-31;0;9;71;0;0;0
2019-12-30;0;9;73;0;0;0
2019-12-29;0;22;73;0;0;0
2019-12-28;1;25;73;0;1;0
2019-12-27;4;26;77;0;4;0
2019-12-26;4;27;75;0;3;0
2019-12-25;0;25;74;0;0;0
2019-12-24;0;29;75;0;0;0
2019-12-23;14;33;75;0;9;0
2019-12-22;4;24;66;0;4;0
2019-12-21;2;24;64;0;2;0
2019-12-20;5;22;64;0;5;0
2019-12-19;1;19;60;0;1;0
2019-12-18;5;19;60;0;3;0
2019-12-17;8;18;59;0;3;0
2019-12-16;3;15;57;0;1;0
2019-12-15;4;15;56;0;3;0
2019-12-14;0;12;53;0;0;0
2019-12-13;2;12;53;0;2;0
2019-12-12;3;17;52;0;3;0
2019-12-11;2;16;51;0;2;0
2019-12-10;1;16;51;0;1;0
2019-12-09;3;19;54;0;2;0
2019-12-08;1;17;53;0;1;0
2019-12-07;0;18;55;0;0;0
2019-12-06;7;19;56;0;6;0
2019-12-05;2;12;52;0;2;0
2019-12-04;2;17;53;0;2;0
2019-12-03;4;17;55;0;3;0
2019-12-02;2;16;54;0;2;0
2019-12-01;2;15;53;0;2;0
2019-11-30;1;13;52;0;0;0
2019-11-29;0;13;54;0;0;0
2019-11-28;8;15;55;0;6;0
2019-11-27;3;11;50;0;3;0
2019-11-26;3;9;49;0;2;0
2019-11-25;1;8;48;0;1;0
2019-11-24;0;9;47;0;0;0
2019-11-23;0;10;49;0;0;0
2019-11-22;2;10;51;0;2;0
2019-11-21;3;9;52;0;2;0
2019-11-20;1;7;52;0;1;0
2019-11-19;2;7;55;0;1;0
2019-11-18;3;8;56;0;3;0
2019-11-17;1;8;54;0;1;0
2019-11-16;0;11;53;0;0;0
2019-11-15;1;12;55;0;0;0
2019-11-14;0;15;57;0;0;0
2019-11-13;1;16;58;0;1;0
2019-11-12;2;17;57;0;2;0
2019-11-11;3;18;55;0;3;0
2019-11-10;4;19;52;0;3;0
2019-11-09;1;18;49;0;1;0
2019-11-08;4;18;51;0;2;0
2019-11-07;2;17;54;0;1;0
2019-11-06;4;18;54;0;4;0
2019-11-05;4;15;52;0;4;0
2019-11-04;4;12;48;0;4;0
2019-11-03;2;10;45;0;1;0
2019-11-02;1;9;44;0;1;0
2019-11-01;1;8;43;0;1;0
2019-10-31;2;9;43;0;2;0
2019-10-30;1;9;42;0;1;0
2019-10-29;1;11;44;0;1;0
2019-10-28;2;12;43;0;2;0
2019-10-27;1;14;43;0;1;0
2019-10-26;0;15;42;0;0;0
2019-10-25;2;16;44;0;2;0
2019-10-24;2;14;43;0;2;0
2019-10-23;3;14;41;0;2;0
2019-10-22;3;15;46;0;3;0
2019-10-21;4;13;46;0;4;0
2019-10-20;2;9;43;0;2;0
2019-10-19;1;7;42;0;1;0
2019-10-18;0;6;43;0;0;0
2019-10-17;2;6;44;0;2;0
2019-10-16;3;7;42;0;2;0
2019-10-15;1;10;41;0;1;0
2019-10-14;0;10;40;0;0;0
2019-10-13;0;12;40;0;0;0
2019-10-12;0;12;40;0;0;0
2019-10-11;0;13;42;0;0;0
2019-10-10;3;13;44;0;3;0
2019-10-09;6;10;43;0;5;0
2019-10-08;1;5;53;0;1;0
2019-10-07;2;6;54;0;2;0
2019-10-06;0;7;56;0;0;0
2019-10-05;1;7;56;0;1;0
2019-10-04;0;8;55;0;0;0
2019-10-03;0;8;55;0;0;0
2019-10-02;1;10;58;0;1;0
2019-10-01;2;10;59;0;2;0
2019-09-30;3;8;60;0;3;0
2019-09-29;0;12;57;0;0;0
2019-09-28;2;15;58;0;2;0
2019-09-27;0;14;59;0;0;0
2019-09-26;2;15;60;0;2;0
2019-09-25;1;15;62;0;1;0
2019-09-24;0;15;63;0;0;0
2019-09-23;7;15;63;0;7;0
2019-09-22;3;10;57;0;3;0
2019-09-21;1;7;55;0;1;0
2019-09-20;1;6;55;0;1;0
2019-09-19;2;5;56;0;1;0
2019-09-18;2;6;55;0;2;0
2019-09-17;0;6;53;0;0;0
2019-09-16;2;8;53;0;1;0
2019-09-15;0;21;56;0;0;0
2019-09-14;0;23;60;0;0;0
2019-09-13;0;27;63;0;0;0
2019-09-12;2;28;63;0;1;0
2019-09-11;2;27;63;0;2;0
2019-09-10;3;25;61;0;2;0
2019-09-09;16;26;60;0;15;0
2019-09-08;2;13;45;0;2;0
2019-09-07;4;14;43;0;4;0
2019-09-06;1;10;40;0;1;0
2019-09-05;0;10;41;0;0;0
2019-09-04;1;13;41;0;1;0
2019-09-03;3;13;43;0;3;0
2019-09-02;2;14;41;0;2;0
2019-09-01;3;14;39;0;2;0
2019-08-31;0;12;37;0;0;0
2019-08-30;1;13;37;0;1;0
2019-08-29;4;13;36;0;3;0
2019-08-28;2;11;36;0;2;0
2019-08-27;4;11;38;0;4;0
2019-08-26;2;7;34;0;2;0
2019-08-25;0;5;32;0;0;0
2019-08-24;1;5;32;0;1;0
2019-08-23;1;8;35;0;1;0
2019-08-22;1;11;34;0;1;0
2019-08-21;2;13;34;0;2;0
2019-08-20;0;11;33;0;0;0
2019-08-19;0;12;33;0;0;0
2019-08-18;0;12;33;0;0;0
2019-08-17;4;13;34;0;4;0
2019-08-16;4;9;31;0;3;0
2019-08-15;3;5;30;0;3;0
2019-08-14;0;3;29;0;0;0
2019-08-13;1;5;30;0;1;0
2019-08-12;0;4;30;0;0;0
2019-08-11;1;7;31;0;0;0
2019-08-10;0;8;32;0;0;0
2019-08-09;0;8;34;0;0;0
2019-08-08;2;8;35;0;2;0
2019-08-07;2;6;33;0;2;0
2019-08-06;0;4;32;0;0;0
2019-08-05;3;7;33;0;3;0
2019-08-04;1;8;31;0;1;0
2019-08-03;0;7;30;0;0;0
2019-08-02;0;7;32;0;0;0
2019-08-01;0;7;32;0;0;0
2019-07-31;0;11;32;0;0;0
2019-07-30;3;11;32;0;3;0
2019-07-29;4;9;29;0;4;0
2019-07-28;0;6;25;0;0;0
2019-07-27;0;6;25;0;0;0
2019-07-26;0;6;26;0;0;0
2019-07-25;4;7;27;0;2;0
2019-07-24;0;6;26;0;0;0
2019-07-23;1;9;27;0;1;0
2019-07-22;2;10;26;0;2;0
2019-07-21;0;9;25;0;0;0
2019-07-20;0;10;27;0;0;0
2019-07-19;1;11;27;0;0;0
2019-07-18;2;12;27;0;0;0
2019-07-17;6;14;28;0;5;0
2019-07-16;2;9;23;0;2;0
2019-07-15;1;7;21;0;1;0
2019-07-14;1;7;20;0;1;0
2019-07-13;1;7;19;0;1;0
2019-07-12;1;7;19;0;1;0
2019-07-11;2;6;21;0;1;0
2019-07-10;1;7;20;0;1;0
2019-07-09;0;6;19;0;0;0
2019-07-08;1;6;21;0;1;0
2019-07-07;2;5;21;0;2;0
2019-07-06;1;3;19;0;1;0
2019-07-05;0;2;20;0;0;0
2019-07-04;2;2;20;0;2;0
2019-07-03;0;1;19;0;0;0
2019-07-02;0;2;20;0;0;0
2019-07-01;0;3;22;0;0;0
2019-06-30;0;4;22;0;0;0
2019-06-29;0;4;23;0;0;0
2019-06-28;0;5;23;0;0;0
2019-06-27;1;8;23;0;1;0
2019-06-26;1;7;23;0;1;0
2019-06-25;1;6;23;0;1;0
2019-06-24;1;6;23;0;1;0
2019-06-23;0;5;24;0;0;0
2019-06-22;1;5;25;0;1;0
2019-06-21;3;4;24;0;2;0
2019-06-20;0;1;23;0;0;0
2019-06-19;0;2;25;0;0;0
2019-06-18;1;5;25;0;1;0
2019-06-17;0;4;24;0;0;0
2019-06-16;0;4;26;0;0;0
2019-06-15;0;6;26;0;0;0
2019-06-14;0;7;29;0;0;0
2019-06-13;1;7;30;0;1;0
2019-06-12;3;8;32;0;3;0
2019-06-11;0;5;31;0;0;0
2019-06-10;0;6;36;0;0;0
2019-06-09;2;7;38;0;2;0
2019-06-08;1;7;37;0;1;0
2019-06-07;0;6;37;0;0;0
2019-06-06;2;7;40;0;2;0
2019-06-05;0;5;41;0;0;0
2019-06-04;1;5;45;0;1;0
2019-06-03;1;5;46;0;1;0
2019-06-02;2;5;46;0;1;0
2019-06-01;0;5;47;0;0;0
2019-05-31;1;7;48;0;0;0
2019-05-30;0;7;49;0;0;0
2019-05-29;0;7;49;0;0;0
2019-05-28;1;9;50;0;1;0
2019-05-27;2;11;49;0;1;0
2019-05-26;2;10;48;0;2;0
2019-05-25;2;8;46;0;2;0
2019-05-24;1;8;50;0;1;0
2019-05-23;0;7;55;0;0;0
2019-05-22;2;10;58;0;1;0
2019-05-21;3;9;63;0;3;0
2019-05-20;0;9;63;0;0;0
2019-05-19;0;11;65;0;0;0
2019-05-18;2;16;67;0;2;0
2019-05-17;0;16;67;0;0;0
2019-05-16;3;17;69;0;3;0
2019-05-15;1;15;69;0;1;0
2019-05-14;3;17;75;0;3;0
2019-05-13;2;17;80;0;2;0
2019-05-12;5;19;79;0;5;0
2019-05-11;2;16;76;0;2;0
2019-05-10;1;15;79;0;1;0
2019-05-09;1;16;83;0;1;0
2019-05-08;3;16;88;0;3;0
2019-05-07;3;14;91;0;2;0
2019-05-06;4;12;91;0;4;0
2019-05-05;3;9;90;0;3;0
2019-05-04;1;6;89;0;0;0
2019-05-03;2;6;92;0;2;0
2019-05-02;1;4;94;0;0;0
2019-05-01;1;10;102;0;0;0
2019-04-30;0;15;107;0;0;0
2019-04-29;1;19;109;0;1;0
2019-04-28;1;24;111;0;0;0
2019-04-27;0;27;113;0;0;0
2019-04-26;0;29;119;0;0;0
2019-04-25;7;31;122;0;6;0
2019-04-24;7;27;118;0;6;0
2019-04-23;4;22;114;0;3;0
2019-04-22;6;21;111;0;6;0
2019-04-21;3;22;106;0;3;0
2019-04-20;3;27;104;0;3;0
2019-04-19;2;25;105;0;2;0
2019-04-18;2;25;104;0;2;0
2019-04-17;2;28;105;0;2;0
2019-04-16;3;31;104;0;3;0
2019-04-15;7;34;102;0;7;0
2019-04-14;8;33;97;0;7;0
2019-04-13;1;28;92;0;1;0
2019-04-12;2;30;93;0;2;0
2019-04-11;5;30;93;0;4;0
2019-04-10;5;28;91;0;5;0
2019-04-09;6;27;89;0;6;0
2019-04-08;6;29;85;0;6;0
2019-04-07;3;29;82;0;3;0
2019-04-06;3;28;79;0;3;0
2019-04-05;2;28;77;0;2;0
2019-04-04;3;28;79;0;3;0
2019-04-03;4;31;77;0;4;0
2019-04-02;8;31;74;0;7;0
2019-04-01;6;25;67;0;6;0
2019-03-31;2;23;61;0;1;0
2019-03-30;3;21;61;0;2;0
2019-03-29;2;20;61;0;2;0
2019-03-28;6;19;63;0;6;0
2019-03-27;5;17;57;0;5;0
2019-03-26;2;13;55;0;1;0
2019-03-25;4;15;56;0;1;0
2019-03-24;0;13;55;0;0;0
2019-03-23;1;14;55;0;1;0
2019-03-22;1;15;56;0;1;0
2019-03-21;5;16;58;0;5;0
2019-03-20;1;14;58;0;1;0
2019-03-19;4;15;61;0;3;0
2019-03-18;1;14;62;0;1;0
2019-03-17;1;16;62;0;1;0
2019-03-16;2;18;61;0;1;0
2019-03-15;2;20;63;0;2;0
2019-03-14;3;19;63;0;3;0
2019-03-13;2;17;62;0;1;0
2019-03-12;4;19;62;0;3;0
2019-03-11;3;17;67;0;3;0
2019-03-10;3;15;65;0;2;0
2019-03-09;3;12;65;0;1;0
2019-03-08;1;9;66;0;0;0
2019-03-07;2;10;70;0;1;0
2019-03-06;5;11;71;0;5;0
2019-03-05;2;10;66;0;1;0
2019-03-04;2;9;66;0;1;0
2019-03-03;0;10;67;0;0;0
2019-03-02;0;13;69;0;0;0
2019-03-01;1;13;71;0;1;0
2019-02-28;2;12;73;0;2;0
2019-02-27;4;12;71;0;4;0
2019-02-26;0;11;67;0;0;0
2019-02-25;3;16;68;0;3;0
2019-02-24;3;18;66;0;2;0
2019-02-23;0;21;64;0;0;0
2019-02-22;0;22;65;0;0;0
2019-02-21;2;22;66;0;2;0
2019-02-20;3;23;65;0;2;0
2019-02-19;5;24;63;0;5;0
2019-02-18;5;21;61;0;4;0
2019-02-17;7;18;57;0;4;0
2019-02-16;1;22;53;0;1;0
2019-02-15;0;22;57;0;0;0
2019-02-14;4;25;58;0;3;0
2019-02-13;7;24;55;0;3;0
2019-02-12;4;23;54;0;2;0
2019-02-11;2;23;53;0;1;0
2019-02-10;9;22;52;0;8;0
2019-02-09;1;15;45;0;1;0
2019-02-08;3;16;44;0;3;0
2019-02-07;3;15;42;0;3;0
2019-02-06;4;14;39;0;4;0
2019-02-05;3;13;35;0;3;0
2019-02-04;0;11;32;0;0;0
2019-02-03;1;11;32;0;1;0
2019-02-02;2;11;32;0;1;0
2019-02-01;2;12;31;0;2;0
2019-01-31;2;11;31;0;2;0
2019-01-30;3;10;29;0;3;0
2019-01-29;1;8;27;0;0;0
2019-01-28;1;9;27;0;1;0
2019-01-27;1;8;26;0;1;0
2019-01-26;2;10;25;0;1;0
2019-01-25;2;8;25;0;1;0
2019-01-24;1;7;27;0;1;0
2019-01-23;1;11;26;0;1;0
2019-01-22;1;11;27;0;1;0
2019-01-21;0;10;27;0;0;0
2019-01-20;4;12;28;0;3;0
2019-01-19;0;9;26;0;0;0
2019-01-18;0;9;28;0;0;0
2019-01-17;5;10;33;0;5;0
2019-01-16;1;5;29;0;1;0
2019-01-15;0;5;34;0;0;0
2019-01-14;2;5;37;0;2;0
2019-01-13;1;3;35;0;0;0
2019-01-12;0;2;36;0;0;0
2019-01-11;1;2;40;0;1;0
2019-01-10;0;2;44;0;0;0
2019-01-09;1;2;47;0;1;0
2019-01-08;0;3;48;0;0;0
2019-01-07;0;3;49;0;0;0
2019-01-06;0;4;50;0;0;0
2019-01-05;0;4;51;0;0;0
2019-01-04;1;5;54;0;1;0
2019-01-03;0;5;54;0;0;0
2019-01-02;2;7;59;0;2;0
2019-01-01;0;8;60;0;0;0
2018-12-31;1;8;63;0;1;0
2018-12-30;0;9;62;0;0;0
2018-12-29;1;10;63;0;0;0
2018-12-28;2;11;67;0;0;0
2018-12-27;2;11;72;0;1;0
2018-12-26;3;11;73;0;3;0
2018-12-25;1;13;74;0;0;0
2018-12-24;2;13;78;0;2;0
2018-12-23;1;18;80;0;1;0
2018-12-22;1;20;81;0;1;0
2018-12-21;1;19;81;0;1;0
2018-12-20;2;20;82;0;2;0
2018-12-19;5;22;81;0;5;0
2018-12-18;1;22;80;0;1;0
2018-12-17;7;24;81;0;6;0
2018-12-16;4;20;78;0;3;0
2018-12-15;0;17;79;0;0;0
2018-12-14;2;18;79;0;1;0
2018-12-13;4;17;79;0;4;0
2018-12-12;5;16;76;0;5;0
2018-12-11;3;12;75;0;3;0
2018-12-10;2;14;75;0;2;0
2018-12-09;1;16;74;0;1;0
2018-12-08;1;19;75;0;1;0
2018-12-07;1;18;74;0;1;0
2018-12-06;3;19;76;0;3;0
2018-12-05;1;20;80;0;1;0
2018-12-04;5;24;80;0;5;0
2018-12-03;4;21;81;0;3;0
2018-12-02;4;21;79;0;3;0
2018-12-01;0;21;77;0;0;0
2018-11-30;2;25;78;0;1;0
2018-11-29;4;26;80;0;4;0
2018-11-28;5;23;77;0;5;0
2018-11-27;2;20;77;0;2;0
2018-11-26;4;20;79;0;4;0
2018-11-25;4;20;78;0;4;0
2018-11-24;4;18;74;0;4;0
2018-11-23;3;17;71;0;3;0
2018-11-22;1;18;70;0;1;0
2018-11-21;2;17;72;0;2;0
2018-11-20;2;16;74;0;1;0
2018-11-19;4;15;76;0;4;0
2018-11-18;2;15;73;0;2;0
2018-11-17;3;16;72;0;3;0
2018-11-16;4;14;70;0;4;0
2018-11-15;0;12;67;0;0;0
2018-11-14;1;12;69;0;1;0
2018-11-13;1;14;72;0;0;0
2018-11-12;4;21;74;0;4;0
2018-11-11;3;19;70;0;3;0
2018-11-10;1;22;67;0;1;0
2018-11-09;3;22;66;0;3;0
2018-11-08;0;20;63;0;0;0
2018-11-07;3;22;64;0;2;0
2018-11-06;8;23;62;0;8;0
2018-11-05;2;16;56;0;2;0
2018-11-04;6;19;55;0;6;0
2018-11-03;1;17;50;0;1;0
2018-11-02;1;19;50;0;1;0
2018-11-01;2;18;49;0;2;0
2018-10-31;3;17;49;0;3;0
2018-10-30;1;16;48;0;1;0
2018-10-29;5;18;48;0;4;0
2018-10-28;4;18;44;0;4;0
2018-10-27;3;17;40;0;3;0
2018-10-26;0;15;38;0;0;0
2018-10-25;1;16;40;0;0;0
2018-10-24;2;16;41;0;2;0
2018-10-23;3;15;40;0;3;0
2018-10-22;5;14;37;0;5;0
2018-10-21;3;13;32;0;3;0
2018-10-20;1;12;30;0;1;0
2018-10-19;1;11;33;0;0;0
2018-10-18;2;11;34;0;0;0
