﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-02;77;464;1604;0;68;2
2020-06-01;94;432;1582;0;81;2
2020-05-31;81;406;1537;0;67;2
2020-05-30;71;397;1522;0;61;2
2020-05-29;58;403;1502;0;50;2
2020-05-28;58;413;1480;0;47;2
2020-05-27;65;412;1463;0;61;2
2020-05-26;47;393;1445;0;34;2
2020-05-25;70;423;1455;1;56;2
2020-05-24;78;406;1442;1;62;2
2020-05-23;80;395;1412;1;65;2
2020-05-22;71;391;1394;1;59;2
2020-05-21;53;377;1380;1;44;2
2020-05-20;50;389;1370;1;44;1
2020-05-19;76;389;1359;0;64;2
2020-05-18;49;375;1337;0;43;2
2020-05-17;58;374;1327;0;50;2
2020-05-16;69;374;1314;0;61;3
2020-05-15;53;366;1283;0;42;3
2020-05-14;63;367;1271;0;56;2
2020-05-13;54;357;1240;0;45;2
2020-05-12;59;353;1247;0;49;2
2020-05-11;50;347;1247;0;42;2
2020-05-10;58;331;1244;0;48;2
2020-05-09;59;330;1235;0;50;3
2020-05-08;56;317;1226;1;47;4
2020-05-07;56;319;1224;0;48;4
2020-05-06;51;311;1206;0;41;2
2020-05-05;52;297;1206;0;41;2
2020-05-04;36;282;1225;0;31;2
2020-05-03;53;295;1236;0;45;1
2020-05-02;48;298;1239;0;39;1
2020-05-01;58;302;1238;0;53;2
2020-04-30;48;284;1230;0;39;1
2020-04-29;35;292;1233;0;29;1
2020-04-28;33;307;1235;0;30;1
2020-04-27;48;315;1244;0;43;1
2020-04-26;50;306;1243;0;42;1
2020-04-25;50;306;1237;0;43;2
2020-04-24;39;295;1220;0;34;2
2020-04-23;55;302;1218;0;42;2
2020-04-22;52;290;1212;0;46;3
2020-04-21;46;276;1210;0;35;2
2020-04-20;44;265;1216;0;35;3
2020-04-19;51;284;1228;0;44;3
2020-04-18;38;285;1228;0;28;1
2020-04-17;54;295;1227;0;48;1
2020-04-16;36;285;1205;0;32;1
2020-04-15;40;298;1206;0;35;1
2020-04-14;28;311;1203;0;24;1
2020-04-13;60;317;1213;0;51;1
2020-04-12;52;305;1203;0;43;1
2020-04-11;43;320;1199;0;35;1
2020-04-10;47;327;1186;0;41;2
2020-04-09;49;337;1181;0;36;3
2020-04-08;57;335;1169;0;44;3
2020-04-07;38;331;1163;0;32;3
2020-04-06;53;343;1181;0;44;1
2020-04-05;70;330;1185;0;58;1
2020-04-04;48;308;1155;0;38;1
2020-04-03;57;308;1151;0;46;2
2020-04-02;46;296;1139;0;39;1
2020-04-01;52;284;1125;0;44;1
2020-03-31;47;272;1108;0;41;2
2020-03-30;37;268;1109;0;29;3
2020-03-29;51;282;1141;0;43;3
2020-03-28;47;282;1137;0;43;2
2020-03-27;42;290;1125;0;37;3
2020-03-26;31;298;1128;0;26;3
2020-03-25;40;298;1143;0;30;2
2020-03-24;42;293;1168;0;37;3
2020-03-23;52;290;1183;0;46;3
2020-03-22;47;281;1211;0;40;2
2020-03-21;56;274;1228;0;49;2
2020-03-20;52;268;1225;0;46;2
2020-03-19;35;264;1254;0;32;2
2020-03-18;29;252;1288;0;26;1
2020-03-17;35;263;1322;0;30;1
2020-03-16;39;255;1356;0;34;1
2020-03-15;41;257;1397;0;35;1
2020-03-14;46;273;1429;0;42;1
2020-03-13;47;280;1459;0;39;0
2020-03-12;26;266;1492;0;20;0
2020-03-11;44;280;1537;0;41;1
2020-03-10;28;273;1566;0;26;1
2020-03-09;43;272;1619;0;32;1
2020-03-08;59;265;1688;1;46;1
2020-03-07;57;260;1711;1;43;1
2020-03-06;33;278;1727;0;29;1
2020-03-05;41;291;1780;0;36;2
2020-03-04;39;287;1807;0;31;2
2020-03-03;30;292;1852;0;23;3
2020-03-02;31;306;1897;0;23;2
2020-03-01;49;338;1952;0;42;3
2020-02-29;70;348;1977;0;57;3
2020-02-28;45;358;1984;0;39;4
2020-02-27;37;377;2005;0;33;4
2020-02-26;44;392;2030;0;35;2
2020-02-25;43;430;2052;0;35;3
2020-02-24;68;460;2102;0;56;4
2020-02-23;65;461;2145;0;52;6
2020-02-22;81;475;2156;0;69;4
2020-02-21;68;481;2150;0;59;4
2020-02-20;59;489;2144;0;45;7
2020-02-19;83;515;2147;0;74;6
2020-02-18;77;514;2121;0;63;6
2020-02-17;72;515;2122;0;63;7
2020-02-16;77;524;2126;0;58;9
2020-02-15;84;536;2121;0;74;8
2020-02-14;78;564;2097;1;65;5
2020-02-13;84;570;2094;0;68;6
2020-02-12;84;561;2081;0;73;6
2020-02-11;77;572;2064;0;67;5
2020-02-10;79;563;2061;0;68;9
2020-02-09;86;572;2052;0;75;11
2020-02-08;114;565;2041;0;100;11
2020-02-07;82;547;2015;0;71;7
2020-02-06;74;543;2013;0;66;7
2020-02-05;94;541;2015;0;82;9
2020-02-04;70;521;1995;0;58;8
2020-02-03;88;522;2006;0;72;10
2020-02-02;79;509;2009;0;68;10
2020-02-01;93;529;1999;0;78;10
2020-01-31;79;549;1989;0;69;10
2020-01-30;75;545;1990;0;65;9
2020-01-29;70;541;1980;0;56;13
2020-01-28;69;534;1988;0;60;10
2020-01-27;69;524;1986;0;53;12
2020-01-26;109;518;2005;0;80;11
2020-01-25;125;497;1980;1;107;13
2020-01-24;80;455;1929;1;62;9
2020-01-23;70;441;1934;1;61;6
2020-01-22;63;433;1933;1;53;8
2020-01-21;62;444;1932;1;49;8
2020-01-20;58;453;1956;1;51;8
2020-01-19;77;460;1953;1;66;9
2020-01-18;84;462;1962;1;69;11
2020-01-17;64;452;1940;0;48;10
2020-01-16;65;464;1937;0;48;9
2020-01-15;75;493;1927;0;61;7
2020-01-14;75;501;1900;0;58;7
2020-01-13;75;512;1905;0;57;5
2020-01-12;79;515;1911;0;66;4
2020-01-11;77;519;1884;0;59;4
2020-01-10;79;535;1862;0;62;3
2020-01-09;100;532;1840;1;81;3
2020-01-08;89;520;1801;0;70;1
2020-01-07;80;513;1768;0;64;2
2020-01-06;83;504;1750;0;68;2
2020-01-05;81;503;1734;0;67;3
2020-01-04;88;499;1709;0;73;2
2020-01-03;69;497;1674;0;54;3
2020-01-02;88;499;1657;0;73;3
2020-01-01;84;481;1617;0;72;2
2019-12-31;71;476;1575;0;54;2
2019-12-30;85;484;1563;2;67;2
2019-12-29;77;470;1554;2;63;2
2019-12-28;86;479;1529;1;74;2
2019-12-27;70;451;1482;1;56;3
2019-12-26;68;472;1447;1;55;3
2019-12-25;80;464;1417;1;59;3
2019-12-24;77;446;1381;1;63;3
2019-12-23;65;424;1352;1;55;3
2019-12-22;83;405;1348;1;73;1
2019-12-21;56;393;1313;1;50;1
2019-12-20;89;410;1297;1;79;4
2019-12-19;59;367;1248;1;46;3
2019-12-18;59;358;1235;1;45;3
2019-12-17;47;351;1226;1;38;3
2019-12-16;44;354;1221;1;35;2
2019-12-15;72;353;1234;1;64;1
2019-12-14;78;336;1209;1;67;1
2019-12-13;47;324;1164;1;42;1
2019-12-12;44;323;1151;1;39;2
2019-12-11;47;323;1142;1;36;2
2019-12-10;50;321;1140;1;41;3
2019-12-09;42;311;1130;1;37;2
2019-12-08;54;307;1145;1;44;2
2019-12-07;64;308;1148;1;52;2
2019-12-06;47;319;1136;1;42;1
2019-12-05;46;317;1127;1;39;2
2019-12-04;43;302;1136;1;36;2
2019-12-03;42;288;1140;1;36;3
2019-12-02;39;277;1155;1;32;2
2019-12-01;52;267;1166;1;42;2
2019-11-30;72;259;1154;1;62;2
2019-11-29;47;250;1131;1;41;3
2019-11-28;32;250;1133;1;27;2
2019-11-27;31;256;1131;1;23;2
2019-11-26;31;262;1131;1;23;2
2019-11-25;30;271;1153;1;19;3
2019-11-24;45;287;1177;1;36;5
2019-11-23;61;285;1161;1;47;3
2019-11-22;47;283;1144;1;39;4
2019-11-21;42;283;1137;1;36;4
2019-11-20;41;269;1121;2;32;4
2019-11-19;43;268;1109;2;33;4
2019-11-18;45;265;1107;2;33;3
2019-11-17;47;265;1111;2;35;2
2019-11-16;59;260;1096;2;50;1
2019-11-15;46;265;1059;2;37;2
2019-11-14;30;276;1047;1;23;2
2019-11-13;34;294;1036;1;26;3
2019-11-12;40;301;1030;1;32;2
2019-11-11;41;316;1040;1;30;2
2019-11-10;45;327;1057;1;37;2
2019-11-09;67;341;1051;1;54;2
2019-11-08;57;329;1013;0;44;2
2019-11-07;46;313;997;0;37;2
2019-11-06;42;318;987;0;33;2
2019-11-05;56;327;976;0;44;2
2019-11-04;51;304;979;0;42;3
2019-11-03;58;288;963;0;48;2
2019-11-02;60;283;938;0;47;1
2019-11-01;35;280;908;0;31;2
2019-10-31;49;272;894;0;45;2
2019-10-30;47;257;863;0;42;4
2019-10-29;35;248;836;0;26;2
2019-10-28;34;240;838;0;27;2
2019-10-27;54;235;835;0;43;2
2019-10-26;53;221;814;0;38;2
2019-10-25;31;218;797;0;30;0
2019-10-24;32;212;781;0;29;0
2019-10-23;34;198;775;0;26;1
2019-10-22;27;193;768;0;19;1
2019-10-21;29;184;778;0;23;1
2019-10-20;36;185;787;0;30;1
2019-10-19;43;198;784;0;35;1
2019-10-18;27;209;770;0;20;0
2019-10-17;23;221;778;1;19;0
2019-10-16;29;221;790;0;25;0
2019-10-15;18;225;797;0;14;1
2019-10-14;30;241;813;0;22;1
2019-10-13;49;241;831;0;44;1
2019-10-12;55;242;806;0;46;1
2019-10-11;38;221;778;0;30;0
2019-10-10;26;214;769;0;20;0
2019-10-09;36;212;774;0;34;0
2019-10-08;31;195;775;1;25;1
2019-10-07;26;183;786;0;20;1
2019-10-06;51;175;811;0;43;1
2019-10-05;35;157;807;0;29;2
2019-10-04;28;151;800;0;22;1
2019-10-03;21;153;818;0;12;1
2019-10-02;25;160;831;0;21;1
2019-10-01;19;153;844;0;18;2
2019-09-30;16;158;860;0;12;1
2019-09-29;30;164;891;0;25;0
2019-09-28;30;170;913;0;21;2
2019-09-27;30;180;935;0;20;1
2019-09-26;26;182;958;0;16;3
2019-09-25;18;188;993;0;14;3
2019-09-24;27;204;1028;0;22;3
2019-09-23;22;213;1039;0;18;3
2019-09-22;35;228;1068;0;26;1
2019-09-21;42;236;1076;0;30;0
2019-09-20;35;248;1079;0;29;0
2019-09-19;29;236;1093;0;22;3
2019-09-18;37;232;1098;0;29;2
2019-09-17;35;225;1111;0;25;2
2019-09-16;43;227;1124;0;30;2
2019-09-15;45;229;1123;0;35;1
2019-09-14;51;228;1112;0;39;0
2019-09-13;30;232;1107;0;23;0
2019-09-12;25;249;1120;0;17;3
2019-09-11;25;253;1132;0;19;2
2019-09-10;35;276;1157;0;30;2
2019-09-09;38;268;1173;0;31;2
2019-09-08;42;270;1182;0;37;2
2019-09-07;57;270;1180;0;45;2
2019-09-06;49;265;1162;0;36;3
2019-09-05;28;275;1160;0;25;2
2019-09-04;49;293;1173;0;42;1
2019-09-03;31;296;1158;0;23;1
2019-09-02;41;324;1165;0;36;2
2019-09-01;45;338;1165;0;34;2
2019-08-31;52;338;1151;0;43;1
2019-08-30;52;339;1143;0;40;1
2019-08-29;48;331;1135;0;43;0
2019-08-28;52;323;1124;0;41;0
2019-08-27;60;326;1105;0;48;0
2019-08-26;60;304;1086;0;48;0
2019-08-25;44;299;1065;0;38;0
2019-08-24;52;303;1062;0;42;0
2019-08-23;41;287;1043;0;35;0
2019-08-22;46;276;1030;0;36;0
2019-08-21;55;275;1019;0;45;0
2019-08-20;34;267;1004;0;30;0
2019-08-19;52;267;1005;0;44;1
2019-08-18;46;267;988;0;37;1
2019-08-17;39;276;987;0;33;1
2019-08-16;30;282;988;0;26;1
2019-08-15;40;288;991;0;30;0
2019-08-14;44;284;988;0;34;0
2019-08-13;36;280;984;0;31;0
2019-08-12;53;291;980;0;44;1
2019-08-11;51;271;971;0;40;2
2019-08-10;48;262;976;0;44;2
2019-08-09;44;258;972;0;39;2
2019-08-08;33;238;962;0;31;0
2019-08-07;37;246;968;0;31;0
2019-08-06;44;250;968;0;30;0
2019-08-05;37;248;973;0;25;1
2019-08-04;39;243;987;0;33;0
2019-08-03;45;240;985;0;38;0
2019-08-02;31;228;973;0;24;0
2019-08-01;47;238;984;0;33;0
2019-07-31;40;226;995;0;27;0
2019-07-30;41;218;1020;0;38;0
2019-07-29;29;212;1012;0;24;0
2019-07-28;37;220;1007;0;28;1
2019-07-27;35;224;1011;0;28;1
2019-07-26;41;223;1017;0;34;1
2019-07-25;27;223;1015;0;22;1
2019-07-24;26;232;1024;0;21;1
2019-07-23;36;240;1038;0;28;1
2019-07-22;42;241;1046;0;32;0
2019-07-21;37;240;1029;0;29;0
2019-07-20;38;242;1029;0;31;0
2019-07-19;46;245;1033;0;37;0
2019-07-18;38;251;1031;0;34;0
2019-07-17;32;259;1027;0;25;0
2019-07-16;37;263;1031;0;30;0
2019-07-15;38;269;1031;0;30;0
2019-07-14;36;272;1043;0;27;0
2019-07-13;40;277;1047;0;33;1
2019-07-12;54;286;1044;0;45;1
2019-07-11;45;269;1031;0;42;2
2019-07-10;33;254;1019;0;28;1
2019-07-09;45;263;1026;0;35;1
2019-07-08;41;271;1016;0;30;2
2019-07-07;39;289;1027;0;33;1
2019-07-06;48;287;1030;0;40;2
2019-07-05;34;265;1017;0;30;1
2019-07-04;32;266;1008;0;26;2
2019-07-03;41;277;1012;0;33;1
2019-07-02;55;274;1017;0;46;1
2019-07-01;64;259;1002;0;54;2
2019-06-30;37;241;988;0;27;3
2019-06-29;27;247;994;0;17;4
2019-06-28;37;239;1005;0;31;3
2019-06-27;42;239;1017;0;31;2
2019-06-26;43;239;1040;0;35;2
2019-06-25;39;240;1056;0;34;2
2019-06-24;41;238;1067;0;33;2
2019-06-23;41;235;1081;0;34;2
2019-06-22;21;232;1068;0;18;3
2019-06-21;34;258;1093;0;28;2
2019-06-20;41;262;1097;0;35;2
2019-06-19;44;255;1093;0;37;2
2019-06-18;40;251;1077;0;34;4
2019-06-17;33;248;1080;0;29;2
2019-06-16;35;255;1080;0;29;1
2019-06-15;47;254;1081;0;41;2
2019-06-14;40;258;1061;0;35;2
2019-06-13;34;259;1047;0;26;2
2019-06-12;40;257;1052;0;33;2
2019-06-11;34;247;1042;0;26;2
2019-06-10;43;253;1055;0;36;2
2019-06-09;35;252;1061;0;26;2
2019-06-08;51;258;1072;0;41;2
2019-06-07;50;257;1057;0;41;2
2019-06-06;32;247;1059;0;31;1
2019-06-05;25;247;1066;0;23;1
2019-06-04;35;267;1071;0;31;1
2019-06-03;41;287;1097;0;36;1
2019-06-02;41;302;1105;0;34;1
2019-06-01;45;316;1134;0;40;2
2019-05-31;40;324;1139;0;30;2
2019-05-30;36;315;1163;0;27;1
2019-05-29;51;330;1183;0;41;1
2019-05-28;61;323;1182;0;52;1
2019-05-27;56;300;1187;0;49;1
2019-05-26;56;271;1192;0;46;1
2019-05-25;55;258;1192;0;44;2
2019-05-24;27;241;1191;0;21;4
2019-05-23;51;251;1202;0;39;4
2019-05-22;40;230;1206;0;35;4
2019-05-21;39;214;1201;0;33;1
2019-05-20;23;211;1231;0;17;2
2019-05-19;44;219;1264;0;35;3
2019-05-18;39;224;1265;0;31;2
2019-05-17;37;235;1271;0;30;3
2019-05-16;22;240;1272;0;20;2
2019-05-15;26;252;1280;0;22;3
2019-05-14;38;273;1296;0;32;1
2019-05-13;30;281;1338;0;25;2
2019-05-12;47;283;1382;0;36;2
2019-05-11;51;304;1387;0;41;3
2019-05-10;46;304;1382;0;38;2
2019-05-09;38;330;1378;0;29;2
2019-05-08;48;345;1379;0;35;3
2019-05-07;44;362;1378;0;34;4
2019-05-06;34;377;1405;0;28;3
2019-05-05;71;389;1449;1;50;3
2019-05-04;59;392;1453;1;42;4
2019-05-03;73;407;1451;0;57;4
2019-05-02;63;395;1438;0;50;3
2019-05-01;70;389;1442;0;54;3
2019-04-30;63;364;1437;0;46;2
2019-04-29;53;356;1435;0;45;2
2019-04-28;68;341;1452;0;57;3
2019-04-27;70;351;1470;0;52;4
2019-04-26;58;346;1473;0;46;5
2019-04-25;50;335;1500;0;41;3
2019-04-24;38;330;1516;0;28;3
2019-04-23;47;330;1552;0;39;3
2019-04-22;43;322;1580;0;31;3
2019-04-21;79;328;1637;0;61;3
2019-04-20;64;342;1641;0;58;3
2019-04-19;41;354;1629;0;33;3
2019-04-18;52;363;1657;0;36;3
2019-04-17;42;361;1668;0;33;1
2019-04-16;38;365;1682;0;31;2
2019-04-15;45;365;1710;0;40;3
2019-04-14;88;357;1754;0;71;4
2019-04-13;80;347;1744;0;66;4
2019-04-12;56;351;1719;0;47;6
2019-04-11;46;357;1715;0;41;6
2019-04-10;43;356;1717;0;35;6
2019-04-09;36;367;1721;1;26;4
2019-04-08;42;394;1762;1;31;3
2019-04-07;70;411;1819;1;52;4
2019-04-06;84;399;1838;1;66;4
2019-04-05;68;395;1848;1;62;5
2019-04-04;48;410;1837;1;39;4
2019-04-03;54;427;1840;1;43;6
2019-04-02;62;455;1841;0;40;5
2019-04-01;67;470;1870;0;48;3
2019-03-31;58;483;1900;0;40;3
2019-03-30;84;509;1931;1;68;4
2019-03-29;92;530;1906;1;69;2
2019-03-28;73;527;1873;0;57;2
2019-03-27;96;516;1871;0;72;2
2019-03-26;76;500;1836;1;62;3
2019-03-25;78;481;1825;1;65;3
2019-03-24;84;467;1832;2;61;3
2019-03-23;117;465;1855;2;90;1
2019-03-22;77;459;1817;1;61;0
2019-03-21;59;463;1787;1;46;2
2019-03-20;75;458;1795;0;60;3
2019-03-19;58;440;1770;0;45;3
2019-03-18;69;439;1799;0;51;3
2019-03-17;75;426;1830;0;54;4
2019-03-16;108;444;1836;0;76;3
2019-03-15;88;457;1803;0;70;4
2019-03-14;54;458;1786;0;47;3
2019-03-13;55;491;1797;0;47;3
2019-03-12;53;495;1793;0;42;3
2019-03-11;50;493;1814;0;35;5
2019-03-10;87;501;1850;0;69;4
2019-03-09;112;498;1809;0;92;3
2019-03-08;84;482;1770;0;73;1
2019-03-07;91;487;1752;0;72;1
2019-03-06;62;459;1738;0;50;1
2019-03-05;61;448;1739;1;44;1
2019-03-04;63;461;1784;1;42;4
2019-03-03;92;456;1817;0;78;4
2019-03-02;94;427;1802;0;80;3
2019-03-01;85;415;1773;0;66;4
2019-02-28;61;426;1760;0;46;5
2019-02-27;52;432;1766;0;34;3
2019-02-26;68;428;1786;0;56;2
2019-02-25;54;430;1804;0;37;4
2019-02-24;60;426;1858;0;48;2
2019-02-23;86;450;1864;0;68;3
2019-02-22;93;464;1855;0;77;3
2019-02-21;70;446;1834;0;57;3
2019-02-20;46;427;1828;0;33;4
2019-02-19;67;445;1850;0;58;4
2019-02-18;48;450;1856;0;37;5
2019-02-17;87;458;1901;0;70;3
2019-02-16;100;453;1892;0;82;1
2019-02-15;71;442;1853;0;57;1
2019-02-14;53;405;1837;0;40;2
2019-02-13;66;419;1826;0;50;2
2019-02-12;76;425;1817;0;63;2
2019-02-11;56;419;1812;0;42;1
2019-02-10;76;426;1836;0;64;1
2019-02-09;83;448;1831;0;70;0
2019-02-08;32;455;1803;0;23;2
2019-02-07;62;498;1827;0;51;5
2019-02-06;64;501;1848;0;47;3
2019-02-05;79;507;1868;0;56;3
2019-02-04;70;502;1884;0;53;1
2019-02-03;106;498;1907;0;85;1
2019-02-02;95;489;1888;0;80;3
2019-02-01;84;501;1861;0;63;5
2019-01-31;72;493;1855;0;53;5
2019-01-30;68;496;1875;0;53;4
2019-01-29;69;496;1896;0;47;3
2019-01-28;68;494;1934;0;50;1
2019-01-27;89;496;1951;0;74;3
2019-01-26;109;489;1939;0;83;3
2019-01-25;72;494;1905;0;55;3
2019-01-24;75;498;1902;0;56;6
2019-01-23;71;485;1909;0;52;6
2019-01-22;72;477;1900;0;60;2
2019-01-21;71;443;1897;0;54;2
2019-01-20;79;430;1909;0;62;3
2019-01-19;106;429;1899;0;89;2
2019-01-18;76;405;1848;1;61;2
2019-01-17;61;407;1824;1;49;2
2019-01-16;57;403;1815;1;47;3
2019-01-15;41;402;1815;1;28;4
2019-01-14;53;448;1884;1;41;5
2019-01-13;73;470;1926;0;55;5
2019-01-12;81;485;1929;0;63;4
2019-01-11;77;497;1919;0;62;6
2019-01-10;60;506;1894;0;46;7
2019-01-09;63;520;1884;0;47;3
2019-01-08;93;530;1888;0;69;2
2019-01-07;83;532;1887;0;67;4
2019-01-06;88;539;1890;0;68;3
2019-01-05;94;551;1879;0;78;5
2019-01-04;82;544;1853;0;63;8
2019-01-03;82;544;1847;0;61;6
2019-01-02;68;531;1833;1;55;5
2019-01-01;90;529;1834;0;77;5
2018-12-31;93;514;1833;0;73;5
2018-12-30;101;482;1839;0;75;6
2018-12-29;95;464;1829;0;74;7
2018-12-28;78;456;1810;0;60;9
2018-12-27;75;448;1807;0;49;7
2018-12-26;70;432;1824;0;59;8
2018-12-25;74;413;1824;0;63;10
2018-12-24;56;391;1852;1;41;11
2018-12-23;75;398;1923;1;60;10
2018-12-22;88;439;1941;1;60;9
2018-12-21;70;463;1944;1;56;10
2018-12-20;53;468;1948;1;35;9
2018-12-19;57;484;1952;0;40;9
2018-12-18;51;482;1962;0;29;11
2018-12-17;68;487;1996;0;47;13
2018-12-16;117;488;2059;0;95;12
2018-12-15;119;461;2025;0;91;7
2018-12-14;83;440;1973;0;55;7
2018-12-13;68;433;1976;0;54;5
2018-12-12;44;435;1975;0;35;9
2018-12-11;53;461;2000;0;40;11
2018-12-10;62;471;2042;0;50;14
2018-12-09;85;478;2093;0;66;12
2018-12-08;99;489;2089;0;72;9
2018-12-07;80;495;2063;0;59;8
2018-12-06;70;498;2046;0;49;5
2018-12-05;68;500;2031;0;57;6
2018-12-04;61;505;2030;0;43;7
2018-12-03;73;523;2047;0;55;9
2018-12-02;96;523;2056;0;77;5
2018-12-01;102;539;2058;0;72;6
2018-11-30;90;582;2045;0;63;5
2018-11-29;67;596;2044;0;47;5
2018-11-28;82;613;2075;0;59;7
2018-11-27;83;612;2079;0;58;4
2018-11-26;82;592;2103;0;64;3
2018-11-25;122;579;2135;0;97;3
2018-11-24;139;541;2105;0;117;2
2018-11-23;104;535;2030;0;84;2
2018-11-22;79;511;1980;0;63;6
2018-11-21;75;485;1950;0;55;4
2018-11-20;54;488;1938;0;41;4
2018-11-19;71;506;1951;1;57;4
2018-11-18;74;506;1951;1;57;2
2018-11-17;134;534;1942;0;107;4
2018-11-16;80;527;1866;0;59;5
2018-11-15;59;532;1844;2;41;5
2018-11-14;82;538;1834;1;56;5
2018-11-13;73;523;1812;0;54;4
2018-11-12;75;509;1819;0;52;5
2018-11-11;109;511;1839;0;83;3
2018-11-10;132;485;1807;0;104;4
2018-11-09;92;443;1738;0;76;5
2018-11-08;66;447;1695;0;47;6
2018-11-07;59;459;1686;0;41;5
2018-11-06;53;481;1685;0;44;6
2018-11-05;67;517;1706;0;56;6
2018-11-04;74;527;1710;0;56;5
2018-11-03;75;548;1701;0;62;5
2018-11-02;97;584;1683;0;76;6
2018-11-01;80;579;1648;0;59;5
2018-10-31;73;562;1627;0;60;4
2018-10-30;98;535;1609;0;79;4
2018-10-29;87;487;1607;0;65;4
2018-10-28;104;459;1633;1;77;6
2018-10-27;120;438;1610;1;99;4
2018-10-26;88;391;1554;1;62;6
2018-10-25;60;372;1528;1;44;4
2018-10-24;54;359;1543;1;38;4
2018-10-23;47;363;1556;1;34;3
2018-10-22;52;359;1595;1;40;2
2018-10-21;72;352;1639;1;61;3
2018-10-20;73;358;1631;1;56;3
2018-10-19;61;372;1609;1;46;5
2018-10-18;49;378;1614;1;34;4
2018-10-17;59;380;1629;1;44;5
2018-10-16;48;369;1631;1;27;5
2018-10-15;46;378;1694;1;32;3
2018-10-14;84;386;1751;0;62;5
2018-10-13;87;389;1740;0;68;2
2018-10-12;68;386;1732;0;52;5
2018-10-11;49;381;1743;0;37;8
2018-10-10;42;390;1753;0;34;6
2018-10-09;55;401;1769;0;43;5
2018-10-08;51;392;1798;0;37;4
2018-10-07;83;399;1827;1;69;5
2018-10-06;80;409;1824;1;66;5
2018-10-05;67;440;1806;2;50;6
2018-10-04;60;441;1807;1;41;8
2018-10-03;57;435;1817;1;41;8
2018-10-02;44;429;1847;1;37;7
2018-10-01;53;452;1893;1;37;6
2018-09-30;93;462;1959;0;67;6
2018-09-29;120;465;1984;0;92;3
2018-09-28;73;457;1995;0;57;6
2018-09-27;52;451;2040;0;40;7
2018-09-26;49;447;2110;0;27;7
2018-09-25;77;474;2147;0;56;7
2018-09-24;70;466;2169;0;51;5
2018-09-23;97;460;2210;0;75;6
2018-09-22;111;476;2200;0;81;6
2018-09-21;74;484;2202;0;61;10
2018-09-20;53;476;2208;0;36;7
2018-09-19;67;499;2235;1;50;6
2018-09-18;67;512;2258;1;48;5
2018-09-17;57;508;2279;1;39;4
2018-09-16;111;521;2320;1;93;5
2018-09-15;114;500;2291;1;97;6
2018-09-14;62;468;2275;1;43;6
2018-09-13;77;488;2310;1;60;6
2018-09-12;81;480;2329;1;59;5
2018-09-11;65;469;2372;1;45;7
2018-09-10;71;471;2412;2;49;6
2018-09-09;95;495;2452;1;76;7
2018-09-08;87;505;2458;0;67;6
2018-09-07;84;542;2477;0;66;9
2018-09-06;70;566;2493;1;46;5
2018-09-05;67;629;2530;0;49;6
2018-09-04;70;689;2579;0;52;7
2018-09-03;99;748;2615;0;70;7
2018-09-02;106;745;2612;0;80;7
2018-09-01;126;740;2608;0;99;7
2018-08-31;118;729;2588;1;101;7
2018-08-30;133;694;2585;1;94;5
2018-08-29;132;675;2576;1;104;6
2018-08-28;133;635;2565;1;111;8
2018-08-27;94;588;2530;1;64;8
2018-08-26;106;598;2537;1;78;8
2018-08-25;121;588;2525;2;92;8
2018-08-24;92;568;2506;1;64;10
2018-08-23;101;565;2514;1;84;10
2018-08-22;91;565;2504;1;64;10
2018-08-21;86;575;2515;0;63;8
2018-08-20;103;595;2543;0;72;5
2018-08-19;95;624;2560;0;70;6
2018-08-18;98;640;2574;0;75;5
2018-08-17;86;650;2577;0;64;5
2018-08-16;101;669;2609;0;79;4
2018-08-15;100;686;2628;0;80;4
2018-08-14;106;695;2654;1;85;2
2018-08-13;125;696;2658;1;99;2
2018-08-12;116;697;2643;1;87;4
2018-08-11;126;700;2621;1;98;4
2018-08-10;97;665;2601;1;81;5
2018-08-09;117;659;2585;1;93;6
2018-08-08;107;646;2566;2;83;3
2018-08-07;109;660;2570;3;88;3
2018-08-06;115;656;2541;3;88;2
2018-08-05;109;658;2515;1;87;4
2018-08-04;85;646;2513;1;63;5
2018-08-03;93;653;2524;0;71;4
2018-08-02;105;649;2541;0;84;3
2018-08-01;119;638;2536;0;96;2
2018-07-31;120;615;2507;0;90;3
2018-07-30;107;596;2498;0;85;2
2018-07-29;101;582;2520;0;78;2
2018-07-28;92;591;2516;0;81;3
2018-07-27;83;608;2521;0;62;4
2018-07-26;91;627;2548;0;72;5
2018-07-25;94;637;2551;0;64;7
2018-07-24;101;669;2586;0;79;2
2018-07-23;97;684;2615;0;77;3
2018-07-22;106;714;2643;0;90;4
2018-07-21;116;716;2640;0;89;4
2018-07-20;106;711;2651;0;82;1
2018-07-19;105;693;2653;0;83;3
2018-07-18;118;691;2648;0;90;5
2018-07-17;120;662;2641;0;92;3
2018-07-16;130;639;2642;0;103;3
2018-07-15;112;622;2635;0;92;2
2018-07-14;113;591;2622;0;89;1
2018-07-13;83;563;2616;0;64;4
2018-07-12;106;586;2635;0;83;4
2018-07-11;84;576;2656;0;62;5
2018-07-10;90;595;2704;0;76;4
2018-07-09;108;598;2733;0;84;4
2018-07-08;79;584;2746;1;61;4
2018-07-07;80;601;2778;0;61;3
2018-07-06;107;648;2801;0;83;4
2018-07-05;92;643;2795;0;64;6
2018-07-04;118;663;2817;0;82;8
2018-07-03;109;673;2818;0;84;8
