﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;6;55;158;0;5;0
2020-05-09;4;53;158;0;3;0
2020-05-08;13;55;159;0;12;0
2020-05-07;9;44;148;0;7;0
2020-05-06;8;43;146;0;8;0
2020-05-05;10;37;142;0;9;0
2020-05-04;9;36;134;0;9;0
2020-05-03;5;33;127;0;3;0
2020-05-02;5;30;128;0;4;0
2020-05-01;1;28;131;0;1;0
2020-04-30;6;29;134;0;3;0
2020-04-29;5;33;136;0;5;0
2020-04-28;8;33;132;0;7;0
2020-04-27;7;32;125;0;7;0
2020-04-26;2;35;121;0;2;0
2020-04-25;3;38;123;0;3;0
2020-04-24;2;41;123;0;2;0
2020-04-23;7;44;125;0;6;0
2020-04-22;6;41;124;0;6;0
2020-04-21;6;38;128;0;4;0
2020-04-20;10;41;126;0;10;0
2020-04-19;5;38;117;0;4;0
2020-04-18;6;35;120;0;6;0
2020-04-17;6;30;119;0;6;0
2020-04-16;3;29;118;0;3;0
2020-04-15;3;30;117;0;3;0
2020-04-14;8;28;124;0;8;0
2020-04-13;7;25;119;0;6;0
2020-04-12;2;22;115;0;2;0
2020-04-11;1;22;120;0;1;0
2020-04-10;5;23;128;0;4;0
2020-04-09;4;22;130;0;4;0
2020-04-08;1;25;135;0;1;0
2020-04-07;5;29;140;0;4;0
2020-04-06;5;30;139;0;4;0
2020-04-05;3;27;140;0;3;0
2020-04-04;2;24;145;0;2;0
2020-04-03;4;25;147;0;4;0
2020-04-02;7;25;148;0;7;0
2020-04-01;5;21;144;0;5;0
2020-03-31;5;21;149;0;5;0
2020-03-30;1;21;148;0;1;0
2020-03-29;0;30;152;0;0;0
2020-03-28;3;32;163;0;2;0
2020-03-27;4;30;170;0;4;0
2020-03-26;3;34;173;0;3;0
2020-03-25;5;36;181;0;4;0
2020-03-24;5;36;184;0;5;0
2020-03-23;10;33;185;0;10;0
2020-03-22;2;33;175;0;2;0
2020-03-21;1;35;180;0;1;0
2020-03-20;8;36;188;0;8;0
2020-03-19;5;35;184;0;4;0
2020-03-18;5;39;187;0;5;0
2020-03-17;2;40;193;0;1;0
2020-03-16;10;47;197;0;9;0
2020-03-15;5;44;191;0;5;0
2020-03-14;2;42;195;0;0;0
2020-03-13;7;47;200;0;7;0
2020-03-12;10;48;203;0;8;0
2020-03-11;7;44;203;0;7;0
2020-03-10;11;42;208;0;10;0
2020-03-09;7;35;210;0;5;0
2020-03-08;3;40;209;0;3;0
2020-03-07;5;41;213;0;3;0
2020-03-06;9;42;217;0;8;1
2020-03-05;4;45;214;0;2;0
2020-03-04;6;54;219;0;6;0
2020-03-03;5;55;216;0;5;0
2020-03-02;11;61;211;0;9;0
2020-03-01;5;59;202;0;4;0
2020-02-29;6;60;204;0;4;0
2020-02-28;13;56;212;0;12;1
2020-02-27;12;52;212;0;9;0
2020-02-26;8;52;211;0;7;0
2020-02-25;11;49;216;0;9;0
2020-02-24;9;46;212;0;7;0
2020-02-23;7;50;206;0;6;0
2020-02-22;1;50;207;0;1;0
2020-02-21;9;52;216;0;8;1
2020-02-20;10;53;213;0;8;0
2020-02-19;8;50;214;0;6;0
2020-02-18;8;55;220;0;8;0
2020-02-17;13;55;218;0;11;0
2020-02-16;7;56;211;0;5;1
2020-02-15;3;62;213;0;3;0
2020-02-14;11;63;218;0;10;1
2020-02-13;5;59;211;0;4;0
2020-02-12;11;63;215;0;10;0
2020-02-11;9;58;218;0;7;0
2020-02-10;13;58;219;0;10;0
2020-02-09;14;51;216;0;11;0
2020-02-08;6;40;208;0;5;0
2020-02-07;9;36;215;0;8;0
2020-02-06;9;35;216;0;7;0
2020-02-05;9;40;213;0;6;0
2020-02-04;8;44;210;0;7;0
2020-02-03;4;45;205;0;3;0
2020-02-02;1;53;205;0;0;0
2020-02-01;1;57;212;0;0;0
2020-01-31;7;58;219;0;6;0
2020-01-30;12;59;214;0;10;0
2020-01-29;12;58;206;0;11;0
2020-01-28;9;51;196;0;5;0
2020-01-27;13;58;192;0;10;0
2020-01-26;7;62;183;0;6;0
2020-01-25;5;62;179;0;4;0
2020-01-24;9;63;181;0;7;0
2020-01-23;11;63;178;0;10;0
2020-01-22;6;60;171;0;6;0
2020-01-21;13;57;174;0;10;0
2020-01-20;17;54;169;0;15;0
2020-01-19;6;52;164;0;6;0
2020-01-18;6;54;166;0;5;0
2020-01-17;7;55;169;0;6;0
2020-01-16;8;51;168;0;8;0
2020-01-15;4;55;163;0;4;0
2020-01-14;8;60;165;0;8;0
2020-01-13;13;57;158;0;13;1
2020-01-12;8;47;150;0;5;1
2020-01-11;7;41;152;0;7;1
2020-01-10;3;38;154;0;3;0
2020-01-09;12;42;155;0;11;0
2020-01-08;9;37;150;0;9;1
2020-01-07;5;29;148;0;2;1
2020-01-06;4;28;146;0;4;1
2020-01-05;2;25;150;0;2;1
2020-01-04;4;24;153;0;3;1
2020-01-03;7;21;152;0;7;0
2020-01-02;7;16;148;0;6;0
2020-01-01;1;15;151;0;1;0
2019-12-31;3;20;159;0;2;0
2019-12-30;1;23;161;0;1;0
2019-12-29;1;31;164;0;1;1
2019-12-28;1;36;167;0;1;1
2019-12-27;3;45;172;0;2;0
2019-12-26;6;51;180;0;6;0
2019-12-25;6;56;181;0;4;1
2019-12-24;5;55;184;0;4;0
2019-12-23;9;55;190;0;7;0
2019-12-22;7;54;185;0;6;0
2019-12-21;13;50;184;0;10;0
2019-12-20;8;44;178;0;8;0
2019-12-19;12;43;175;0;7;0
2019-12-18;7;43;173;0;6;0
2019-12-17;5;41;168;0;5;0
2019-12-16;7;42;166;0;6;0
2019-12-15;2;42;166;0;2;0
2019-12-14;6;40;171;1;5;0
2019-12-13;8;43;171;1;6;0
2019-12-12;11;41;170;1;7;0
2019-12-11;5;35;168;1;4;0
2019-12-10;8;35;174;1;6;0
2019-12-09;9;39;170;0;7;0
2019-12-08;2;42;167;0;0;0
2019-12-07;11;46;181;0;10;0
2019-12-06;6;40;178;0;5;0
2019-12-05;3;39;176;0;2;0
2019-12-04;5;43;181;0;5;0
2019-12-03;10;49;183;0;8;0
2019-12-02;11;49;180;0;10;0
2019-12-01;5;46;172;0;5;0
2019-11-30;4;51;170;0;4;0
2019-11-29;4;49;171;0;4;0
2019-11-28;6;50;170;0;5;0
2019-11-27;11;49;172;0;11;0
2019-11-26;8;44;168;0;7;0
2019-11-25;8;43;163;0;8;0
2019-11-24;10;36;156;0;10;0
2019-11-23;3;29;149;0;2;0
2019-11-22;6;33;151;0;6;0
2019-11-21;4;34;148;0;4;0
2019-11-20;6;35;148;0;5;0
2019-11-19;7;34;149;0;4;0
2019-11-18;2;33;148;0;1;0
2019-11-17;3;43;149;0;3;0
2019-11-16;7;42;153;0;6;0
2019-11-15;7;40;153;0;7;0
2019-11-14;5;47;150;0;4;0
2019-11-13;6;51;151;0;6;0
2019-11-12;5;48;147;0;5;0
2019-11-11;11;50;144;0;10;0
2019-11-10;2;47;141;0;2;0
2019-11-09;5;50;139;0;4;0
2019-11-08;15;48;142;0;12;0
2019-11-07;9;37;132;0;7;0
2019-11-06;4;34;132;0;4;0
2019-11-05;8;33;135;0;7;0
2019-11-04;7;32;130;0;7;0
2019-11-03;5;32;126;0;4;0
2019-11-02;2;30;124;0;1;0
2019-11-01;4;30;124;0;2;0
2019-10-31;5;31;123;0;4;0
2019-10-30;5;31;120;0;5;0
2019-10-29;8;29;118;0;7;0
2019-10-28;8;26;116;0;8;0
2019-10-27;3;24;113;0;1;0
2019-10-26;2;27;123;0;2;0
2019-10-25;3;28;125;0;3;0
2019-10-24;5;33;127;0;4;0
2019-10-23;4;35;128;0;3;0
2019-10-22;4;36;129;0;4;0
2019-10-21;6;37;132;0;6;0
2019-10-20;4;33;130;0;3;0
2019-10-19;3;31;132;0;2;0
2019-10-18;9;36;137;0;6;0
2019-10-17;6;28;134;0;5;0
2019-10-16;4;30;134;0;4;0
2019-10-15;6;29;137;0;4;0
2019-10-14;3;31;137;0;3;0
2019-10-13;2;36;135;0;2;0
2019-10-12;8;36;137;0;6;0
2019-10-11;2;34;136;0;2;0
2019-10-10;7;34;137;0;6;0
2019-10-09;3;28;139;0;2;0
2019-10-08;7;26;149;0;7;0
2019-10-07;8;21;147;0;7;0
2019-10-06;2;16;143;0;2;0
2019-10-05;5;20;146;0;3;0
2019-10-04;2;22;148;0;2;0
2019-10-03;2;31;150;0;2;0
2019-10-02;1;33;152;0;1;0
2019-10-01;2;37;154;0;2;0
2019-09-30;3;40;153;0;3;0
2019-09-29;6;41;151;0;5;0
2019-09-28;7;43;153;0;6;0
2019-09-27;11;42;154;0;7;0
2019-09-26;4;41;152;0;4;0
2019-09-25;6;46;155;0;5;0
2019-09-24;5;44;154;0;4;0
2019-09-23;9;45;154;0;7;0
2019-09-22;7;43;149;0;7;0
2019-09-21;5;40;148;0;5;0
2019-09-20;6;36;148;0;6;1
2019-09-19;9;34;148;0;7;0
2019-09-18;5;32;149;0;4;0
2019-09-17;7;31;149;0;6;0
2019-09-16;8;34;149;0;8;0
2019-09-15;4;38;147;0;4;0
2019-09-14;1;39;149;0;0;0
2019-09-13;5;42;155;0;3;0
2019-09-12;6;44;159;0;5;0
2019-09-11;3;44;160;0;2;0
2019-09-10;9;45;163;0;9;0
2019-09-09;12;40;155;0;12;0
2019-09-08;5;31;147;0;4;0
2019-09-07;4;28;148;0;3;0
2019-09-06;7;26;145;0;6;0
2019-09-05;5;27;143;0;5;0
2019-09-04;4;29;141;0;4;0
2019-09-03;4;30;139;0;4;1
2019-09-02;3;34;139;0;3;1
2019-09-01;1;35;137;0;1;0
2019-08-31;2;38;137;0;1;0
2019-08-30;8;39;145;0;7;0
2019-08-29;8;38;141;0;7;0
2019-08-28;5;35;139;0;4;0
2019-08-27;8;37;139;0;7;0
2019-08-26;5;38;133;0;4;0
2019-08-25;5;39;131;0;5;0
2019-08-24;2;40;130;0;2;0
2019-08-23;7;44;134;0;6;0
2019-08-22;5;44;137;0;5;0
2019-08-21;8;46;140;0;6;0
2019-08-20;9;47;139;0;7;0
2019-08-19;7;45;132;0;6;0
2019-08-18;6;44;129;0;6;0
2019-08-17;6;39;126;0;6;0
2019-08-16;6;37;123;0;6;0
2019-08-15;8;36;124;0;6;1
2019-08-14;7;29;121;0;7;1
2019-08-13;6;26;118;0;6;0
2019-08-12;6;23;117;0;5;0
2019-08-11;1;21;115;0;1;0
2019-08-10;4;24;122;0;4;0
2019-08-09;5;21;129;0;3;0
2019-08-08;1;19;132;0;0;0
2019-08-07;4;28;137;0;4;0
2019-08-06;3;27;135;0;3;0
2019-08-05;5;29;134;0;3;0
2019-08-04;6;30;133;0;5;0
2019-08-03;1;26;132;0;1;0
2019-08-02;2;27;136;0;1;0
2019-08-01;9;29;139;0;9;0
2019-07-31;4;26;133;0;3;0
2019-07-30;5;31;133;0;4;0
2019-07-29;5;36;130;0;4;0
2019-07-28;2;37;126;0;2;0
2019-07-27;2;37;128;0;1;0
2019-07-26;4;38;133;0;4;0
2019-07-25;6;37;134;0;6;0
2019-07-24;9;34;131;0;8;0
2019-07-23;10;33;127;0;9;0
2019-07-22;5;27;120;0;2;0
2019-07-21;4;29;121;0;3;0
2019-07-20;3;31;122;0;2;0
2019-07-19;4;32;127;0;4;0
2019-07-18;3;36;126;0;3;0
2019-07-17;7;44;125;0;5;0
2019-07-16;6;46;122;0;5;0
2019-07-15;7;46;118;0;6;0
2019-07-14;5;41;115;0;4;0
2019-07-13;3;38;116;0;3;0
2019-07-12;8;37;119;0;7;0
2019-07-11;11;33;118;0;11;0
2019-07-10;7;27;108;0;7;0
2019-07-09;5;24;107;0;5;0
2019-07-08;2;22;103;0;2;0
2019-07-07;2;23;105;0;2;0
2019-07-06;2;22;107;0;2;0
2019-07-05;4;20;110;0;3;0
2019-07-04;5;20;112;0;5;0
2019-07-03;4;21;111;0;4;0
2019-07-02;3;22;114;0;2;0
2019-07-01;4;24;113;0;4;0
2019-06-30;1;25;110;0;1;0
2019-06-29;0;26;112;0;0;0
2019-06-28;4;29;118;0;3;0
2019-06-27;6;30;121;0;6;0
2019-06-26;5;31;115;0;5;0
2019-06-25;4;29;117;0;2;0
2019-06-24;5;28;118;0;4;0
2019-06-23;2;26;115;0;2;0
2019-06-22;3;25;116;0;3;0
2019-06-21;5;25;115;0;5;0
2019-06-20;7;25;115;0;6;0
2019-06-19;3;24;114;0;3;0
2019-06-18;3;28;115;0;3;0
2019-06-17;3;26;113;0;3;0
2019-06-16;1;29;116;0;1;0
2019-06-15;3;29;118;0;2;0
2019-06-14;6;31;117;0;4;0
2019-06-13;7;31;116;0;7;0
2019-06-12;8;30;112;0;6;0
2019-06-11;1;29;109;0;1;0
2019-06-10;6;32;112;0;6;0
2019-06-09;1;33;108;0;1;0
2019-06-08;4;33;107;0;4;0
2019-06-07;4;30;107;0;4;0
2019-06-06;6;29;107;0;6;0
2019-06-05;7;30;104;0;6;0
2019-06-04;4;30;106;0;4;0
2019-06-03;7;26;106;0;6;0
2019-06-02;2;27;101;0;2;0
2019-06-01;1;28;100;0;1;0
2019-05-31;3;28;102;0;2;0
2019-05-30;8;28;101;0;6;0
2019-05-29;7;24;98;0;6;0
2019-05-28;0;22;95;0;0;0
2019-05-27;8;28;97;0;7;0
2019-05-26;3;25;93;0;3;0
2019-05-25;1;23;94;0;1;0
2019-05-24;3;28;95;0;2;0
2019-05-23;2;29;98;0;2;0
2019-05-22;6;28;102;0;6;0
2019-05-21;6;25;100;0;4;0
2019-05-20;5;23;97;0;5;0
2019-05-19;1;21;93;0;1;0
2019-05-18;6;24;101;0;5;0
2019-05-17;4;21;100;0;4;0
2019-05-16;1;18;100;0;1;0
2019-05-15;3;21;105;0;3;0
2019-05-14;4;22;112;0;4;0
2019-05-13;3;21;110;0;3;0
2019-05-12;4;26;113;0;3;0
2019-05-11;2;27;113;0;2;0
2019-05-10;1;26;113;0;0;0
2019-05-09;4;26;117;0;4;0
2019-05-08;5;26;121;0;5;0
2019-05-07;3;22;121;0;3;0
2019-05-06;8;22;125;0;8;0
2019-05-05;4;17;119;0;4;0
2019-05-04;1;15;117;0;1;0
2019-05-03;1;17;122;0;1;0
2019-05-02;4;20;125;0;3;0
2019-05-01;1;18;131;0;0;0
2019-04-30;3;23;132;0;2;0
2019-04-29;3;27;132;0;3;0
2019-04-28;2;29;133;0;2;0
2019-04-27;3;28;132;0;2;0
2019-04-26;4;26;134;0;4;0
2019-04-25;2;31;134;0;2;0
2019-04-24;6;33;135;0;6;0
2019-04-23;7;32;137;0;5;0
2019-04-22;5;33;133;0;4;0
2019-04-21;1;39;131;0;1;0
2019-04-20;1;41;135;0;1;0
2019-04-19;9;46;140;0;7;0
2019-04-18;6;42;140;0;6;0
2019-04-17;6;38;142;0;5;0
2019-04-16;7;37;140;0;6;0
2019-04-15;12;39;139;0;9;0
2019-04-14;4;35;137;0;3;0
2019-04-13;7;39;141;0;5;0
2019-04-12;4;35;140;0;4;0
2019-04-11;3;33;143;0;3;0
2019-04-10;4;36;145;0;3;0
2019-04-09;9;37;150;0;9;0
2019-04-08;5;37;145;0;5;0
2019-04-07;8;33;141;0;8;0
2019-04-06;3;27;134;0;2;0
2019-04-05;2;28;135;0;2;0
2019-04-04;6;27;138;0;6;0
2019-04-03;4;25;136;0;3;0
2019-04-02;10;26;136;0;10;0
2019-04-01;1;19;133;0;1;0
2019-03-31;2;27;134;0;2;0
2019-03-30;4;27;135;0;4;0
2019-03-29;1;25;135;0;1;0
2019-03-28;4;29;147;0;4;0
2019-03-27;4;31;149;0;4;0
2019-03-26;3;35;151;0;3;0
2019-03-25;9;40;149;0;9;0
2019-03-24;2;34;143;0;1;0
2019-03-23;2;37;148;0;2;0
2019-03-22;5;42;155;0;5;0
2019-03-21;6;44;158;0;5;0
2019-03-20;9;43;169;0;8;0
2019-03-19;8;41;170;0;6;0
2019-03-18;4;39;171;0;4;0
2019-03-17;5;43;170;0;4;0
2019-03-16;7;42;169;0;7;0
2019-03-15;7;36;165;0;6;0
2019-03-14;4;30;163;0;3;0
2019-03-13;7;32;165;0;7;0
2019-03-12;5;30;163;0;5;0
2019-03-11;8;29;161;0;6;0
2019-03-10;6;25;156;0;4;0
2019-03-09;1;27;163;0;1;1
2019-03-08;1;28;167;0;1;1
2019-03-07;5;30;173;0;3;1
2019-03-06;5;31;180;0;4;0
2019-03-05;4;41;182;0;3;0
2019-03-04;5;44;181;0;3;0
2019-03-03;7;47;182;0;7;0
2019-03-02;2;43;181;0;2;0
2019-03-01;4;44;183;0;3;0
2019-02-28;8;47;187;0;7;0
2019-02-27;15;48;182;0;14;0
2019-02-26;7;42;175;0;7;1
2019-02-25;6;52;173;0;4;1
2019-02-24;3;57;175;0;1;0
2019-02-23;3;64;179;0;2;1
2019-02-22;7;65;182;0;6;1
2019-02-21;10;61;178;0;10;1
2019-02-20;9;54;176;0;8;1
2019-02-19;17;50;177;0;13;2
2019-02-18;12;41;167;0;10;2
2019-02-17;9;35;159;0;7;1
2019-02-16;4;30;156;0;4;1
2019-02-15;4;27;153;0;4;1
2019-02-14;4;35;155;0;3;1
2019-02-13;4;37;159;0;3;1
2019-02-12;6;41;162;0;6;1
2019-02-11;6;46;159;0;4;1
2019-02-10;4;47;159;0;3;1
2019-02-09;1;46;163;0;0;1
2019-02-08;14;50;171;0;13;1
2019-02-07;5;43;167;0;5;1
2019-02-06;8;42;165;0;7;1
2019-02-05;11;43;161;0;10;1
2019-02-04;7;36;153;0;7;1
2019-02-03;2;36;150;0;2;0
2019-02-02;4;39;155;0;4;0
2019-02-01;7;42;154;0;7;0
2019-01-31;4;40;159;0;3;1
2019-01-30;9;41;162;0;5;1
2019-01-29;4;37;159;0;4;1
2019-01-28;7;42;157;0;6;1
2019-01-27;7;44;153;0;4;0
2019-01-26;7;42;153;0;6;0
2019-01-25;5;38;154;0;5;0
2019-01-24;5;37;154;0;5;0
2019-01-23;3;33;154;0;3;0
2019-01-22;10;36;153;0;8;0
2019-01-21;10;36;148;0;9;1
2019-01-20;4;33;140;0;3;0
2019-01-19;3;33;139;0;3;0
2019-01-18;4;34;143;0;4;0
2019-01-17;2;37;142;0;2;0
2019-01-16;6;44;142;0;5;0
2019-01-15;8;48;140;0;8;0
2019-01-14;7;43;132;0;5;1
2019-01-13;3;40;128;0;3;1
2019-01-12;4;39;127;0;4;1
2019-01-11;8;39;128;0;7;0
2019-01-10;9;40;124;0;8;0
2019-01-09;11;35;125;0;9;0
2019-01-08;4;38;126;0;4;0
2019-01-07;3;40;127;0;1;0
2019-01-06;2;41;130;0;2;0
2019-01-05;5;41;132;0;4;0
2019-01-04;9;39;133;0;6;0
2019-01-03;5;37;132;0;4;0
2019-01-02;14;40;139;0;12;0
2019-01-01;7;32;130;0;5;0
2018-12-31;2;33;127;0;2;0
2018-12-30;4;33;128;0;3;0
2018-12-29;3;33;129;0;1;0
2018-12-28;6;32;134;0;5;0
2018-12-27;9;29;133;0;7;0
2018-12-26;6;28;131;0;5;0
2018-12-25;6;26;128;0;5;0
2018-12-24;3;23;126;0;2;0
2018-12-23;3;24;128;0;3;0
2018-12-22;2;21;129;0;2;0
2018-12-21;3;21;130;0;2;0
2018-12-20;8;21;135;0;7;0
2018-12-19;4;19;129;0;3;0
2018-12-18;2;18;130;0;2;0
2018-12-17;3;25;131;0;3;0
2018-12-16;0;32;132;0;0;0
2018-12-15;2;37;135;0;0;0
2018-12-14;4;42;141;0;3;0
2018-12-13;5;43;145;0;5;0
2018-12-12;3;43;141;0;3;0
2018-12-11;9;45;148;0;9;0
2018-12-10;11;48;140;0;10;1
2018-12-09;6;41;132;0;6;1
2018-12-08;5;38;129;0;4;1
2018-12-07;4;36;128;0;4;1
2018-12-06;6;36;128;0;5;1
2018-12-05;5;38;130;0;5;1
2018-12-04;13;37;130;0;12;1
2018-12-03;4;30;121;0;3;1
2018-12-02;3;29;119;0;2;1
2018-12-01;4;30;120;0;2;1
2018-11-30;5;32;121;0;5;1
2018-11-29;7;32;121;0;5;1
2018-11-28;4;29;124;0;4;1
2018-11-27;5;32;127;0;5;1
2018-11-26;3;28;124;0;2;0
2018-11-25;5;30;123;0;4;0
2018-11-24;5;29;124;0;5;0
2018-11-23;5;28;122;0;4;0
2018-11-22;3;27;125;0;3;0
2018-11-21;9;30;127;0;8;0
2018-11-20;1;29;123;0;1;0
2018-11-19;4;29;123;0;3;0
2018-11-18;4;36;122;0;3;0
2018-11-17;5;34;121;0;4;0
2018-11-16;3;32;118;0;3;0
2018-11-15;6;32;117;0;6;0
2018-11-14;7;29;117;0;6;0
2018-11-13;1;27;114;0;1;0
2018-11-12;11;33;116;0;10;0
2018-11-11;2;28;109;0;1;0
2018-11-10;2;29;109;0;2;0
2018-11-09;3;28;112;0;3;0
2018-11-08;3;28;113;0;2;0
2018-11-07;6;30;117;0;4;0
2018-11-06;8;31;115;0;7;0
2018-11-05;6;32;111;0;6;0
2018-11-04;4;33;108;0;4;0
2018-11-03;2;31;109;0;1;0
2018-11-02;3;30;110;0;3;0
2018-11-01;4;32;111;0;4;0
2018-10-31;5;31;111;0;5;0
2018-10-30;8;33;113;0;7;0
2018-10-29;7;30;109;0;6;0
2018-10-28;2;27;105;0;2;0
2018-10-27;1;26;107;0;1;0
2018-10-26;5;27;111;0;5;0
2018-10-25;3;24;112;0;3;0
2018-10-24;7;22;118;0;6;0
2018-10-23;5;18;117;0;5;0
2018-10-22;4;19;112;0;4;0
2018-10-21;1;19;112;0;0;0
2018-10-20;2;23;121;0;1;0
2018-10-19;5;26;124;0;4;0
2018-10-18;2;23;123;0;2;0
2018-10-17;2;26;128;0;1;0
2018-10-16;6;28;131;0;6;0
2018-10-15;4;28;126;0;3;0
2018-10-14;5;28;126;0;5;0
2018-10-13;4;26;126;0;4;0
2018-10-12;1;25;127;0;1;0
2018-10-11;5;29;130;0;4;0
2018-10-10;4;28;133;0;4;0
2018-10-09;6;28;131;0;6;0
2018-10-08;4;26;133;0;4;0
2018-10-07;3;29;130;0;2;0
2018-10-06;3;30;136;0;3;0
2018-10-05;6;29;137;0;5;0
2018-10-04;3;28;137;0;3;0
2018-10-03;4;30;143;0;4;0
2018-10-02;4;32;144;0;4;0
2018-10-01;8;37;140;0;7;0
2018-09-30;3;35;135;0;1;0
2018-09-29;2;32;137;0;2;0
2018-09-28;4;35;138;0;3;0
2018-09-27;5;40;140;0;5;0
2018-09-26;6;39;137;0;6;0
2018-09-25;10;36;134;0;8;0
2018-09-24;5;34;130;0;5;0
2018-09-23;0;33;125;0;0;0
2018-09-22;6;34;128;0;6;0
2018-09-21;9;32;130;0;9;0
2018-09-20;4;28;126;0;4;0
2018-09-19;3;29;127;0;3;0
2018-09-18;7;30;127;0;6;0
2018-09-17;5;31;126;0;5;0
2018-09-16;1;28;124;0;1;0
2018-09-15;4;36;126;0;4;0
2018-09-14;5;33;131;0;4;0
2018-09-13;5;37;131;0;4;0
2018-09-12;4;36;131;0;4;0
2018-09-11;7;37;133;0;7;0
2018-09-10;2;39;131;0;2;0
2018-09-09;9;42;129;0;8;0
2018-09-08;1;34;121;0;1;0
2018-09-07;9;36;123;0;8;0
2018-09-06;4;30;116;0;4;0
2018-09-05;6;29;121;0;5;0
2018-09-04;9;29;125;0;8;1
2018-09-03;6;22;119;0;5;1
2018-09-02;0;21;115;0;0;1
2018-09-01;3;25;119;0;1;1
2018-08-31;4;23;121;0;3;0
2018-08-30;3;23;120;0;3;0
2018-08-29;6;28;120;0;4;0
2018-08-28;3;30;122;0;1;1
2018-08-27;5;36;126;0;5;1
2018-08-26;5;34;122;0;4;1
2018-08-25;1;34;123;0;1;1
2018-08-24;3;36;128;0;2;1
2018-08-23;9;37;127;0;8;1
2018-08-22;6;38;124;0;4;1
2018-08-21;8;38;124;0;5;1
2018-08-20;5;36;124;0;5;1
2018-08-19;6;37;123;0;5;1
2018-08-18;6;37;128;0;5;1
2018-08-17;3;32;127;0;2;1
2018-08-16;9;29;127;0;9;0
2018-08-15;5;23;125;0;4;0
2018-08-14;4;21;126;0;4;0
2018-08-13;6;26;125;0;6;0
2018-08-12;5;29;123;0;5;0
2018-08-11;0;27;123;0;0;0
2018-08-10;1;28;125;0;0;0
2018-08-09;3;32;133;0;1;0
2018-08-08;4;34;137;0;1;0
2018-08-07;10;32;140;0;8;0
2018-08-06;10;27;134;0;9;0
2018-08-05;3;26;125;0;3;0
2018-08-04;2;28;126;0;2;0
2018-08-03;4;27;127;0;4;0
2018-08-02;4;28;125;0;3;0
2018-08-01;2;32;125;0;2;0
2018-07-31;3;31;124;0;3;0
2018-07-30;9;33;124;0;7;0
2018-07-29;5;30;118;0;5;0
2018-07-28;2;30;114;0;1;0
2018-07-27;6;33;116;0;5;0
2018-07-26;8;37;115;0;6;0
2018-07-25;2;35;113;0;1;0
2018-07-24;5;36;114;0;4;0
2018-07-23;5;38;114;0;5;0
2018-07-22;5;38;112;0;5;0
2018-07-21;4;36;110;0;4;0
2018-07-20;10;36;111;0;10;0
2018-07-19;5;31;104;0;4;0
2018-07-18;2;28;103;0;2;0
2018-07-17;7;34;104;0;7;0
2018-07-16;5;32;98;0;4;0
2018-07-15;3;33;98;0;3;0
2018-07-14;4;32;100;0;4;0
2018-07-13;6;28;100;0;3;0
2018-07-12;2;28;101;0;2;0
2018-07-11;10;29;102;0;10;0
2018-07-10;5;22;97;0;4;0
2018-07-09;6;21;97;0;4;0
2018-07-08;2;17;94;0;2;0
2018-07-07;0;18;97;0;0;0
2018-07-06;4;19;100;0;4;0
2018-07-05;4;16;101;0;4;0
2018-07-04;3;15;103;0;3;0
2018-07-03;3;17;109;0;3;0
2018-07-02;1;18;110;0;1;0
2018-07-01;3;19;112;0;3;0
2018-06-30;1;21;113;0;1;0
2018-06-29;1;23;116;0;1;0
2018-06-28;3;26;120;0;3;0
2018-06-27;5;28;125;0;4;0
2018-06-26;4;26;122;0;4;0
2018-06-25;2;25;121;0;0;0
2018-06-24;6;28;125;0;6;0
2018-06-23;3;23;122;0;3;0
2018-06-22;4;24;125;0;3;0
2018-06-21;6;26;127;0;5;0
2018-06-20;4;25;126;0;3;0
2018-06-19;3;27;125;0;3;1
2018-06-18;4;27;127;0;4;1
2018-06-17;1;28;128;0;1;1
2018-06-16;4;31;132;0;3;1
2018-06-15;5;28;131;0;4;1
2018-06-14;6;29;129;0;4;1
2018-06-13;5;27;137;0;4;1
2018-06-12;4;29;139;0;3;1
2018-06-11;6;32;138;0;5;1
2018-06-10;4;35;135;0;4;1
2018-06-09;1;36;134;0;1;1
2018-06-08;6;38;134;0;5;1
2018-06-07;4;37;133;0;3;1
2018-06-06;7;38;135;0;5;1
2018-06-05;6;39;136;0;6;1
2018-06-04;9;41;132;0;8;1
2018-06-03;6;34;126;0;5;1
2018-06-02;4;32;124;0;4;1
2018-06-01;5;32;120;0;4;1
2018-05-31;4;31;121;0;4;1
2018-05-30;6;33;120;0;5;0
2018-05-29;10;33;118;0;9;0
2018-05-28;1;27;111;0;1;0
2018-05-27;3;28;111;0;3;0
2018-05-26;4;30;109;0;3;0
2018-05-25;5;32;109;0;3;0
2018-05-24;6;34;108;0;4;0
2018-05-23;7;31;110;0;6;0
2018-05-22;5;27;107;0;5;0
2018-05-21;2;37;104;0;2;0
2018-05-20;5;41;103;0;4;0
2018-05-19;6;39;104;0;6;0
2018-05-18;5;35;107;0;5;0
2018-05-17;3;33;105;0;2;0
2018-05-16;2;32;108;0;2;0
2018-05-15;16;34;110;0;14;0
2018-05-14;7;25;98;0;2;1
2018-05-13;4;28;96;0;3;1
2018-05-12;3;27;97;0;3;1
2018-05-11;3;26;99;0;3;1
2018-05-10;2;26;105;0;2;1
2018-05-09;5;24;107;0;4;1
2018-05-08;6;24;105;0;4;0
2018-05-07;6;23;103;0;6;0
