﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-11;539;3449;14287;7;463;66
2020-08-10;491;3491;14321;7;429;66
2020-08-09;540;3588;14419;8;466;78
2020-08-08;518;3533;14518;9;455;78
2020-08-07;532;3513;14609;7;454;83
2020-08-06;539;3515;14596;8;455;79
2020-08-05;603;3501;14576;7;519;74
2020-08-04;587;3322;14468;2;507;72
2020-08-03;591;3260;14416;1;513;75
2020-08-02;474;3243;14334;1;418;83
2020-08-01;483;3210;14232;1;418;81
2020-07-31;530;3180;14177;2;453;86
2020-07-30;521;3227;14071;2;455;78
2020-07-29;377;3314;13997;1;343;80
2020-07-28;525;3407;13995;3;448;81
2020-07-27;578;3491;13827;2;486;84
2020-07-26;427;3515;13666;2;379;87
2020-07-25;461;3625;13571;5;399;87
2020-07-24;577;3672;13536;5;504;85
2020-07-23;607;3618;13272;4;528;81
2020-07-22;507;3551;13077;5;436;91
2020-07-21;606;3625;12981;4;530;91
2020-07-20;582;3593;12465;5;511;89
2020-07-19;548;3588;11959;5;491;111
2020-07-18;523;3617;11515;7;446;132
2020-07-17;539;3713;11321;8;445;146
2020-07-16;547;3836;11297;8;452;131
2020-07-15;585;3941;11331;8;499;135
2020-07-14;593;3881;11244;10;507;136
2020-07-13;615;3811;11180;8;425;135
2020-07-12;641;3784;11124;6;449;126
2020-07-11;687;3784;11059;6;468;139
2020-07-10;741;3727;11030;8;528;146
2020-07-09;709;3490;10904;8;522;134
2020-07-08;595;3322;10871;8;422;140
2020-07-07;602;3240;10863;5;414;139
2020-07-06;551;3185;10866;6;394;131
2020-07-05;627;3126;10868;10;436;125
2020-07-04;611;2951;10864;11;435;136
2020-07-03;460;2831;10799;12;306;146
2020-07-02;561;2804;10979;9;370;136
2020-07-01;509;2798;11135;6;336;135
2020-06-30;536;2683;11291;6;369;143
2020-06-29;502;2639;11325;6;331;135
2020-06-28;437;2641;11416;5;271;123
2020-06-27;498;2355;11554;0;326;135
2020-06-26;436;1994;11721;0;287;139
2020-06-25;532;1719;11839;0;354;131
2020-06-24;347;1601;12019;0;238;139
2020-06-23;494;1810;12279;0;338;140
2020-06-22;487;1961;12485;0;343;135
2020-06-21;28;2023;12621;0;18;128
2020-06-20;6;2513;13033;0;2;136
2020-06-19;82;2914;13599;10;42;149
2020-06-18;379;3274;14096;11;246;154
2020-06-17;577;3482;14407;8;404;160
2020-06-16;662;3475;14482;8;464;169
2020-06-15;597;3497;14505;6;392;170
2020-06-14;632;3487;14610;7;432;170
2020-06-13;516;3449;14651;6;356;162
2020-06-12;528;3472;14836;7;374;162
2020-06-11;600;3540;14944;5;416;162
2020-06-10;572;3483;15047;5;390;170
2020-06-09;660;3582;15018;7;485;174
2020-06-08;561;3636;15068;9;400;181
2020-06-07;583;3726;15244;8;410;188
2020-06-06;560;3713;15289;7;395;189
2020-06-05;628;3731;15472;8;428;187
2020-06-04;540;3706;15582;8;358;188
2020-06-03;698;3838;15772;8;468;204
2020-06-02;716;3756;15881;9;501;204
2020-06-01;695;3783;15905;10;474;206
2020-05-31;572;3804;15997;9;403;212
2020-05-30;573;3966;16188;8;403;204
2020-05-29;589;4030;16415;7;406;190
2020-05-28;685;4052;16561;9;484;201
2020-05-27;600;4150;16564;11;386;210
2020-05-26;762;4317;16712;11;500;226
2020-05-25;736;4359;16745;8;491;223
2020-05-24;775;4341;16788;3;527;220
2020-05-23;664;4279;16859;4;463;208
2020-05-22;632;4305;16987;4;440;213
2020-05-21;770;4343;17264;5;560;222
2020-05-20;768;4332;17202;6;531;230
2020-05-19;752;4296;17060;8;560;238
2020-05-18;670;4266;16886;9;488;238
2020-05-17;690;4136;16726;8;471;242
2020-05-16;733;4179;16555;5;495;253
2020-05-15;695;4267;16353;6;471;249
2020-05-14;789;4237;16207;6;514;267
2020-05-13;745;4293;16003;6;489;256
2020-05-12;760;4330;15792;8;521;263
2020-05-11;526;4353;15602;8;346;263
2020-05-10;743;4594;15526;13;516;268
2020-05-09;816;4594;15212;8;568;290
2020-05-08;669;4584;14875;9;454;281
2020-05-07;830;4740;14634;12;570;296
2020-05-06;794;4803;14319;6;520;282
2020-05-05;795;4846;14027;5;542;294
2020-05-04;811;4792;13675;6;583;288
2020-05-03;742;4741;13357;8;519;304
2020-05-02;824;4754;13119;8;562;298
2020-05-01;845;4719;12825;7;581;292
2020-04-30;917;4739;12273;7;627;309
2020-04-29;828;4692;11646;12;567;298
2020-04-28;744;4846;11079;13;483;294
2020-04-27;778;4859;10596;14;534;263
2020-04-26;798;4769;10062;14;539;238
2020-04-25;801;4655;9523;12;523;198
2020-04-24;887;4480;9000;15;596;160
2020-04-23;870;4197;8404;15;596;119
2020-04-22;1015;3921;7808;19;708;19
2020-04-21;772;3560;7100;18;480;0
2020-04-20;763;3404;6620;24;370;0
2020-04-19;794;3309;6250;20;380;0
2020-04-18;717;3277;5870;16;340;0
2020-04-17;689;3216;5530;16;322;0
2020-04-16;701;3114;5208;14;311;0
2020-04-15;739;3032;4897;17;368;0
2020-04-14;738;2872;4529;16;350;0
2020-04-13;659;2782;4179;18;313;0
2020-04-12;763;2720;3866;14;387;0
2020-04-11;659;2538;3479;17;353;0
2020-04-10;499;2475;3126;18;270;0
2020-04-09;492;2528;2856;18;289;0
2020-04-08;492;2531;2567;22;258;0
2020-04-07;553;2309;2309;8;331;0
2020-04-06;504;1978;1978;0;328;0
2020-04-05;467;1650;1650;0;308;0
2020-04-04;493;1342;1342;0;364;0
2020-04-03;526;978;978;0;425;0
2020-04-02;501;553;553;0;487;0
2020-04-01;66;66;66;0;66;0
