﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-22;5727;48988;152248;57;2007;6431
2020-12-21;8480;53933;153164;78;3729;6863
2020-12-20;12546;52781;152654;77;5431;7089
2020-12-19;8153;54636;151680;81;2703;7206
2020-12-18;9893;56199;152932;89;3477;7329
2020-12-17;10421;56507;153441;93;3904;7237
2020-12-16;8021;61588;153508;107;2710;7063
2020-12-15;13301;61712;154418;127;4666;6841
2020-12-14;7868;59299;157323;99;2316;6818
2020-12-13;16672;61182;159196;101;5838;6756
2020-12-12;9886;58012;157930;101;4440;6464
2020-12-11;10082;54066;160770;114;4298;6282
2020-12-10;19497;48562;161718;43;6714;6236
2020-12-09;9025;38220;162764;28;2665;6193
2020-12-08;8869;38187;166134;23;3023;6105
2020-12-07;10700;41883;168361;24;3486;6212
2020-12-06;12058;46887;168693;26;3091;6500
2020-12-05;5322;48229;170858;24;1207;6580
2020-12-04;1374;50975;175140;22;371;6655
2020-12-03;4146;56859;178714;60;973;6980
2020-12-02;7525;59455;182658;88;2999;7498
2020-12-01;13873;60478;184784;145;4840;7633
2020-11-30;17235;57937;184290;150;5982;7379
2020-11-29;13293;51696;180447;127;3844;7301
2020-11-28;9710;49123;183547;116;2635;6992
2020-11-27;12781;49535;183544;101;3647;6680
2020-11-26;8389;49841;182607;83;2610;6606
2020-11-25;11783;51375;182869;94;3578;6836
2020-11-24;10593;51311;183261;88;3380;6492
2020-11-23;7837;52017;188487;93;2320;6025
2020-11-22;9015;52881;187847;60;2917;6159
2020-11-21;9452;58104;185841;49;3116;6661
2020-11-20;11300;58475;183438;43;3937;6575
2020-11-19;9962;58763;180146;51;3574;5955
2020-11-18;11089;65018;177683;59;3704;5923
2020-11-17;11673;67206;174937;59;3990;5487
2020-11-16;7693;72347;172526;64;3295;4838
2020-11-15;14090;77662;169781;82;7161;4691
2020-11-14;9303;77085;164223;94;4249;4037
2020-11-13;11561;77507;160622;149;4710;3319
2020-11-12;18147;78690;156736;193;7452;3025
2020-11-11;14091;76855;152112;190;5471;2886
2020-11-10;19527;75204;157094;203;8059;2599
2020-11-09;17372;70938;153647;198;6413;2232
2020-11-08;16954;68953;148099;161;5865;2682
2020-11-07;12736;67159;144466;117;4588;2592
2020-11-06;14526;63838;141008;70;6036;2349
2020-11-05;16300;66164;136430;71;6605;2212
2020-11-04;12676;61491;133458;55;5457;2112
2020-11-03;14607;58505;128399;54;7095;1997
2020-11-02;11572;54018;121987;46;6295;1862
2020-11-01;10833;52312;116590;38;5223;1802
2020-10-31;5529;59239;113336;35;2746;1522
2020-10-30;16375;59335;112867;33;9195;1414
2020-10-29;7295;49239;109279;17;3489;1203
2020-10-28;7667;45877;109138;6;3276;1252
2020-10-27;9023;42335;111698;5;3806;1487
2020-10-26;8708;39036;110876;3;5386;1368
2020-10-25;19165;34149;107259;5;12155;1472
2020-10-24;6269;21334;97032;6;3329;1340
2020-10-23;3589;17375;96490;4;1418;1289
2020-10-22;2199;17857;96339;5;921;1153
2020-10-21;2214;17626;96651;6;917;1231
2020-10-20;3694;17366;96862;4;1605;1425
2020-10-19;2685;19142;98977;5;1256;1367
2020-10-18;4517;33490;99232;6;1987;1273
2020-10-17;1362;38258;98893;8;585;1309
2020-10-16;3980;38939;101295;5;1697;1293
2020-10-15;1979;40068;102740;7;757;1191
2020-10-14;1593;40803;103442;6;912;1182
2020-10-13;5734;41787;106050;6;2903;1446
2020-10-12;18806;42699;110172;10;11887;1462
2020-10-11;9960;27518;100549;6;5714;1321
2020-10-10;2332;20452;96565;8;1021;1313
2020-10-09;5534;20147;97819;4;2670;1329
2020-10-08;2624;18738;98023;4;1296;1279
2020-10-07;3148;20187;99527;5;1435;1370
2020-10-06;7136;26971;100981;5;3823;1526
2020-10-05;1091;26255;100796;5;420;1561
2020-10-04;1575;34037;104289;5;722;1663
2020-10-03;1720;37398;106254;4;888;1850
2020-10-02;3592;38891;109310;8;2080;1920
2020-10-01;4242;38954;109946;9;2391;2094
2020-09-30;10906;39768;108969;15;5913;2356
2020-09-29;6710;33916;107219;10;3573;2439
2020-09-28;11173;30910;107285;7;6195;2424
2020-09-27;6070;23659;104274;6;3013;2317
2020-09-26;4118;24860;105738;7;1835;2506
2020-09-25;4304;24117;106685;7;1759;2474
2020-09-24;6157;23598;109370;8;2512;2525
2020-09-23;2875;23537;110215;6;1031;2526
2020-09-22;2826;26389;113468;9;968;2749
2020-09-21;2387;26718;116013;10;968;2849
2020-09-20;8239;29944;117548;13;3311;3047
2020-09-19;3302;34482;116893;18;1210;3114
2020-09-18;3502;36108;122070;22;1280;3077
2020-09-17;5492;36677;128000;20;2414;3122
2020-09-16;6568;36196;127758;30;2559;3188
2020-09-15;3056;35546;130059;21;1162;3256
2020-09-14;6793;37564;133132;24;2992;3289
2020-09-13;13756;37217;130140;22;6080;3281
2020-09-12;5921;32295;124060;17;2339;3028
2020-09-11;4493;33511;121721;22;1544;2872
2020-09-10;5463;34924;120177;20;1965;2803
2020-09-09;5404;37758;118212;23;2536;2599
2020-09-08;5694;38114;115676;27;2606;2055
2020-09-07;6562;36207;113070;20;2681;1857
2020-09-06;6721;38012;110389;20;3490;1324
2020-09-05;6919;38590;106899;21;3899;0
2020-09-04;5984;38035;103000;19;2807;0
2020-09-03;9321;40423;100193;19;3881;0
2020-09-02;6584;38483;96312;16;2906;0
2020-09-01;2933;40982;93406;21;1490;0
2020-08-31;7960;44105;91916;26;4528;0
2020-08-30;7730;44945;87388;34;4066;0
2020-08-29;6300;45070;83322;34;3593;0
2020-08-28;9423;44171;79729;31;5127;0
2020-08-27;6575;41593;74602;26;3311;0
2020-08-26;10241;46238;71291;27;5496;0
2020-08-25;7681;50295;65795;29;4387;0
2020-08-24;9713;48629;61408;31;5793;0
2020-08-23;8058;49442;55615;30;5089;0
2020-08-22;5159;50526;50526;26;3385;0
2020-08-21;5254;47141;47141;0;3522;0
2020-08-20;11934;43619;43619;0;8979;0
2020-08-19;15205;34640;34640;0;12446;0
2020-08-18;4779;22194;22194;0;3603;0
2020-08-17;9999;18591;18591;0;8511;0
2020-08-16;10080;10080;10080;0;10080;0
