﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-04;11;50;258;0;8;1
2020-06-03;10;61;256;0;7;2
2020-06-02;9;59;260;0;7;2
2020-06-01;17;62;255;0;13;2
2020-05-31;4;60;246;0;2;1
2020-05-30;0;60;249;0;0;1
2020-05-29;6;61;259;0;4;1
2020-05-28;23;69;270;0;20;1
2020-05-27;8;62;257;0;6;2
2020-05-26;14;64;280;0;9;1
2020-05-25;16;65;281;0;14;0
2020-05-24;2;64;276;0;1;0
2020-05-23;2;63;287;0;2;0
2020-05-22;14;63;306;0;13;0
2020-05-21;14;59;301;0;11;1
2020-05-20;11;60;299;0;8;1
2020-05-19;12;64;294;0;10;1
2020-05-18;16;63;287;0;10;1
2020-05-17;1;53;284;0;1;0
2020-05-16;2;55;293;0;1;0
2020-05-15;9;56;305;0;9;0
2020-05-14;12;67;304;0;11;1
2020-05-13;13;72;307;0;11;1
2020-05-12;11;71;321;0;9;2
2020-05-11;5;69;312;0;4;1
2020-05-10;5;76;311;0;3;1
2020-05-09;4;75;339;0;3;1
2020-05-08;22;76;344;0;19;1
2020-05-07;19;63;336;0;17;0
2020-05-06;15;56;340;0;12;2
2020-05-05;9;62;348;0;7;3
2020-05-04;11;61;344;0;10;3
2020-05-03;4;81;339;0;3;3
2020-05-02;4;88;353;0;3;3
2020-05-01;6;93;361;0;3;3
2020-04-30;11;102;380;0;11;1
2020-04-29;21;115;385;0;17;2
2020-04-28;9;106;378;0;8;3
2020-04-27;33;108;374;0;27;3
2020-04-26;11;83;349;0;9;1
2020-04-25;10;77;350;0;9;1
2020-04-24;17;75;349;0;14;0
2020-04-23;27;70;349;0;23;0
2020-04-22;9;59;342;0;8;0
2020-04-21;14;59;352;0;10;0
2020-04-20;3;63;347;0;3;0
2020-04-19;3;86;351;0;3;0
2020-04-18;7;83;356;0;7;2
2020-04-17;11;80;359;0;6;0
2020-04-16;16;103;360;0;14;0
2020-04-15;10;97;350;0;6;0
2020-04-14;18;102;352;0;12;0
2020-04-13;31;109;343;0;26;0
2020-04-12;1;104;317;0;0;0
2020-04-11;6;106;323;0;4;2
2020-04-10;32;106;319;0;29;0
2020-04-09;14;95;295;0;11;0
2020-04-08;14;96;291;0;11;0
2020-04-07;24;107;280;0;21;0
2020-04-06;24;102;265;0;21;0
2020-04-05;5;90;247;0;2;0
2020-04-04;7;93;251;0;4;2
2020-04-03;19;89;249;0;17;0
2020-04-02;13;82;239;0;12;0
2020-04-01;23;78;238;0;21;0
2020-03-31;18;71;229;0;16;0
2020-03-30;13;70;214;0;12;0
2020-03-29;6;78;203;0;4;0
2020-03-28;3;81;203;0;2;1
2020-03-27;12;87;207;0;10;1
2020-03-26;10;85;204;0;8;1
2020-03-25;14;85;203;0;13;1
2020-03-24;17;79;202;0;16;2
2020-03-23;22;67;188;0;21;3
2020-03-22;7;54;171;0;4;3
2020-03-21;9;53;179;0;8;2
2020-03-20;10;45;178;0;7;2
2020-03-19;14;45;184;0;11;2
2020-03-18;9;35;182;0;6;1
2020-03-17;8;35;189;0;4;1
2020-03-16;12;37;187;0;8;2
2020-03-15;3;28;182;0;2;0
2020-03-14;1;32;185;0;0;1
2020-03-13;7;35;193;0;7;1
2020-03-12;3;34;195;0;0;2
2020-03-11;8;37;202;0;6;1
2020-03-10;10;38;202;0;6;2
2020-03-09;2;43;197;0;1;3
2020-03-08;7;55;197;0;5;2
2020-03-07;3;50;194;0;2;2
2020-03-06;7;50;199;0;6;2
2020-03-05;8;48;201;0;5;2
2020-03-04;9;49;203;0;6;2
2020-03-03;12;50;201;0;11;3
2020-03-02;15;46;191;0;11;4
2020-03-01;2;47;180;0;1;2
2020-02-29;3;48;179;0;1;2
2020-02-28;8;51;179;0;4;2
2020-02-27;11;58;175;0;5;2
2020-02-26;13;59;170;0;8;2
2020-02-25;13;63;162;0;9;4
2020-02-24;15;64;153;0;12;4
2020-02-23;2;64;141;0;1;0
2020-02-22;5;65;140;0;5;0
2020-02-21;14;63;135;0;9;0
2020-02-20;9;58;126;0;7;0
2020-02-19;14;60;119;0;13;0
2020-02-18;12;58;106;0;8;0
2020-02-17;19;58;98;0;17;0
2020-02-16;3;47;81;0;2;0
2020-02-15;3;46;79;0;3;0
2020-02-14;7;44;76;0;5;0
2020-02-13;11;40;71;0;9;0
2020-02-12;13;39;62;0;8;0
2020-02-11;11;41;54;0;9;0
2020-02-10;8;39;45;0;6;0
2020-02-09;1;37;39;0;1;0
2020-02-08;1;37;38;0;0;0
2020-02-07;6;37;38;0;3;0
2020-02-06;12;34;35;0;8;0
2020-02-05;14;27;27;0;10;0
2020-02-04;10;17;17;0;7;0
2020-02-03;6;10;10;0;6;0
2020-02-02;2;4;4;0;2;0
2020-02-01;1;2;2;0;0;0
2020-01-31;1;2;2;0;1;0
