﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;2;30;64;0;2;0
2020-05-22;3;33;63;0;2;0
2020-05-21;3;33;64;0;1;0
2020-05-20;5;32;64;0;5;0
2020-05-19;15;30;59;0;6;6
2020-05-18;3;22;55;0;3;5
2020-05-17;2;19;56;0;2;5
2020-05-16;10;20;54;0;3;5
2020-05-15;2;17;56;0;2;1
2020-05-14;0;15;60;0;0;1
2020-05-13;3;15;62;0;0;1
2020-05-12;2;14;63;0;2;2
2020-05-11;0;12;62;0;0;2
2020-05-10;4;16;64;0;2;2
2020-05-09;7;15;63;0;0;2
2020-05-08;0;12;65;0;0;1
2020-05-07;2;14;66;0;1;1
2020-05-06;0;14;66;0;0;1
2020-05-05;0;26;67;0;0;3
2020-05-04;4;26;68;0;3;3
2020-05-03;2;25;66;0;2;4
2020-05-02;4;24;65;0;3;3
2020-05-01;3;20;62;0;1;3
2020-04-30;1;19;66;0;1;3
2020-04-29;12;19;66;0;3;3
2020-04-28;1;19;64;0;0;3
2020-04-27;3;20;67;0;2;3
2020-04-26;1;18;67;0;0;4
2020-04-25;1;19;68;0;0;3
2020-04-24;1;23;70;0;0;3
2020-04-23;3;24;73;0;1;3
2020-04-22;14;27;77;0;7;3
2020-04-21;1;28;72;0;1;3
2020-04-20;0;30;72;0;0;3
2020-04-19;4;31;78;0;2;3
2020-04-18;4;30;80;0;4;1
2020-04-17;1;28;80;0;1;1
2020-04-16;6;29;85;0;4;1
2020-04-15;13;26;84;0;8;1
2020-04-14;3;15;77;0;2;0
2020-04-13;2;14;75;0;1;3
2020-04-12;2;18;74;0;2;4
2020-04-11;3;17;72;0;3;2
2020-04-10;3;16;72;0;1;2
2020-04-09;2;15;73;0;2;2
2020-04-08;2;13;73;0;1;2
2020-04-07;2;18;76;0;1;0
2020-04-06;5;18;76;0;3;3
2020-04-05;1;16;80;0;1;3
2020-04-04;3;18;80;0;2;1
2020-04-03;1;18;80;0;1;1
2020-04-02;0;18;82;0;0;1
2020-04-01;10;20;99;0;6;1
2020-03-31;1;16;97;0;1;0
2020-03-30;1;22;100;0;1;1
2020-03-29;5;23;99;0;3;1
2020-03-28;2;19;96;0;2;1
2020-03-27;1;23;96;0;1;1
2020-03-26;2;26;98;0;1;1
2020-03-25;4;29;112;0;3;1
2020-03-24;7;32;115;0;5;0
2020-03-23;3;33;111;0;2;1
2020-03-22;1;32;112;0;1;1
2020-03-21;7;31;112;0;7;1
2020-03-20;5;24;106;0;4;1
2020-03-19;4;20;105;0;4;1
2020-03-18;7;19;109;0;7;1
2020-03-17;7;14;106;0;3;1
2020-03-16;1;12;111;0;1;1
2020-03-15;1;15;112;0;1;1
2020-03-14;2;15;114;0;0;1
2020-03-13;0;22;115;0;0;1
2020-03-12;5;23;119;0;5;1
2020-03-11;2;20;124;0;2;2
2020-03-10;3;21;122;0;2;2
2020-03-09;4;37;124;0;3;2
2020-03-08;1;37;124;0;0;2
2020-03-07;7;40;126;0;6;2
2020-03-06;1;33;125;0;1;2
2020-03-05;2;32;124;0;2;2
2020-03-04;3;33;127;0;1;2
2020-03-03;19;33;129;0;17;2
2020-03-02;4;32;115;0;4;2
2020-03-01;4;34;112;0;4;2
2020-02-29;0;32;114;0;0;2
2020-02-28;0;35;116;0;0;2
2020-02-27;3;36;118;0;2;2
2020-02-26;3;35;130;0;3;2
2020-02-25;18;35;128;0;13;2
2020-02-24;6;29;115;0;6;2
2020-02-23;2;27;114;0;2;2
2020-02-22;3;33;113;0;3;2
2020-02-21;2;32;112;0;1;2
2020-02-20;2;34;112;0;1;2
2020-02-19;4;34;114;0;3;2
2020-02-18;13;36;116;0;10;2
2020-02-17;4;36;106;0;4;0
2020-02-16;8;32;104;0;6;1
2020-02-15;2;29;101;0;2;1
2020-02-14;3;30;102;0;1;1
2020-02-13;1;29;102;0;1;1
2020-02-12;5;33;106;0;4;1
2020-02-11;13;31;103;0;10;1
2020-02-10;0;25;95;0;0;0
2020-02-09;6;29;96;0;5;0
2020-02-08;3;27;94;0;3;0
2020-02-07;2;25;93;0;2;0
2020-02-06;6;30;94;0;5;0
2020-02-05;2;27;90;0;2;0
2020-02-04;7;27;102;0;5;0
2020-02-03;5;36;98;0;3;0
2020-02-02;3;33;95;0;3;0
2020-02-01;1;31;92;0;1;0
2020-01-31;7;35;93;0;6;0
2020-01-30;2;30;89;0;2;0
2020-01-29;3;30;87;0;2;0
2020-01-28;17;29;89;0;13;0
2020-01-27;1;16;79;0;1;0
2020-01-26;2;24;82;0;1;0
2020-01-25;5;23;82;0;5;0
2020-01-24;2;20;78;0;2;0
2020-01-23;3;21;78;0;2;0
2020-01-22;1;21;77;0;1;0
2020-01-21;3;21;76;0;3;0
2020-01-20;9;23;77;0;7;0
2020-01-19;0;16;74;0;0;0
2020-01-18;2;18;74;0;2;1
2020-01-17;3;17;75;0;3;1
2020-01-16;3;17;72;0;3;1
2020-01-15;1;16;73;0;1;1
2020-01-14;5;18;74;0;4;1
2020-01-13;2;14;74;0;1;1
2020-01-12;2;28;74;0;1;0
2020-01-11;1;28;79;0;1;1
2020-01-10;3;27;79;0;3;1
2020-01-09;2;24;78;0;2;1
2020-01-08;3;24;77;0;3;1
2020-01-07;1;23;75;0;1;1
2020-01-06;16;22;76;0;14;1
2020-01-05;2;12;66;0;1;0
2020-01-04;0;13;67;0;0;1
2020-01-03;1;18;72;0;0;2
2020-01-02;2;19;75;0;2;2
2020-01-01;2;18;73;0;2;2
2019-12-31;0;18;73;0;0;2
2019-12-30;6;19;79;0;4;2
2019-12-29;3;13;76;0;3;1
2019-12-28;5;16;78;0;4;2
2019-12-27;1;16;79;0;1;1
2019-12-26;1;15;82;0;1;1
2019-12-25;3;17;84;0;1;1
2019-12-24;1;15;87;0;1;1
2019-12-23;0;18;87;0;0;1
2019-12-22;6;20;88;0;3;2
2019-12-21;4;20;88;0;4;2
2019-12-20;0;17;89;0;0;1
2019-12-19;4;24;92;0;3;1
2019-12-18;0;22;92;0;0;1
2019-12-17;4;24;94;0;4;1
2019-12-16;3;23;92;0;2;1
2019-12-15;6;22;92;0;5;1
2019-12-14;1;20;90;0;1;1
2019-12-13;8;23;90;0;7;1
2019-12-12;1;18;87;0;1;1
2019-12-11;2;22;88;0;2;1
2019-12-10;3;23;88;0;2;1
2019-12-09;1;20;88;0;1;1
2019-12-08;4;21;89;0;2;1
2019-12-07;5;27;90;0;4;1
2019-12-06;2;23;90;0;2;1
2019-12-05;5;26;89;0;4;1
2019-12-04;4;27;89;0;1;1
2019-12-03;0;28;93;0;0;1
2019-12-02;2;31;96;0;1;1
2019-12-01;10;34;96;0;7;1
2019-11-30;1;27;92;0;1;1
2019-11-29;5;27;94;0;5;1
2019-11-28;6;27;93;0;4;1
2019-11-27;6;27;94;0;5;1
2019-11-26;3;24;95;0;3;1
2019-11-25;5;24;106;0;4;1
2019-11-24;2;21;102;0;0;1
2019-11-23;1;23;111;0;1;1
2019-11-22;5;25;111;0;3;1
2019-11-21;5;24;109;0;5;1
2019-11-20;4;20;106;0;2;1
2019-11-19;5;22;105;0;5;1
2019-11-18;2;19;112;0;2;1
2019-11-17;4;19;111;0;2;1
2019-11-16;3;19;112;0;0;1
2019-11-15;4;20;113;0;4;1
2019-11-14;1;19;111;0;1;1
2019-11-13;5;23;112;0;4;1
2019-11-12;2;21;108;0;2;1
2019-11-11;2;23;107;0;2;1
2019-11-10;5;26;108;0;4;1
2019-11-09;2;25;106;0;2;1
2019-11-08;3;25;107;0;3;1
2019-11-07;5;25;106;0;3;1
2019-11-06;2;23;105;0;1;1
2019-11-05;4;26;107;0;4;1
2019-11-04;6;28;107;0;4;1
2019-11-03;4;30;107;0;2;1
2019-11-02;3;42;112;0;1;0
2019-11-01;4;40;116;0;3;1
2019-10-31;3;47;115;0;3;1
2019-10-30;4;47;114;0;4;1
2019-10-29;7;44;115;0;5;1
2019-10-28;7;40;112;0;6;1
2019-10-27;18;35;107;0;13;1
2019-10-26;0;33;99;0;0;0
2019-10-25;10;34;100;0;9;1
2019-10-24;4;28;96;0;3;1
2019-10-23;2;26;94;0;2;1
2019-10-22;2;26;99;0;2;1
2019-10-21;2;27;98;0;1;1
2019-10-20;15;25;97;0;14;1
2019-10-19;1;12;83;0;1;0
2019-10-18;3;14;82;0;3;1
2019-10-17;1;13;84;0;1;1
2019-10-16;2;15;90;0;2;1
2019-10-15;3;16;88;0;1;1
2019-10-14;0;16;90;0;0;1
2019-10-13;2;19;91;0;0;1
2019-10-12;3;22;94;0;2;0
2019-10-11;2;24;94;0;2;1
2019-10-10;3;29;95;0;1;1
2019-10-09;3;34;100;0;3;1
2019-10-08;3;33;99;0;2;1
2019-10-07;3;33;100;0;3;1
2019-10-06;5;35;98;0;5;1
2019-10-05;5;32;97;0;4;1
2019-10-04;8;29;96;0;7;1
2019-10-03;8;27;92;0;7;1
2019-10-02;2;20;87;0;2;1
2019-10-01;3;24;86;0;3;1
2019-09-30;5;24;87;0;3;1
2019-09-29;2;27;84;0;2;1
2019-09-28;3;26;83;0;0;1
2019-09-27;5;26;88;0;5;1
2019-09-26;2;21;89;0;1;1
2019-09-25;6;19;89;0;6;1
2019-09-24;3;18;83;0;2;1
2019-09-23;7;22;85;0;7;1
2019-09-22;1;15;79;0;1;1
2019-09-21;2;17;79;0;0;1
2019-09-20;0;19;84;0;0;1
2019-09-19;0;22;91;0;0;1
2019-09-18;6;24;96;0;5;1
2019-09-17;7;22;96;0;6;1
2019-09-16;0;22;95;0;0;1
2019-09-15;4;24;97;0;4;1
2019-09-14;3;23;94;0;1;1
2019-09-13;3;24;97;0;3;2
2019-09-12;2;25;96;0;1;1
2019-09-11;3;26;97;0;3;1
2019-09-10;7;27;95;0;7;1
2019-09-09;2;24;90;0;1;1
2019-09-08;3;23;91;0;3;1
2019-09-07;4;24;89;0;1;1
2019-09-06;4;23;89;0;3;1
2019-09-05;3;20;88;0;3;0
2019-09-04;7;22;88;0;4;0
2019-09-03;4;24;86;0;3;1
2019-09-02;2;21;85;0;0;1
2019-09-01;4;20;88;0;3;1
2019-08-31;0;22;88;0;0;1
2019-08-30;2;23;89;0;1;1
2019-08-29;6;24;90;0;6;0
2019-08-28;7;23;86;0;5;0
2019-08-27;2;25;86;0;2;1
2019-08-26;0;29;88;0;0;1
2019-08-25;5;34;89;0;4;1
2019-08-24;2;35;88;0;1;1
2019-08-23;4;37;89;0;1;1
2019-08-22;6;35;94;0;6;0
2019-08-21;8;33;92;0;7;0
2019-08-20;6;27;87;0;5;1
2019-08-19;5;24;85;0;5;1
2019-08-18;5;21;81;0;4;1
2019-08-17;3;19;78;0;3;1
2019-08-16;3;18;81;0;2;1
2019-08-15;4;16;80;0;4;1
2019-08-14;2;13;80;0;2;1
2019-08-13;2;14;79;0;1;2
2019-08-12;2;16;81;0;2;2
2019-08-11;3;16;80;0;2;2
2019-08-10;2;15;80;0;2;1
2019-08-09;1;16;83;0;1;1
2019-08-08;1;19;84;0;0;2
2019-08-07;4;20;89;0;3;2
2019-08-06;4;21;88;0;2;2
2019-08-05;3;19;88;0;2;2
2019-08-04;2;23;86;0;1;2
2019-08-03;3;25;86;0;2;2
2019-08-02;4;23;84;0;2;2
2019-08-01;1;24;85;0;0;2
2019-07-31;5;25;90;0;2;2
2019-07-30;4;29;89;0;4;1
2019-07-29;6;30;88;0;6;2
2019-07-28;6;26;83;0;3;2
2019-07-27;1;25;82;0;1;1
2019-07-26;3;25;83;0;2;1
2019-07-25;2;23;85;0;2;1
2019-07-24;8;27;84;0;5;1
2019-07-23;5;22;84;0;5;0
2019-07-22;2;21;83;0;2;1
2019-07-21;5;21;81;0;3;1
2019-07-20;1;20;79;0;0;1
2019-07-19;1;20;84;0;1;1
2019-07-18;6;22;93;0;5;1
2019-07-17;3;22;91;0;2;1
2019-07-16;5;22;89;0;2;0
2019-07-15;2;24;91;0;2;1
2019-07-14;3;25;92;0;2;1
2019-07-13;1;25;92;0;1;1
2019-07-12;4;25;94;0;3;1
2019-07-11;6;24;93;0;6;1
2019-07-10;3;20;87;0;1;1
2019-07-09;5;21;88;0;4;0
2019-07-08;3;23;84;0;3;0
2019-07-07;4;21;84;0;4;0
2019-07-06;2;21;83;0;2;0
2019-07-05;2;20;82;0;1;0
2019-07-04;2;20;85;0;1;0
2019-07-03;3;21;87;0;3;0
2019-07-02;7;22;89;0;3;0
2019-07-01;3;20;87;0;2;0
2019-06-30;4;22;89;0;3;0
2019-06-29;1;22;86;0;0;0
2019-06-28;3;21;88;0;2;0
2019-06-27;2;20;91;0;2;0
2019-06-26;5;23;90;0;5;0
2019-06-25;3;28;86;0;1;0
2019-06-24;5;31;87;0;5;0
2019-06-23;4;26;83;0;4;0
2019-06-22;0;27;83;0;0;0
2019-06-21;2;30;85;0;1;0
2019-06-20;5;31;86;0;4;0
2019-06-19;12;31;86;0;11;0
2019-06-18;5;21;79;0;4;0
2019-06-17;0;16;79;0;0;0
2019-06-16;5;18;80;0;4;0
2019-06-15;3;15;77;0;3;0
2019-06-14;2;16;76;0;2;0
2019-06-13;4;17;77;0;2;0
2019-06-12;2;16;79;0;2;0
2019-06-11;2;19;80;0;1;0
2019-06-10;3;21;81;0;3;0
2019-06-09;1;23;82;0;0;0
2019-06-08;4;23;83;0;3;0
2019-06-07;4;23;84;0;3;0
2019-06-06;1;20;82;0;1;0
2019-06-05;6;21;82;0;4;0
2019-06-04;3;22;79;0;3;0
2019-06-03;5;21;78;0;2;0
2019-06-02;2;19;76;0;1;0
2019-06-01;4;20;75;0;4;0
2019-05-31;2;17;72;0;1;0
2019-05-30;2;19;73;0;2;0
2019-05-29;6;19;75;0;5;0
2019-05-28;2;17;70;0;2;0
2019-05-27;2;20;71;0;2;0
2019-05-26;2;22;73;0;1;0
2019-05-25;1;24;75;0;1;0
2019-05-24;4;24;75;0;4;0
2019-05-23;3;23;79;0;2;0
2019-05-22;3;23;80;0;2;0
2019-05-21;5;23;81;0;5;0
2019-05-20;5;22;76;0;4;0
2019-05-19;4;20;76;0;3;0
2019-05-18;1;18;74;0;1;0
2019-05-17;3;22;76;0;1;1
2019-05-16;2;21;80;0;2;0
2019-05-15;4;23;82;0;3;0
2019-05-14;4;21;80;0;3;0
2019-05-13;3;18;82;0;3;0
2019-05-12;2;17;80;0;1;0
2019-05-11;5;18;80;0;5;1
2019-05-10;1;15;77;0;1;1
2019-05-09;4;14;77;0;4;1
2019-05-08;2;11;77;0;1;1
2019-05-07;1;12;81;0;1;0
2019-05-06;2;15;80;0;1;0
2019-05-05;3;14;85;0;2;1
2019-05-04;2;15;86;0;1;1
2019-05-03;2;17;89;0;1;1
2019-05-02;1;19;92;0;1;1
2019-05-01;2;19;92;0;2;1
2019-04-30;4;25;91;0;4;0
2019-04-29;1;24;90;0;0;0
2019-04-28;3;27;91;0;2;1
2019-04-27;4;24;95;0;4;0
2019-04-26;5;25;91;0;3;0
2019-04-25;1;23;90;0;1;0
2019-04-24;10;25;94;0;9;0
2019-04-23;3;20;89;0;3;0
2019-04-22;3;22;88;0;3;0
2019-04-21;0;21;85;0;0;0
2019-04-20;5;27;90;0;4;0
2019-04-19;1;23;89;0;1;0
2019-04-18;3;23;91;0;3;0
2019-04-17;5;23;93;0;4;0
2019-04-16;5;20;92;0;5;0
2019-04-15;3;19;88;0;2;0
2019-04-14;6;23;87;0;6;0
2019-04-13;1;17;87;0;1;0
2019-04-12;1;22;92;0;0;0
2019-04-11;3;25;96;0;2;0
2019-04-10;1;27;96;0;1;0
2019-04-09;5;30;97;0;4;0
2019-04-08;7;27;93;0;5;0
2019-04-07;1;22;89;0;1;0
2019-04-06;6;24;90;0;6;0
2019-04-05;4;19;85;0;4;0
2019-04-04;5;21;85;0;4;0
2019-04-03;4;16;81;0;3;0
2019-04-02;1;15;82;0;1;0
2019-04-01;1;19;84;0;1;0
2019-03-31;3;22;84;0;3;0
2019-03-30;1;21;81;0;0;0
2019-03-29;6;20;86;0;5;0
2019-03-28;1;20;83;0;1;0
2019-03-27;2;22;91;0;2;1
2019-03-26;5;23;94;0;4;1
2019-03-25;4;23;90;0;2;0
2019-03-24;3;23;89;0;2;0
2019-03-23;0;22;88;0;0;0
2019-03-22;6;23;88;0;5;0
2019-03-21;3;24;86;0;3;0
2019-03-20;4;27;87;0;4;0
2019-03-19;6;28;92;0;5;0
2019-03-18;3;24;89;0;3;0
2019-03-17;1;24;87;0;1;0
2019-03-16;1;23;90;0;1;0
2019-03-15;6;23;92;0;6;0
2019-03-14;6;20;87;0;6;0
2019-03-13;5;16;83;0;3;0
2019-03-12;2;17;80;0;1;1
2019-03-11;3;16;80;0;2;1
2019-03-10;1;17;83;0;0;0
2019-03-09;1;19;83;0;1;0
2019-03-08;3;21;87;0;2;0
2019-03-07;2;19;86;0;1;0
2019-03-06;5;23;86;0;4;0
2019-03-05;2;20;83;0;1;0
2019-03-04;4;28;84;0;4;0
2019-03-03;3;30;82;0;2;0
2019-03-02;4;27;87;0;2;0
2019-03-01;1;24;85;0;0;0
2019-02-28;5;25;88;0;5;0
2019-02-27;2;20;85;0;2;0
2019-02-26;9;21;86;0;9;0
2019-02-25;6;16;80;0;6;0
2019-02-24;0;19;76;0;0;0
2019-02-23;1;21;78;0;1;0
2019-02-22;2;21;83;0;1;0
2019-02-21;0;23;85;0;0;0
2019-02-20;3;27;88;0;2;0
2019-02-19;5;27;89;0;5;0
2019-02-18;9;25;88;0;9;1
2019-02-17;2;16;80;0;2;1
2019-02-16;1;15;81;0;0;1
2019-02-15;4;20;84;0;4;1
2019-02-14;4;16;83;0;3;1
2019-02-13;3;18;84;0;2;0
2019-02-12;3;16;84;0;2;0
2019-02-11;1;17;84;0;0;0
2019-02-10;1;18;86;0;1;0
2019-02-09;5;19;86;0;5;0
2019-02-08;1;18;83;0;0;0
2019-02-07;7;26;86;0;5;0
2019-02-06;1;20;87;0;1;0
2019-02-05;3;23;86;0;1;0
2019-02-04;1;22;88;0;1;0
2019-02-03;2;24;88;0;2;0
2019-02-02;4;25;88;0;2;0
2019-02-01;8;24;89;0;7;0
2019-01-31;2;18;88;0;2;0
2019-01-30;4;22;90;0;2;0
2019-01-29;3;23;89;0;0;0
2019-01-28;4;24;90;0;3;0
2019-01-27;3;25;89;0;3;0
2019-01-26;2;26;87;0;2;0
2019-01-25;3;25;86;0;2;0
2019-01-24;7;26;86;0;2;0
2019-01-23;4;24;88;0;4;0
2019-01-22;4;24;85;0;3;0
2019-01-21;4;25;82;0;3;0
2019-01-20;4;23;81;0;3;0
2019-01-19;1;22;78;0;1;0
2019-01-18;4;23;82;0;4;0
2019-01-17;3;22;83;0;2;0
2019-01-16;4;21;86;0;4;0
2019-01-15;5;21;90;0;5;0
2019-01-14;2;24;87;0;2;0
2019-01-13;3;22;87;0;3;0
2019-01-12;2;23;84;0;2;0
2019-01-11;3;22;83;0;1;1
2019-01-10;2;22;84;0;2;0
2019-01-09;5;23;83;0;4;0
2019-01-08;8;24;86;0;8;0
2019-01-07;0;20;80;0;0;0
2019-01-06;4;22;80;0;3;0
2019-01-05;1;19;81;0;1;0
2019-01-04;2;20;82;0;2;0
2019-01-03;3;21;82;0;3;0
2019-01-02;6;19;79;0;6;0
2019-01-01;4;15;79;0;4;0
2018-12-31;2;17;76;0;1;0
2018-12-30;1;17;79;0;1;0
2018-12-29;2;16;80;0;1;0
2018-12-28;3;17;83;0;1;0
2018-12-27;1;14;85;0;1;0
2018-12-26;2;18;84;0;2;0
2018-12-25;6;22;87;0;5;0
2018-12-24;2;22;83;0;1;0
2018-12-23;1;28;83;0;0;0
2018-12-22;3;29;84;0;3;0
2018-12-21;0;29;82;0;0;0
2018-12-20;5;29;84;0;5;0
2018-12-19;6;25;83;0;6;0
2018-12-18;5;21;78;0;5;0
2018-12-17;8;17;79;0;8;0
2018-12-16;2;16;76;0;2;1
2018-12-15;3;16;75;0;2;1
2018-12-14;0;14;77;0;0;0
2018-12-13;1;18;85;0;1;0
2018-12-12;2;19;87;0;2;0
2018-12-11;1;19;86;0;1;0
2018-12-10;7;18;92;0;7;0
2018-12-09;2;18;86;0;1;1
2018-12-08;1;18;89;0;0;1
2018-12-07;4;21;93;0;4;0
2018-12-06;2;19;92;0;2;0
2018-12-05;2;22;92;0;2;1
2018-12-04;1;23;94;0;0;1
2018-12-03;7;23;99;0;6;1
2018-12-02;1;22;93;0;1;1
2018-12-01;5;23;95;0;4;1
2018-11-30;2;19;93;0;2;0
2018-11-29;5;18;95;0;4;0
2018-11-28;3;15;94;0;3;0
2018-11-27;1;14;93;0;1;0
2018-11-26;5;17;96;0;4;0
2018-11-25;2;13;95;0;2;1
2018-11-24;1;18;95;0;1;1
2018-11-23;1;22;98;0;1;1
2018-11-22;2;22;99;0;1;0
2018-11-21;2;26;106;0;2;0
2018-11-20;4;32;107;0;4;0
2018-11-19;1;31;104;0;1;0
2018-11-18;7;31;114;0;6;0
2018-11-17;5;31;113;0;4;0
2018-11-16;1;27;113;0;1;0
2018-11-15;6;30;116;0;5;0
2018-11-14;8;30;113;0;8;0
2018-11-13;3;25;109;0;3;0
2018-11-12;1;24;107;0;1;0
2018-11-11;7;27;112;0;6;0
2018-11-10;1;25;111;0;1;0
2018-11-09;5;24;113;0;3;0
2018-11-08;5;22;116;0;5;0
2018-11-07;3;19;116;0;3;0
2018-11-06;2;20;117;0;2;0
2018-11-05;4;21;117;0;4;0
2018-11-04;5;20;118;0;4;0
2018-11-03;0;21;115;0;0;0
2018-11-02;3;24;115;0;3;0
2018-11-01;2;23;116;0;2;0
2018-10-31;4;26;117;0;4;0
2018-10-30;4;24;115;0;4;0
2018-10-29;3;28;112;0;2;0
2018-10-28;5;29;113;0;4;0
2018-10-27;3;26;111;0;3;0
2018-10-26;2;34;111;0;2;0
2018-10-25;5;39;114;0;4;0
2018-10-24;3;39;114;0;2;0
2018-10-23;9;40;112;0;8;0
2018-10-22;5;34;106;0;4;0
2018-10-21;1;33;109;0;0;0
2018-10-20;11;33;114;0;11;0
2018-10-19;7;28;107;0;6;1
2018-10-18;4;26;105;0;4;0
2018-10-17;4;25;106;0;3;0
2018-10-16;3;28;104;0;2;0
2018-10-15;4;30;105;0;4;0
2018-10-14;1;31;102;0;1;0
2018-10-13;6;33;106;0;6;0
2018-10-12;5;32;104;0;5;0
2018-10-11;3;28;100;0;2;0
2018-10-10;6;26;98;0;6;0
2018-10-09;5;24;98;0;4;0
2018-10-08;6;23;94;0;4;0
2018-10-07;3;20;92;0;3;0
2018-10-06;5;18;95;0;5;0
2018-10-05;1;16;97;0;1;0
2018-10-04;0;17;100;0;0;0
2018-10-03;4;20;102;0;4;0
2018-10-02;4;22;104;0;2;0
2018-10-01;4;26;104;0;3;0
2018-09-30;1;22;102;0;0;0
2018-09-29;3;23;108;0;3;0
2018-09-28;2;28;109;0;1;0
2018-09-27;4;32;110;0;4;0
2018-09-26;6;32;110;0;6;0
2018-09-25;7;30;106;0;6;0
2018-09-24;0;28;100;0;0;0
2018-09-23;2;29;100;0;2;0
2018-09-22;8;30;103;0;7;0
2018-09-21;5;23;98;0;3;0
2018-09-20;4;23;96;0;3;0
2018-09-19;4;23;95;0;2;0
2018-09-18;5;21;96;0;4;0
2018-09-17;1;18;96;0;1;0
2018-09-16;3;26;96;0;3;0
2018-09-15;2;23;94;0;2;0
2018-09-14;5;23;97;0;4;0
2018-09-13;4;25;97;0;4;0
2018-09-12;1;28;94;0;1;0
2018-09-11;2;31;94;0;2;0
2018-09-10;9;31;94;0;6;0
2018-09-09;0;31;90;0;0;0
2018-09-08;2;33;97;0;2;0
2018-09-07;8;32;103;0;6;0
2018-09-06;7;31;101;0;7;0
2018-09-05;4;29;94;0;3;0
2018-09-04;2;27;96;0;2;0
2018-09-03;8;29;99;0;4;0
2018-09-02;3;26;95;0;3;0
2018-09-01;1;23;96;0;1;0
2018-08-31;7;22;98;0;5;0
2018-08-30;6;21;95;0;5;1
2018-08-29;2;17;90;0;2;1
2018-08-28;4;16;95;0;4;1
2018-08-27;3;14;93;0;2;1
2018-08-26;0;16;91;0;0;0
2018-08-25;0;20;93;0;0;0
2018-08-24;6;22;98;0;6;0
2018-08-23;3;18;95;0;2;0
2018-08-22;1;21;96;0;1;0
2018-08-21;2;24;104;0;2;0
2018-08-20;5;24;102;0;2;0
2018-08-19;4;23;102;0;4;0
2018-08-18;2;22;99;0;2;0
2018-08-17;2;23;101;0;0;0
2018-08-16;6;31;105;0;5;0
2018-08-15;4;33;101;0;4;0
2018-08-14;3;33;100;0;1;0
2018-08-13;3;32;100;0;3;0
2018-08-12;3;34;98;0;1;0
2018-08-11;4;38;98;0;3;0
2018-08-10;9;34;102;0;7;0
2018-08-09;9;30;97;0;9;0
2018-08-08;5;24;91;0;4;0
2018-08-07;2;22;88;0;1;0
2018-08-06;6;21;89;0;5;0
2018-08-05;6;23;84;0;4;0
2018-08-04;0;19;80;0;0;0
2018-08-03;4;19;86;0;4;0
2018-08-02;3;18;84;0;3;0
2018-08-01;2;21;83;0;2;0
2018-07-31;0;22;82;0;0;0
2018-07-30;8;25;83;0;7;0
2018-07-29;2;30;77;0;1;0
2018-07-28;0;29;76;0;0;0
2018-07-27;3;31;78;0;2;0
2018-07-26;6;30;85;0;5;0
2018-07-25;3;29;82;0;3;0
2018-07-24;3;30;86;0;3;0
2018-07-23;13;28;83;0;7;0
2018-07-22;3;21;77;0;2;0
2018-07-21;2;19;78;0;2;0
2018-07-20;2;18;77;0;1;0
2018-07-19;4;19;84;0;4;0
2018-07-18;5;22;85;0;5;0
2018-07-17;2;19;83;0;1;1
2018-07-16;5;21;84;0;3;1
2018-07-15;1;18;81;0;1;1
2018-07-14;1;20;84;0;1;1
2018-07-13;2;19;87;0;1;1
2018-07-12;7;17;95;0;7;1
2018-07-11;2;16;91;0;1;1
2018-07-10;3;17;95;0;3;1
2018-07-09;2;16;93;0;2;0
2018-07-08;3;16;91;0;1;1
2018-07-07;1;15;97;0;0;1
2018-07-06;0;16;98;0;0;1
2018-07-05;6;17;108;0;6;1
2018-07-04;3;15;105;0;2;1
2018-07-03;2;22;111;0;2;1
2018-07-02;4;22;109;0;2;0
2018-07-01;1;27;109;0;1;1
2018-06-30;1;26;111;0;1;1
2018-06-29;2;27;113;0;1;1
2018-06-28;4;29;121;0;2;1
2018-06-27;10;27;119;0;10;1
2018-06-26;3;26;111;0;2;1
2018-06-25;8;29;110;0;5;0
2018-06-24;0;24;106;0;0;1
2018-06-23;3;26;108;0;1;1
2018-06-22;3;25;113;0;3;1
2018-06-21;1;26;112;0;1;1
2018-06-20;9;30;120;0;8;1
2018-06-19;6;30;113;0;3;1
2018-06-18;3;29;112;0;2;0
2018-06-17;2;33;112;0;1;1
2018-06-16;1;33;114;0;0;1
2018-06-15;4;33;117;0;4;1
2018-06-14;7;37;117;0;5;1
2018-06-13;12;32;115;0;11;1
2018-06-12;4;31;107;0;3;1
2018-06-11;6;31;105;0;4;1
2018-06-10;2;35;109;0;2;1
2018-06-09;0;33;110;0;0;1
2018-06-08;9;35;110;0;7;1
2018-06-07;1;30;106;0;1;1
2018-06-06;11;32;107;0;11;1
2018-06-05;4;31;99;0;3;1
2018-06-04;9;28;98;0;8;1
2018-06-03;0;22;94;0;0;1
2018-06-02;3;23;96;0;2;1
2018-06-01;3;23;95;0;2;1
2018-05-31;4;23;97;0;4;1
2018-05-30;11;26;95;0;9;1
2018-05-29;0;18;87;0;0;1
2018-05-28;2;27;88;0;2;1
2018-05-27;2;27;91;0;1;1
2018-05-26;2;29;91;0;1;1
2018-05-25;3;30;91;0;2;1
2018-05-24;7;30;96;0;7;1
2018-05-23;3;26;95;0;2;1
2018-05-22;9;29;99;0;8;1
2018-05-21;2;23;94;0;1;1
2018-05-20;4;25;96;0;2;0
