﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-18;1;21;204;0;1;0
2020-04-17;2;21;217;0;2;0
2020-04-16;6;20;225;0;5;0
2020-04-15;3;17;224;0;3;0
2020-04-14;1;18;235;0;1;0
2020-04-13;6;17;244;0;6;0
2020-04-12;3;15;245;0;3;0
2020-04-11;1;13;250;0;1;0
2020-04-10;1;13;266;0;1;0
2020-04-09;2;16;309;0;2;0
2020-04-08;4;15;322;0;4;0
2020-04-07;0;12;332;0;0;0
2020-04-06;4;12;340;0;4;0
2020-04-05;1;16;347;0;1;0
2020-04-04;1;18;356;0;1;0
2020-04-03;4;18;389;0;4;0
2020-04-02;1;24;394;0;1;0
2020-04-01;1;44;404;0;1;0
2020-03-31;0;55;412;0;0;0
2020-03-30;8;90;422;0;7;0
2020-03-29;3;98;425;0;3;0
2020-03-28;1;107;428;0;1;0
2020-03-27;10;131;437;0;9;0
2020-03-26;21;142;431;0;21;1
2020-03-25;13;136;429;0;12;1
2020-03-24;35;134;422;0;35;0
2020-03-23;16;103;395;0;16;0
2020-03-22;12;101;384;0;11;0
2020-03-21;27;100;383;0;27;0
2020-03-20;20;80;370;0;19;0
2020-03-19;16;69;363;0;15;1
2020-03-18;11;71;356;0;10;1
2020-03-17;4;105;352;0;4;0
2020-03-16;14;116;359;0;13;0
2020-03-15;12;117;355;0;11;0
2020-03-14;7;114;352;0;6;0
2020-03-13;9;119;368;0;9;0
2020-03-12;17;120;367;0;16;1
2020-03-11;45;137;376;0;44;1
2020-03-10;15;101;337;0;14;0
2020-03-09;14;98;329;0;14;0
2020-03-08;9;93;322;0;7;0
2020-03-07;13;97;324;0;10;0
2020-03-06;12;97;328;0;11;0
2020-03-05;36;92;325;0;33;1
2020-03-04;11;69;299;0;10;0
2020-03-03;13;62;296;0;12;0
2020-03-02;9;68;299;0;9;0
2020-03-01;11;64;300;0;8;0
2020-02-29;11;63;338;0;11;0
2020-02-28;6;57;338;0;6;0
2020-02-27;10;62;337;0;8;0
2020-02-26;3;68;340;0;3;1
2020-02-25;19;77;354;0;19;1
2020-02-24;6;66;346;0;4;1
2020-02-23;10;67;350;0;8;0
2020-02-22;6;70;358;0;6;0
2020-02-21;11;73;365;0;10;0
2020-02-20;15;73;369;0;12;0
2020-02-19;13;83;379;0;12;1
2020-02-18;8;79;381;0;8;1
2020-02-17;7;96;383;0;6;1
2020-02-16;13;95;383;0;13;0
2020-02-15;10;88;380;0;9;0
2020-02-14;11;86;381;0;9;0
2020-02-13;24;86;389;0;22;0
2020-02-12;10;77;395;0;7;0
2020-02-11;26;76;412;0;26;0
2020-02-10;6;57;411;0;3;0
2020-02-09;6;58;423;0;6;0
2020-02-08;7;67;428;0;6;0
2020-02-07;9;71;441;0;9;0
2020-02-06;14;108;442;0;14;0
2020-02-05;8;106;439;0;8;0
2020-02-04;7;103;438;0;7;0
2020-02-03;7;109;447;0;7;0
2020-02-02;16;120;448;0;16;0
2020-02-01;10;115;445;0;9;0
2020-01-31;46;114;446;0;43;0
2020-01-30;12;87;417;0;9;0
2020-01-29;7;90;415;0;7;0
2020-01-28;16;97;412;0;13;0
2020-01-27;20;107;403;0;18;0
2020-01-26;12;103;391;0;10;0
2020-01-25;10;103;387;0;8;0
2020-01-24;18;101;390;0;17;0
2020-01-23;14;94;383;0;13;0
2020-01-22;16;91;373;0;15;0
2020-01-21;23;93;362;0;23;0
2020-01-20;15;98;342;0;13;0
2020-01-19;11;109;346;0;11;0
2020-01-18;7;123;337;0;6;0
2020-01-17;11;132;342;0;10;0
2020-01-16;10;133;339;0;10;0
2020-01-15;19;142;334;0;18;0
2020-01-14;29;135;329;0;27;0
2020-01-13;26;120;311;0;26;0
2020-01-12;26;101;288;0;26;0
2020-01-11;15;91;266;0;15;0
2020-01-10;11;85;261;0;11;0
2020-01-09;19;87;255;0;19;0
2020-01-08;11;78;253;0;11;0
2020-01-07;12;81;250;0;11;0
2020-01-06;7;77;242;0;7;0
2020-01-05;16;74;241;0;15;0
2020-01-04;10;62;235;0;8;0
2020-01-03;13;60;237;0;13;0
2020-01-02;11;53;231;0;11;0
2020-01-01;14;53;229;0;14;0
2019-12-31;7;49;231;0;6;0
2019-12-30;5;46;229;0;4;0
2019-12-29;5;46;232;0;5;0
2019-12-28;7;44;238;0;7;0
2019-12-27;6;54;247;0;6;0
2019-12-26;11;50;253;0;11;0
2019-12-25;10;50;252;0;10;0
2019-12-24;3;47;255;0;3;0
2019-12-23;4;49;256;0;4;0
2019-12-22;3;58;257;0;3;0
2019-12-21;17;64;265;0;16;0
2019-12-20;2;51;265;0;2;0
2019-12-19;12;53;278;0;12;0
2019-12-18;7;51;284;0;7;0
2019-12-17;5;49;285;0;5;0
2019-12-16;13;61;287;0;13;0
2019-12-15;9;56;283;0;9;0
2019-12-14;3;50;285;0;3;0
2019-12-13;4;54;293;0;4;0
2019-12-12;10;59;306;0;8;0
2019-12-11;5;60;319;0;5;0
2019-12-10;17;62;326;0;17;0
2019-12-09;8;55;323;0;5;0
2019-12-08;4;65;333;0;4;0
2019-12-07;8;65;370;0;8;0
2019-12-06;10;64;392;0;8;0
2019-12-05;11;67;410;0;10;0
2019-12-04;7;72;433;0;7;0
2019-12-03;11;77;467;0;10;0
2019-12-02;16;76;489;0;15;0
2019-12-01;4;73;497;0;4;0
2019-11-30;7;74;509;0;7;0
2019-11-29;11;72;524;0;9;0
2019-11-28;16;73;540;0;15;0
2019-11-27;12;73;546;0;11;0
2019-11-26;11;76;550;0;11;0
2019-11-25;13;84;552;0;13;0
2019-11-24;5;79;546;0;5;0
2019-11-23;5;81;557;0;5;0
2019-11-22;11;85;566;0;11;0
2019-11-21;16;85;560;0;15;0
2019-11-20;15;80;555;0;15;0
2019-11-19;19;83;563;0;18;0
2019-11-18;9;86;555;0;7;0
2019-11-17;7;91;562;0;7;0
2019-11-16;10;98;567;0;7;0
2019-11-15;14;106;576;0;12;0
2019-11-14;11;136;572;0;9;0
2019-11-13;20;158;572;0;18;0
2019-11-12;23;168;565;0;21;0
2019-11-11;13;178;565;0;13;0
2019-11-10;14;208;576;0;9;0
2019-11-09;17;228;590;0;16;0
2019-11-08;45;236;600;0;42;0
2019-11-07;32;212;567;0;28;0
2019-11-06;31;205;549;0;28;0
2019-11-05;35;202;543;0;33;0
2019-11-04;46;190;524;0;43;0
2019-11-03;34;161;495;0;33;0
2019-11-02;24;142;470;0;24;0
2019-11-01;19;125;452;0;17;0
2019-10-31;24;124;444;0;23;0
2019-10-30;25;116;430;0;25;0
2019-10-29;22;96;425;0;20;0
2019-10-28;16;86;414;0;16;0
2019-10-27;15;93;407;0;15;0
2019-10-26;7;88;403;0;7;0
2019-10-25;18;95;408;0;17;0
2019-10-24;15;89;407;0;14;0
2019-10-23;5;91;399;0;5;0
2019-10-22;11;94;415;0;10;0
2019-10-21;23;92;412;0;22;0
2019-10-20;10;81;397;0;10;0
2019-10-19;14;92;397;0;12;0
2019-10-18;14;103;409;0;13;0
2019-10-17;16;113;415;0;16;0
2019-10-16;8;124;418;0;7;0
2019-10-15;9;126;418;0;7;0
2019-10-14;11;128;415;0;11;0
2019-10-13;21;139;406;0;21;0
2019-10-12;24;132;394;0;22;0
2019-10-11;27;125;378;0;27;0
2019-10-10;27;106;369;0;25;0
2019-10-09;11;87;363;0;11;0
2019-10-08;11;85;375;0;9;0
2019-10-07;22;84;374;0;22;0
2019-10-06;14;83;358;0;12;0
2019-10-05;17;80;355;0;16;0
2019-10-04;9;73;359;0;8;0
2019-10-03;7;77;358;0;6;1
2019-10-02;10;83;375;0;9;0
2019-10-01;9;89;376;0;9;0
2019-09-30;21;86;382;0;19;0
2019-09-29;9;88;382;0;9;1
2019-09-28;10;87;382;0;8;1
2019-09-27;14;85;398;0;12;1
2019-09-26;12;83;420;0;12;1
2019-09-25;16;95;436;0;16;0
2019-09-24;7;99;462;0;7;0
2019-09-23;22;111;464;0;22;0
2019-09-22;9;96;457;0;7;1
2019-09-21;7;93;478;0;7;1
2019-09-20;10;88;492;0;9;1
2019-09-19;26;88;492;0;24;1
2019-09-18;20;69;487;0;20;0
2019-09-17;19;68;487;0;16;0
2019-09-16;10;71;480;0;9;0
2019-09-15;5;85;477;0;5;1
2019-09-14;3;88;489;0;3;1
2019-09-13;9;91;512;0;8;1
2019-09-12;6;92;515;0;5;1
2019-09-11;21;107;530;0;20;0
2019-09-10;19;93;535;0;19;1
2019-09-09;24;99;523;0;23;1
2019-09-08;8;86;512;0;7;1
2019-09-07;6;94;514;0;6;1
2019-09-06;10;107;534;0;9;1
2019-09-05;20;107;539;0;20;1
2019-09-04;7;111;533;0;6;0
2019-09-03;26;139;542;0;25;1
2019-09-02;10;142;528;0;9;1
2019-09-01;15;175;540;0;12;1
2019-08-31;19;172;542;0;16;1
2019-08-30;11;171;546;0;10;1
2019-08-29;27;189;550;0;24;1
2019-08-28;40;185;546;0;36;0
2019-08-27;32;159;531;0;30;1
2019-08-26;44;148;516;0;41;1
2019-08-25;10;126;487;0;10;1
2019-08-24;18;125;506;0;17;1
2019-08-23;28;114;511;0;27;1
2019-08-22;21;105;518;0;20;1
2019-08-21;12;111;510;0;10;1
2019-08-20;20;112;527;0;20;1
2019-08-19;21;112;527;0;19;1
2019-08-18;11;118;525;0;9;0
2019-08-17;7;116;540;0;6;0
2019-08-16;18;122;552;0;18;0
2019-08-15;29;113;544;0;26;0
2019-08-14;13;113;533;0;11;0
2019-08-13;20;116;539;0;20;0
2019-08-12;27;110;527;0;26;0
2019-08-11;7;99;506;0;7;0
2019-08-10;12;103;508;0;11;0
2019-08-09;11;113;514;0;10;0
2019-08-08;26;117;526;0;25;0
2019-08-07;15;113;509;0;14;0
2019-08-06;15;113;510;0;14;0
2019-08-05;15;118;504;0;14;0
2019-08-04;11;125;499;0;11;1
2019-08-03;21;129;500;0;21;1
2019-08-02;17;120;491;0;16;1
2019-08-01;22;133;490;0;20;1
2019-07-31;15;134;491;0;14;1
2019-07-30;20;154;482;0;16;1
2019-07-29;24;150;475;0;22;1
2019-07-28;15;155;472;0;13;1
2019-07-27;13;162;479;0;12;1
2019-07-26;32;168;476;0;29;1
2019-07-25;25;163;464;0;22;1
2019-07-24;37;159;462;0;34;1
2019-07-23;16;135;453;0;11;1
2019-07-22;31;138;448;0;27;1
2019-07-21;20;128;434;0;20;1
2019-07-20;18;116;431;0;17;1
2019-07-19;29;103;432;0;26;1
2019-07-18;19;86;429;0;18;1
2019-07-17;12;85;428;0;9;1
2019-07-16;15;96;441;0;14;1
2019-07-15;19;90;433;0;16;1
2019-07-14;9;89;424;0;9;0
2019-07-13;5;88;424;0;5;0
2019-07-12;10;92;422;0;8;0
2019-07-11;19;96;420;0;17;1
2019-07-10;24;91;411;0;23;1
2019-07-09;12;83;399;0;9;1
2019-07-08;17;95;411;0;15;1
2019-07-07;8;85;403;0;8;0
2019-07-06;9;86;407;0;9;0
2019-07-05;12;97;426;0;12;0
2019-07-04;13;106;435;0;11;1
2019-07-03;16;103;449;0;13;1
2019-07-02;24;109;452;0;21;1
2019-07-01;7;106;443;0;5;1
2019-06-30;9;126;443;0;8;0
2019-06-29;21;124;456;0;20;0
2019-06-28;21;116;457;0;20;0
2019-06-27;11;114;459;0;9;1
2019-06-26;20;123;466;0;20;1
2019-06-25;22;126;458;0;21;1
2019-06-24;26;123;442;0;24;1
2019-06-23;7;121;426;0;7;0
2019-06-22;13;121;435;0;10;0
2019-06-21;20;118;442;0;19;0
2019-06-20;19;109;434;0;18;1
2019-06-19;24;94;434;0;23;1
2019-06-18;19;76;431;0;19;1
2019-06-17;24;66;427;0;24;1
2019-06-16;7;53;414;0;6;1
2019-06-15;8;68;432;0;7;1
2019-06-14;11;68;442;0;9;1
2019-06-13;3;71;452;0;3;1
2019-06-12;6;96;466;0;5;1
2019-06-11;11;112;478;0;9;1
2019-06-10;13;128;480;0;12;1
2019-06-09;21;132;480;0;20;1
2019-06-08;7;123;464;0;5;1
2019-06-07;14;122;472;0;13;1
2019-06-06;30;130;471;0;29;1
2019-06-05;22;122;474;0;20;1
2019-06-04;26;123;469;0;25;1
2019-06-03;16;114;461;0;16;1
2019-06-02;12;111;460;0;12;1
2019-06-01;5;105;473;0;5;1
2019-05-31;21;108;483;0;21;1
2019-05-30;21;104;472;0;19;1
2019-05-29;25;102;473;0;20;1
2019-05-28;18;93;473;0;17;1
2019-05-27;15;95;469;0;13;1
2019-05-26;7;102;463;0;7;1
2019-05-25;9;110;467;0;5;0
2019-05-24;21;115;483;0;17;1
2019-05-23;20;122;490;0;19;1
2019-05-22;12;120;489;0;11;1
2019-05-21;21;128;495;0;19;1
2019-05-20;20;125;501;0;20;1
2019-05-19;15;122;496;0;14;1
2019-05-18;12;119;510;0;11;0
2019-05-17;26;120;518;0;24;1
2019-05-16;19;100;510;0;18;1
2019-05-15;20;96;525;0;19;1
2019-05-14;18;89;541;0;17;1
2019-05-13;19;104;546;0;15;1
2019-05-12;12;103;546;0;11;2
2019-05-11;13;109;560;0;11;1
2019-05-10;4;113;576;0;3;2
2019-05-09;16;134;594;0;13;2
2019-05-08;15;136;607;0;12;1
2019-05-07;36;134;622;0;34;1
2019-05-06;16;119;608;0;15;1
2019-05-05;18;124;615;0;16;2
2019-05-04;17;120;623;0;14;0
2019-05-03;26;115;636;0;26;1
2019-05-02;16;101;641;0;13;1
2019-05-01;10;106;677;0;9;1
2019-04-30;20;121;682;0;19;1
2019-04-29;21;120;675;0;20;0
2019-04-28;13;118;673;0;13;1
2019-04-27;9;130;678;1;8;0
2019-04-26;14;137;708;0;12;0
2019-04-25;22;154;767;0;20;0
2019-04-24;27;153;809;0;25;1
2019-04-23;21;144;812;0;18;1
2019-04-22;21;159;813;0;18;1
2019-04-21;26;176;833;0;24;1
2019-04-20;16;173;831;0;14;0
2019-04-19;30;174;834;0;24;0
2019-04-18;23;175;852;0;22;0
2019-04-17;16;180;876;0;16;1
2019-04-16;33;185;890;0;31;1
2019-04-15;40;180;874;0;36;1
2019-04-14;24;171;854;0;18;1
2019-04-13;16;171;873;0;15;0
2019-04-12;29;178;882;0;25;0
2019-04-11;31;176;899;0;27;0
2019-04-10;25;178;904;0;22;1
2019-04-09;30;187;916;0;27;1
2019-04-08;32;208;906;0;30;1
2019-04-07;23;193;897;0;21;1
2019-04-06;23;183;882;0;21;1
2019-04-05;25;179;869;0;23;1
2019-04-04;29;172;869;0;28;1
2019-04-03;31;183;872;0;31;1
2019-04-02;49;223;874;0;49;1
2019-04-01;15;240;846;0;14;0
2019-03-31;12;253;849;0;11;0
2019-03-30;19;262;849;0;17;0
2019-03-29;20;283;861;0;18;0
2019-03-28;41;288;865;0;36;0
2019-03-27;72;267;867;0;68;0
2019-03-26;69;242;839;0;66;0
2019-03-25;30;221;793;0;29;0
2019-03-24;20;223;778;0;16;0
2019-03-23;40;221;773;0;38;0
2019-03-22;24;199;764;0;24;0
2019-03-21;19;213;783;0;18;0
2019-03-20;45;219;797;0;43;0
2019-03-19;48;217;788;0;46;0
2019-03-18;34;203;774;0;33;0
2019-03-17;17;203;769;0;14;0
2019-03-16;17;206;792;0;13;0
2019-03-15;41;213;800;0;38;0
2019-03-14;27;180;795;0;23;0
2019-03-13;42;167;791;0;41;0
2019-03-12;36;149;776;0;33;0
2019-03-11;34;146;748;0;33;1
2019-03-10;19;147;724;0;19;1
2019-03-09;22;151;743;0;19;0
2019-03-08;7;148;752;0;6;0
2019-03-07;10;153;774;0;8;0
2019-03-06;23;174;813;0;18;0
2019-03-05;38;177;825;0;34;0
2019-03-04;38;180;827;0;36;0
2019-03-03;23;184;828;0;19;0
2019-03-02;19;185;843;0;16;0
2019-03-01;12;184;860;0;11;1
2019-02-28;33;184;889;0;32;0
2019-02-27;24;182;891;0;22;0
2019-02-26;39;203;898;0;35;1
2019-02-25;45;201;891;0;42;1
2019-02-24;22;194;885;0;21;1
2019-02-23;16;206;890;0;14;1
2019-02-22;12;221;906;0;12;1
2019-02-21;31;247;924;0;29;0
2019-02-20;46;239;924;0;44;0
2019-02-19;35;228;896;0;34;1
2019-02-18;36;212;885;0;34;1
2019-02-17;35;203;869;0;33;1
2019-02-16;31;174;852;0;29;1
2019-02-15;40;154;839;0;37;1
2019-02-14;22;154;823;0;22;0
2019-02-13;33;161;831;0;30;0
2019-02-12;21;158;802;0;19;0
2019-02-11;28;188;788;0;27;0
2019-02-10;5;191;771;0;5;0
2019-02-09;10;222;794;0;7;0
2019-02-08;42;252;806;0;40;0
2019-02-07;30;247;775;0;28;0
2019-02-06;30;251;753;0;28;0
2019-02-05;50;264;730;0;47;0
2019-02-04;32;251;684;0;31;0
2019-02-03;37;248;654;0;35;0
2019-02-02;40;242;621;0;36;0
2019-02-01;38;243;590;0;37;0
2019-01-31;34;232;555;0;32;0
2019-01-30;44;230;523;0;40;0
2019-01-29;36;220;485;0;35;0
2019-01-28;29;214;457;0;27;0
2019-01-27;31;201;431;0;29;0
2019-01-26;39;195;405;0;37;0
2019-01-25;27;178;369;0;27;0
2019-01-24;31;167;349;0;29;0
2019-01-23;32;154;320;0;29;0
2019-01-22;31;145;306;0;31;0
2019-01-21;16;144;276;0;15;0
2019-01-20;24;129;261;0;24;0
2019-01-19;21;110;243;0;18;0
2019-01-18;17;101;232;0;15;0
2019-01-17;19;116;226;0;19;0
2019-01-16;21;116;218;0;21;0
2019-01-15;30;104;208;0;30;0
2019-01-14;1;80;180;0;1;0
2019-01-13;5;84;189;0;5;0
2019-01-12;10;80;196;0;10;0
2019-01-11;30;71;194;0;28;0
2019-01-10;19;43;173;0;18;1
2019-01-09;10;30;161;0;9;1
2019-01-08;6;22;163;0;5;1
2019-01-07;5;17;167;0;3;1
2019-01-06;1;15;173;0;1;0
2019-01-05;2;21;181;0;2;0
2019-01-04;2;21;187;0;1;0
2019-01-03;5;23;190;0;5;0
2019-01-02;2;19;195;0;2;0
2019-01-01;0;25;198;0;0;2
2018-12-31;3;25;199;0;3;2
2018-12-30;8;37;197;0;7;2
2018-12-29;2;30;200;0;1;2
2018-12-28;3;29;202;0;3;1
2018-12-27;1;33;204;0;1;1
2018-12-26;8;39;203;0;6;1
2018-12-25;0;43;200;0;0;0
2018-12-24;16;55;205;0;13;2
2018-12-23;1;51;197;0;1;2
2018-12-22;2;53;205;0;1;2
2018-12-21;7;62;214;0;6;1
2018-12-20;8;68;212;0;7;1
2018-12-19;11;70;213;0;10;1
2018-12-18;12;67;212;0;10;1
2018-12-17;13;63;206;0;11;1
2018-12-16;3;63;202;0;2;2
2018-12-15;12;70;208;0;10;2
2018-12-14;15;69;206;0;12;2
2018-12-13;10;65;208;0;9;1
2018-12-12;9;64;208;0;7;1
2018-12-11;6;62;208;0;5;1
2018-12-10;13;67;211;0;11;1
2018-12-09;11;61;203;0;10;1
2018-12-08;11;52;202;0;10;2
2018-12-07;10;42;199;0;9;2
2018-12-06;10;43;196;0;8;2
2018-12-05;8;38;192;0;4;2
2018-12-04;11;36;201;0;8;1
2018-12-03;8;29;203;0;7;1
2018-12-02;1;25;204;0;1;1
2018-12-01;1;29;203;0;1;1
2018-11-30;11;33;205;0;10;1
2018-11-29;4;33;203;0;3;1
2018-11-28;6;40;206;0;5;1
2018-11-27;2;39;201;0;0;0
2018-11-26;4;46;201;0;3;0
2018-11-25;5;54;198;0;4;0
2018-11-24;5;55;194;0;5;0
2018-11-23;11;57;189;0;10;0
2018-11-22;11;55;179;0;10;0
2018-11-21;5;53;169;0;3;0
2018-11-20;11;64;166;0;10;0
2018-11-19;12;63;156;0;9;0
2018-11-18;5;61;147;0;4;0
2018-11-17;9;66;143;0;8;0
2018-11-16;9;61;135;0;7;0
2018-11-15;10;63;128;0;8;0
2018-11-14;16;62;120;0;13;0
2018-11-13;11;55;107;0;9;0
2018-11-12;11;50;98;0;8;0
2018-11-11;10;55;90;0;9;0
2018-11-10;3;56;81;0;2;0
2018-11-09;14;62;79;0;13;0
2018-11-08;8;49;66;0;7;0
2018-11-07;7;45;59;0;7;0
2018-11-06;4;46;52;0;4;0
2018-11-05;13;48;48;0;11;0
2018-11-04;11;37;37;0;10;0
2018-11-03;10;27;27;0;10;0
2018-11-02;0;17;17;0;0;0
2018-11-01;3;17;17;0;3;0
2018-10-31;8;14;14;0;8;0
2018-10-30;6;6;6;0;6;0
