﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-08;3;11;103;0;2;1
2020-04-07;2;7;64;0;1;1
2020-04-06;2;7;103;0;1;1
2020-04-05;0;5;64;0;0;1
2020-04-04;2;10;111;0;1;1
2020-04-03;3;12;123;0;2;1
2020-04-02;2;11;126;0;1;1
2020-04-01;0;4;82;0;0;1
2020-03-31;0;7;83;0;0;1
2020-03-30;0;11;85;0;0;1
2020-03-29;0;12;87;0;0;1
2020-03-28;0;12;89;0;0;1
2020-03-27;2;23;139;0;1;1
2020-03-26;2;25;138;0;2;1
2020-03-25;4;24;149;0;3;1
2020-03-24;5;27;148;0;4;1
2020-03-23;1;16;96;0;1;1
2020-03-22;0;23;96;0;0;1
2020-03-21;5;23;98;0;4;1
2020-03-20;4;29;147;0;3;1
2020-03-19;1;24;102;0;0;1
2020-03-18;5;29;104;0;5;1
2020-03-17;3;53;146;0;2;1
2020-03-16;9;31;103;0;8;1
2020-03-15;0;25;114;0;0;1
2020-03-14;3;44;159;0;3;1
2020-03-13;5;24;116;0;5;1
2020-03-12;6;23;111;0;5;1
2020-03-11;9;28;109;0;8;1
2020-03-10;2;34;130;0;0;1
2020-03-09;3;38;131;0;2;1
2020-03-08;1;27;104;0;1;1
2020-03-07;2;28;108;0;1;1
2020-03-06;4;29;112;0;4;0
2020-03-05;12;27;110;0;11;0
2020-03-04;6;27;123;0;5;0
2020-03-03;3;14;96;0;2;0
2020-03-02;2;31;121;0;1;0
2020-03-01;3;22;97;0;1;0
2020-02-29;2;23;106;0;2;0
2020-02-28;3;27;138;0;3;0
2020-02-27;3;21;103;0;3;0
2020-02-26;1;31;137;0;0;0
2020-02-25;11;29;109;0;10;0
2020-02-24;3;25;137;0;2;0
2020-02-23;2;25;147;0;2;0
2020-02-22;1;27;154;0;1;0
2020-02-21;3;41;114;0;2;0
2020-02-20;8;46;156;0;8;0
2020-02-19;3;36;112;0;2;0
2020-02-18;3;33;113;0;2;0
2020-02-17;2;36;155;0;2;0
2020-02-16;4;37;163;0;4;0
2020-02-15;20;34;175;0;20;0
2020-02-14;3;13;118;0;3;0
2020-02-13;2;16;119;0;2;0
2020-02-12;0;19;125;0;0;0
2020-02-11;3;27;184;0;3;0
2020-02-10;3;25;191;0;3;0
2020-02-09;0;17;150;0;0;0
2020-02-08;2;28;208;0;2;0
2020-02-07;6;20;156;0;6;0
2020-02-06;5;36;201;0;5;0
2020-02-05;2;36;202;0;2;0
2020-02-04;0;19;153;0;0;0
2020-02-03;2;40;214;0;2;0
2020-02-02;4;26;166;0;2;0
2020-02-01;1;29;166;0;1;0
2020-01-31;10;37;165;0;9;0
2020-01-30;1;32;156;0;1;0
2020-01-29;2;31;157;0;2;0
2020-01-28;4;34;156;0;3;0
2020-01-27;5;33;156;0;4;0
2020-01-26;6;32;153;0;5;0
2020-01-25;9;32;149;0;8;0
2020-01-24;6;34;146;0;5;0
2020-01-23;2;44;142;0;1;0
2020-01-22;6;47;143;0;6;0
2020-01-21;3;45;138;0;3;0
2020-01-20;4;58;165;0;4;0
2020-01-19;5;69;163;0;4;0
2020-01-18;10;75;164;0;10;0
2020-01-17;15;64;122;0;14;0
2020-01-16;4;55;109;0;4;0
2020-01-15;5;55;108;0;5;0
2020-01-14;8;52;106;0;7;0
2020-01-13;14;50;100;0;13;0
2020-01-12;8;40;88;0;7;0
2020-01-11;14;45;84;0;13;0
2020-01-10;5;36;93;0;5;0
2020-01-09;4;33;91;0;4;0
2020-01-08;2;30;92;0;2;0
2020-01-07;5;26;68;0;5;0
2020-01-06;3;29;88;0;3;0
2020-01-05;13;27;85;0;13;0
2020-01-04;3;17;75;0;3;0
2020-01-03;2;15;78;0;2;0
2020-01-02;0;8;56;0;0;0
2020-01-01;0;13;57;0;0;0
2019-12-31;2;14;62;0;2;0
2019-12-30;1;18;93;0;1;0
2019-12-29;3;18;96;0;3;0
2019-12-28;1;16;96;0;1;0
2019-12-27;1;11;68;0;1;0
2019-12-26;5;17;100;0;5;0
2019-12-25;1;16;100;0;1;0
2019-12-24;2;16;103;0;2;0
2019-12-23;1;17;101;0;1;0
2019-12-22;0;12;71;0;0;0
2019-12-21;1;13;74;0;1;0
2019-12-20;4;13;77;0;4;0
2019-12-19;0;12;80;0;0;0
2019-12-18;1;16;108;0;1;0
2019-12-17;3;18;109;0;3;0
2019-12-16;3;20;109;0;3;0
2019-12-15;1;20;107;0;1;0
2019-12-14;1;20;106;0;1;0
2019-12-13;3;12;77;0;3;0
2019-12-12;0;12;80;0;0;0
2019-12-11;1;16;87;0;1;0
2019-12-10;5;26;115;0;5;0
2019-12-09;2;17;90;0;2;0
2019-12-08;1;25;112;0;1;0
2019-12-07;0;23;88;0;0;0
2019-12-06;3;38;122;0;3;0
2019-12-05;4;23;107;0;4;0
2019-12-04;6;25;122;0;6;0
2019-12-03;1;21;138;0;1;0
2019-12-02;5;37;172;0;5;0
2019-12-01;4;24;141;0;4;0
2019-11-30;1;20;137;0;1;0
2019-11-29;2;21;143;0;2;0
2019-11-28;6;22;152;0;6;0
2019-11-27;2;20;155;0;2;0
2019-11-26;5;29;186;0;5;0
2019-11-25;4;25;188;0;4;0
2019-11-24;0;18;154;0;0;0
2019-11-23;2;21;157;0;2;0
2019-11-22;3;20;157;0;3;0
2019-11-21;4;17;155;0;4;0
2019-11-20;7;15;187;0;7;0
2019-11-19;0;12;148;0;0;0
2019-11-18;2;22;184;0;2;0
2019-11-17;3;24;189;0;3;0
2019-11-16;1;26;197;0;1;0
2019-11-15;0;22;157;0;0;0
2019-11-14;0;23;158;0;0;0
2019-11-13;6;32;162;0;6;1
2019-11-12;7;39;160;0;7;0
2019-11-11;4;57;208;0;3;0
2019-11-10;6;79;213;0;4;0
2019-11-09;0;72;167;0;0;0
2019-11-08;1;86;220;0;1;1
2019-11-07;9;74;171;0;7;0
2019-11-06;13;74;166;0;12;0
2019-11-05;20;73;159;0;19;0
2019-11-04;23;63;145;0;23;0
2019-11-03;7;56;172;0;5;0
2019-11-02;7;43;122;0;5;0
2019-11-01;0;39;117;0;0;0
2019-10-31;7;42;117;0;7;0
2019-10-30;13;37;110;0;12;0
2019-10-29;10;33;142;0;8;0
2019-10-28;2;27;134;0;2;0
2019-10-27;6;19;94;0;6;0
2019-10-26;2;14;94;0;2;0
2019-10-25;3;28;133;0;3;0
2019-10-24;3;21;98;0;2;0
2019-10-23;2;21;96;0;2;0
2019-10-22;1;20;95;0;1;0
2019-10-21;3;23;95;0;1;0
2019-10-20;1;25;96;0;1;0
2019-10-19;4;34;96;0;4;0
2019-10-18;8;36;94;0;8;0
2019-10-17;2;33;94;0;2;0
2019-10-16;1;34;98;0;1;0
2019-10-15;4;35;101;0;4;0
2019-10-14;5;33;97;0;5;0
2019-10-13;10;35;95;0;10;0
2019-10-12;6;30;86;0;6;0
2019-10-11;5;29;88;0;5;0
2019-10-10;3;24;90;0;2;0
2019-10-09;3;22;97;0;3;0
2019-10-08;2;26;148;0;2;0
2019-10-07;7;26;147;0;6;0
2019-10-06;5;26;142;0;5;0
2019-10-05;5;11;96;0;5;0
2019-10-04;0;7;93;0;0;0
2019-10-03;0;13;94;0;0;0
2019-10-02;1;15;96;0;1;0
2019-10-01;0;21;97;0;0;0
2019-09-30;5;21;99;0;4;0
2019-09-29;0;18;97;0;0;0
2019-09-28;1;20;99;0;1;0
2019-09-27;6;30;159;0;5;0
2019-09-26;3;25;173;0;3;0
2019-09-25;7;15;111;0;5;0
2019-09-24;0;16;117;0;0;0
2019-09-23;1;22;119;0;1;0
2019-09-22;2;40;186;0;2;0
2019-09-21;2;24;126;0;2;0
2019-09-20;1;39;194;0;1;0
2019-09-19;2;26;131;0;1;0
2019-09-18;8;33;133;0;8;0
2019-09-17;6;32;136;0;6;0
2019-09-16;6;35;135;0;5;0
2019-09-15;0;38;132;0;0;0
2019-09-14;4;39;134;0;3;0
2019-09-13;1;49;232;0;1;0
2019-09-12;8;40;146;0;8;0
2019-09-11;7;35;148;0;7;0
2019-09-10;9;30;149;0;9;0
2019-09-09;9;23;147;0;9;0
2019-09-08;1;28;259;0;1;0
2019-09-07;2;30;267;0;2;0
2019-09-06;4;30;283;0;4;0
2019-09-05;3;15;155;0;3;0
2019-09-04;2;19;163;0;2;0
2019-09-03;2;27;170;0;1;0
2019-09-02;2;30;177;0;1;0
2019-09-01;3;39;188;0;3;0
2019-08-31;2;59;336;0;2;0
2019-08-30;2;40;202;0;2;0
2019-08-29;7;44;202;0;7;0
2019-08-28;10;40;202;0;10;0
2019-08-27;4;49;370;0;4;0
2019-08-26;11;34;204;0;10;0
2019-08-25;2;63;363;0;2;0
2019-08-24;4;37;212;0;4;0
2019-08-23;6;35;212;0;5;0
2019-08-22;4;61;380;0;3;0
2019-08-21;5;41;214;0;5;0
2019-08-20;3;40;218;0;3;0
2019-08-19;11;47;230;0;10;0
2019-08-18;6;45;231;0;6;0
2019-08-17;2;48;238;0;2;0
2019-08-16;2;50;248;0;2;0
2019-08-15;12;56;253;0;12;0
2019-08-14;4;54;259;0;4;0
2019-08-13;11;52;269;0;11;0
2019-08-12;8;52;272;0;7;0
2019-08-11;10;54;269;0;9;0
2019-08-10;4;52;263;0;3;0
2019-08-09;9;61;274;0;7;0
2019-08-08;12;65;287;0;11;0
2019-08-07;3;63;292;0;2;0
2019-08-06;12;63;310;0;10;0
2019-08-05;10;59;307;0;9;0
2019-08-04;8;61;311;0;7;0
2019-08-03;12;57;310;0;12;0
2019-08-02;11;50;311;0;10;0
2019-08-01;10;55;330;0;10;0
2019-07-31;2;49;348;0;2;0
2019-07-30;7;54;361;0;6;0
2019-07-29;13;51;366;0;13;0
2019-07-28;4;47;365;0;4;0
2019-07-27;5;58;379;0;5;0
2019-07-26;15;64;380;0;14;0
2019-07-25;5;64;383;0;5;0
2019-07-24;7;113;647;0;7;0
2019-07-23;3;71;405;0;2;0
2019-07-22;9;86;409;0;9;0
2019-07-21;15;91;405;0;15;0
2019-07-20;11;90;400;0;11;0
2019-07-19;14;83;408;0;14;0
2019-07-18;12;72;407;0;12;0
2019-07-17;7;74;413;0;6;0
2019-07-16;18;89;427;0;17;0
2019-07-15;16;88;421;0;13;0
2019-07-14;16;95;411;0;16;0
2019-07-13;4;86;401;0;4;0
2019-07-12;3;96;402;0;3;0
2019-07-11;14;99;405;0;14;0
2019-07-10;21;98;394;0;19;0
2019-07-09;16;108;387;0;15;0
2019-07-08;22;121;400;0;20;0
2019-07-07;7;115;386;0;6;0
2019-07-06;15;122;394;0;14;0
2019-07-05;7;120;400;0;7;0
2019-07-04;14;131;411;0;14;0
2019-07-03;30;123;407;0;29;0
2019-07-02;28;111;390;0;28;0
2019-07-01;16;98;377;0;15;0
2019-06-30;13;101;365;0;12;0
2019-06-29;13;95;368;0;13;0
2019-06-28;18;87;366;0;17;0
2019-06-27;8;80;359;0;6;0
2019-06-26;18;92;361;0;18;0
2019-06-25;15;87;356;0;14;0
2019-06-24;20;91;352;0;19;0
2019-06-23;6;92;345;0;6;0
2019-06-22;5;97;346;0;5;0
2019-06-21;11;95;342;0;10;0
2019-06-20;20;91;336;0;20;0
2019-06-19;13;76;331;0;13;0
2019-06-18;18;69;329;0;17;0
2019-06-17;20;55;318;0;20;0
2019-06-16;12;47;298;0;12;0
2019-06-15;3;63;298;0;3;0
2019-06-14;6;67;310;0;6;0
2019-06-13;5;75;312;0;5;0
2019-06-12;6;90;314;0;6;0
2019-06-11;3;102;318;0;3;0
2019-06-10;12;109;322;0;11;0
2019-06-09;28;109;320;0;28;0
2019-06-08;7;97;300;0;6;0
2019-06-07;14;93;297;0;13;0
2019-06-06;21;95;295;0;21;0
2019-06-05;18;86;281;0;18;0
2019-06-04;10;79;272;0;9;0
2019-06-03;13;78;272;0;13;0
2019-06-02;16;78;273;0;14;0
2019-06-01;3;74;268;0;3;0
2019-05-31;15;83;275;0;14;0
2019-05-30;14;76;268;0;14;0
2019-05-29;12;63;264;0;11;0
2019-05-28;8;56;271;0;7;0
2019-05-27;14;64;270;0;14;0
2019-05-26;11;61;258;0;11;0
2019-05-25;12;56;252;0;12;0
2019-05-24;7;44;253;0;7;0
2019-05-23;1;49;255;0;1;0
2019-05-22;4;63;262;0;4;0
2019-05-21;15;67;266;0;15;0
2019-05-20;11;59;268;0;11;0
2019-05-19;6;58;269;0;6;0
2019-05-18;0;59;267;0;0;0
2019-05-17;12;68;276;0;11;0
2019-05-16;15;64;275;0;15;0
2019-05-15;8;52;273;0;8;0
2019-05-14;7;55;270;0;7;0
2019-05-13;10;55;274;0;10;0
2019-05-12;7;55;270;0;7;0
2019-05-11;9;57;274;0;7;0
2019-05-10;8;63;278;0;7;0
2019-05-09;3;65;275;0;3;0
2019-05-08;12;72;278;0;12;0
2019-05-07;8;67;278;0;8;0
2019-05-06;10;69;274;0;9;0
2019-05-05;9;78;274;0;9;0
2019-05-04;14;76;276;0;14;0
2019-05-03;9;64;275;0;7;0
2019-05-02;12;62;273;0;9;0
2019-05-01;8;63;276;0;7;0
2019-04-30;10;65;278;0;10;0
2019-04-29;18;63;274;0;18;0
2019-04-28;8;53;270;0;8;0
2019-04-27;2;62;270;0;1;0
2019-04-26;5;73;280;0;5;0
2019-04-25;13;72;286;0;11;0
2019-04-24;11;69;287;0;9;0
2019-04-23;8;69;292;0;8;0
2019-04-22;8;75;316;0;8;0
2019-04-21;17;74;429;0;17;0
2019-04-20;12;68;420;0;12;0
2019-04-19;4;62;409;0;4;0
2019-04-18;9;70;421;0;9;0
2019-04-17;11;73;426;0;10;0
2019-04-16;14;66;424;0;13;0
2019-04-15;7;58;415;0;6;0
2019-04-14;11;64;419;0;11;0
2019-04-13;7;57;414;0;7;0
2019-04-12;12;59;416;0;11;0
2019-04-11;12;59;413;0;12;0
2019-04-10;5;60;408;0;5;0
2019-04-09;6;60;412;0;6;0
2019-04-08;12;66;413;0;12;0
2019-04-07;4;64;410;0;3;0
2019-04-06;10;67;408;0;8;0
2019-04-05;12;74;403;0;11;0
2019-04-04;14;70;396;0;14;0
2019-04-03;5;67;392;0;5;0
2019-04-02;12;73;402;0;12;0
2019-04-01;10;73;391;0;9;0
2019-03-31;6;77;383;0;6;0
2019-03-30;15;104;380;0;14;0
2019-03-29;8;211;374;0;6;0
2019-03-28;13;213;372;0;13;0
2019-03-27;11;201;367;0;9;0
2019-03-26;13;208;365;0;11;0
2019-03-25;14;212;356;0;12;0
2019-03-24;36;208;349;0;31;0
2019-03-23;127;181;320;0;126;0
2019-03-22;8;65;201;0;8;0
2019-03-21;2;63;200;0;0;0
2019-03-20;19;72;212;0;17;0
2019-03-19;17;63;203;0;14;0
2019-03-18;10;56;197;0;9;0
2019-03-17;6;56;199;0;6;0
2019-03-16;11;57;202;0;11;0
2019-03-15;6;55;204;0;6;0
2019-03-14;9;50;207;0;8;1
2019-03-13;9;45;204;0;9;0
2019-03-12;7;40;204;0;7;0
2019-03-11;9;43;198;0;9;0
2019-03-10;7;49;190;0;6;0
2019-03-09;9;43;195;0;9;0
2019-03-08;1;35;191;0;0;0
2019-03-07;3;38;199;0;3;0
2019-03-06;4;43;216;0;2;0
2019-03-05;11;45;227;0;11;0
2019-03-04;16;42;227;0;15;0
2019-03-03;1;34;222;0;1;0
2019-03-02;2;35;232;0;1;0
2019-03-01;4;40;237;0;4;0
2019-02-28;9;38;244;0;8;0
2019-02-27;4;36;249;0;4;0
2019-02-26;8;40;255;0;7;0
2019-02-25;7;44;255;0;6;0
2019-02-24;2;46;253;0;2;0
2019-02-23;7;52;257;0;6;0
2019-02-22;3;57;260;0;3;0
2019-02-21;7;63;266;0;7;0
2019-02-20;8;69;267;0;8;0
2019-02-19;12;70;272;0;12;0
2019-02-18;8;63;268;0;7;0
2019-02-17;8;65;269;0;8;0
2019-02-16;11;58;274;0;11;0
2019-02-15;10;48;270;0;9;0
2019-02-14;13;50;269;0;11;0
2019-02-13;11;44;265;0;11;0
2019-02-12;5;41;256;0;5;0
2019-02-11;10;56;252;0;9;0
2019-02-10;1;60;254;0;1;0
2019-02-09;1;71;258;0;1;0
2019-02-08;11;80;270;0;11;0
2019-02-07;6;80;264;0;6;0
2019-02-06;8;80;258;0;7;0
2019-02-05;21;84;251;0;20;0
2019-02-04;14;77;231;0;13;0
2019-02-03;12;74;219;0;11;0
2019-02-02;11;70;210;0;9;0
2019-02-01;12;63;201;0;10;0
2019-01-31;7;59;191;0;6;0
2019-01-30;12;62;185;0;11;0
2019-01-29;15;60;176;0;14;0
2019-01-28;11;54;163;0;10;0
2019-01-27;8;57;153;0;7;0
2019-01-26;4;57;150;0;4;0
2019-01-25;6;61;147;0;5;0
2019-01-24;9;69;142;0;8;0
2019-01-23;10;69;134;0;9;0
2019-01-22;9;68;129;0;9;0
2019-01-21;14;67;121;0;12;0
2019-01-20;10;57;112;0;10;0
2019-01-19;8;49;105;0;8;0
2019-01-18;13;52;99;0;11;0
2019-01-17;8;45;88;0;7;0
2019-01-16;8;51;83;0;8;0
2019-01-15;8;48;79;0;8;0
2019-01-14;2;51;93;0;2;0
2019-01-13;2;38;69;0;1;0
2019-01-12;12;38;68;0;11;0
2019-01-11;7;28;61;0;5;0
2019-01-10;15;24;60;0;14;0
2019-01-09;6;10;46;0;6;0
2019-01-08;0;4;44;0;0;0
2019-01-07;0;4;49;0;0;0
2019-01-06;1;10;69;0;0;0
2019-01-05;1;7;53;0;1;0
2019-01-04;2;6;53;0;2;0
2019-01-03;0;8;51;0;0;0
2019-01-02;0;9;53;0;0;0
2019-01-01;0;9;55;0;0;0
2018-12-31;3;11;76;0;2;0
2018-12-30;1;13;78;0;1;0
2018-12-29;0;10;57;0;0;0
2018-12-28;4;14;57;0;4;1
2018-12-27;1;13;53;0;0;1
2018-12-26;0;14;53;0;0;1
2018-12-25;0;14;53;0;0;1
2018-12-24;4;16;56;0;4;0
2018-12-23;1;19;83;0;1;0
2018-12-22;4;19;86;0;3;0
2018-12-21;3;12;62;0;3;0
2018-12-20;2;10;59;0;2;0
2018-12-19;0;12;64;0;0;0
2018-12-18;2;23;97;0;2;0
2018-12-17;5;14;69;0;4;0
2018-12-16;1;14;66;0;0;0
2018-12-15;0;19;70;0;0;0
2018-12-14;2;29;102;0;1;0
2018-12-13;5;22;72;0;3;0
2018-12-12;5;20;74;0;5;0
2018-12-11;1;15;73;0;0;0
2018-12-10;4;17;74;0;3;0
2018-12-09;7;16;72;0;6;0
2018-12-08;1;10;71;0;1;0
2018-12-07;3;13;73;0;3;0
2018-12-06;1;11;71;0;1;0
2018-12-05;1;10;71;0;0;0
2018-12-04;3;14;100;0;2;0
2018-12-03;2;11;99;0;2;0
2018-12-02;0;6;79;0;0;0
2018-12-01;4;20;103;0;4;0
2018-11-30;1;19;101;0;1;0
2018-11-29;0;10;77;0;0;0
2018-11-28;1;18;77;0;1;0
2018-11-27;0;17;76;0;0;0
2018-11-26;0;25;76;0;0;0
2018-11-25;3;28;76;0;3;0
2018-11-24;3;35;88;0;3;0
2018-11-23;3;27;70;0;2;0
2018-11-22;9;29;68;0;8;0
2018-11-21;0;22;60;0;0;0
2018-11-20;8;24;60;0;5;0
2018-11-19;4;23;55;0;2;0
2018-11-18;8;25;53;0;6;0
2018-11-17;1;20;47;0;1;0
2018-11-16;4;20;46;0;4;0
2018-11-15;2;25;48;0;1;0
2018-11-14;4;27;47;0;4;0
2018-11-13;5;24;43;0;4;0
2018-11-12;4;18;33;0;3;0
2018-11-11;2;24;35;0;2;0
2018-11-10;1;23;33;0;1;0
2018-11-09;7;24;27;0;6;0
2018-11-08;3;21;24;0;3;0
2018-11-07;2;20;21;0;2;0
2018-11-06;1;16;16;0;1;0
2018-11-05;5;16;16;0;5;0
2018-11-04;1;11;11;0;1;0
2018-11-03;6;10;10;0;6;0
2018-11-02;0;3;3;0;0;0
2018-11-01;2;3;3;0;2;0
2018-10-31;1;1;1;0;1;0
