﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-22;2956;12058;42996;108;2068;576
2020-12-21;2310;11110;42215;107;1433;558
2020-12-20;2039;10842;42032;106;1333;558
2020-12-19;1802;10775;41942;108;1118;560
2020-12-18;1895;11020;42036;109;1154;551
2020-12-17;2040;11193;42139;110;1281;557
2020-12-16;2172;11469;42164;106;1365;565
2020-12-15;1914;11292;42212;102;1188;560
2020-12-14;1921;11360;42343;107;1188;556
2020-12-13;1910;11426;42325;108;1243;557
2020-12-12;2048;11382;42350;109;1350;554
2020-12-11;2074;11265;42246;99;1321;562
2020-12-10;2367;11219;42168;96;1578;567
2020-12-09;1962;10850;41820;98;1218;564
2020-12-08;1982;10853;41826;104;1265;565
2020-12-07;2004;10928;41707;103;1252;567
2020-12-06;1862;11002;41531;100;1213;573
2020-12-05;1887;11106;41485;99;1214;570
2020-12-04;1988;11075;41446;102;1281;583
2020-12-03;1989;11258;41283;96;1268;573
2020-12-02;1952;11315;41338;92;1235;577
2020-12-01;2047;11335;41333;85;1351;583
2020-11-30;2022;11303;41053;92;1318;595
2020-11-29;1943;11271;40712;94;1330;597
2020-11-28;1821;11242;40367;96;1222;592
2020-11-27;2190;11301;40269;94;1448;583
2020-11-26;2033;11076;40025;95;1328;591
2020-11-25;1964;10948;39987;101;1249;578
2020-11-24;1996;10954;40054;99;1306;584
2020-11-23;2025;11033;40017;97;1298;600
2020-11-22;1915;11181;40138;101;1277;614
2020-11-21;1910;11249;40183;95;1246;609
2020-11-20;1990;11186;40439;100;1228;621
2020-11-19;1924;11248;40925;91;1240;630
2020-11-18;1969;11282;40807;96;1253;626
2020-11-17;2098;11300;40611;101;1288;631
2020-11-16;2225;11250;40326;104;1370;621
2020-11-15;2056;11102;39957;99;1310;616
2020-11-14;1857;10900;39744;104;1171;604
2020-11-13;2053;10797;39756;101;1282;597
2020-11-12;2046;10639;39559;105;1257;597
2020-11-11;2062;10541;39345;110;1263;611
2020-11-10;2057;10370;39288;108;1265;616
2020-11-09;2046;10452;39361;111;1253;603
2020-11-08;1813;10452;39374;108;1172;599
2020-11-07;1754;10336;39285;106;1107;581
2020-11-06;1856;10196;39444;101;1182;587
2020-11-05;1942;10001;39382;100;1217;581
2020-11-04;1809;9923;39128;98;1118;585
2020-11-03;2173;10054;39010;98;1345;594
2020-11-02;1972;9908;38581;91;1286;589
2020-11-01;1684;9960;38490;90;1106;577
2020-10-31;1561;10147;38636;101;961;580
2020-10-30;1660;10672;38680;102;995;569
2020-10-29;1816;11042;38675;102;1112;578
2020-10-28;1965;11468;38574;99;1233;591
2020-10-27;2037;11983;38270;104;1286;584
2020-10-26;2065;11795;37882;101;1293;582
2020-10-25;1889;11534;37535;92;1275;560
2020-10-24;2078;11263;37189;98;1396;561
2020-10-23;2046;10801;36689;95;1309;572
2020-10-22;2285;10587;36364;87;1530;570
2020-10-21;2546;10278;36011;82;1761;572
2020-10-20;1816;9577;35300;90;1128;568
2020-10-19;1762;9491;35395;99;1086;579
2020-10-18;1638;9657;35333;91;1008;578
2020-10-17;1561;10030;35216;90;990;585
2020-10-16;1773;10361;35146;93;1082;589
2020-10-15;1949;10378;34992;97;1181;590
2020-10-14;1874;10451;34958;95;1080;584
2020-10-13;1741;10475;34754;96;1072;579
2020-10-12;1953;10363;34562;95;1236;577
2020-10-11;2062;10127;34378;95;1318;578
2020-10-10;1972;9684;34192;93;1265;586
2020-10-09;1835;9617;33896;102;1137;589
2020-10-08;2035;9771;33646;102;1305;597
2020-10-07;1881;9459;33242;99;1139;598
2020-10-06;1659;9314;33037;99;991;581
2020-10-05;1650;9360;32879;98;999;581
2020-10-04;1508;9296;32680;98;932;577
2020-10-03;1832;9235;32609;92;1196;590
2020-10-02;1988;8969;32379;85;1255;593
2020-10-01;1754;8591;32148;89;1069;583
2020-09-30;1663;8403;32013;87;1024;580
2020-09-29;1704;8410;31873;85;1021;581
2020-09-28;1600;8622;31646;84;953;602
2020-09-27;1424;8711;31493;88;869;591
2020-09-26;1556;9129;31550;90;980;604
2020-09-25;1557;9177;31496;95;914;606
2020-09-24;1550;9166;31532;92;911;602
2020-09-23;1684;9181;32090;100;995;593
2020-09-22;1932;9095;32005;104;1186;609
2020-09-21;1697;9048;31577;105;1046;613
2020-09-20;1867;8905;31244;102;1225;604
2020-09-19;1633;8541;30872;99;1019;594
2020-09-18;1552;8586;30761;101;880;595
2020-09-17;1559;8918;30769;99;922;591
2020-09-16;1620;9012;30763;99;934;574
2020-09-15;1910;8970;30654;96;1172;571
2020-09-14;1578;8688;30259;94;919;543
2020-09-13;1499;8702;30092;97;891;533
2020-09-12;1734;8657;30031;101;1051;532
2020-09-11;1926;8355;29925;95;1175;528
2020-09-10;1686;7955;29673;94;992;547
2020-09-09;1554;7946;29541;91;927;531
2020-09-08;1566;8107;29759;90;911;535
2020-09-07;1609;8175;30306;90;942;523
2020-09-06;1398;8083;30725;90;820;514
2020-09-05;1333;8071;31068;82;825;505
2020-09-04;1501;8077;31156;90;865;492
2020-09-03;1682;8160;31188;87;992;519
2020-09-02;1716;8067;31310;84;1045;502
2020-09-01;1643;7960;31381;89;919;487
2020-08-31;1500;8564;31447;85;901;478
2020-08-30;1329;8604;31476;79;806;478
2020-08-29;1336;8539;31536;80;799;480
2020-08-28;1589;8427;31666;82;932;476
2020-08-27;1591;8357;31801;84;951;487
2020-08-26;1579;8313;32018;78;940;472
2020-08-25;2208;8242;32008;75;1528;473
2020-08-24;1539;7558;31320;82;906;479
2020-08-23;1273;7439;31317;85;762;462
2020-08-22;1190;7472;31624;92;709;455
2020-08-21;1448;7544;32097;87;833;445
2020-08-20;1544;7525;32570;80;927;460
2020-08-19;1510;7544;32990;80;901;466
2020-08-18;1516;7548;33119;83;894;468
2020-08-17;1403;7489;33067;73;819;491
2020-08-16;1315;7851;33285;81;786;513
2020-08-15;1284;8563;33990;76;782;529
2020-08-14;1382;9189;34655;73;826;517
2020-08-13;1541;9570;34302;73;924;532
2020-08-12;1509;9550;34491;79;914;554
2020-08-11;1414;9551;35012;80;840;559
2020-08-10;1777;9833;35614;90;1092;574
2020-08-09;2083;9852;35905;95;1292;591
2020-08-08;2024;9469;35732;95;1261;568
2020-08-07;1877;9041;35802;98;1145;543
2020-08-06;1555;8675;35680;98;893;544
2020-08-05;1519;8704;35990;96;893;560
2020-08-04;1817;8881;36585;99;1040;590
2020-08-03;1916;8979;36984;91;1074;638
2020-08-02;1609;8730;36845;86;966;651
2020-08-01;1556;8505;37029;85;910;622
2020-07-31;1457;8396;37111;91;831;613
2020-07-30;1545;8659;37086;87;937;634
2020-07-29;1698;8963;37042;83;1031;654
2020-07-28;1929;9294;36901;90;1105;681
2020-07-27;1565;9550;36670;87;885;689
2020-07-26;1365;9730;36740;86;846;711
2020-07-25;1432;9712;37057;88;865;687
2020-07-24;1754;9886;37328;94;1018;703
2020-07-23;1942;10397;37561;97;1107;711
2020-07-22;2152;10740;37408;90;1237;684
2020-07-21;2265;9819;37484;64;1265;689
2020-07-20;1763;9513;37108;60;991;688
2020-07-19;1376;10057;36947;63;820;726
2020-07-18;1637;10758;37049;67;1017;721
2020-07-17;2405;11234;37061;62;1455;701
2020-07-16;2302;10794;37129;63;1429;711
2020-07-15;847;10673;38169;63;443;687
2020-07-14;1762;11330;38650;89;1037;685
2020-07-13;2416;11560;38449;99;1323;709
2020-07-12;2269;11685;37861;99;1412;696
2020-07-11;2307;11749;37236;93;1394;710
2020-07-10;1991;11241;36667;98;1128;675
2020-07-09;2359;11310;36752;94;1356;645
2020-07-08;1858;10907;36398;92;1007;623
2020-07-07;2177;10682;36255;91;1219;636
2020-07-06;2358;10246;35991;94;1507;629
2020-07-05;2398;9528;35426;94;1516;615
2020-07-04;1704;8772;35368;97;937;643
2020-07-03;1990;8782;35589;99;1176;650
2020-07-02;1961;8844;35293;95;1065;634
2020-07-01;1473;8902;35064;93;822;621
2020-06-30;1555;9476;35175;88;879;638
2020-06-29;1529;9578;35180;86;911;636
2020-06-28;1420;10136;35186;93;873;630
2020-06-27;1607;10178;35354;84;996;651
2020-06-26;2026;9983;35893;89;1152;654
2020-06-25;1943;9695;36543;87;1163;624
2020-06-24;2103;9508;36464;91;1252;620
2020-06-23;1626;9724;36225;94;958;644
2020-06-22;2243;11317;36160;90;1384;641
2020-06-21;1465;10750;35655;93;896;627
2020-06-20;1427;10724;35801;89;853;643
2020-06-19;1691;10592;36170;93;946;643
2020-06-18;1731;10361;36349;93;1016;625
2020-06-17;2301;10132;36756;91;1535;599
2020-06-16;3252;9880;36498;93;2476;612
2020-06-15;1590;8337;35249;91;947;628
2020-06-14;1450;8224;35520;86;816;619
2020-06-13;1320;8374;36166;84;751;628
2020-06-12;1373;8687;36880;84;810;645
2020-06-11;1460;9536;37816;87;817;636
2020-06-10;2060;9983;38758;95;1170;620
2020-06-09;1768;9616;39320;95;981;636
2020-06-08;1471;9422;39518;91;833;637
2020-06-07;1587;9503;40042;90;931;646
2020-06-06;1670;9389;41123;101;939;650
2020-06-05;2432;9262;42078;108;1392;650
2020-06-04;2033;8595;41937;115;1125;647
2020-06-03;1589;8929;41970;117;878;639
2020-06-02;1506;10159;42031;114;855;641
2020-06-01;1569;10404;42308;103;919;655
2020-05-31;1451;10519;43720;109;885;672
2020-05-30;1526;10537;44666;116;890;683
2020-05-29;1707;10492;44784;109;996;707
2020-05-28;2405;10508;45294;108;1436;780
2020-05-27;2875;10100;45346;107;1646;770
2020-05-26;1809;9118;44675;111;1048;680
2020-05-25;1719;9557;44527;114;968;719
2020-05-24;1526;9936;44398;113;900;743
2020-05-23;1494;10347;44326;115;856;751
2020-05-22;1742;10825;44387;123;1013;772
2020-05-21;1946;11517;44353;117;1186;817
2020-05-20;1873;11826;44254;116;1095;830
2020-05-19;2268;12582;44223;115;1349;782
2020-05-18;2103;12969;43915;112;1190;713
2020-05-17;1976;13488;43579;111;1180;739
2020-05-16;2082;13481;43371;118;1164;766
2020-05-15;2546;13679;43148;114;1428;756
2020-05-14;2380;14275;42706;116;1400;748
2020-05-13;2807;14871;42305;117;1659;752
2020-05-12;2808;14397;41726;114;1711;743
2020-05-11;2720;13786;41208;121;1711;684
2020-05-10;1982;12885;40318;123;1164;692
2020-05-09;2278;12848;39961;124;1374;717
2020-05-08;3226;13921;39528;122;2054;714
2020-05-07;3098;13864;38622;123;1941;715
2020-05-06;2164;12832;37758;124;1295;706
2020-05-05;2052;13172;37494;119;1164;717
2020-05-04;1649;13614;37578;117;940;686
2020-05-03;1940;13695;37442;112;1161;693
2020-05-02;3481;13421;37290;109;2479;707
2020-05-01;3183;11659;35840;121;2043;701
2020-04-30;1775;10259;35069;130;1016;712
2020-04-29;2626;10172;35127;124;1628;691
2020-04-28;2709;9406;34328;130;1676;698
2020-04-27;1756;8666;33401;135;1010;670
2020-04-26;1616;8777;33235;126;915;662
2020-04-25;1523;9001;33278;132;850;636
2020-04-24;1544;9047;33296;134;850;586
2020-04-23;1678;9248;33406;134;931;581
2020-04-22;1800;9317;33664;123;1003;571
2020-04-21;2001;9322;34455;119;1123;566
2020-04-20;1910;9129;35088;128;1095;554
2020-04-19;1849;9149;36645;128;1045;547
2020-04-18;1579;9389;37785;124;871;560
2020-04-17;1769;9319;37377;124;979;561
2020-04-16;1783;9113;36798;132;985;564
2020-04-15;1798;9093;37059;136;1006;553
2020-04-14;1778;9299;37167;132;1001;532
2020-04-13;1928;9495;37745;132;1098;543
2020-04-12;2089;9436;37797;135;1247;558
2020-04-11;1488;9459;38121;129;843;557
2020-04-10;1481;9439;38840;133;814;550
2020-04-09;1710;9722;39225;114;943;571
2020-04-08;2046;9807;39982;105;1152;599
2020-04-07;2051;9864;40434;104;1126;593
2020-04-06;1827;9738;40776;103;1030;606
2020-04-05;2100;9472;41177;102;1268;614
2020-04-04;1481;8767;41196;103;826;629
2020-04-03;1770;8726;41873;103;974;634
2020-04-02;1742;8608;42983;104;991;630
2020-04-01;2049;8418;43785;101;1213;635
2020-03-31;1830;8056;44060;99;1056;624
2020-03-30;1499;8122;44799;99;808;624
2020-03-29;1285;9247;45088;105;739;669
2020-03-28;1438;10425;45538;116;800;706
2020-03-27;1649;12379;46315;114;910;723
2020-03-26;1570;13780;46856;117;856;723
2020-03-25;1664;13346;47661;79;901;738
2020-03-24;1941;12767;48123;41;1113;728
2020-03-23;2714;12905;48503;41;1648;760
2020-03-22;2663;12230;48707;45;1646;794
2020-03-21;3572;12097;48765;46;2510;803
2020-03-20;3232;10493;47756;41;2087;824
2020-03-19;901;9769;47310;43;476;827
2020-03-18;746;11002;49092;66;363;876
2020-03-17;2100;11938;51379;106;1165;908
2020-03-16;1886;12520;52129;120;1063;934
2020-03-15;2485;13226;52111;107;1479;1021
2020-03-14;1873;13207;51927;108;1104;1030
2020-03-13;2576;13595;52845;108;1468;1110
2020-03-12;2560;13324;52937;110;1443;1134
2020-03-11;2119;13292;53410;108;1119;1148
2020-03-10;2799;14339;53959;111;1573;1159
2020-03-09;2727;14503;54008;122;1384;1168
2020-03-08;2468;14419;53775;124;1350;1136
2020-03-07;2442;14837;54044;129;1328;1153
2020-03-06;2284;14486;54673;134;1231;1176
2020-03-05;2479;14359;55152;139;1437;1180
2020-03-04;3367;14481;54956;139;1913;1182
2020-03-03;3132;13782;54533;131;1688;1160
2020-03-02;2604;13631;54121;133;1390;1120
2020-03-01;3018;13524;53959;130;1609;1106
2020-02-29;1950;13203;53790;125;1047;1042
2020-02-28;2154;14171;54338;123;1125;1042
2020-02-27;2739;14918;54688;123;1430;1068
2020-02-26;2590;14961;55050;123;1355;1071
2020-02-25;2987;15293;55692;123;1582;1065
2020-02-24;2421;16070;55407;132;1270;1088
2020-02-23;2602;17706;55262;135;1464;1118
2020-02-22;3084;18273;54985;143;1799;1087
2020-02-21;3152;17411;54568;139;1602;1060
2020-02-20;2842;16945;54343;137;1478;1047
2020-02-19;3133;17579;54608;140;1596;1009
2020-02-18;3966;17461;56363;131;2188;981
2020-02-17;4702;17132;56059;126;2663;978
2020-02-16;3566;15925;54833;122;2009;994
2020-02-15;2047;15456;54484;117;1030;978
2020-02-14;2332;15564;55589;122;1287;974
2020-02-13;3595;15889;55743;133;2125;991
2020-02-12;2754;15676;54999;132;1565;978
2020-02-11;3413;15820;54800;135;1966;963
2020-02-10;3032;14874;54292;136;1727;963
2020-02-09;2860;14633;53853;128;1618;961
2020-02-08;2131;14161;53573;121;1196;928
2020-02-07;2663;14252;53797;127;1610;950
2020-02-06;3249;14168;53588;121;1995;965
2020-02-05;2917;13739;53375;123;1692;945
2020-02-04;2210;13462;53460;116;1284;904
2020-02-03;2710;14265;53306;127;1476;900
2020-02-02;2199;15006;52700;129;1296;902
2020-02-01;2264;15025;52312;130;1248;866
2020-01-31;2697;14867;52021;131;1505;860
2020-01-30;2896;14450;51266;134;1666;794
2020-01-29;2665;14163;50233;125;1497;746
2020-01-28;3272;14077;49521;124;1894;699
2020-01-27;3621;13888;48541;125;2129;658
2020-01-26;2257;15296;47324;130;1314;664
2020-01-25;1969;16014;47039;116;1172;664
2020-01-24;2108;16332;47323;113;1204;707
2020-01-23;2468;17009;47258;115;1404;706
2020-01-22;2551;18069;46991;118;1410;701
2020-01-21;2975;18124;46675;125;1836;658
2020-01-20;5028;17715;45918;119;3534;644
2020-01-19;3019;15434;43598;120;2063;643
2020-01-18;2323;14866;43095;131;1459;668
2020-01-17;3015;14746;43031;133;1788;692
2020-01-16;3856;14280;42538;138;2416;694
2020-01-15;2667;13152;41444;133;1549;660
2020-01-14;2535;12948;41382;130;1477;648
2020-01-13;2461;13282;41566;130;1450;651
2020-01-12;2486;13612;41385;115;1532;651
2020-01-11;2141;13152;41048;107;1357;674
2020-01-10;2395;12670;41014;109;1391;682
2020-01-09;2462;12085;40804;107;1504;693
2020-01-08;2353;11438;40637;103;1455;668
2020-01-07;2813;10641;40638;87;1856;657
2020-01-06;2650;9264;39846;83;1861;644
2020-01-05;1864;8152;38995;85;1172;657
2020-01-04;1612;7994;39021;88;906;667
2020-01-03;1641;8099;39327;86;958;658
2020-01-02;1686;8253;39070;85;985;684
2020-01-01;1348;9040;39336;83;760;718
2019-12-31;1205;9499;40175;91;633;719
2019-12-30;1495;10067;41063;107;813;727
2019-12-29;1704;10388;41351;106;946;750
2019-12-28;1668;10519;41711;101;955;785
2019-12-27;1838;10815;42060;103;1051;765
2019-12-26;2622;11465;42214;105;1526;775
2019-12-25;1971;11200;41912;110;1149;735
2019-12-24;1934;11370;42438;107;1128;732
2019-12-23;1905;11583;42661;98;1119;726
2019-12-22;1811;12029;42831;101;1080;745
2019-12-21;1984;12752;42944;105;1227;771
2019-12-20;2588;12834;42897;108;1587;763
2019-12-19;2249;12321;42518;111;1407;773
2019-12-18;2232;12254;42304;113;1295;769
2019-12-17;2176;12081;42190;115;1303;755
2019-12-16;2412;12089;42153;116;1486;740
2019-12-15;2646;12090;41986;119;1705;732
2019-12-14;2154;11329;41434;117;1321;716
2019-12-13;1956;10941;41389;111;1203;713
2019-12-12;2198;10962;41673;112;1317;731
2019-12-11;1988;10810;41608;119;1187;719
2019-12-10;2184;10301;41706;99;1321;749
2019-12-09;2427;10190;41453;97;1449;731
2019-12-08;1712;10336;40924;102;1062;703
2019-12-07;1682;10958;40823;104;1016;714
2019-12-06;2012;11017;40871;107;1157;718
2019-12-05;2084;11191;40984;104;1217;722
2019-12-04;1300;11289;41229;98;706;714
2019-12-03;2006;11877;42408;111;1207;729
2019-12-02;2594;11875;43272;115;1556;721
2019-12-01;2400;11988;42753;117;1491;707
2019-11-30;1799;11793;42291;111;1104;707
2019-11-29;2181;11993;42325;117;1281;712
2019-11-28;2217;11904;42325;108;1315;713
2019-11-27;2064;11763;42290;109;1210;714
2019-11-26;2031;11751;42309;110;1210;730
2019-11-25;2785;11712;42178;108;1708;726
2019-11-24;2160;10982;41325;115;1356;716
2019-11-23;2064;10829;41064;115;1299;731
2019-11-22;2015;10879;41024;101;1176;731
2019-11-21;1984;10833;41707;103;1176;726
2019-11-20;2046;10991;41796;93;1212;722
2019-11-19;2012;11375;42199;92;1197;729
2019-11-18;2013;11458;42226;104;1184;726
2019-11-17;1940;11582;41917;103;1248;740
2019-11-16;2094;11384;41699;113;1291;772
2019-11-15;1943;10930;41550;118;1160;767
2019-11-14;2186;10723;41588;114;1293;782
2019-11-13;2454;10395;41458;123;1451;766
2019-11-12;2161;10145;41135;123;1262;743
2019-11-11;2130;10365;40954;124;1293;751
2019-11-10;1763;11126;40799;119;1049;756
2019-11-09;1608;12343;41116;117;920;775
2019-11-08;1707;12470;41584;110;977;777
2019-11-07;1846;12572;41852;109;1080;801
2019-11-06;2144;12641;42215;110;1239;783
2019-11-05;2399;12676;42082;115;1393;789
2019-11-04;2913;12566;41950;120;1762;788
2019-11-03;3136;11860;41618;122;2027;788
2019-11-02;1792;10695;40871;118;1025;788
2019-11-01;1897;10489;41073;116;1003;785
2019-10-31;1998;10564;41246;113;1132;786
2019-10-30;2210;10679;41254;122;1264;786
2019-10-29;2364;11309;41329;114;1294;777
2019-10-28;2129;11180;41832;110;1223;766
2019-10-27;1807;11780;41916;116;1063;778
2019-10-26;1493;11958;41871;115;867;791
2019-10-25;1935;11988;42128;119;1061;804
2019-10-24;2155;11925;42428;117;1261;809
2019-10-23;2927;11800;42671;114;1848;797
2019-10-22;2191;11097;42009;105;1245;796
2019-10-21;2861;10987;41858;108;1651;804
2019-10-20;2005;10273;41225;113;1222;777
2019-10-19;1572;10124;41088;116;892;780
2019-10-18;1811;10420;41395;125;1016;779
2019-10-17;2009;10882;41538;128;1145;818
2019-10-16;2171;11203;41569;127;1169;818
2019-10-15;2064;11302;41568;125;1121;810
2019-10-14;2070;11739;41558;121;1088;775
2019-10-13;1839;11696;41382;121;1081;759
2019-10-12;1938;11947;41356;118;1158;772
2019-10-11;2427;12244;41347;118;1337;765
2019-10-10;2460;12134;41128;117;1385;781
2019-10-09;2279;11929;40800;114;1253;761
2019-10-08;2621;11836;40611;115;1489;749
2019-10-07;2002;11405;40282;114;1129;734
2019-10-06;2105;11676;40116;122;1263;733
2019-10-05;2190;12284;39860;119;1421;739
2019-10-04;2181;12186;39485;120;1274;774
2019-10-03;2283;11911;39360;125;1248;765
2019-10-02;2180;11767;39314;120;1203;754
2019-10-01;2139;11899;39227;111;1129;756
2019-09-30;2340;12306;39394;109;1352;750
2019-09-29;2761;12113;39314;99;1809;740
2019-09-28;2109;11378;38738;97;1322;742
2019-09-27;1842;11087;38573;101;1017;749
2019-09-26;2029;11209;38886;107;1099;758
2019-09-25;2286;11304;38832;103;1367;768
2019-09-24;2594;11087;38631;105;1569;778
2019-09-23;2145;10591;38147;117;1210;748
2019-09-22;1905;10535;37849;123;1121;714
2019-09-21;1809;10594;37579;129;1042;718
2019-09-20;2063;10508;37524;132;1098;759
2019-09-19;2080;10429;37390;126;1202;764
2019-09-18;2134;10428;37096;116;1192;779
2019-09-17;2079;10392;36880;106;1183;779
2019-09-16;2028;10241;36563;113;1175;759
2019-09-15;1980;10115;36179;109;1135;712
2019-09-14;1704;10141;35919;107;913;697
2019-09-13;1951;10222;35932;110;1058;697
2019-09-12;2128;10197;35842;107;1200;689
2019-09-11;2112;10013;35598;109;1186;685
2019-09-10;1906;10011;35343;111;1051;664
2019-09-09;1884;10241;35223;114;1061;656
2019-09-08;1980;10372;35038;119;1209;636
2019-09-07;1746;10477;34702;122;996;639
2019-09-06;1892;10786;34828;108;994;650
2019-09-05;1902;11113;34826;110;1081;641
2019-09-04;2125;11251;34709;110;1165;631
2019-09-03;2188;11423;34436;109;1255;607
2019-09-02;2135;11219;34087;110;1167;602
2019-09-01;2080;11219;33854;112;1328;602
2019-08-31;2058;11030;33623;110;1297;595
2019-08-30;2179;10648;33517;113;1237;630
2019-08-29;2077;10216;33394;114;1191;623
2019-08-28;2297;10030;33270;112;1403;600
2019-08-27;1960;9564;33004;101;1080;595
2019-08-26;2096;9347;32906;105;1235;605
2019-08-25;1947;9019;32635;97;1151;608
2019-08-24;1659;8601;33012;95;927;600
2019-08-23;1624;8365;33882;94;864;619
2019-08-22;1826;8369;34259;94;1007;619
2019-08-21;1719;8242;34807;92;983;601
2019-08-20;1603;8200;35110;87;925;594
2019-08-19;1671;8268;35277;87;995;602
2019-08-18;1443;8215;35294;93;851;601
2019-08-17;1376;8341;35467;101;788;603
2019-08-16;1603;8475;35783;104;872;621
2019-08-15;1684;8475;36280;104;935;641
2019-08-14;1699;8724;37467;100;976;631
2019-08-13;1700;8773;38713;103;929;650
2019-08-12;1663;8848;39295;104;931;661
2019-08-11;1557;8840;39537;99;908;682
2019-08-10;1537;8803;39856;104;880;685
2019-08-09;1584;8875;40262;101;851;690
2019-08-08;1942;9174;40491;103;1118;722
2019-08-07;1790;9232;40657;99;962;713
2019-08-06;1779;9385;41525;97;956;720
2019-08-05;1646;9484;41485;84;893;726
2019-08-04;1535;9712;41841;92;901;705
2019-08-03;1592;9781;42371;90;894;691
2019-08-02;1952;9836;42535;109;1044;695
2019-08-01;2095;10320;42439;108;1126;701
2019-07-31;2021;10979;42311;110;1153;729
2019-07-30;1869;11019;42244;116;1066;715
2019-07-29;1895;11606;42484;106;1084;720
2019-07-28;1621;11823;42554;106;943;697
2019-07-27;1675;11985;42586;104;925;713
2019-07-26;2432;12058;42730;92;1453;713
2019-07-25;2804;11533;42248;89;1677;711
2019-07-24;2071;10795;41611;93;1192;715
2019-07-23;2559;10974;41468;101;1472;701
2019-07-22;2249;11510;40975;101;1287;679
2019-07-21;1910;12576;40501;98;1119;661
2019-07-20;1657;13050;40254;101;1010;658
2019-07-19;1742;13225;40306;105;1006;666
2019-07-18;1952;13457;40273;111;1089;673
2019-07-17;2277;13657;40075;105;1384;681
2019-07-16;3056;13322;39628;99;2107;676
2019-07-15;3281;12473;38570;99;2267;675
2019-07-14;2454;12079;37812;92;1541;641
2019-07-13;1913;11363;37400;92;1139;622
2019-07-12;2033;11478;37602;86;1211;625
2019-07-11;2131;11819;37406;95;1277;660
2019-07-10;1899;11630;37180;94;1090;680
2019-07-09;2151;11480;37122;92;1274;679
2019-07-08;3015;11167;36898;93;1929;670
2019-07-07;1587;10205;35822;87;960;647
2019-07-06;2003;10733;36056;93;1247;640
2019-07-05;2414;10736;36072;102;1502;639
2019-07-04;1943;10180;36336;101;1093;657
2019-07-03;1731;10181;38196;105;944;669
2019-07-02;1815;10194;38289;101;1022;687
2019-07-01;1924;10215;38129;98;1107;687
2019-06-30;2271;10139;37892;105;1424;679
2019-06-29;2041;9636;37545;101;1232;665
2019-06-28;1740;9107;37476;98;997;663
2019-06-27;1878;8964;37576;86;1074;678
2019-06-26;1711;8929;37583;90;996;682
2019-06-25;1840;8936;37688;102;1066;694
2019-06-24;1847;8705;37975;102;1074;695
2019-06-23;1668;8533;37888;97;959;676
2019-06-22;1417;8572;37811;94;818;681
2019-06-21;1563;9374;37969;89;873;675
2019-06-20;1863;9705;38188;95;1038;687
2019-06-19;1744;10088;38265;89;967;705
2019-06-18;1575;10132;38406;92;884;723
2019-06-17;1650;10310;38518;88;952;725
2019-06-16;1667;10407;38461;93;1008;721
2019-06-15;2250;10463;38532;96;1527;723
2019-06-14;1932;9709;38210;96;1114;710
2019-06-13;2267;9780;38461;103;1353;721
2019-06-12;1711;9667;38145;103;992;733
2019-06-11;1792;10510;38215;104;1053;736
2019-06-10;1854;12555;38187;97;1031;727
2019-06-09;1787;12569;38321;100;1033;729
2019-06-08;1442;12355;38505;103;832;761
2019-06-07;1983;12407;38576;108;1174;760
2019-06-06;2165;12290;38313;104;1293;764
2019-06-05;2665;12130;38034;101;1748;765
2019-06-04;3949;11439;37281;103;2990;740
2019-06-03;1852;9418;35472;110;1029;732
2019-06-02;1566;9464;36624;119;866;729
2019-06-01;1546;10060;36870;110;902;733
2019-05-31;1830;10156;36889;117;1043;746
2019-05-30;1962;9946;36684;116;1132;737
2019-05-29;1974;9740;36513;108;1091;729
2019-05-28;1881;9759;36614;99;1078;718
2019-05-27;1923;9831;37597;95;1098;703
2019-05-26;2155;9869;37473;91;1329;699
2019-05-25;1688;9439;37042;94;966;698
2019-05-24;1613;9350;37035;92;880;725
2019-05-23;1734;9575;37295;86;959;701
2019-05-22;1978;9884;37643;94;1118;708
2019-05-21;1967;10156;38174;98;1101;705
2019-05-20;1958;10081;38258;88;1098;694
2019-05-19;1711;10027;38270;88;1021;684
2019-05-18;1530;10041;38412;88;899;695
2019-05-17;1866;10378;38728;93;1041;713
2019-05-16;2119;10596;38912;96;1211;696
2019-05-15;2316;10235;39041;88;1317;708
2019-05-14;1830;9707;38846;97;1044;704
2019-05-13;1892;9656;38810;100;1039;697
2019-05-12;1754;9578;38749;95;1024;695
2019-05-11;1949;9738;38684;99;1180;709
2019-05-10;2069;10783;38604;95;1234;714
2019-05-09;1558;10614;38733;94;898;697
2019-05-08;1671;10613;39033;94;884;708
2019-05-07;1826;10538;39306;93;1010;699
2019-05-06;1769;10478;39428;93;987;680
2019-05-05;1906;10728;39363;89;1153;684
2019-05-04;3062;11730;39433;88;2188;702
2019-05-03;1873;10411;38467;84;1113;705
2019-05-02;1622;10178;38568;82;913;720
2019-05-01;1485;10261;38922;84;843;774
2019-04-30;1735;10614;39371;85;958;780
2019-04-29;1975;10977;39517;89;1166;760
2019-04-28;2961;11461;39365;93;2093;765
2019-04-27;1691;10495;38334;98;1013;779
2019-04-26;1659;10621;38353;104;864;760
2019-04-25;1692;10950;38652;112;917;790
2019-04-24;1984;11309;38917;117;1131;796
2019-04-23;2207;11417;39004;121;1293;773
2019-04-22;2489;11477;38752;121;1650;764
2019-04-21;1948;10952;38059;125;1180;761
2019-04-20;1897;10771;37860;118;1157;772
