﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-21;440;2428;9199;9;324;70
2020-07-20;431;2422;9090;7;329;78
2020-07-19;330;2464;8970;8;265;80
2020-07-18;333;2471;8928;4;249;83
2020-07-17;403;2475;8953;4;294;81
2020-07-16;431;2472;8875;3;325;70
2020-07-15;429;2461;8808;3;323;72
2020-07-14;423;2448;8760;3;319;66
2020-07-13;479;2498;8673;4;372;68
2020-07-12;344;2441;8488;4;270;68
2020-07-11;323;2393;8488;4;258;69
2020-07-10;401;2342;8531;4;305;70
2020-07-09;418;2308;8455;4;320;67
2020-07-08;418;2237;8414;4;335;67
2020-07-07;452;2178;8313;4;352;65
2020-07-06;424;2156;8143;4;324;65
2020-07-05;286;2099;8027;3;225;62
2020-07-04;251;2140;7946;2;212;63
2020-07-03;360;2137;7978;4;283;65
2020-07-02;344;2131;7951;5;264;66
2020-07-01;358;2177;7964;5;280;71
2020-06-30;431;2199;7976;4;339;70
2020-06-29;349;2220;7898;5;265;70
2020-06-28;323;2230;7872;6;276;67
2020-06-27;264;2181;7921;6;212;69
2020-06-26;356;2180;8055;5;267;69
2020-06-25;390;2145;8067;4;310;76
2020-06-24;379;2116;8064;4;296;80
2020-06-23;459;2031;8071;4;370;85
2020-06-22;358;1915;7985;4;274;86
2020-06-21;273;1919;7940;4;217;78
2020-06-20;256;1925;8009;5;212;78
2020-06-19;306;1897;8135;7;207;74
2020-06-18;366;1954;8217;7;277;72
2020-06-17;306;1983;8247;7;221;80
2020-06-16;347;1997;8345;6;260;84
2020-06-15;371;2014;8367;6;273;83
2020-06-14;288;1972;8313;7;224;76
2020-06-13;253;1930;8369;5;195;77
2020-06-12;347;1944;8498;5;260;80
2020-06-11;405;1821;8566;5;300;76
2020-06-10;310;1754;8620;5;223;81
2020-06-09;383;1787;8672;6;274;87
2020-06-08;314;1786;8642;4;222;81
2020-06-07;237;1842;8655;4;184;80
2020-06-06;265;1917;8725;7;207;79
2020-06-05;213;1954;8796;5;138;87
2020-06-04;327;2146;8913;6;236;81
2020-06-03;355;2261;8930;6;236;86
2020-06-02;392;2311;8945;7;274;84
2020-06-01;388;2336;8891;7;299;86
2020-05-31;314;2351;8806;8;253;89
2020-05-30;308;2382;8761;10;236;93
2020-05-29;419;2366;8787;7;311;97
2020-05-28;458;2339;8714;5;353;88
2020-05-27;384;2327;8592;5;272;85
2020-05-26;403;2342;8622;4;290;82
2020-05-25;409;2351;8554;4;289;84
2020-05-24;350;2365;8493;4;264;91
2020-05-23;303;2379;8455;3;214;99
2020-05-22;389;2376;8469;3;276;96
2020-05-21;441;2380;8446;3;304;90
2020-05-20;403;2390;8404;4;270;80
2020-05-19;425;2447;8398;4;305;75
2020-05-18;439;2502;8275;7;308;71
2020-05-17;370;2458;8107;5;285;68
2020-05-16;312;2416;8006;5;218;71
2020-05-15;399;2437;8002;5;285;74
2020-05-14;451;2392;7953;5;316;68
2020-05-13;454;2353;7880;5;340;65
2020-05-12;486;2271;7820;4;352;66
2020-05-11;356;2164;7707;2;269;62
2020-05-10;330;2154;7642;6;238;68
2020-05-09;320;2132;7631;8;228;73
2020-05-08;369;2108;7666;8;251;68
2020-05-07;407;2059;7638;6;281;63
2020-05-06;384;2037;7628;5;276;60
2020-05-05;364;1998;7568;5;262;62
2020-05-04;354;1968;7529;3;256;60
2020-05-03;290;2029;7473;3;214;56
2020-05-02;303;2055;7522;2;221;63
2020-05-01;293;2068;7579;3;218;62
2020-04-30;378;2094;7635;8;265;67
2020-04-29;345;2063;7633;8;261;69
2020-04-28;341;2060;7636;4;234;71
2020-04-27;413;2088;7632;5;315;70
2020-04-26;316;2041;7518;6;236;59
2020-04-25;311;1988;7518;3;230;63
2020-04-24;333;1897;7562;3;239;58
2020-04-23;349;1842;7523;3;241;54
2020-04-22;349;1839;7561;4;262;49
2020-04-21;366;1822;7526;3;268;53
2020-04-20;359;1801;7528;2;293;58
2020-04-19;234;1792;7408;1;185;65
2020-04-18;204;1842;7448;3;158;62
2020-04-17;281;1902;7507;5;191;62
2020-04-16;325;1935;7463;3;221;61
2020-04-15;345;1965;7465;3;246;59
2020-04-14;356;1940;7484;3;267;59
2020-04-13;383;1946;7441;5;274;64
2020-04-12;304;1884;7347;4;231;63
2020-04-11;280;1871;7281;3;208;64
2020-04-10;296;1849;7232;2;232;60
2020-04-09;346;1886;7157;3;255;65
2020-04-08;299;1911;7130;4;223;63
2020-04-07;368;1963;7126;4;270;64
2020-04-06;323;1957;6999;5;224;62
2020-04-05;279;1991;6910;2;220;58
2020-04-04;259;1997;6879;2;205;55
2020-04-03;349;2001;6899;3;263;59
2020-04-02;354;1978;6859;4;268;58
2020-04-01;342;1988;6874;4;272;52
2020-03-31;347;1924;6833;1;259;48
2020-03-30;356;1954;6767;3;265;53
2020-03-29;286;1908;6707;4;234;53
2020-03-28;268;1944;6689;7;208;56
2020-03-27;331;1922;6721;7;237;61
2020-03-26;371;1912;6741;6;285;53
2020-03-25;289;1842;6704;5;208;46
2020-03-24;366;1769;6732;3;270;50
2020-03-23;322;1733;6662;3;238;52
2020-03-22;332;1764;6634;3;269;54
2020-03-21;235;1726;6566;3;173;60
2020-03-20;313;1733;6574;3;224;63
2020-03-19;313;1667;6602;3;219;62
2020-03-18;218;1597;6647;2;155;59
2020-03-17;326;1605;6798;3;227;64
2020-03-16;353;1598;6832;2;248;63
2020-03-15;297;1563;6785;2;230;72
2020-03-14;246;1478;6760;0;178;73
2020-03-13;233;1429;6841;0;162;71
2020-03-12;216;1455;6964;0;158;72
2020-03-11;228;1521;7045;1;164;79
2020-03-10;302;1586;7115;1;217;79
2020-03-09;275;1651;7129;2;204;79
2020-03-08;202;1685;7139;3;148;81
2020-03-07;183;1729;7200;4;130;82
2020-03-06;273;1806;7316;3;182;82
2020-03-05;316;1833;7385;4;220;89
2020-03-04;315;1849;7451;3;211;87
2020-03-03;388;1892;7532;1;269;78
2020-03-02;323;1860;7521;2;230;81
2020-03-01;258;1852;7523;2;192;85
2020-02-29;275;1861;7567;3;207;89
2020-02-28;307;1866;7651;3;198;92
2020-02-27;359;1868;7721;3;240;95
2020-02-26;356;1810;7780;2;249;89
2020-02-25;353;1809;7781;4;244;80
2020-02-24;323;1825;7767;5;236;79
2020-02-23;266;1909;7756;4;192;89
2020-02-22;282;1978;7784;7;210;96
2020-02-21;305;1967;7840;8;183;94
2020-02-20;294;1994;7860;6;192;93
2020-02-19;364;2067;7922;7;254;90
2020-02-18;375;2081;7914;5;258;84
2020-02-17;443;2058;7850;4;293;80
2020-02-16;337;1992;7756;5;261;82
2020-02-15;284;1971;7725;4;212;86
2020-02-14;308;1973;7753;7;198;87
2020-02-13;386;1976;7834;9;266;89
2020-02-12;393;1949;7743;11;277;86
2020-02-11;348;1931;7656;10;239;82
2020-02-10;348;1984;7593;8;245;80
2020-02-09;304;2030;7510;7;230;85
2020-02-08;295;2055;7474;6;217;91
2020-02-07;314;2071;7473;4;210;90
2020-02-06;351;2101;7463;4;236;87
2020-02-05;362;2160;7361;4;253;84
2020-02-04;397;2174;7264;5;289;71
2020-02-03;403;2174;7180;5;290;74
2020-02-02;325;2132;7057;4;250;72
2020-02-01;311;2117;6978;3;235;72
2020-01-31;338;2103;6926;2;239;74
2020-01-30;399;2100;6808;2;282;78
2020-01-29;383;2081;6670;6;271;64
2020-01-28;404;2000;6614;6;297;46
2020-01-27;355;1961;6503;4;254;51
2020-01-26;297;1962;6485;5;231;51
2020-01-25;298;1925;6479;5;226;49
2020-01-24;336;1907;6514;8;239;51
2020-01-23;373;1899;6513;8;276;57
2020-01-22;292;1873;6503;6;208;53
2020-01-21;361;1950;6461;7;250;41
2020-01-20;359;1873;6399;5;265;47
2020-01-19;255;1806;6347;4;195;48
2020-01-18;270;1791;6370;5;202;49
2020-01-17;327;1744;6395;4;228;48
2020-01-16;340;1709;6421;3;255;56
2020-01-15;381;1668;6443;3;287;56
2020-01-14;264;1573;6477;4;186;48
2020-01-13;289;1522;6576;1;191;48
2020-01-12;238;1470;6638;2;181;47
2020-01-11;219;1495;6748;1;155;49
2020-01-10;279;1510;6904;1;194;46
2020-01-09;319;1493;7033;3;230;54
2020-01-08;274;1432;7121;2;200;55
2020-01-07;187;1332;7297;1;146;50
2020-01-06;206;1330;7493;2;157;48
2020-01-05;251;1399;7571;1;204;50
2020-01-04;218;1373;7717;1;172;52
2020-01-03;234;1435;7892;1;175;54
2020-01-02;245;1502;8076;2;183;56
2020-01-01;160;1600;8240;1;118;58
2019-12-31;194;1728;8486;3;149;61
2019-12-30;273;1860;8635;3;216;63
2019-12-29;229;1814;8678;3;173;66
2019-12-28;287;1819;8839;1;233;68
2019-12-27;305;1794;8941;1;217;75
2019-12-26;364;1789;9088;2;259;75
2019-12-25;308;1749;9182;2;232;64
2019-12-24;357;1772;9323;2;261;66
2019-12-23;242;1788;9373;2;173;67
2019-12-22;232;1941;9502;2;181;74
2019-12-21;276;2046;9655;3;214;71
2019-12-20;292;2088;9745;3;200;72
2019-12-19;322;2178;9863;3;222;76
2019-12-18;362;2264;10018;4;247;76
2019-12-17;385;2327;10125;3;281;78
2019-12-16;404;2356;10100;4;320;79
2019-12-15;349;2416;10000;3;268;86
2019-12-14;319;2485;10004;5;242;82
2019-12-13;386;2472;10032;5;265;83
2019-12-12;423;2545;10040;6;301;83
2019-12-11;422;2586;9970;6;319;84
2019-12-10;420;2619;9919;7;317;77
2019-12-09;493;2653;9839;5;353;72
2019-12-08;428;2654;9693;5;338;79
2019-12-07;300;2602;9592;5;225;78
2019-12-06;466;2641;9574;6;333;81
2019-12-05;464;2648;9509;6;344;79
2019-12-04;472;2637;9400;6;354;75
2019-12-03;462;2639;9319;7;348;78
2019-12-02;482;2641;9220;10;364;75
2019-12-01;375;2652;9057;10;299;79
2019-11-30;330;2662;8961;8;248;75
2019-11-29;447;2720;8982;7;330;76
2019-11-28;453;2722;8897;7;332;78
2019-11-27;492;2688;8802;6;360;75
2019-11-26;475;2646;8742;5;342;70
2019-11-25;507;2689;8638;4;375;69
2019-11-24;389;2676;8493;3;312;71
2019-11-23;388;2625;8430;1;314;73
2019-11-22;433;2539;8404;1;335;74
2019-11-21;408;2482;8350;1;298;79
2019-11-20;436;2449;8344;2;313;77
2019-11-19;521;2412;8328;2;393;77
2019-11-18;508;2254;8156;3;383;78
2019-11-17;359;2131;7998;4;284;74
2019-11-16;295;2084;7991;3;222;80
2019-11-15;374;2067;8006;5;277;79
2019-11-14;379;2028;8035;4;276;82
2019-11-13;389;1958;8088;3;277;78
2019-11-12;336;1957;8074;3;228;78
2019-11-11;365;1966;8046;3;272;79
2019-11-10;304;1967;7996;3;231;76
2019-11-09;282;1983;8026;4;199;86
2019-11-08;333;1980;8115;5;243;79
2019-11-07;325;1935;8167;4;213;76
2019-11-06;385;1993;8261;6;267;70
2019-11-05;341;1958;8270;7;234;74
2019-11-04;374;1959;8281;7;280;77
2019-11-03;319;1983;8236;6;234;83
2019-11-02;278;2001;8303;6;205;82
2019-11-01;284;2032;8359;4;200;80
2019-10-31;369;2091;8438;5;256;83
2019-10-30;351;2122;8488;6;242;81
2019-10-29;353;2166;8562;4;242;75
2019-10-28;413;2218;8568;3;293;79
2019-10-27;331;2231;8511;3;236;82
2019-10-26;312;2205;8580;4;237;80
2019-10-25;350;2172;8692;5;239;76
2019-10-24;399;2212;8762;7;299;73
2019-10-23;401;2149;8789;4;282;79
2019-10-22;411;2169;8835;3;285;77
2019-10-21;436;2210;8800;4;306;76
2019-10-20;280;2169;8759;4;210;74
2019-10-19;301;2154;8880;2;220;79
2019-10-18;389;2150;8972;2;266;78
2019-10-17;339;2142;9040;1;233;77
2019-10-16;436;2195;9157;1;311;80
2019-10-15;446;2170;9196;1;309;81
2019-10-14;349;2161;9142;1;255;78
2019-10-13;260;2184;9169;1;199;74
2019-10-12;294;2232;9245;3;219;79
2019-10-11;373;2250;9370;3;259;88
2019-10-10;404;2290;9495;4;292;90
2019-10-09;416;2256;9539;4;302;90
2019-10-08;423;2238;9617;4;303;91
2019-10-07;391;2231;9589;4;282;97
2019-10-06;306;2272;9588;3;246;95
2019-10-05;320;2287;9678;4;235;95
2019-10-04;428;2293;9802;4;306;105
2019-10-03;359;2292;9879;5;266;96
2019-10-02;399;2392;10060;4;279;99
2019-10-01;424;2425;10180;4;313;104
2019-09-30;434;2447;10198;4;315;103
2019-09-29;329;2453;10194;3;244;94
2019-09-28;316;2449;10344;2;221;96
2019-09-27;423;2482;10509;4;304;100
2019-09-26;491;2500;10620;5;345;104
2019-09-25;445;2458;10685;8;315;101
2019-09-24;444;2477;10769;4;321;98
2019-09-23;436;2508;10744;5;326;95
2019-09-22;329;2536;10726;5;258;101
2019-09-21;338;2532;10838;2;256;101
2019-09-20;441;2563;11000;3;319;106
2019-09-19;438;2522;11086;3;310;116
2019-09-18;462;2555;11145;3;330;113
2019-09-17;468;2602;11298;3;351;111
2019-09-16;474;2577;11308;3;337;107
2019-09-15;334;2612;11311;3;257;114
2019-09-14;365;2632;11453;2;261;113
2019-09-13;411;2637;11623;1;283;107
2019-09-12;466;2692;11808;1;323;117
2019-09-11;503;2731;11923;3;361;119
2019-09-10;462;2752;11990;2;343;121
2019-09-09;526;2877;11995;1;377;118
2019-09-08;361;2888;11953;1;277;119
2019-09-07;365;2944;12056;3;274;123
2019-09-06;457;2976;12267;1;332;117
2019-09-05;503;3045;12394;1;350;119
2019-09-04;529;3075;12525;2;374;106
2019-09-03;605;3107;12607;2;437;110
2019-09-02;527;3058;12505;1;390;108
2019-09-01;434;3065;12494;0;332;109
2019-08-31;397;3027;12597;0;306;110
2019-08-30;527;3029;12736;0;385;108
2019-08-29;515;3010;12862;2;378;104
2019-08-28;546;3042;12965;0;418;95
2019-08-27;539;3025;13045;0;397;96
2019-08-26;518;2987;12980;2;397;93
2019-08-25;390;3082;12911;2;304;93
2019-08-24;393;3145;13041;2;304;101
2019-08-23;493;3178;13173;2;368;97
2019-08-22;539;3222;13269;2;400;93
2019-08-21;531;3255;13168;2;398;92
2019-08-20;512;3324;13210;3;361;84
2019-08-19;647;3404;13201;3;483;77
2019-08-18;465;3348;13064;3;356;72
2019-08-17;434;3335;13116;3;338;77
2019-08-16;573;3335;13279;3;408;82
2019-08-15;589;3286;13334;3;445;77
2019-08-14;601;3331;13427;3;452;69
2019-08-13;591;3341;13472;4;446;68
2019-08-12;585;3390;13434;3;442;70
2019-08-11;448;3408;13323;2;367;69
2019-08-10;428;3386;13387;0;337;74
2019-08-09;521;3434;13495;2;381;80
2019-08-08;648;3495;13567;3;507;83
2019-08-07;609;3438;13525;3;469;80
2019-08-06;620;3500;13544;4;485;74
2019-08-05;600;3486;13416;5;472;78
2019-08-04;420;3515;13273;5;341;72
2019-08-03;475;3511;13323;1;381;73
2019-08-02;559;3457;13406;3;439;75
2019-08-01;584;3458;13435;3;455;84
2019-07-31;669;3434;13413;3;540;86
2019-07-30;605;3355;13303;2;489;78
2019-07-29;640;3157;13163;1;510;85
2019-07-28;411;3082;13006;1;345;79
2019-07-27;415;3094;13022;2;344;79
2019-07-26;560;3101;13146;1;440;78
2019-07-25;562;3074;13181;2;421;78
2019-07-24;596;3138;13213;2;481;80
2019-07-23;380;3124;13265;0;298;83
2019-07-22;548;3391;13321;1;434;88
2019-07-21;429;3471;13250;0;357;87
2019-07-20;411;3534;13362;2;345;82
2019-07-19;514;3521;13519;3;399;81
2019-07-18;604;3544;13621;4;488;80
2019-07-17;595;3499;13672;3;456;85
2019-07-16;676;3488;13724;4;526;86
2019-07-15;651;3422;13612;5;502;82
2019-07-14;522;3411;13488;2;410;85
2019-07-13;433;3356;13529;3;341;83
2019-07-12;538;3350;13678;6;432;82
2019-07-11;595;3306;13775;6;450;81
2019-07-10;585;3324;13809;6;454;86
2019-07-09;622;3344;13913;6;481;90
2019-07-08;640;3301;13885;7;500;85
2019-07-07;438;3235;13776;8;362;82
2019-07-06;414;3209;13895;7;338;80
2019-07-05;489;3218;14009;6;384;81
2019-07-04;590;3186;14066;5;439;84
2019-07-03;592;3213;14009;3;464;81
2019-07-02;591;3223;13996;5;449;82
2019-07-01;559;3219;13868;4;432;85
2019-06-30;436;3318;13740;5;343;79
2019-06-29;428;3311;13795;2;344;78
2019-06-28;449;3333;13878;3;359;73
2019-06-27;580;3444;13929;3;446;77
2019-06-26;600;3492;13855;2;479;78
2019-06-25;584;3523;13801;2;448;79
2019-06-24;662;3616;13733;3;532;77
2019-06-23;414;3581;13560;6;348;76
2019-06-22;436;3658;13639;7;354;77
2019-06-21;587;3675;13767;5;471;75
2019-06-20;632;3665;13758;5;498;74
2019-06-19;633;3661;13741;4;498;78
2019-06-18;673;3692;13654;3;526;75
2019-06-17;626;3644;13534;3;519;75
2019-06-16;501;3680;13360;3;422;73
2019-06-15;444;3712;13298;5;379;76
2019-06-14;576;3728;13379;6;455;67
2019-06-13;613;3745;13389;7;500;69
2019-06-12;656;3703;13327;5;516;75
2019-06-11;615;3618;13241;3;482;71
2019-06-10;679;3515;13127;4;543;72
2019-06-09;529;3424;12861;3;444;78
2019-06-08;474;3297;12522;1;384;76
2019-06-07;606;3204;12198;5;460;65
2019-06-06;584;3123;12180;4;444;69
2019-06-05;569;3109;12185;4;449;73
2019-06-04;532;3078;12173;4;398;75
2019-06-03;581;3048;12113;4;461;74
2019-06-02;391;3003;11991;4;318;82
2019-06-01;370;3079;12048;3;289;85
2019-05-31;505;3144;12157;3;389;85
2019-05-30;542;3194;12207;4;434;84
2019-05-29;530;3240;12141;4;402;91
2019-05-28;496;3302;12085;4;360;80
2019-05-27;543;3432;11971;3;414;80
2019-05-26;464;3434;11816;3;390;78
2019-05-25;431;3461;11772;3;345;82
2019-05-24;566;3454;11771;2;424;83
2019-05-23;621;3380;11754;2;468;83
2019-05-22;618;3374;11641;0;462;81
2019-05-21;637;3366;11568;0;499;77
2019-05-20;545;3317;11351;1;410;77
2019-05-19;498;3335;11216;1;414;79
2019-05-18;421;3301;11129;2;355;90
2019-05-17;472;3230;11201;2;363;93
2019-05-16;596;2955;11254;0;460;92
2019-05-15;585;2517;11229;0;466;85
2019-05-14;591;2488;11186;0;445;87
2019-05-13;560;2500;11074;0;440;77
2019-05-12;467;2494;10964;0;374;85
2019-05-11;360;2455;10956;0;274;90
2019-05-10;162;2526;11104;0;107;96
2019-05-09;79;2807;11392;2;57;93
2019-05-08;573;3176;11725;3;427;96
2019-05-07;593;3167;11679;3;447;97
2019-05-06;557;3079;11620;4;423;87
2019-05-05;426;3000;11468;4;334;82
2019-05-04;443;2901;11532;4;333;87
2019-05-03;510;2813;11573;4;378;90
2019-05-02;508;2788;11630;2;402;85
2019-05-01;533;2733;11594;2;438;93
2019-04-30;486;2709;11529;4;361;95
2019-04-29;478;2696;11287;4;373;98
2019-04-28;305;2721;11173;2;247;101
2019-04-27;331;2776;11275;3;258;104
2019-04-26;459;2805;11181;3;338;106
2019-04-25;482;2794;10843;3;335;103
2019-04-24;539;2881;10640;5;405;100
2019-04-23;494;2907;10649;5;362;87
2019-04-22;534;2988;10666;5;395;74
2019-04-21;368;3029;10507;5;286;81
2019-04-20;353;3084;10643;4;268;92
2019-04-19;451;3144;10752;4;321;87
2019-04-18;568;3182;10816;3;406;82
2019-04-17;584;3195;10838;4;419;82
2019-04-16;610;3171;10421;5;447;77
2019-04-15;593;3118;10067;7;435;78
2019-04-14;424;3063;9819;6;330;83
2019-04-13;431;3118;9542;5;328;87
2019-04-12;489;3053;9580;4;362;80
2019-04-11;571;3094;9625;2;413;80
2019-04-10;569;3066;9672;2;419;80
2019-04-09;551;3098;9688;2;396;70
2019-04-08;531;3067;9616;1;387;66
2019-04-07;475;3067;9504;3;375;75
2019-04-06;370;2803;9397;2;272;85
2019-04-05;529;2788;9450;3;397;82
2019-04-04;530;2742;9464;3;397;78
2019-04-03;603;2492;9483;3;452;74
2019-04-02;532;1990;9482;0;375;62
2019-04-01;520;1700;9498;0;382;74
2019-03-31;178;1733;9465;0;137;86
2019-03-30;354;2004;9744;0;274;97
2019-03-29;482;1967;9913;0;357;97
2019-03-28;226;2046;10017;0;173;104
2019-03-27;1;2264;10275;0;1;105
2019-03-26;192;2682;10734;10;117;100
2019-03-25;536;3013;10949;9;388;102
2019-03-24;489;2594;10867;0;378;105
2019-03-23;324;2286;10875;0;225;112
2019-03-22;573;2236;11087;0;412;115
2019-03-21;527;1842;11084;0;371;116
2019-03-20;538;1831;11136;1;391;122
2019-03-19;576;1837;11176;1;446;118
2019-03-18;3;1851;11087;1;2;111
2019-03-17;137;2335;11411;1;92;121
2019-03-16;254;2589;11684;0;189;132
2019-03-15;72;2687;11861;0;48;137
2019-03-14;495;2917;12199;7;347;139
2019-03-13;554;2903;12298;9;389;124
2019-03-12;628;2924;12281;11;440;118
2019-03-11;617;2892;12191;11;437;97
2019-03-10;427;2909;12066;13;325;87
2019-03-09;376;2981;12097;14;263;91
2019-03-08;377;3053;12210;16;258;94
2019-03-07;493;3217;12337;16;323;92
2019-03-06;602;3334;12397;20;408;89
2019-03-05;597;3386;12366;17;415;92
2019-03-04;652;3385;12281;17;452;91
2019-03-03;510;3389;12142;15;376;84
2019-03-02;469;3336;12110;16;341;85
2019-03-01;572;3296;12139;17;398;88
2019-02-28;625;3281;12147;17;443;85
2019-02-27;634;3270;12114;16;453;91
2019-02-26;608;3206;12094;15;426;94
2019-02-25;629;3199;12001;11;463;98
2019-02-24;453;3185;11833;11;326;96
2019-02-23;417;3217;11856;8;297;102
2019-02-22;541;3257;11957;7;390;103
2019-02-21;617;3232;11975;10;440;89
2019-02-20;589;3155;11938;13;418;86
2019-02-19;600;3117;12052;20;438;85
2019-02-18;608;3117;12002;20;456;91
2019-02-17;466;3025;11884;17;361;92
2019-02-16;440;3012;11948;17;321;91
2019-02-15;502;3004;12106;16;356;94
2019-02-14;499;2995;12199;19;362;86
2019-02-13;534;3017;12290;15;377;87
2019-02-12;595;3023;12397;14;446;85
2019-02-11;520;2955;12305;12;383;100
2019-02-10;447;2958;12354;12;349;99
2019-02-09;418;2939;12426;10;311;100
2019-02-08;495;2925;12595;9;351;95
2019-02-07;511;2902;12728;10;381;97
2019-02-06;518;2894;12757;13;385;100
2019-02-05;514;2917;12662;13;381;93
2019-02-04;534;2952;12542;13;396;100
2019-02-03;434;3007;12483;13;347;113
2019-02-02;395;3001;12538;15;304;119
2019-02-01;467;2995;12681;17;338;125
2019-01-31;500;3018;12759;14;385;133
2019-01-30;538;3040;12648;16;400;132
2019-01-29;553;3047;12525;17;400;126
2019-01-28;593;3049;12160;16;429;116
2019-01-27;426;3166;12117;18;325;127
2019-01-26;387;3227;12218;17;287;116
2019-01-25;493;3269;12372;20;359;125
2019-01-24;539;3347;12476;16;389;133
2019-01-23;569;3433;12534;16;408;128
2019-01-22;555;3472;12597;15;398;126
2019-01-21;679;3531;12599;16;518;109
2019-01-20;500;3501;12481;15;373;112
2019-01-19;440;3491;12538;17;330;108
2019-01-18;593;3601;12674;17;401;108
2019-01-17;656;3605;12690;14;472;106
2019-01-16;645;3623;12676;16;460;104
2019-01-15;641;3645;12708;17;451;109
2019-01-14;661;3603;12643;16;476;108
2019-01-13;493;3409;12579;14;360;106
2019-01-12;579;3306;12671;14;444;102
2019-01-11;584;3202;12750;11;410;102
2019-01-10;686;3188;12859;12;480;103
2019-01-09;667;3130;12930;16;480;99
2019-01-08;595;3036;12969;15;425;97
2019-01-07;416;2860;12977;14;294;100
2019-01-06;382;2841;13077;14;266;100
2019-01-05;446;2576;13249;0;332;93
2019-01-04;551;2646;13469;0;389;97
2019-01-03;598;2683;13554;0;446;105
2019-01-02;562;2658;13629;0;403;106
2019-01-01;375;2711;13778;0;283;108
2018-12-31;369;2885;13924;0;296;115
2018-12-30;47;3074;14004;0;35;118
2018-12-29;504;3460;14381;11;382;118
2018-12-28;564;3476;14462;9;420;126
2018-12-27;574;3481;14539;17;417;125
2018-12-26;624;3534;14584;17;470;125
2018-12-25;567;3495;14608;19;442;121
2018-12-24;626;3513;14551;19;452;128
2018-12-23;499;3538;14471;15;392;125
2018-12-22;526;3533;14537;15;399;124
2018-12-21;588;3556;14704;18;426;140
2018-12-20;628;3595;14855;15;452;132
2018-12-19;584;3675;14972;14;416;125
2018-12-18;630;3789;15073;17;461;130
2018-12-17;675;3895;15069;17;488;133
2018-12-16;506;3919;15028;16;378;126
2018-12-15;563;3964;15134;14;405;131
2018-12-14;639;3951;15280;14;457;134
2018-12-13;722;3937;15298;14;529;129
2018-12-12;706;3968;15262;15;508;127
2018-12-11;759;3917;15264;15;553;133
2018-12-10;723;3874;15143;15;523;130
2018-12-09;553;3893;14967;12;435;128
2018-12-08;505;3892;14963;13;391;141
2018-12-07;628;3897;15042;14;453;142
2018-12-06;747;3862;15075;15;540;139
2018-12-05;648;3772;14975;12;480;135
2018-12-04;692;3804;14973;9;508;143
2018-12-03;741;3755;14871;8;540;144
2018-12-02;564;3691;14669;8;407;137
2018-12-01;537;3655;14685;8;391;135
2018-11-30;605;3642;14736;10;426;133
2018-11-29;651;3674;14770;8;466;143
2018-11-28;701;3758;14749;13;494;151
2018-11-27;648;3836;14504;12;454;135
2018-11-26;674;3960;14695;11;473;134
2018-11-25;507;4004;14657;11;373;124
2018-11-24;501;4115;14713;13;384;128
2018-11-23;623;4190;14851;17;463;127
2018-11-22;754;4216;14770;15;541;126
2018-11-21;789;4224;14693;11;585;141
2018-11-20;779;4112;14578;14;571;135
2018-11-19;736;4028;14383;13;531;134
2018-11-18;614;3999;14210;13;451;136
2018-11-17;589;3974;14205;13;441;138
2018-11-16;660;3886;14210;11;477;136
2018-11-15;760;3836;14267;15;535;132
2018-11-14;706;3769;14268;12;481;140
2018-11-13;693;3756;14189;12;510;128
2018-11-12;708;3685;14043;10;504;127
2018-11-11;573;3666;13892;10;421;131
2018-11-10;493;3652;13907;7;363;135
2018-11-09;586;3628;13809;10;428;143
2018-11-08;683;3629;13622;11;465;134
2018-11-07;704;3605;13356;12;503;127
2018-11-06;625;3553;13088;12;443;129
2018-11-05;662;3555;12769;17;469;118
2018-11-04;547;3301;12421;12;415;116
2018-11-03;458;3530;12191;10;346;110
2018-11-02;596;3627;12070;10;423;107
2018-11-01;644;3627;11810;9;450;88
2018-10-31;649;3704;11523;9;469;89
2018-10-30;634;3617;11257;5;455;83
2018-10-29;349;3633;10937;4;260;81
2018-10-28;767;3873;10844;3;637;83
2018-10-27;557;3607;10391;8;437;82
2018-10-26;601;3538;10067;8;426;86
2018-10-25;708;3573;9862;11;521;81
2018-10-24;539;3503;9572;10;384;78
2018-10-23;645;3655;9442;10;471;75
2018-10-22;644;3756;9137;11;476;69
2018-10-21;504;3698;8817;11;393;66
2018-10-20;475;3689;8625;10;369;65
2018-10-19;637;3682;8426;11;471;71
2018-10-18;635;3660;8146;14;439;70
2018-10-17;728;3480;8022;12;545;76
2018-10-16;767;3178;7987;7;577;78
2018-10-15;572;2775;7869;5;412;75
2018-10-14;501;2588;7871;5;388;64
2018-10-13;502;2307;7945;6;370;58
2018-10-12;630;2038;8090;5;474;67
2018-10-11;395;1712;8119;5;283;64
2018-10-10;352;1649;8399;4;254;72
2018-10-09;299;1559;8685;3;201;73
2018-10-08;356;1519;8955;3;242;69
2018-10-07;177;1467;9097;3;128;72
2018-10-06;173;1464;9455;4;124;72
2018-10-05;263;1509;9819;4;179;77
2018-10-04;329;1530;10151;3;228;74
2018-10-03;253;1391;10497;3;167;73
2018-10-02;247;1445;10903;3;175;66
2018-10-01;304;1502;11141;4;182;63
2018-09-30;183;1577;11347;4;129;67
2018-09-29;216;1620;11715;4;167;70
2018-09-28;280;1613;12073;3;181;72
2018-09-27;175;1636;12397;3;115;78
2018-09-26;308;1707;12822;4;207;81
