﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;0;3;21;0;0;0
2020-05-18;2;3;23;0;2;0
2020-05-17;1;1;21;0;0;0
2020-05-16;0;3;21;0;0;0
2020-05-15;0;7;22;0;0;0
2020-05-14;1;8;23;0;0;0
2020-05-13;1;10;23;0;0;0
2020-05-12;0;11;26;0;0;0
2020-05-11;1;14;26;0;0;0
2020-05-10;3;14;26;0;2;0
2020-05-09;4;12;29;0;4;0
2020-05-08;2;8;25;0;1;0
2020-05-07;2;7;28;0;2;0
2020-05-06;2;5;34;0;1;0
2020-05-05;4;6;34;0;4;0
2020-05-04;0;3;31;0;0;0
2020-05-03;0;4;31;0;0;0
2020-05-02;0;4;32;0;0;0
2020-05-01;0;4;33;0;0;0
2020-04-30;0;4;33;0;0;0
2020-04-29;2;4;36;0;2;0
2020-04-28;1;2;34;0;1;0
2020-04-27;1;1;34;0;1;0
2020-04-26;0;1;37;0;0;1
2020-04-25;0;3;40;0;0;1
2020-04-24;0;3;45;0;0;1
2020-04-23;0;3;49;0;0;1
2020-04-22;0;4;53;0;0;1
2020-04-21;0;5;60;0;0;1
2020-04-20;1;5;61;0;0;1
2020-04-19;2;8;68;0;2;1
2020-04-18;1;6;73;0;0;1
2020-04-17;1;6;74;0;0;1
2020-04-16;1;11;74;0;1;1
2020-04-15;1;10;73;0;1;1
2020-04-14;1;13;72;0;0;1
2020-04-13;3;21;72;0;2;1
2020-04-12;0;19;70;0;0;1
2020-04-11;1;20;70;0;0;1
2020-04-10;5;20;70;0;5;1
2020-04-09;0;16;66;0;0;1
2020-04-08;5;17;68;0;3;1
2020-04-07;10;14;66;0;9;1
2020-04-06;2;8;57;0;1;1
2020-04-05;1;7;56;0;1;1
2020-04-04;1;7;55;0;0;1
2020-04-03;2;11;56;0;1;1
2020-04-02;2;13;56;0;1;1
2020-04-01;1;17;55;0;0;1
2020-03-31;4;21;56;0;3;1
2020-03-30;0;23;53;0;0;1
2020-03-29;1;30;54;0;1;1
2020-03-28;4;30;54;0;3;1
2020-03-27;3;33;52;0;3;1
2020-03-26;6;37;49;0;5;1
2020-03-25;5;33;45;0;4;1
2020-03-24;5;29;41;0;4;1
2020-03-23;7;25;37;0;7;1
2020-03-22;2;18;30;0;2;1
2020-03-21;7;16;28;0;7;1
2020-03-20;7;9;21;0;7;1
2020-03-19;2;2;14;1;1;1
2020-03-18;1;1;13;1;0;1
2020-03-17;1;2;13;1;0;1
2020-03-16;1;5;13;1;0;1
2020-03-15;1;6;13;1;0;1
2020-03-14;1;6;13;1;0;1
2020-03-13;1;6;13;1;0;1
2020-03-12;1;6;13;1;0;1
2020-03-11;2;7;13;1;1;1
2020-03-10;4;7;12;1;3;1
2020-03-09;2;4;9;1;1;1
2020-03-08;1;4;9;1;0;0
2020-03-07;1;4;9;1;0;0
2020-03-06;1;5;9;1;0;0
2020-03-05;2;6;9;1;1;0
2020-03-04;2;6;8;1;1;0
2020-03-03;1;5;7;1;0;0
2020-03-02;2;6;7;1;1;0
2020-03-01;1;5;8;0;0;0
2020-02-29;2;5;8;0;1;0
2020-02-28;2;4;8;0;1;0
2020-02-27;2;3;7;0;1;0
2020-02-26;1;2;6;0;0;0
2020-02-25;2;2;6;0;1;0
2020-02-24;0;1;5;0;0;0
2020-02-23;1;1;5;1;0;0
2020-02-22;1;1;5;0;0;0
2020-02-21;1;1;6;0;0;0
2020-02-20;1;1;6;0;0;0
2020-02-19;1;1;6;0;0;0
2020-02-18;1;1;7;0;0;0
2020-02-17;1;1;8;0;1;0
2020-02-16;0;0;8;0;0;0
2020-02-15;0;0;8;0;0;0
2020-02-14;0;1;11;0;0;0
2020-02-13;0;1;12;0;0;0
2020-02-12;0;1;18;0;0;0
2020-02-11;0;1;22;0;0;0
2020-02-10;0;1;23;0;0;0
2020-02-09;0;1;24;0;0;0
2020-02-08;1;1;25;0;1;0
2020-02-07;0;2;26;0;0;0
2020-02-06;0;2;26;0;0;0
2020-02-05;0;3;26;0;0;0
2020-02-04;0;3;27;0;0;0
2020-02-03;0;3;30;0;0;0
2020-02-02;0;3;34;0;0;0
2020-02-01;2;3;34;0;1;0
2020-01-31;1;2;34;0;1;0
2020-01-30;1;1;34;0;1;0
2020-01-29;0;1;33;0;0;0
2020-01-28;0;1;33;0;0;0
2020-01-27;0;1;39;0;0;0
2020-01-26;0;2;43;0;0;0
2020-01-25;0;3;47;0;0;0
2020-01-24;0;4;50;0;0;0
2020-01-23;1;4;52;0;1;0
2020-01-22;0;6;52;0;0;0
2020-01-21;0;7;53;0;0;0
2020-01-20;1;13;53;0;1;0
2020-01-19;1;16;54;0;1;0
2020-01-18;1;16;54;0;1;0
2020-01-17;0;16;54;0;0;0
2020-01-16;3;17;56;0;3;0
2020-01-15;1;16;57;0;1;0
2020-01-14;6;15;60;0;6;0
2020-01-13;4;9;54;0;4;0
2020-01-12;1;6;53;0;1;0
2020-01-11;1;8;52;0;0;0
2020-01-10;1;12;53;0;1;0
2020-01-09;3;11;54;0;2;0
2020-01-08;0;10;55;0;0;0
2020-01-07;0;11;65;0;0;0
2020-01-06;1;11;88;0;1;0
2020-01-05;3;10;104;0;3;0
2020-01-04;5;13;122;0;4;0
2020-01-03;0;13;138;0;0;0
2020-01-02;2;17;156;0;1;0
2020-01-01;1;19;172;0;1;0
2019-12-31;0;20;195;0;0;0
2019-12-30;1;21;215;0;1;0
2019-12-29;6;21;239;0;6;0
2019-12-28;4;15;259;0;2;0
2019-12-27;4;15;282;0;4;0
2019-12-26;4;12;309;0;4;0
2019-12-25;3;9;329;0;3;0
2019-12-24;1;8;349;0;1;0
2019-12-23;1;11;375;0;0;0
2019-12-22;0;14;397;0;0;0
2019-12-21;2;14;424;0;1;0
2019-12-20;1;15;442;0;1;0
2019-12-19;1;14;465;0;1;0
2019-12-18;2;14;481;0;1;0
2019-12-17;4;14;502;0;4;0
2019-12-16;4;13;521;0;4;1
2019-12-15;0;20;540;0;0;1
2019-12-14;3;43;578;0;3;1
2019-12-13;0;57;616;0;0;1
2019-12-12;1;78;670;0;1;1
2019-12-11;2;97;717;0;2;1
2019-12-10;3;113;755;0;2;1
2019-12-09;11;128;785;0;11;1
2019-12-08;24;141;815;0;20;1
2019-12-07;17;140;832;0;16;2
2019-12-06;21;148;858;0;19;2
2019-12-05;20;154;883;0;18;2
2019-12-04;18;159;906;0;17;1
2019-12-03;18;173;920;0;15;1
2019-12-02;25;182;952;0;24;2
2019-12-01;21;181;971;0;19;2
2019-11-30;28;190;970;0;22;2
2019-11-29;27;187;967;0;25;1
2019-11-28;25;187;961;0;24;0
2019-11-27;32;181;959;0;30;0
2019-11-26;27;176;943;0;25;0
2019-11-25;26;169;922;0;24;0
2019-11-24;30;168;900;1;27;0
2019-11-23;24;164;873;1;20;0
2019-11-22;32;165;853;0;26;0
2019-11-21;20;176;827;0;18;0
2019-11-20;26;199;809;0;24;0
2019-11-19;24;230;786;0;19;0
2019-11-18;27;260;767;0;23;0
2019-11-17;25;275;745;0;24;0
2019-11-16;24;284;723;0;18;0
2019-11-15;43;306;705;0;37;0
2019-11-14;43;305;672;1;40;0
2019-11-13;57;307;645;0;51;0
2019-11-12;54;299;650;0;49;0
2019-11-11;45;292;650;0;41;0
2019-11-10;37;283;644;0;30;0
2019-11-09;46;301;666;0;44;0
2019-11-08;43;304;774;0;36;0
2019-11-07;45;285;946;0;40;0
2019-11-06;46;261;1151;0;43;0
2019-11-05;45;237;1127;0;43;0
2019-11-04;36;218;1096;0;31;1
2019-11-03;50;199;1070;0;50;0
2019-11-02;49;154;1020;0;47;1
2019-11-01;21;109;977;0;20;1
2019-10-31;22;89;964;0;21;1
2019-10-30;22;68;961;0;22;1
2019-10-29;24;46;941;0;23;0
2019-10-28;16;23;925;0;13;0
2019-10-27;6;9;926;0;5;0
2019-10-26;3;4;931;0;2;1
2019-10-25;0;3;943;0;0;1
2019-10-24;0;5;954;0;0;1
2019-10-23;0;5;965;0;0;1
2019-10-22;0;9;980;0;0;0
2019-10-21;2;22;987;0;0;0
2019-10-20;0;78;1004;0;0;0
2019-10-19;1;130;1013;0;1;1
2019-10-18;2;164;1017;0;1;1
2019-10-17;1;217;1033;0;0;1
2019-10-16;4;371;1047;0;3;1
2019-10-15;13;578;1058;0;13;0
2019-10-14;59;812;1072;0;54;0
2019-10-13;54;777;1021;0;48;0
2019-10-12;38;741;973;0;28;1
2019-10-11;58;716;945;0;49;1
2019-10-10;161;667;896;0;121;1
2019-10-09;247;549;775;0;202;1
2019-10-08;297;355;573;0;291;0
2019-10-07;27;83;282;0;26;0
2019-10-06;13;59;256;0;13;0
2019-10-05;5;55;243;0;5;1
2019-10-04;1;64;238;0;0;0
2019-10-03;5;74;238;0;5;0
2019-10-02;10;83;233;0;10;0
2019-10-01;24;84;223;0;24;0
2019-09-30;2;71;199;0;2;0
2019-09-29;9;84;197;0;7;0
2019-09-28;14;84;190;0;13;0
2019-09-27;11;88;177;0;10;0
2019-09-26;14;87;167;0;14;0
2019-09-25;13;78;153;0;10;0
2019-09-24;14;85;143;0;12;0
2019-09-23;16;87;131;0;15;0
2019-09-22;9;86;116;0;8;0
2019-09-21;19;105;108;0;17;0
2019-09-20;11;91;91;0;9;0
2019-09-19;5;82;82;0;4;0
2019-09-18;20;78;78;0;16;0
2019-09-17;17;62;62;0;15;0
2019-09-16;15;47;47;0;14;0
2019-09-15;29;33;33;0;29;0
2019-09-14;4;4;4;0;4;0
