﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;10;38;48;0;9;0
2020-06-14;4;37;39;0;3;0
2020-06-13;2;34;36;0;1;0
2020-06-12;5;33;35;0;5;0
2020-06-11;11;29;30;0;11;0
2020-06-10;1;18;19;0;1;0
2020-06-09;8;18;18;0;8;0
2020-06-08;8;10;10;0;7;0
2020-06-07;0;3;3;0;0;0
2020-06-06;0;3;3;0;0;0
2020-06-05;2;3;3;0;2;0
2020-06-04;0;1;4;0;0;0
2020-06-03;1;1;6;0;1;0
2020-06-02;0;0;9;0;0;0
2020-06-01;0;0;9;0;0;0
2020-05-31;0;0;11;0;0;0
2020-05-30;0;0;11;0;0;0
2020-05-29;0;0;16;0;0;0
2020-05-28;0;0;21;0;0;0
2020-05-27;0;0;22;0;0;0
2020-05-26;0;0;24;0;0;0
2020-05-25;0;0;26;0;0;0
2020-05-24;0;0;27;0;0;0
2020-05-23;0;0;28;0;0;0
2020-05-22;0;0;28;0;0;0
2020-05-21;0;0;34;0;0;0
2020-05-20;0;0;35;0;0;0
2020-05-19;0;0;37;0;0;0
2020-05-18;0;0;39;0;0;0
2020-05-17;0;0;43;0;0;0
2020-05-16;0;0;45;0;0;0
2020-05-15;0;0;45;0;0;0
2020-05-14;0;0;48;0;0;0
2020-05-13;0;0;52;0;0;0
2020-05-12;0;3;58;0;0;0
2020-05-11;0;5;61;0;0;0
2020-05-10;0;9;64;0;0;0
2020-05-09;0;9;65;0;0;0
2020-05-08;0;11;67;0;0;0
2020-05-07;0;11;69;0;0;0
2020-05-06;3;16;69;0;2;0
2020-05-05;2;18;70;0;2;0
2020-05-04;4;17;71;0;3;0
2020-05-03;0;15;69;0;0;0
2020-05-02;2;18;71;0;2;0
2020-05-01;0;18;73;0;0;0
2020-04-30;5;19;74;0;5;0
2020-04-29;5;14;73;0;5;0
2020-04-28;1;15;71;0;1;0
2020-04-27;2;15;71;0;2;0
2020-04-26;3;15;69;0;3;0
2020-04-25;2;14;68;0;1;0
2020-04-24;1;16;69;0;1;0
2020-04-23;0;17;69;0;0;0
2020-04-22;6;17;72;0;5;0
2020-04-21;1;15;70;0;1;0
2020-04-20;2;18;73;0;2;0
2020-04-19;2;22;73;0;2;0
2020-04-18;4;23;76;0;4;0
2020-04-17;2;22;74;0;2;0
2020-04-16;0;21;75;0;0;0
2020-04-15;4;23;80;0;3;0
2020-04-14;4;21;84;0;3;0
2020-04-13;7;18;83;0;7;0
2020-04-12;3;15;78;0;3;0
2020-04-11;3;15;87;0;3;0
2020-04-10;1;13;86;0;1;0
2020-04-09;2;14;88;0;2;0
2020-04-08;2;16;94;0;2;0
2020-04-07;0;15;95;0;0;0
2020-04-06;4;19;100;0;3;0
2020-04-05;3;19;99;0;3;0
2020-04-04;1;17;99;0;1;0
2020-04-03;2;16;103;0;2;0
2020-04-02;4;17;105;0;4;0
2020-04-01;1;15;103;0;1;0
2020-03-31;4;15;106;0;4;0
2020-03-30;4;14;103;0;3;0
2020-03-29;2;14;108;0;2;0
2020-03-28;0;16;109;0;0;0
2020-03-27;3;18;112;0;2;0
2020-03-26;2;20;115;0;2;0
2020-03-25;1;20;116;0;1;0
2020-03-24;3;23;116;0;3;0
2020-03-23;3;25;114;0;3;0
2020-03-22;4;29;112;0;4;0
2020-03-21;2;27;111;0;2;0
2020-03-20;5;27;111;0;4;0
2020-03-19;3;35;111;0;3;0
2020-03-18;4;34;113;0;3;0
2020-03-17;5;33;114;0;5;0
2020-03-16;7;36;112;0;6;0
2020-03-15;2;33;106;0;1;0
2020-03-14;2;38;109;0;2;0
2020-03-13;13;38;113;0;10;0
2020-03-12;4;31;104;0;3;0
2020-03-11;5;33;103;0;5;0
2020-03-10;9;32;100;0;9;0
2020-03-09;3;25;95;0;3;0
2020-03-08;6;26;93;0;3;0
2020-03-07;4;23;93;0;3;0
2020-03-06;3;27;93;0;2;0
2020-03-05;5;29;91;0;5;0
2020-03-04;5;27;92;0;5;0
2020-03-03;2;27;94;0;2;0
2020-03-02;4;28;95;0;4;0
2020-03-01;1;26;95;0;1;0
2020-02-29;8;26;99;0;7;0
2020-02-28;5;20;96;0;3;0
2020-02-27;3;19;101;0;3;0
2020-02-26;5;18;100;0;5;0
2020-02-25;3;17;103;0;2;0
2020-02-24;3;21;104;0;3;0
2020-02-23;1;22;104;0;1;0
2020-02-22;1;24;108;0;1;0
2020-02-21;3;23;114;0;3;0
2020-02-20;2;24;113;0;1;0
2020-02-19;6;29;118;0;6;0
2020-02-18;6;24;117;0;4;0
2020-02-17;5;21;115;0;4;0
2020-02-16;3;19;116;0;3;0
2020-02-15;0;20;113;0;0;0
2020-02-14;5;22;118;0;4;0
2020-02-13;7;21;121;0;6;0
2020-02-12;1;18;117;0;1;0
2020-02-11;3;17;123;0;3;0
2020-02-10;2;20;120;0;2;0
2020-02-09;4;25;118;0;3;0
2020-02-08;3;25;118;0;1;0
2020-02-07;3;27;120;0;3;0
2020-02-06;3;29;121;0;2;0
2020-02-05;0;32;121;0;0;0
2020-02-04;6;40;124;0;5;0
2020-02-03;9;37;119;0;8;0
2020-02-02;3;36;115;0;3;0
2020-02-01;4;36;114;0;4;0
2020-01-31;6;35;110;0;4;0
2020-01-30;7;36;109;0;4;0
2020-01-29;8;36;106;0;8;0
2020-01-28;2;30;99;0;1;0
2020-01-27;9;35;100;0;9;0
2020-01-26;3;32;93;0;3;0
2020-01-25;3;31;93;0;3;0
2020-01-24;5;33;93;0;5;0
2020-01-23;7;29;90;0;7;0
2020-01-22;2;28;85;0;2;0
2020-01-21;6;33;85;0;6;0
2020-01-20;6;29;81;0;5;0
2020-01-19;2;30;79;0;2;0
2020-01-18;5;28;81;0;4;0
2020-01-17;2;24;79;0;2;0
2020-01-16;6;26;78;0;6;0
2020-01-15;7;24;75;0;7;0
2020-01-14;2;21;70;0;2;0
2020-01-13;7;21;69;0;6;0
2020-01-12;1;18;64;0;1;0
2020-01-11;0;17;64;0;0;0
2020-01-10;4;21;68;0;3;0
2020-01-09;4;19;66;0;3;0
2020-01-08;4;15;63;0;4;0
2020-01-07;2;14;59;0;2;0
2020-01-06;3;14;58;0;3;0
2020-01-05;0;12;55;0;0;0
2020-01-04;4;14;57;0;4;0
2020-01-03;2;12;54;0;2;0
2020-01-02;0;13;54;0;0;0
2020-01-01;3;16;56;0;3;0
2019-12-31;2;15;55;0;1;1
2019-12-30;1;15;54;0;1;0
2019-12-29;2;16;54;0;2;0
2019-12-28;2;17;52;0;2;0
2019-12-27;3;18;50;0;2;0
2019-12-26;3;20;49;0;3;0
2019-12-25;2;19;48;0;2;0
2019-12-24;3;18;47;0;3;0
2019-12-23;2;18;45;0;1;0
2019-12-22;3;19;46;0;2;1
2019-12-21;3;17;45;0;3;0
2019-12-20;4;15;43;0;3;0
2019-12-19;2;13;40;0;2;0
2019-12-18;1;16;40;0;1;0
2019-12-17;3;16;39;0;3;0
2019-12-16;3;13;39;0;2;0
2019-12-15;1;11;38;0;1;0
2019-12-14;1;11;38;0;1;0
2019-12-13;3;10;38;0;1;0
2019-12-12;6;10;37;0;5;0
2019-12-11;1;5;34;0;1;0
2019-12-10;0;7;34;0;0;0
2019-12-09;0;9;34;0;0;0
2019-12-08;1;11;35;0;1;0
2019-12-07;0;10;36;0;0;0
2019-12-06;2;11;37;0;2;0
2019-12-05;1;9;38;0;1;0
2019-12-04;3;8;37;0;2;0
2019-12-03;2;6;35;0;1;0
2019-12-02;2;6;36;0;2;0
2019-12-01;0;6;34;0;0;0
2019-11-30;1;7;34;0;1;0
2019-11-29;0;10;34;0;0;0
2019-11-28;0;11;37;0;0;0
2019-11-27;1;12;40;0;1;0
2019-11-26;2;11;39;0;2;0
2019-11-25;2;11;37;0;1;0
2019-11-24;1;9;37;0;1;0
2019-11-23;4;11;36;0;4;0
2019-11-22;1;8;33;0;1;0
2019-11-21;1;9;32;0;1;0
2019-11-20;0;9;32;0;0;0
2019-11-19;2;9;33;0;2;0
2019-11-18;0;9;32;0;0;0
2019-11-17;3;10;33;0;2;0
2019-11-16;1;7;31;0;1;0
2019-11-15;2;7;30;0;1;0
2019-11-14;1;7;31;0;0;0
2019-11-13;1;8;36;0;1;0
2019-11-12;2;11;37;0;2;0
2019-11-11;1;10;36;0;1;0
2019-11-10;0;9;35;0;0;0
2019-11-09;1;11;37;0;1;0
2019-11-08;2;10;41;0;2;0
2019-11-07;1;9;39;0;1;0
2019-11-06;4;9;39;0;2;0
2019-11-05;1;8;38;0;1;0
2019-11-04;0;10;40;0;0;0
2019-11-03;2;11;43;0;2;0
2019-11-02;0;9;44;0;0;0
2019-11-01;1;10;45;0;1;0
2019-10-31;1;9;47;0;1;0
2019-10-30;3;9;50;0;3;0
2019-10-29;3;6;49;0;3;0
2019-10-28;1;4;48;0;0;0
2019-10-27;0;4;49;0;0;0
2019-10-26;1;5;56;0;1;0
2019-10-25;0;5;57;0;0;0
2019-10-24;1;5;59;0;1;0
2019-10-23;0;4;58;0;0;0
2019-10-22;1;6;63;0;1;0
2019-10-21;1;10;67;0;1;0
2019-10-20;1;11;70;0;1;0
2019-10-19;1;11;75;0;1;0
2019-10-18;0;10;81;0;0;0
2019-10-17;0;12;89;0;0;0
2019-10-16;2;17;92;0;2;0
2019-10-15;5;15;95;0;4;0
2019-10-14;2;11;97;0;2;0
2019-10-13;1;11;99;0;1;0
2019-10-12;0;13;106;0;0;0
2019-10-11;2;16;110;0;2;0
2019-10-10;5;17;123;0;4;0
2019-10-09;0;14;123;0;0;0
2019-10-08;1;17;132;0;1;1
2019-10-07;2;20;133;0;1;0
2019-10-06;3;20;140;0;2;0
2019-10-05;4;20;146;0;4;0
2019-10-04;3;18;147;0;3;0
2019-10-03;2;22;154;0;1;0
2019-10-02;3;23;169;0;3;0
2019-10-01;5;22;178;0;4;1
2019-09-30;2;18;181;0;2;0
2019-09-29;2;21;189;0;2;0
2019-09-28;2;24;203;0;1;0
2019-09-27;7;26;213;0;5;0
2019-09-26;2;26;226;0;2;0
2019-09-25;3;32;236;0;2;0
2019-09-24;1;38;247;0;1;1
2019-09-23;5;40;263;0;4;2
2019-09-22;5;40;273;0;4;1
2019-09-21;4;42;276;0;2;0
2019-09-20;7;44;303;0;6;0
2019-09-19;9;47;314;0;7;0
2019-09-18;10;44;324;0;6;0
2019-09-17;5;52;346;0;3;0
2019-09-16;6;53;363;0;4;2
2019-09-15;9;57;369;0;7;1
2019-09-14;5;52;375;0;3;0
2019-09-13;9;56;381;0;6;0
2019-09-12;6;57;394;0;2;0
2019-09-11;18;60;411;0;18;0
2019-09-10;6;53;410;0;4;0
2019-09-09;10;64;412;0;9;1
2019-09-08;5;67;414;0;3;1
2019-09-07;8;70;434;0;7;0
2019-09-06;9;73;449;0;8;0
2019-09-05;7;84;463;0;6;1
2019-09-04;11;88;475;0;10;1
2019-09-03;16;97;481;0;13;1
2019-09-02;14;96;478;0;11;3
2019-09-01;8;98;476;0;7;3
2019-08-31;13;109;479;0;10;3
2019-08-30;20;111;477;0;18;1
2019-08-29;12;100;471;0;10;1
2019-08-28;19;119;476;0;15;1
2019-08-27;15;120;466;0;10;0
2019-08-26;16;129;469;0;13;2
2019-08-25;21;145;465;0;14;2
2019-08-24;20;149;461;0;14;2
2019-08-23;11;145;454;0;9;1
2019-08-22;32;149;462;0;27;1
2019-08-21;22;131;448;0;16;1
2019-08-20;24;135;439;0;20;0
2019-08-19;35;136;426;0;31;0
2019-08-18;24;124;402;0;20;0
2019-08-17;14;110;388;0;11;0
2019-08-16;17;110;381;0;16;0
2019-08-15;13;117;379;0;9;1
2019-08-14;25;130;384;0;18;1
2019-08-13;28;133;375;0;19;1
2019-08-12;24;129;372;0;20;1
2019-08-11;8;125;359;0;5;0
2019-08-10;12;129;362;0;9;0
2019-08-09;26;130;364;0;23;0
2019-08-08;24;118;351;0;20;0
2019-08-07;26;106;343;0;21;0
2019-08-06;26;97;338;0;22;0
2019-08-05;19;91;324;0;16;0
2019-08-04;14;80;316;0;12;0
2019-08-03;11;81;313;0;9;0
2019-08-02;13;82;323;0;12;0
2019-08-01;10;80;329;0;8;0
2019-07-31;15;79;345;0;10;0
2019-07-30;20;85;353;0;18;0
2019-07-29;5;78;340;0;4;0
2019-07-28;15;81;343;0;13;0
2019-07-27;12;75;340;0;10;0
2019-07-26;12;73;342;0;10;0
2019-07-25;8;70;347;0;6;0
2019-07-24;19;68;350;0;18;0
2019-07-23;14;64;343;0;13;0
2019-07-22;8;65;338;0;7;0
2019-07-21;9;68;337;0;8;0
2019-07-20;9;75;340;0;8;0
2019-07-19;9;74;346;0;8;0
2019-07-18;4;73;351;0;3;0
2019-07-17;15;82;364;0;13;0
2019-07-16;14;78;371;0;11;0
2019-07-15;11;79;369;0;8;0
2019-07-14;17;86;370;0;17;0
2019-07-13;7;78;364;0;5;0
2019-07-12;11;81;368;0;11;0
2019-07-11;14;79;365;0;12;0
2019-07-10;11;86;369;0;10;0
2019-07-09;13;93;374;0;12;0
2019-07-08;16;105;375;0;14;0
2019-07-07;9;109;365;0;8;0
2019-07-06;8;106;361;0;7;1
2019-07-05;10;106;366;0;8;1
2019-07-04;20;109;363;0;15;0
2019-07-03;23;103;352;0;21;0
2019-07-02;27;99;337;0;24;0
2019-07-01;21;84;317;0;19;0
2019-06-30;5;75;300;0;5;0
2019-06-29;8;79;295;0;7;0
2019-06-28;12;78;288;0;10;0
2019-06-27;13;79;278;0;11;0
2019-06-26;17;81;267;0;14;0
2019-06-25;10;80;254;0;7;0
2019-06-24;17;90;247;0;14;0
2019-06-23;10;96;233;0;8;0
2019-06-22;8;97;226;0;7;0
2019-06-21;14;98;219;0;12;0
2019-06-20;15;96;207;0;11;0
2019-06-19;16;96;196;0;15;0
2019-06-18;18;88;181;0;13;0
2019-06-17;23;91;168;0;20;0
2019-06-16;12;86;148;0;8;0
2019-06-15;12;93;141;0;12;0
2019-06-14;12;85;129;0;9;0
2019-06-13;13;81;120;0;10;0
2019-06-12;11;85;110;0;10;0
2019-06-11;16;80;100;0;16;0
2019-06-10;17;68;84;0;16;0
2019-06-09;18;58;68;0;18;0
2019-06-08;5;45;50;0;4;0
2019-06-07;5;43;47;0;5;0
2019-06-06;15;38;43;0;11;0
2019-06-05;6;27;32;0;6;0
2019-06-04;6;21;32;0;4;0
2019-06-03;8;17;33;0;8;0
2019-06-02;6;10;29;0;5;1
2019-06-01;3;5;31;0;3;1
2019-05-31;1;2;33;0;1;1
2019-05-30;0;2;42;0;0;0
2019-05-29;0;2;54;0;0;0
2019-05-28;0;2;63;0;0;1
2019-05-27;1;2;68;0;0;1
2019-05-26;0;2;71;0;0;2
2019-05-25;1;2;77;0;0;1
2019-05-24;2;2;79;0;0;1
2019-05-23;0;2;90;0;0;0
2019-05-22;0;3;97;0;0;0
2019-05-21;0;3;111;0;0;1
2019-05-20;0;3;117;0;0;0
2019-05-19;1;3;121;0;0;0
2019-05-18;0;3;126;0;0;0
2019-05-17;1;3;131;0;0;0
2019-05-16;1;2;142;0;0;0
2019-05-15;0;2;150;0;0;0
2019-05-14;1;3;161;0;0;0
2019-05-13;0;3;167;0;0;0
2019-05-12;0;10;175;0;0;0
2019-05-11;0;15;184;0;0;0
2019-05-10;1;19;197;0;0;0
2019-05-09;1;25;206;0;1;0
2019-05-08;1;29;212;0;0;0
2019-05-07;0;40;227;0;0;1
2019-05-06;8;52;238;0;5;1
2019-05-05;6;56;239;0;5;1
2019-05-04;4;55;244;0;4;0
2019-05-03;7;54;246;0;6;0
2019-05-02;6;55;252;0;6;0
2019-05-01;11;51;253;0;9;0
2019-04-30;15;53;256;0;14;0
2019-04-29;11;47;247;0;9;0
2019-04-28;7;52;245;0;6;1
2019-04-27;3;52;245;0;3;1
2019-04-26;7;53;247;0;6;1
2019-04-25;2;51;248;0;1;0
2019-04-24;13;56;256;0;12;0
2019-04-23;9;55;251;0;8;0
2019-04-22;15;55;253;0;14;0
2019-04-21;6;52;243;0;5;0
2019-04-20;4;53;243;0;4;1
2019-04-19;6;57;249;0;6;1
2019-04-18;6;60;251;0;4;1
2019-04-17;11;67;250;0;10;0
2019-04-16;9;67;251;0;5;0
2019-04-15;14;68;250;0;13;0
2019-04-14;6;70;246;0;4;0
2019-04-13;9;76;248;0;9;0
2019-04-12;9;74;243;0;7;1
2019-04-11;15;77;238;0;15;1
2019-04-10;11;68;229;0;9;1
2019-04-09;7;70;225;0;5;0
2019-04-08;16;71;223;0;15;0
2019-04-07;11;68;208;0;11;0
2019-04-06;7;63;199;0;7;0
2019-04-05;11;63;194;0;9;0
2019-04-04;7;60;187;0;5;1
2019-04-03;14;62;184;0;10;1
2019-04-02;9;59;178;0;7;1
2019-04-01;15;60;173;0;13;1
2019-03-31;7;52;162;0;4;0
2019-03-30;9;58;161;0;8;0
2019-03-29;8;54;159;0;5;0
2019-03-28;9;52;156;0;6;1
2019-03-27;8;57;160;0;8;2
2019-03-26;10;57;159;0;9;2
2019-03-25;8;53;154;0;7;2
2019-03-24;11;57;151;0;7;1
2019-03-23;6;53;151;0;3;0
2019-03-22;10;60;150;0;7;0
2019-03-21;13;60;146;0;12;0
2019-03-20;9;52;139;0;9;0
2019-03-19;7;45;135;0;4;1
2019-03-18;12;46;138;0;11;1
2019-03-17;4;40;132;0;4;1
2019-03-16;10;39;132;0;8;2
2019-03-15;7;29;125;0;6;0
2019-03-14;5;27;122;0;4;0
2019-03-13;3;25;121;0;3;0
2019-03-12;7;24;122;0;6;0
2019-03-11;7;21;119;0;3;0
2019-03-10;4;20;117;0;3;0
2019-03-09;1;19;119;0;1;0
2019-03-08;4;20;122;0;2;0
2019-03-07;2;22;127;0;2;0
2019-03-06;3;27;134;0;2;0
2019-03-05;5;27;136;0;3;0
2019-03-04;5;35;137;0;4;0
2019-03-03;3;38;137;0;2;0
2019-03-02;3;39;138;0;1;0
2019-03-01;5;41;141;0;4;0
2019-02-28;8;43;145;0;6;0
2019-02-27;3;38;143;0;1;0
2019-02-26;11;41;146;0;11;0
2019-02-25;8;35;143;0;5;0
2019-02-24;7;35;145;0;6;0
2019-02-23;4;37;143;0;4;0
2019-02-22;8;38;140;0;6;0
2019-02-21;3;35;139;0;2;0
2019-02-20;4;33;143;0;3;0
2019-02-19;5;33;142;0;4;0
2019-02-18;6;31;147;0;6;0
2019-02-17;8;29;144;0;8;0
2019-02-16;5;24;137;0;4;0
2019-02-15;4;20;136;0;4;0
2019-02-14;1;21;137;0;1;0
2019-02-13;4;24;141;0;3;0
2019-02-12;3;29;141;0;3;0
2019-02-11;4;35;143;0;3;0
2019-02-10;5;37;141;0;4;0
2019-02-09;1;37;141;0;1;0
2019-02-08;5;40;145;0;5;0
2019-02-07;4;38;146;0;3;0
2019-02-06;9;40;143;0;9;0
2019-02-05;9;40;139;0;9;0
2019-02-04;5;35;133;0;4;0
2019-02-03;6;35;131;0;4;0
2019-02-02;5;39;128;0;5;0
2019-02-01;3;42;124;0;3;0
2019-01-31;5;43;123;0;4;0
2019-01-30;11;40;122;0;9;0
2019-01-29;4;35;113;0;4;0
2019-01-28;4;39;109;0;4;0
2019-01-27;8;37;105;0;8;0
2019-01-26;8;39;97;0;7;0
2019-01-25;4;35;93;0;3;1
2019-01-24;1;33;90;0;1;1
2019-01-23;7;35;89;0;7;1
2019-01-22;9;33;85;0;8;1
2019-01-21;2;30;80;0;2;0
2019-01-20;10;31;80;0;9;0
2019-01-19;3;26;76;0;2;0
2019-01-18;1;25;75;0;1;0
2019-01-17;4;29;75;0;3;1
2019-01-16;5;31;72;0;4;1
2019-01-15;8;33;70;0;7;1
2019-01-14;3;25;64;0;2;0
2019-01-13;5;28;63;0;5;0
2019-01-12;1;26;60;0;1;0
2019-01-11;5;27;59;0;5;0
2019-01-10;5;23;55;0;5;0
2019-01-09;6;19;51;0;6;1
2019-01-08;0;15;46;0;0;1
2019-01-07;6;18;46;0;5;1
2019-01-06;3;12;41;0;3;0
2019-01-05;2;9;40;0;2;0
2019-01-04;1;8;40;0;1;0
2019-01-03;1;7;40;0;0;0
2019-01-02;3;10;43;0;1;0
2019-01-01;3;8;46;0;2;0
2018-12-31;2;6;45;0;1;0
2018-12-30;1;8;47;0;1;0
2018-12-29;1;11;47;0;0;0
2018-12-28;0;12;51;0;0;0
2018-12-27;3;18;53;0;3;0
2018-12-26;0;17;51;0;0;0
2018-12-25;0;18;55;0;0;0
2018-12-24;3;18;60;0;3;0
2018-12-23;4;17;59;0;4;0
2018-12-22;2;14;57;0;2;0
2018-12-21;6;13;57;0;4;0
2018-12-20;2;9;59;0;1;0
2018-12-19;1;9;60;0;1;0
2018-12-18;0;10;63;0;0;0
2018-12-17;2;11;63;0;2;0
2018-12-16;1;10;64;0;1;0
2018-12-15;1;9;65;0;1;0
2018-12-14;2;8;65;0;2;0
2018-12-13;2;8;66;0;1;0
2018-12-12;2;8;65;0;1;0
2018-12-11;1;8;67;0;1;0
2018-12-10;1;10;66;0;1;0
2018-12-09;0;13;65;0;0;0
2018-12-08;1;14;67;0;1;0
2018-12-07;2;16;66;0;2;0
2018-12-06;2;15;65;0;2;0
2018-12-05;1;17;64;0;1;0
2018-12-04;3;18;64;0;3;0
2018-12-03;4;16;61;0;4;0
2018-12-02;1;17;58;0;1;0
2018-12-01;3;21;59;0;2;0
2018-11-30;2;21;58;0;1;0
2018-11-29;4;22;58;0;3;0
2018-11-28;4;21;55;0;4;0
2018-11-27;1;23;53;0;1;0
2018-11-26;5;24;54;0;4;1
2018-11-25;5;23;52;0;4;0
2018-11-24;2;20;50;0;2;0
2018-11-23;2;21;50;0;1;0
2018-11-22;3;22;49;0;3;0
2018-11-21;6;20;47;0;5;0
2018-11-20;4;18;43;0;3;0
2018-11-19;5;15;44;0;4;0
2018-11-18;1;13;41;0;0;0
2018-11-17;3;13;44;0;3;0
2018-11-16;2;11;41;0;2;0
2018-11-15;1;11;39;0;1;0
2018-11-14;3;10;39;0;3;0
2018-11-13;0;8;36;0;0;0
2018-11-12;3;9;36;0;3;0
2018-11-11;1;7;33;0;1;0
2018-11-10;1;6;32;0;0;0
2018-11-09;2;6;32;0;2;0
2018-11-08;0;6;30;0;0;0
2018-11-07;1;7;30;0;1;0
2018-11-06;1;7;29;0;1;0
2018-11-05;1;7;28;0;1;0
2018-11-04;0;8;27;0;0;0
2018-11-03;1;10;27;0;1;0
2018-11-02;2;11;26;0;2;0
2018-11-01;1;11;24;0;1;0
2018-10-31;1;12;23;0;1;0
2018-10-30;1;11;22;0;1;0
2018-10-29;2;11;22;0;2;0
2018-10-28;2;10;20;0;2;0
2018-10-27;2;12;18;0;2;0
2018-10-26;2;11;16;0;2;0
2018-10-25;2;12;14;0;2;0
2018-10-24;0;10;12;0;0;0
2018-10-23;1;10;12;0;1;0
2018-10-22;1;10;14;0;1;0
2018-10-21;4;9;15;0;4;0
2018-10-20;1;5;15;0;1;0
2018-10-19;3;4;17;0;3;0
2018-10-18;0;1;18;0;0;0
2018-10-17;0;1;25;0;0;0
2018-10-16;1;1;34;0;1;0
2018-10-15;0;0;35;0;0;0
2018-10-14;0;0;41;0;0;0
2018-10-13;0;0;50;0;0;0
2018-10-12;0;0;57;0;0;0
2018-10-11;0;0;59;0;0;0
2018-10-10;0;0;70;0;0;0
2018-10-09;0;0;86;0;0;0
2018-10-08;0;0;101;0;0;0
2018-10-07;0;0;108;0;0;0
2018-10-06;0;1;116;0;0;0
2018-10-05;0;1;127;0;0;0
2018-10-04;0;1;142;0;0;0
2018-10-03;0;1;159;0;0;0
2018-10-02;0;1;169;0;0;0
2018-10-01;0;1;179;0;0;0
2018-09-30;1;1;184;0;1;0
2018-09-29;0;3;198;0;0;0
2018-09-28;0;5;210;0;0;0
2018-09-27;0;9;222;0;0;0
2018-09-26;0;12;235;0;0;0
2018-09-25;0;16;250;0;0;0
2018-09-24;0;23;257;0;0;0
2018-09-23;3;32;268;0;2;0
2018-09-22;2;31;276;0;1;0
2018-09-21;4;35;292;0;4;0
2018-09-20;3;41;294;0;1;0
2018-09-19;4;46;313;0;3;0
2018-09-18;8;45;324;0;6;0
2018-09-17;10;51;331;0;8;0
2018-09-16;3;59;334;0;3;0
2018-09-15;6;71;343;0;5;0
2018-09-14;12;73;353;0;8;1
2018-09-13;8;71;354;0;6;1
2018-09-12;4;77;363;0;1;0
2018-09-11;14;90;374;0;10;0
2018-09-10;19;97;370;0;12;0
2018-09-09;18;93;368;0;12;0
2018-09-08;12;90;363;0;7;0
2018-09-07;8;85;366;0;6;1
2018-09-06;12;94;380;0;12;1
2018-09-05;18;95;384;0;13;1
2018-09-04;22;93;388;0;20;0
2018-09-03;12;85;380;0;9;0
2018-09-02;13;91;380;0;12;0
2018-09-01;7;87;373;0;6;0
2018-08-31;16;92;380;0;14;0
2018-08-30;16;87;389;0;13;0
2018-08-29;16;90;397;0;12;0
2018-08-28;15;84;405;0;11;0
2018-08-27;18;93;411;0;15;0
2018-08-26;11;93;409;0;7;0
2018-08-25;12;96;417;0;12;0
2018-08-24;11;97;428;0;9;0
2018-08-23;17;100;440;0;14;0
2018-08-22;8;102;446;0;6;0
2018-08-21;22;105;468;0;18;0
2018-08-20;19;103;469;0;16;0
2018-08-19;14;99;459;0;11;1
2018-08-18;14;94;465;0;9;1
2018-08-17;17;95;472;0;13;1
2018-08-16;19;89;476;0;18;1
2018-08-15;12;82;470;0;11;1
2018-08-14;18;93;468;0;15;1
2018-08-13;14;94;456;0;12;1
2018-08-12;8;102;455;0;6;1
2018-08-11;13;107;460;0;12;1
2018-08-10;9;103;457;0;6;1
2018-08-09;13;104;455;0;12;1
2018-08-08;26;105;458;0;21;1
2018-08-07;17;107;446;0;14;0
2018-08-06;23;112;435;0;20;0
2018-08-05;12;110;422;0;12;0
2018-08-04;9;115;415;0;6;0
2018-08-03;8;122;415;0;6;0
2018-08-02;16;130;417;0;13;0
2018-08-01;27;142;415;0;23;0
2018-07-31;22;140;392;0;17;0
2018-07-30;25;144;375;0;20;0
2018-07-29;21;154;355;0;19;0
2018-07-28;15;155;336;0;14;0
2018-07-27;17;147;322;0;16;0
2018-07-26;28;148;306;0;23;0
2018-07-25;27;142;283;0;22;0
2018-07-24;24;138;261;0;21;0
2018-07-23;37;129;240;0;34;0
2018-07-22;21;103;206;0;20;0
2018-07-21;8;86;186;0;8;0
2018-07-20;17;89;178;0;15;0
2018-07-19;17;85;163;0;15;0
2018-07-18;21;79;148;0;20;0
2018-07-17;13;62;128;0;12;0
2018-07-16;11;65;116;0;11;0
2018-07-15;4;63;105;0;4;0
2018-07-14;11;62;101;0;8;0
2018-07-13;11;62;93;0;9;0
2018-07-12;13;58;84;0;11;0
2018-07-11;5;53;73;0;4;0
2018-07-10;17;57;69;0;16;0
2018-07-09;10;53;53;0;8;0
2018-07-08;4;45;45;0;3;0
2018-07-07;9;42;42;0;7;0
2018-07-06;7;35;35;0;6;0
2018-07-05;8;29;29;0;7;0
2018-07-04;10;22;22;0;10;0
2018-07-03;12;12;12;0;12;0
