﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;33;205;927;0;28;1
2020-05-11;35;205;936;0;29;1
2020-05-10;35;205;940;0;30;1
2020-05-09;15;194;948;0;12;1
2020-05-08;35;212;974;0;29;1
2020-05-07;36;201;970;0;31;1
2020-05-06;31;187;968;0;27;1
2020-05-05;34;184;977;0;28;1
2020-05-04;36;184;994;0;32;1
2020-05-03;25;183;984;0;24;1
2020-05-02;32;189;981;0;29;1
2020-05-01;24;182;983;0;19;1
2020-04-30;19;192;1001;0;17;1
2020-04-29;28;235;1013;0;21;2
2020-04-28;32;249;1017;0;27;3
2020-04-27;36;261;1016;0;31;3
2020-04-26;33;266;1009;0;29;3
2020-04-25;27;257;1014;0;26;2
2020-04-24;33;266;1019;0;28;2
2020-04-23;63;276;1021;0;54;1
2020-04-22;41;248;1005;0;33;0
2020-04-21;45;241;1001;0;33;0
2020-04-20;45;251;1005;0;42;0
2020-04-19;24;254;1003;0;20;0
2020-04-18;41;271;1006;0;35;0
2020-04-17;45;270;993;0;39;0
2020-04-16;35;272;985;0;28;1
2020-04-15;33;283;992;0;27;1
2020-04-14;48;281;1008;0;42;1
2020-04-13;52;267;1024;0;40;2
2020-04-12;45;264;1023;0;41;2
2020-04-11;38;268;1033;0;33;2
2020-04-10;46;257;1054;0;37;1
2020-04-09;49;237;1075;0;41;2
2020-04-08;30;226;1080;0;26;2
2020-04-07;33;236;1104;1;27;2
2020-04-06;47;239;1116;1;40;2
2020-04-05;50;224;1115;1;46;4
2020-04-04;26;203;1120;1;22;4
2020-04-03;26;206;1146;1;20;3
2020-04-02;37;221;1176;1;30;2
2020-04-01;43;221;1194;1;37;2
2020-03-31;35;214;1225;1;30;1
2020-03-30;31;223;1250;1;24;0
2020-03-29;33;228;1291;1;24;0
2020-03-28;32;242;1316;1;25;0
2020-03-27;42;256;1347;1;35;0
2020-03-26;38;246;1364;1;28;0
2020-03-25;41;239;1406;0;35;1
2020-03-24;43;237;1413;0;38;2
2020-03-23;37;235;1456;1;28;2
2020-03-22;46;252;1494;1;37;3
2020-03-21;46;275;1512;1;40;3
2020-03-20;31;275;1532;1;26;2
2020-03-19;28;300;1562;0;22;2
2020-03-18;39;333;1596;0;29;2
2020-03-17;44;362;1629;0;33;2
2020-03-16;51;374;1670;0;42;3
2020-03-15;64;383;1681;0;60;5
2020-03-14;49;363;1664;0;40;6
2020-03-13;61;359;1674;0;54;6
2020-03-12;61;355;1670;1;53;6
2020-03-11;68;350;1700;1;63;7
2020-03-10;52;335;1703;1;45;8
2020-03-09;58;337;1718;1;46;8
2020-03-08;46;356;1725;1;37;6
2020-03-07;48;374;1720;0;41;6
2020-03-06;55;397;1732;0;47;7
2020-03-05;50;399;1733;0;42;7
2020-03-04;57;411;1746;1;51;6
2020-03-03;56;412;1745;1;47;6
2020-03-02;76;436;1747;0;65;6
2020-03-01;61;410;1741;0;55;3
2020-02-29;73;438;1731;0;62;4
2020-02-28;60;444;1720;0;46;5
2020-02-27;66;453;1749;0;55;6
2020-02-26;60;457;1746;0;56;5
2020-02-25;83;459;1736;1;65;6
2020-02-24;51;447;1732;1;42;7
2020-02-23;91;468;1745;2;76;4
2020-02-22;79;466;1720;1;64;4
2020-02-21;67;453;1705;1;55;5
2020-02-20;73;440;1707;0;62;6
2020-02-19;69;428;1715;0;53;4
2020-02-18;74;423;1722;0;60;3
2020-02-17;77;446;1715;0;60;5
2020-02-16;82;449;1718;0;74;3
2020-02-15;61;436;1702;1;52;3
2020-02-14;55;436;1712;1;42;5
2020-02-13;62;425;1753;1;49;7
2020-02-12;59;423;1768;1;52;7
2020-02-11;90;421;1752;1;78;6
2020-02-10;78;398;1728;0;69;6
2020-02-09;69;376;1712;0;60;6
2020-02-08;59;368;1698;0;54;5
2020-02-07;37;373;1705;0;32;5
2020-02-06;61;391;1722;0;51;5
2020-02-05;59;392;1719;0;45;6
2020-02-04;65;422;1721;1;52;7
2020-02-03;62;422;1729;1;56;6
2020-02-02;62;412;1722;1;51;7
2020-02-01;64;421;1727;0;59;6
2020-01-31;57;417;1707;1;46;6
2020-01-30;63;420;1686;1;47;6
2020-01-29;84;418;1657;2;71;6
2020-01-28;64;403;1623;2;51;5
2020-01-27;57;424;1615;1;46;7
2020-01-26;72;439;1619;0;64;7
2020-01-25;64;426;1606;0;55;7
2020-01-24;56;435;1592;0;47;6
2020-01-23;61;446;1576;0;52;5
2020-01-22;68;461;1577;0;58;6
2020-01-21;80;486;1599;0;69;4
2020-01-20;70;481;1599;0;63;4
2020-01-19;58;458;1572;0;52;4
2020-01-18;72;462;1569;0;60;7
2020-01-17;71;454;1559;0;57;7
2020-01-16;79;440;1570;0;72;6
2020-01-15;98;431;1554;0;88;5
2020-01-14;69;392;1526;0;59;5
2020-01-13;46;380;1516;1;41;4
2020-01-12;60;387;1565;1;52;4
2020-01-11;67;398;1562;0;55;4
2020-01-10;54;396;1549;0;46;5
2020-01-09;73;407;1555;0;65;5
2020-01-08;58;379;1531;0;50;6
2020-01-07;56;356;1524;0;47;8
2020-01-06;55;328;1532;0;47;7
2020-01-05;76;318;1531;1;63;5
2020-01-04;63;297;1508;1;53;3
2020-01-03;62;292;1490;1;54;4
2020-01-02;47;287;1479;1;37;4
2020-01-01;34;289;1485;1;25;4
2019-12-31;26;294;1522;1;17;5
2019-12-30;47;329;1566;0;34;4
2019-12-29;50;376;1578;0;41;3
2019-12-28;60;403;1581;0;49;4
2019-12-27;58;388;1586;0;53;5
2019-12-26;47;387;1580;0;44;3
2019-12-25;35;395;1588;0;30;5
2019-12-24;58;437;1611;0;47;6
2019-12-23;91;443;1617;0;83;4
2019-12-22;78;422;1567;0;67;6
2019-12-21;44;400;1548;0;39;5
2019-12-20;57;452;1549;0;53;5
2019-12-19;58;448;1537;0;54;2
2019-12-18;76;440;1534;0;65;3
2019-12-17;65;424;1519;0;52;3
2019-12-16;68;415;1510;0;59;4
2019-12-15;55;396;1489;0;46;5
2019-12-14;102;406;1494;0;93;4
2019-12-13;57;357;1439;0;46;4
2019-12-12;52;348;1443;0;43;3
2019-12-11;61;339;1433;1;52;3
2019-12-10;53;333;1439;1;44;4
2019-12-09;50;331;1439;1;43;4
2019-12-08;64;350;1436;1;53;5
2019-12-07;55;358;1434;2;45;4
2019-12-06;47;358;1428;1;36;4
2019-12-05;41;364;1438;1;32;4
2019-12-04;51;385;1462;1;40;4
2019-12-03;58;392;1485;0;47;3
2019-12-02;71;394;1498;0;61;4
2019-12-01;70;388;1494;0;60;4
2019-11-30;55;381;1491;0;47;4
2019-11-29;50;367;1493;0;47;4
2019-11-28;63;372;1501;0;57;2
2019-11-27;57;355;1502;0;50;0
2019-11-26;58;344;1490;0;50;1
2019-11-25;61;345;1481;0;55;1
2019-11-24;65;343;1468;0;54;1
2019-11-23;40;330;1453;0;34;1
2019-11-22;55;335;1479;0;50;4
2019-11-21;47;336;1483;1;41;1
2019-11-20;49;334;1482;0;40;1
2019-11-19;58;346;1501;0;52;2
2019-11-18;60;327;1507;0;54;2
2019-11-17;51;332;1500;0;42;2
2019-11-16;47;336;1508;0;39;2
2019-11-15;61;338;1515;0;52;2
2019-11-14;42;335;1505;0;41;0
2019-11-13;57;334;1520;0;51;0
2019-11-12;37;331;1504;0;33;2
2019-11-11;63;356;1523;0;53;2
2019-11-10;55;368;1514;0;49;3
2019-11-09;45;377;1511;0;39;4
2019-11-08;55;395;1520;0;48;4
2019-11-07;47;400;1518;0;39;2
2019-11-06;51;407;1538;0;44;0
2019-11-05;62;419;1562;0;55;2
2019-11-04;72;422;1552;0;62;2
2019-11-03;65;397;1531;0;63;2
2019-11-02;65;375;1513;0;53;2
2019-11-01;65;364;1506;0;51;0
2019-10-31;54;349;1500;0;48;0
2019-10-30;63;360;1483;0;55;0
2019-10-29;68;359;1480;0;59;0
2019-10-28;46;340;1474;0;39;0
2019-10-27;49;360;1491;0;45;0
2019-10-26;49;375;1491;0;41;1
2019-10-25;48;380;1513;0;39;1
2019-10-24;65;390;1523;0;59;2
2019-10-23;59;380;1503;0;56;2
2019-10-22;46;366;1500;0;37;3
2019-10-21;66;386;1504;0;58;4
2019-10-20;68;365;1488;0;57;4
2019-10-19;60;361;1460;0;52;2
2019-10-18;58;354;1458;0;51;4
2019-10-17;57;348;1451;0;47;5
2019-10-16;51;346;1449;0;38;4
2019-10-15;63;353;1454;0;55;4
2019-10-14;43;360;1447;1;35;1
2019-10-13;63;391;1457;0;51;1
2019-10-12;53;383;1436;0;43;0
2019-10-11;57;380;1431;1;49;0
2019-10-10;55;378;1424;1;49;3
2019-10-09;55;378;1424;1;47;4
2019-10-08;73;376;1416;1;63;5
2019-10-07;74;340;1406;1;63;2
2019-10-06;55;327;1393;2;52;2
2019-10-05;46;328;1389;1;38;2
2019-10-04;50;351;1381;1;43;2
2019-10-03;58;356;1377;1;44;2
2019-10-02;55;373;1384;0;45;4
2019-10-01;35;376;1400;0;30;3
2019-09-30;60;387;1425;0;52;2
2019-09-29;64;388;1412;0;56;2
2019-09-28;69;374;1395;0;58;4
2019-09-27;53;357;1381;0;43;3
2019-09-26;72;344;1385;0;68;3
2019-09-25;52;327;1361;1;46;4
2019-09-24;53;327;1357;1;39;3
2019-09-23;62;333;1355;1;55;2
2019-09-22;57;322;1336;1;40;2
2019-09-21;50;324;1331;1;44;2
2019-09-20;35;325;1321;0;31;3
2019-09-19;56;330;1333;0;49;4
2019-09-18;50;320;1337;0;46;6
2019-09-17;53;315;1358;0;44;7
2019-09-16;52;321;1359;0;46;6
2019-09-15;56;313;1351;0;49;6
2019-09-14;50;315;1343;0;43;4
2019-09-13;40;319;1341;0;34;5
2019-09-12;46;331;1347;0;38;4
2019-09-11;49;323;1339;0;42;3
2019-09-10;54;320;1336;0;47;4
2019-09-09;44;324;1339;0;37;2
2019-09-08;58;348;1326;0;50;2
2019-09-07;56;353;1313;0;50;5
2019-09-06;55;342;1296;0;48;6
2019-09-05;37;333;1283;0;30;7
2019-09-04;48;348;1299;0;40;5
2019-09-03;56;355;1294;0;51;6
2019-09-02;65;347;1285;0;63;4
2019-09-01;59;328;1260;1;52;5
2019-08-31;46;317;1259;1;34;6
2019-08-30;48;318;1268;1;36;6
2019-08-29;55;317;1294;1;45;5
2019-08-28;58;304;1303;1;46;4
2019-08-27;56;302;1315;3;43;4
2019-08-26;54;312;1315;3;45;3
2019-08-25;51;336;1311;2;41;4
2019-08-24;45;341;1321;2;36;5
2019-08-23;44;344;1335;1;37;4
2019-08-22;46;348;1349;1;34;4
2019-08-21;57;354;1368;2;47;3
2019-08-20;61;347;1371;2;52;4
2019-08-19;80;324;1359;2;66;3
2019-08-18;54;292;1324;3;48;2
2019-08-17;47;295;1314;2;40;3
2019-08-16;49;280;1312;2;43;4
2019-08-15;47;275;1303;2;38;4
2019-08-14;47;270;1311;2;39;4
2019-08-13;39;268;1327;1;29;4
2019-08-12;45;283;1329;1;36;4
2019-08-11;60;280;1323;1;47;3
2019-08-10;35;275;1312;1;28;3
2019-08-09;45;286;1314;1;36;3
2019-08-08;41;300;1329;0;34;2
2019-08-07;43;310;1356;0;34;2
2019-08-06;53;338;1366;0;47;3
2019-08-05;41;346;1363;0;36;3
2019-08-04;51;369;1363;0;42;4
2019-08-03;46;371;1358;0;37;4
2019-08-02;57;375;1363;0;47;2
2019-08-01;53;378;1357;0;43;2
2019-07-31;68;384;1357;0;62;1
2019-07-30;60;374;1344;0;56;3
2019-07-29;65;372;1330;0;52;3
2019-07-28;50;367;1308;0;46;4
2019-07-27;45;359;1293;0;43;5
2019-07-26;60;348;1284;1;49;1
2019-07-25;61;336;1272;0;54;2
2019-07-24;59;319;1251;0;50;2
2019-07-23;61;305;1245;0;53;3
2019-07-22;56;298;1233;0;51;3
2019-07-21;43;305;1208;0;33;2
2019-07-20;45;305;1203;0;37;2
2019-07-19;44;296;1212;0;40;1
2019-07-18;45;295;1197;0;41;3
2019-07-17;42;284;1202;0;35;3
2019-07-16;51;300;1208;0;44;3
2019-07-15;64;316;1202;0;57;3
2019-07-14;38;303;1173;0;33;1
2019-07-13;34;317;1168;0;31;1
2019-07-12;42;322;1180;0;39;2
2019-07-11;34;319;1187;0;27;2
2019-07-10;61;334;1198;0;55;3
2019-07-09;64;320;1180;0;60;3
2019-07-08;48;303;1157;0;44;2
2019-07-07;48;310;1141;0;43;1
2019-07-06;43;308;1144;0;40;1
2019-07-05;39;297;1140;0;33;1
2019-07-04;45;292;1158;0;41;2
2019-07-03;48;287;1167;0;41;3
2019-07-02;47;282;1157;0;44;3
2019-07-01;53;271;1145;0;47;3
2019-06-30;47;268;1127;0;39;2
2019-06-29;35;267;1125;0;33;1
2019-06-28;33;260;1132;0;29;1
2019-06-27;38;259;1140;0;35;3
2019-06-26;38;270;1138;0;33;2
2019-06-25;41;259;1144;0;31;4
2019-06-24;50;271;1149;0;44;4
2019-06-23;44;269;1137;0;39;2
2019-06-22;29;266;1126;0;23;3
2019-06-21;33;272;1139;0;25;2
2019-06-20;55;277;1164;0;48;2
2019-06-19;31;272;1163;0;26;1
2019-06-18;50;292;1180;0;46;2
2019-06-17;48;287;1172;0;43;2
2019-06-16;43;281;1163;0;37;1
2019-06-15;35;282;1163;0;32;1
2019-06-14;34;279;1181;0;31;1
2019-06-13;50;292;1198;0;43;2
2019-06-12;50;286;1203;0;44;2
2019-06-11;43;291;1194;0;38;5
2019-06-10;42;303;1213;0;40;4
2019-06-09;42;296;1218;0;35;2
2019-06-08;33;296;1230;0;29;2
2019-06-07;50;295;1230;0;45;3
2019-06-06;44;287;1242;0;39;4
2019-06-05;56;287;1251;0;51;4
2019-06-04;55;274;1260;0;51;3
2019-06-03;37;256;1260;0;32;3
2019-06-02;37;264;1273;0;32;2
2019-06-01;33;269;1287;0;31;2
2019-05-31;39;270;1299;0;31;1
2019-05-30;46;267;1318;0;41;3
2019-05-29;45;261;1329;0;41;3
2019-05-28;37;270;1345;0;34;3
2019-05-27;44;282;1334;0;38;3
2019-05-26;42;284;1324;0;34;4
2019-05-25;37;287;1327;0;34;2
2019-05-24;33;288;1338;0;28;2
2019-05-23;39;297;1344;0;35;4
2019-05-22;54;313;1364;0;48;3
2019-05-21;50;314;1361;0;41;2
2019-05-20;49;319;1362;0;42;3
2019-05-19;47;312;1350;0;37;4
2019-05-18;41;330;1354;0;35;4
2019-05-17;42;341;1369;0;37;5
2019-05-16;55;351;1387;0;52;5
2019-05-15;53;328;1388;0;48;4
2019-05-14;54;339;1406;0;45;3
2019-05-13;44;343;1411;0;40;4
2019-05-12;63;364;1425;0;56;6
2019-05-11;54;359;1415;0;46;6
2019-05-10;53;355;1414;0;44;6
2019-05-09;35;357;1421;0;30;7
2019-05-08;64;368;1439;0;51;6
2019-05-07;56;366;1423;0;49;5
2019-05-06;69;370;1414;0;59;3
2019-05-05;60;369;1395;0;51;4
2019-05-04;53;342;1389;0;45;5
2019-05-03;57;326;1392;0;43;4
2019-05-02;55;315;1403;0;45;5
2019-05-01;56;311;1415;0;50;5
2019-04-30;59;296;1410;0;53;4
2019-04-29;61;298;1402;0;58;1
2019-04-28;29;286;1397;0;23;4
2019-04-27;32;305;1442;0;28;4
2019-04-26;43;310;1473;0;36;2
2019-04-25;50;316;1485;0;45;3
2019-04-24;39;320;1497;0;34;2
2019-04-23;65;344;1530;0;58;2
2019-04-22;52;337;1535;0;43;1
2019-04-21;47;361;1549;0;41;2
2019-04-20;36;367;1561;0;33;3
2019-04-19;47;390;1583;0;42;1
2019-04-18;58;395;1593;0;48;2
2019-04-17;63;395;1592;0;54;2
2019-04-16;65;391;1586;0;54;1
2019-04-15;72;381;1592;0;64;0
2019-04-14;58;352;1587;0;49;1
2019-04-13;64;342;1584;0;56;2
2019-04-12;51;323;1577;0;49;1
2019-04-11;52;318;1590;0;44;2
2019-04-10;54;320;1616;0;51;2
2019-04-09;54;324;1611;0;50;1
2019-04-08;39;330;1629;0;33;0
2019-04-07;44;347;1642;0;41;2
2019-04-06;42;353;1643;0;38;3
2019-04-05;48;370;1652;0;43;0
2019-04-04;53;397;1678;0;45;3
2019-04-03;63;409;1701;0;54;4
2019-04-02;63;403;1742;0;59;4
2019-04-01;57;404;1747;0;49;3
2019-03-31;52;420;1752;0;45;3
2019-03-30;62;437;1766;0;55;3
2019-03-29;74;436;1756;0;61;2
2019-03-28;69;430;1763;0;61;2
2019-03-27;58;423;1769;0;47;1
2019-03-26;64;426;1791;0;55;2
2019-03-25;73;417;1793;0;66;2
2019-03-24;67;399;1783;0;61;3
2019-03-23;64;399;1785;0;59;4
2019-03-22;61;399;1788;0;54;4
2019-03-21;61;392;1789;0;52;2
2019-03-20;63;392;1801;0;53;1
2019-03-19;52;401;1825;0;48;1
2019-03-18;58;423;1861;0;49;2
2019-03-17;69;419;1876;0;59;3
2019-03-16;67;426;1873;0;59;3
2019-03-15;52;413;1880;0;44;3
2019-03-14;62;410;1892;0;51;1
2019-03-13;67;406;1913;0;62;1
2019-03-12;78;412;1940;0;68;1
2019-03-11;55;411;1973;0;50;2
2019-03-10;70;455;2002;0;66;2
2019-03-09;53;453;2009;0;42;3
2019-03-08;51;463;2043;0;45;4
2019-03-07;53;476;2091;0;49;3
2019-03-06;73;472;2131;0;67;3
2019-03-05;74;469;2140;0;69;3
2019-03-04;98;471;2163;0;94;3
2019-03-03;68;446;2135;0;56;3
2019-03-02;64;447;2142;0;54;3
2019-03-01;65;448;2163;0;60;3
2019-02-28;52;451;2188;0;46;2
2019-02-27;74;470;2238;0;65;3
2019-02-26;80;461;2285;0;72;3
2019-02-25;76;455;2338;0;72;3
2019-02-24;63;461;2361;0;56;4
2019-02-23;61;489;2383;0;58;4
2019-02-22;68;496;2423;0;67;4
2019-02-21;67;486;2444;0;65;2
2019-02-20;61;488;2483;0;54;3
2019-02-19;71;489;2534;0;63;3
2019-02-18;85;495;2548;0;71;2
2019-02-17;93;513;2554;0;88;3
2019-02-16;67;530;2566;0;62;4
2019-02-15;62;546;2592;0;55;4
2019-02-14;73;563;2613;0;65;4
2019-02-13;63;574;2649;0;57;4
2019-02-12;77;612;2685;0;68;4
2019-02-11;98;631;2709;0;83;2
2019-02-10;111;621;2720;0;100;3
2019-02-09;87;611;2719;0;71;5
2019-02-08;85;605;2727;0;73;4
2019-02-07;87;599;2758;0;75;4
2019-02-06;106;603;2787;0;86;3
2019-02-05;109;596;2773;0;90;2
2019-02-04;95;599;2759;0;82;2
2019-02-03;100;630;2746;0;86;3
2019-02-02;81;668;2715;0;74;5
2019-02-01;75;688;2717;0;63;4
2019-01-31;83;700;2738;0;74;4
2019-01-30;91;726;2692;0;86;3
2019-01-29;105;729;2624;0;96;2
2019-01-28;120;737;2565;0;105;2
2019-01-27;137;738;2503;0;121;2
2019-01-26;108;694;2450;0;92;3
2019-01-25;90;681;2423;0;76;3
2019-01-24;126;708;2408;0;113;3
2019-01-23;95;685;2365;0;90;1
2019-01-22;114;673;2361;0;101;1
2019-01-21;116;671;2334;0;107;1
2019-01-20;87;658;2292;0;78;1
2019-01-19;87;672;2283;0;77;3
2019-01-18;111;687;2275;0;102;4
2019-01-17;105;685;2258;0;93;3
2019-01-16;87;670;2245;0;82;2
2019-01-15;108;693;2258;0;94;3
2019-01-14;108;700;2259;0;94;2
2019-01-13;106;677;2263;0;94;2
2019-01-12;104;659;2256;1;93;2
2019-01-11;113;637;2246;1;98;2
2019-01-10;95;594;2223;0;82;3
2019-01-09;114;585;2247;0;102;2
2019-01-08;115;564;2255;0;103;2
2019-01-07;78;490;2245;0;72;2
2019-01-06;83;434;2266;0;76;2
2019-01-05;80;393;2277;0;72;2
2019-01-04;63;362;2294;0;55;1
2019-01-03;82;374;2341;0;72;3
2019-01-02;91;364;2359;0;80;2
2019-01-01;36;341;2374;0;24;2
2018-12-31;21;384;2455;1;18;2
2018-12-30;45;458;2511;0;37;2
2018-12-29;51;499;2553;0;39;2
2018-12-28;79;528;2589;0;68;1
2018-12-27;75;529;2592;0;67;3
2018-12-26;71;534;2600;0;60;3
2018-12-25;78;557;2599;0;71;3
2018-12-24;95;567;2608;0;85;4
2018-12-23;88;576;2596;0;82;4
2018-12-22;75;592;2596;0;65;4
2018-12-21;76;625;2619;0;68;5
2018-12-20;78;645;2649;1;68;4
2018-12-19;96;662;2678;1;84;3
2018-12-18;89;653;2679;2;76;3
2018-12-17;108;683;2691;0;95;3
2018-12-16;111;696;2681;0;94;5
2018-12-15;114;693;2659;0;105;7
2018-12-14;99;682;2647;0;81;8
2018-12-13;96;691;2654;0;80;8
2018-12-12;89;700;2675;0;72;8
2018-12-11;122;733;2719;0;109;6
2018-12-10;130;714;2703;0;107;3
2018-12-09;110;702;2673;0;97;3
2018-12-08;109;711;2662;0;94;4
2018-12-07;105;688;2649;0;83;4
2018-12-06;104;684;2649;0;90;3
2018-12-05;114;668;2644;0;103;3
2018-12-04;100;633;2639;0;90;3
2018-12-03;108;618;2627;0;95;2
2018-12-02;125;581;2588;0;110;3
2018-12-01;82;548;2549;0;71;3
2018-11-30;93;549;2550;0;84;3
2018-11-29;86;546;2545;0;76;1
2018-11-28;79;559;2550;0;70;1
2018-11-27;88;588;2560;0;72;1
2018-11-26;68;608;2565;0;61;0
2018-11-25;85;640;2577;0;77;1
2018-11-24;80;652;2564;0;73;2
2018-11-23;90;665;2581;0;74;2
2018-11-22;102;662;2573;0;92;2
2018-11-21;110;664;2548;0;90;2
2018-11-20;114;658;2534;0;99;2
2018-11-19;107;658;2514;0;87;1
2018-11-18;107;686;2488;0;91;2
2018-11-17;99;688;2463;0;85;2
2018-11-16;82;678;2445;0;69;2
2018-11-15;110;704;2454;0;96;2
2018-11-14;99;688;2431;0;84;2
2018-11-13;116;689;2421;0;96;1
2018-11-12;133;675;2382;0;119;1
2018-11-11;103;654;2319;0;89;1
2018-11-10;91;642;2311;0;83;2
2018-11-09;105;613;2292;0;92;1
2018-11-08;93;586;2268;0;80;1
2018-11-07;92;577;2246;0;79;1
2018-11-06;99;579;2234;0;86;1
2018-11-05;108;571;2210;0;95;0
2018-11-04;96;556;2181;0;81;0
2018-11-03;67;553;2161;0;58;0
2018-11-02;78;569;2177;0;74;0
2018-11-01;77;561;2190;0;66;0
2018-10-31;96;586;2200;0;79;1
2018-10-30;97;576;2209;0;77;1
2018-10-29;89;563;2209;0;81;1
2018-10-28;89;557;2197;0;81;2
2018-10-27;83;554;2186;0;77;2
2018-10-26;76;544;2165;0;70;3
2018-10-25;101;541;2174;0;87;3
2018-10-24;77;520;2181;0;72;4
2018-10-23;76;524;2181;0;67;4
2018-10-22;80;529;2193;0;76;3
2018-10-21;86;530;2186;0;76;2
2018-10-20;76;512;2168;0;68;4
2018-10-19;71;501;2174;0;66;5
2018-10-18;75;518;2190;0;64;5
2018-10-17;88;519;2187;0;78;5
2018-10-16;83;511;2171;0;72;4
2018-10-15;84;501;2191;0;73;4
2018-10-14;71;491;2189;0;64;4
2018-10-13;63;487;2193;0;55;6
2018-10-12;89;498;2206;0;80;5
2018-10-11;77;485;2193;0;67;5
2018-10-10;80;489;2204;0;65;5
2018-10-09;71;510;2224;1;54;4
2018-10-08;78;528;2250;0;70;2
2018-10-07;69;546;2259;0;63;3
2018-10-06;77;565;2271;0;71;4
2018-10-05;73;566;2270;0;60;3
2018-10-04;84;573;2279;0;73;4
2018-10-03;99;555;2288;1;80;5
2018-10-02;84;551;2279;0;73;5
2018-10-01;99;569;2275;0;80;3
2018-09-30;95;557;2281;0;76;2
2018-09-29;82;562;2285;0;74;3
2018-09-28;78;561;2270;0;63;3
2018-09-27;73;558;2283;0;59;3
2018-09-26;91;577;2316;0;77;4
2018-09-25;106;580;2317;0;97;6
2018-09-24;89;541;2303;0;73;5
2018-09-23;92;527;2298;0;83;4
2018-09-22;79;538;2277;0;69;6
2018-09-21;70;539;2270;0;62;6
2018-09-20;86;545;2274;0;76;7
2018-09-19;90;531;2275;0;74;7
2018-09-18;70;520;2287;0;60;6
2018-09-17;72;538;2294;0;61;6
2018-09-16;108;561;2281;0;90;4
2018-09-15;84;549;2260;0;70;4
2018-09-14;83;561;2245;0;69;4
2018-09-13;79;565;2244;1;71;4
2018-09-12;75;567;2249;1;57;4
2018-09-11;90;581;2271;1;79;4
2018-09-10;101;589;2266;1;86;5
2018-09-09;92;574;2251;1;81;4
2018-09-08;92;562;2221;1;73;4
2018-09-07;87;575;2219;1;72;6
2018-09-06;83;581;2202;1;71;6
2018-09-05;81;571;2194;1;68;3
2018-09-04;100;581;2183;1;92;3
2018-09-03;88;584;2146;1;74;3
2018-09-02;80;586;2119;1;67;2
2018-09-01;104;607;2137;1;91;2
2018-08-31;88;583;2111;1;74;3
2018-08-30;80;570;2112;1;61;4
2018-08-29;93;567;2110;1;83;2
2018-08-28;107;549;2096;1;94;2
2018-08-27;92;531;2053;1;82;2
2018-08-26;96;536;2029;1;85;1
2018-08-25;74;517;2000;1;63;1
2018-08-24;71;503;2020;1;56;1
2018-08-23;77;517;2019;1;65;1
2018-08-22;78;506;2018;1;64;0
2018-08-21;86;511;2006;1;74;2
2018-08-20;98;513;1987;1;87;3
2018-08-19;80;505;1961;1;72;3
2018-08-18;58;508;1943;1;49;4
2018-08-17;81;538;1956;1;69;3
2018-08-16;63;523;1943;1;57;5
2018-08-15;83;536;1962;1;75;4
2018-08-14;87;515;1951;1;75;5
2018-08-13;88;498;1938;1;75;8
2018-08-12;86;482;1913;1;71;8
2018-08-11;92;463;1895;0;75;7
2018-08-10;66;432;1879;0;53;6
2018-08-09;80;465;1880;0;73;6
2018-08-08;64;459;1869;0;55;4
2018-08-07;69;479;1870;0;62;3
2018-08-06;70;477;1876;0;58;4
2018-08-05;62;486;1880;0;57;4
2018-08-04;53;479;1879;0;47;3
2018-08-03;94;493;1893;0;83;3
2018-08-02;71;462;1868;0;63;4
2018-08-01;82;481;1864;0;78;4
2018-07-31;73;462;1855;0;61;3
2018-07-30;77;468;1858;0;71;3
2018-07-29;57;453;1853;0;50;2
2018-07-28;69;457;1851;0;61;2
2018-07-27;65;457;1842;0;55;2
2018-07-26;92;459;1851;0;81;2
2018-07-25;69;438;1835;0;55;3
2018-07-24;78;438;1845;0;68;3
2018-07-23;62;446;1831;0;53;3
2018-07-22;60;455;1821;0;56;2
2018-07-21;65;460;1807;0;56;3
2018-07-20;61;455;1816;0;56;2
2018-07-19;72;453;1833;0;59;2
2018-07-18;66;452;1828;0;62;3
2018-07-17;84;444;1823;0;70;3
2018-07-16;75;435;1787;0;66;2
2018-07-15;69;425;1773;0;63;2
2018-07-14;59;430;1758;0;49;2
2018-07-13;63;444;1763;0;53;3
2018-07-12;71;447;1776;0;62;3
2018-07-11;60;445;1774;0;50;4
2018-07-10;75;455;1774;0;67;4
2018-07-09;63;447;1761;0;58;3
2018-07-08;74;459;1745;0;65;2
2018-07-07;71;458;1725;0;59;1
2018-07-06;68;464;1713;0;58;2
2018-07-05;64;452;1708;0;60;3
2018-07-04;67;448;1687;0;56;4
2018-07-03;64;457;1691;0;60;2
2018-07-02;77;463;1688;0;67;1
2018-07-01;76;461;1673;0;63;1
2018-06-30;79;450;1651;0;72;1
2018-06-29;59;422;1637;0;52;2
2018-06-28;60;410;1638;0;51;2
2018-06-27;73;423;1636;0;64;2
2018-06-26;70;432;1623;0;62;3
2018-06-25;76;425;1616;0;60;2
2018-06-24;69;419;1592;0;61;2
2018-06-23;51;393;1571;0;46;2
2018-06-22;45;398;1580;0;39;3
2018-06-21;72;405;1611;0;65;3
2018-06-20;79;392;1608;0;69;3
2018-06-19;63;387;1621;0;53;3
2018-06-18;65;391;1632;0;59;2
2018-06-17;42;381;1618;0;37;3
2018-06-16;58;400;1631;0;52;3
2018-06-15;52;392;1623;0;48;4
2018-06-14;57;391;1637;0;53;5
