﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-11;2;11;26;0;0;3
2020-06-10;2;13;26;0;2;3
2020-06-09;4;11;24;0;1;3
2020-06-08;2;9;23;0;0;2
2020-06-07;2;11;23;0;2;3
2020-06-06;1;10;22;0;0;3
2020-06-05;2;11;23;0;0;2
2020-06-04;4;10;23;0;3;3
2020-06-03;1;7;20;0;0;3
2020-06-02;3;9;21;0;0;3
2020-06-01;3;11;21;0;1;3
2020-05-31;4;10;20;0;1;3
2020-05-30;3;9;20;0;1;3
2020-05-29;2;7;21;0;0;2
2020-05-28;1;9;21;0;0;3
2020-05-27;3;10;21;0;2;3
2020-05-26;3;10;19;0;0;3
2020-05-25;1;10;21;0;0;3
2020-05-24;4;10;22;0;1;3
2020-05-23;1;10;21;0;0;2
2020-05-22;4;11;21;0;0;2
2020-05-21;6;11;22;0;2;4
2020-05-20;6;10;20;0;1;3
2020-05-19;3;7;20;0;0;3
2020-05-18;3;7;21;0;0;3
2020-05-17;3;7;21;0;0;2
2020-05-16;3;6;23;0;1;2
2020-05-15;1;5;22;0;0;2
2020-05-14;3;7;23;0;1;4
2020-05-13;2;7;22;0;0;2
2020-05-12;2;7;23;0;0;2
2020-05-11;2;7;23;0;0;2
2020-05-10;1;7;24;0;0;2
2020-05-09;1;7;24;0;1;2
2020-05-08;2;6;24;0;1;2
2020-05-07;4;7;24;0;1;2
2020-05-06;1;9;25;0;0;1
2020-05-05;1;9;25;0;0;2
2020-05-04;2;9;26;0;0;2
2020-05-03;0;8;27;0;0;2
2020-05-02;0;11;28;0;0;3
2020-05-01;3;12;29;0;0;3
2020-04-30;6;12;29;0;3;2
2020-04-29;1;8;26;0;0;1
2020-04-28;1;9;28;0;0;2
2020-04-27;1;9;29;0;0;1
2020-04-26;5;10;31;0;2;1
2020-04-25;1;7;30;0;1;2
2020-04-24;2;6;29;0;0;2
2020-04-23;3;9;30;0;0;1
2020-04-22;2;8;32;0;1;0
2020-04-21;2;8;34;0;0;2
2020-04-20;2;8;35;0;1;2
2020-04-19;1;8;35;0;0;2
2020-04-18;0;10;35;0;0;4
2020-04-17;4;11;36;0;0;3
2020-04-16;2;9;36;0;1;2
2020-04-15;2;9;36;0;0;1
2020-04-14;1;12;37;0;1;1
2020-04-13;1;13;38;0;0;2
2020-04-12;3;12;39;0;1;2
2020-04-11;3;12;38;0;0;2
2020-04-10;3;13;38;0;0;2
2020-04-09;5;15;38;0;1;3
2020-04-08;4;14;38;0;1;2
2020-04-07;4;13;38;0;1;2
2020-04-06;2;12;38;0;0;2
2020-04-05;5;14;38;0;1;2
2020-04-04;4;14;38;0;0;2
2020-04-03;4;15;39;1;0;2
2020-04-02;5;17;40;1;1;2
2020-04-01;2;16;39;1;0;3
2020-03-31;5;17;42;2;0;3
2020-03-30;6;20;43;2;2;2
2020-03-29;7;22;43;1;1;3
2020-03-28;7;21;43;1;2;3
2020-03-27;6;19;41;1;2;3
2020-03-26;6;17;39;0;1;3
2020-03-25;5;16;39;0;1;3
2020-03-24;8;16;38;0;4;3
2020-03-23;6;12;36;0;2;3
2020-03-22;3;11;36;0;1;4
2020-03-21;3;13;37;0;1;4
2020-03-20;3;14;37;0;0;4
2020-03-19;3;13;37;0;1;4
2020-03-18;3;13;40;0;2;5
2020-03-17;3;11;40;0;0;5
2020-03-16;2;12;40;0;0;4
2020-03-15;4;13;41;0;2;4
2020-03-14;4;12;40;0;2;4
2020-03-13;2;10;39;0;0;4
2020-03-12;4;12;40;0;0;4
2020-03-11;4;14;41;0;0;4
2020-03-10;5;15;41;0;0;4
2020-03-09;2;14;43;0;1;4
2020-03-08;4;16;44;0;1;4
2020-03-07;3;15;43;0;0;4
2020-03-06;7;17;43;0;2;4
2020-03-05;4;15;41;0;1;4
2020-03-04;4;13;41;0;1;4
2020-03-03;2;12;40;0;0;4
2020-03-02;4;13;41;0;2;4
2020-03-01;4;11;39;0;1;2
2020-02-29;6;12;38;0;2;3
2020-02-28;4;12;37;0;1;3
2020-02-27;3;13;36;0;0;3
2020-02-26;2;15;36;0;0;4
2020-02-25;2;15;37;0;0;4
2020-02-24;4;18;37;0;0;5
2020-02-23;5;20;41;0;2;3
2020-02-22;4;20;40;0;1;5
2020-02-21;3;20;39;0;2;5
2020-02-20;3;19;38;0;1;5
2020-02-19;4;19;38;0;0;5
2020-02-18;6;21;39;0;4;5
2020-02-17;5;18;37;0;2;5
2020-02-16;5;14;35;0;1;3
2020-02-15;4;16;34;0;2;5
2020-02-14;3;16;32;0;1;4
2020-02-13;4;15;31;0;0;4
2020-02-12;4;13;31;0;0;4
2020-02-11;5;12;31;0;1;4
2020-02-10;2;13;30;0;0;5
2020-02-09;5;14;31;0;0;5
2020-02-08;4;14;32;0;2;5
2020-02-07;2;12;32;0;0;5
2020-02-06;2;13;33;0;0;5
2020-02-05;5;14;33;0;1;5
2020-02-04;4;13;33;0;1;5
2020-02-03;5;11;33;0;0;5
2020-02-02;6;12;34;0;1;5
2020-02-01;3;11;33;0;0;5
2020-01-31;4;16;33;0;1;5
2020-01-30;6;16;32;0;1;5
2020-01-29;5;15;31;0;0;5
2020-01-28;7;16;31;0;1;4
2020-01-27;5;16;32;0;1;4
2020-01-26;3;16;32;0;0;4
2020-01-25;10;19;32;0;5;4
2020-01-24;3;13;29;0;0;4
2020-01-23;4;13;30;0;0;5
2020-01-22;3;13;30;0;0;5
2020-01-21;4;13;30;0;2;4
2020-01-20;5;11;30;0;1;4
2020-01-19;6;10;30;0;1;4
2020-01-18;3;8;29;0;0;4
2020-01-17;2;9;31;0;0;4
2020-01-16;1;10;35;0;0;5
2020-01-15;2;12;35;0;0;5
2020-01-14;4;13;35;0;0;4
2020-01-13;4;13;35;0;1;4
2020-01-12;3;13;35;0;0;4
2020-01-11;5;14;36;0;2;5
2020-01-10;4;15;36;0;1;4
2020-01-09;5;14;37;0;2;4
2020-01-08;3;12;36;0;1;4
2020-01-07;2;10;35;0;0;3
2020-01-06;3;10;35;0;0;3
2020-01-05;4;9;36;0;1;3
2020-01-04;7;10;38;0;2;3
2020-01-03;4;8;36;0;0;2
2020-01-02;1;9;37;0;0;3
2020-01-01;1;11;37;0;0;3
2019-12-31;0;13;37;0;0;3
2019-12-30;3;13;38;0;0;3
2019-12-29;4;13;38;0;2;3
2019-12-28;3;13;36;0;1;3
2019-12-27;4;13;36;0;0;3
2019-12-26;4;12;37;1;2;3
2019-12-25;6;13;35;1;1;3
2019-12-24;4;17;35;1;0;3
2019-12-23;2;18;36;1;0;4
2019-12-22;5;18;39;2;2;4
2019-12-21;4;16;43;2;2;4
2019-12-20;3;15;43;2;0;4
2019-12-19;7;16;45;1;2;4
2019-12-18;10;15;45;1;5;4
2019-12-17;6;12;40;0;0;4
2019-12-16;3;13;40;0;0;4
2019-12-15;3;14;41;0;0;4
2019-12-14;4;14;41;0;0;4
2019-12-13;3;14;41;0;0;3
2019-12-12;7;16;42;0;1;3
2019-12-11;4;14;41;0;1;3
2019-12-10;5;13;40;1;2;3
2019-12-09;5;11;39;1;1;3
2019-12-08;1;10;41;1;0;3
2019-12-07;4;11;43;1;1;3
2019-12-06;5;10;43;1;2;3
2019-12-05;2;9;44;1;0;4
2019-12-04;5;10;44;1;1;4
2019-12-03;2;10;51;1;0;5
2019-12-02;2;11;51;0;0;5
2019-12-01;3;12;51;0;0;5
2019-11-30;3;12;52;0;1;5
2019-11-29;3;14;53;0;0;4
2019-11-28;5;20;54;0;0;4
2019-11-27;7;21;55;0;1;4
2019-11-26;3;23;56;0;0;5
2019-11-25;3;24;59;0;1;5
2019-11-24;3;25;58;0;1;6
2019-11-23;6;25;61;0;3;8
2019-11-22;9;23;61;0;3;6
2019-11-21;6;19;61;1;2;6
2019-11-20;7;17;61;1;2;6
2019-11-19;6;17;59;1;2;6
2019-11-18;5;14;59;1;2;6
2019-11-17;3;12;59;1;0;6
2019-11-16;6;12;64;2;1;8
2019-11-15;4;13;69;2;0;6
2019-11-14;4;15;76;2;0;5
2019-11-13;6;16;125;2;0;5
2019-11-12;3;18;149;1;0;5
2019-11-11;6;19;150;1;0;4
2019-11-10;3;27;150;1;1;5
2019-11-09;7;26;149;2;2;4
2019-11-08;6;25;147;1;1;4
2019-11-07;7;24;147;2;0;4
2019-11-06;8;26;147;2;2;4
2019-11-05;6;23;145;2;0;4
2019-11-04;14;22;145;1;5;2
2019-11-03;4;16;140;1;0;2
2019-11-02;5;21;140;1;0;1
2019-11-01;5;22;140;1;0;1
2019-10-31;7;26;141;2;0;2
2019-10-30;8;28;142;2;2;2
2019-10-29;6;30;143;2;1;3
2019-10-28;9;31;146;0;2;3
2019-10-27;11;30;145;0;3;3
2019-10-26;8;29;142;0;0;1
2019-10-25;12;28;142;0;3;1
2019-10-24;7;29;139;0;2;3
2019-10-23;8;34;137;0;4;3
2019-10-22;5;39;133;0;3;4
2019-10-21;7;91;131;1;0;4
2019-10-20;8;117;131;1;5;4
2019-10-19;4;112;126;1;2;2
2019-10-18;8;110;124;2;4;3
2019-10-17;11;106;120;2;6;4
2019-10-16;15;100;114;2;9;4
2019-10-15;64;92;105;1;55;4
2019-10-14;34;37;50;1;30;4
2019-10-13;5;7;20;1;1;4
2019-10-12;2;4;19;1;0;2
2019-10-11;3;7;19;1;0;0
2019-10-10;3;8;19;1;1;0
2019-10-09;2;7;18;1;1;0
2019-10-08;2;7;17;2;0;0
2019-10-07;2;8;17;2;0;0
2019-10-06;2;11;17;2;0;0
2019-10-05;5;15;17;2;0;0
2019-10-04;3;16;17;2;0;0
2019-10-03;2;16;17;2;0;0
2019-10-02;3;16;17;1;0;0
2019-10-01;4;16;17;1;0;0
2019-09-30;6;16;17;1;3;0
2019-09-29;10;13;14;1;5;0
2019-09-28;7;9;9;1;2;0
2019-09-27;2;7;7;1;0;0
2019-09-26;2;7;7;0;0;0
2019-09-25;4;7;7;0;0;0
2019-09-24;2;7;7;0;0;0
2019-09-23;3;7;7;0;1;0
2019-09-22;5;6;6;0;0;0
2019-09-21;6;6;6;0;6;0
