﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;2;9;25;0;2;0
2020-04-30;0;9;24;0;0;0
2020-04-29;1;12;25;0;1;0
2020-04-28;0;11;28;0;0;0
2020-04-27;4;11;29;0;4;0
2020-04-26;2;7;25;0;2;0
2020-04-25;0;6;23;0;0;0
2020-04-24;2;6;23;0;2;0
2020-04-23;3;4;21;0;3;0
2020-04-22;0;1;21;0;0;0
2020-04-21;0;1;22;0;0;0
2020-04-20;0;2;22;0;0;0
2020-04-19;1;7;22;0;1;0
2020-04-18;0;6;21;0;0;0
2020-04-17;0;7;22;0;0;0
2020-04-16;0;8;24;0;0;0
2020-04-15;0;8;24;0;0;0
2020-04-14;1;8;28;0;1;0
2020-04-13;5;8;28;0;5;0
2020-04-12;0;3;24;0;0;0
2020-04-11;1;3;24;0;1;0
2020-04-10;1;2;23;0;0;0
2020-04-09;0;1;23;0;0;0
2020-04-08;0;2;23;0;0;0
2020-04-07;1;3;23;0;0;0
2020-04-06;0;4;23;0;0;0
2020-04-05;1;8;24;0;0;0
2020-04-04;0;8;24;0;0;0
2020-04-03;0;8;25;0;0;0
2020-04-02;1;8;25;0;1;0
2020-04-01;1;7;25;0;1;0
2020-03-31;1;6;28;0;1;0
2020-03-30;4;8;27;0;4;0
2020-03-29;1;5;27;0;1;0
2020-03-28;0;4;29;0;0;0
2020-03-27;0;4;29;0;0;0
2020-03-26;0;4;29;0;0;0
2020-03-25;0;5;29;0;0;0
2020-03-24;3;7;29;0;3;0
2020-03-23;1;4;26;0;1;0
2020-03-22;0;8;26;0;0;0
2020-03-21;0;9;28;0;0;0
2020-03-20;0;10;30;0;0;0
2020-03-19;1;10;32;0;1;0
2020-03-18;2;9;33;0;2;0
2020-03-17;0;8;36;0;0;0
2020-03-16;5;8;37;0;4;0
2020-03-15;2;4;35;0;2;0
2020-03-14;1;2;33;0;1;0
2020-03-13;0;2;33;0;0;0
2020-03-12;0;2;35;0;0;0
2020-03-11;1;3;35;0;1;0
2020-03-10;0;2;34;0;0;0
2020-03-09;0;3;37;0;0;0
2020-03-08;0;7;39;0;0;0
2020-03-07;1;7;42;0;1;0
2020-03-06;0;10;43;0;0;0
2020-03-05;1;13;43;0;1;0
2020-03-04;0;12;45;0;0;0
2020-03-03;1;12;50;0;1;0
2020-03-02;4;11;52;0;4;0
2020-03-01;0;7;50;0;0;0
2020-02-29;4;7;51;0;4;0
2020-02-28;3;4;47;0;3;0
2020-02-27;0;3;44;0;0;0
2020-02-26;0;5;44;0;0;0
2020-02-25;0;7;46;0;0;0
2020-02-24;0;9;46;0;0;0
2020-02-23;0;14;46;0;0;0
2020-02-22;1;15;47;0;1;0
2020-02-21;2;16;46;0;2;0
2020-02-20;2;14;45;0;2;0
2020-02-19;2;13;43;0;2;0
2020-02-18;2;13;42;0;2;0
2020-02-17;5;11;43;0;5;0
2020-02-16;1;6;39;0;1;0
2020-02-15;2;8;38;0;2;0
2020-02-14;0;8;42;0;0;0
2020-02-13;1;11;42;0;1;0
2020-02-12;2;12;41;0;2;0
2020-02-11;0;10;39;0;0;0
2020-02-10;0;13;41;0;0;0
2020-02-09;3;18;42;0;2;0
2020-02-08;2;18;41;0;2;0
2020-02-07;3;18;40;0;3;0
2020-02-06;2;16;37;0;2;0
2020-02-05;0;14;36;0;0;0
2020-02-04;3;14;36;0;3;0
2020-02-03;5;11;33;0;5;0
2020-02-02;3;8;28;0;3;0
2020-02-01;2;5;26;0;2;0
2020-01-31;1;3;24;0;1;0
2020-01-30;0;3;24;0;0;0
2020-01-29;0;3;29;0;0;0
2020-01-28;0;4;29;0;0;0
2020-01-27;2;4;29;0;2;0
2020-01-26;0;3;28;0;0;0
2020-01-25;0;6;28;0;0;0
2020-01-24;1;7;28;0;1;0
2020-01-23;0;6;27;0;0;0
2020-01-22;1;12;29;0;1;0
2020-01-21;0;11;28;0;0;0
2020-01-20;1;11;28;0;1;0
2020-01-19;3;10;28;0;3;0
2020-01-18;1;9;26;0;1;0
2020-01-17;0;9;26;0;0;0
2020-01-16;6;11;26;0;6;0
2020-01-15;0;6;21;0;0;0
2020-01-14;0;6;22;0;0;0
2020-01-13;0;7;22;0;0;0
2020-01-12;2;7;23;0;2;0
2020-01-11;1;5;21;0;1;0
2020-01-10;2;4;24;0;2;0
2020-01-09;1;3;22;0;1;0
2020-01-08;0;2;23;0;0;0
2020-01-07;1;3;23;0;1;0
2020-01-06;0;7;23;0;0;0
2020-01-05;0;7;24;0;0;0
2020-01-04;0;7;25;0;0;0
2020-01-03;1;8;25;0;1;0
2020-01-02;0;7;24;0;0;0
2020-01-01;1;7;24;0;1;0
2019-12-31;5;6;23;0;4;0
2019-12-30;0;3;20;0;0;0
2019-12-29;0;3;21;0;0;0
2019-12-28;1;3;21;0;1;0
2019-12-27;0;3;24;0;0;0
2019-12-26;0;4;25;0;0;0
2019-12-25;0;5;27;0;0;0
2019-12-24;2;5;27;0;2;0
2019-12-23;0;4;25;0;0;0
2019-12-22;0;5;25;0;0;0
2019-12-21;1;5;25;0;1;0
2019-12-20;1;5;25;0;1;0
2019-12-19;1;4;24;0;1;0
2019-12-18;0;7;23;0;0;0
2019-12-17;1;7;24;0;1;0
2019-12-16;1;8;23;0;1;0
2019-12-15;0;7;23;0;0;0
2019-12-14;1;8;23;0;1;0
2019-12-13;0;8;27;0;0;0
2019-12-12;4;9;27;0;4;0
2019-12-11;0;6;26;0;0;0
2019-12-10;2;6;26;0;1;0
2019-12-09;0;4;25;0;0;0
2019-12-08;1;4;26;0;1;0
2019-12-07;1;4;25;0;1;0
2019-12-06;1;4;25;0;1;0
2019-12-05;1;3;25;0;1;0
2019-12-04;0;6;25;0;0;0
2019-12-03;0;7;26;0;0;0
2019-12-02;0;9;27;0;0;0
2019-12-01;1;9;28;0;1;0
2019-11-30;1;8;27;0;1;0
2019-11-29;0;7;30;0;0;0
2019-11-28;4;7;31;0;4;0
2019-11-27;1;4;28;0;1;0
2019-11-26;2;3;28;0;2;0
2019-11-25;0;1;26;0;0;0
2019-11-24;0;2;28;0;0;0
2019-11-23;0;2;28;0;0;0
2019-11-22;0;3;30;0;0;0
2019-11-21;1;3;31;0;1;0
2019-11-20;0;7;31;0;0;0
2019-11-19;0;7;32;0;0;0
2019-11-18;1;10;33;0;1;0
2019-11-17;0;9;33;0;0;0
2019-11-16;1;10;34;0;1;0
2019-11-15;0;10;42;0;0;0
2019-11-14;5;10;48;0;5;0
2019-11-13;0;6;43;0;0;0
2019-11-12;3;7;44;0;3;0
2019-11-11;0;5;41;0;0;0
2019-11-10;1;6;42;0;0;0
2019-11-09;1;6;44;0;1;0
2019-11-08;0;6;44;0;0;0
2019-11-07;1;6;45;0;1;0
2019-11-06;1;9;45;0;1;0
2019-11-05;1;9;44;0;1;0
2019-11-04;1;9;43;0;1;0
2019-11-03;1;9;45;0;1;0
2019-11-02;1;8;47;0;1;0
2019-11-01;0;9;51;0;0;0
2019-10-31;4;9;51;0;4;0
2019-10-30;1;7;48;0;1;0
2019-10-29;1;7;47;0;1;0
2019-10-28;1;7;46;0;1;0
2019-10-27;0;7;46;0;0;0
2019-10-26;2;8;47;0;2;0
2019-10-25;0;7;47;0;0;0
2019-10-24;2;8;48;0;2;0
2019-10-23;1;15;47;0;1;0
2019-10-22;1;20;47;0;1;0
2019-10-21;1;19;46;0;1;0
2019-10-20;1;19;45;0;1;0
2019-10-19;1;18;45;0;0;0
2019-10-18;2;19;52;0;1;0
2019-10-17;10;21;51;0;10;0
2019-10-16;6;12;42;0;6;0
2019-10-15;0;7;36;0;0;0
2019-10-14;1;8;36;0;1;0
2019-10-13;0;7;36;0;0;0
2019-10-12;1;7;36;0;1;0
2019-10-11;3;9;36;0;2;0
2019-10-10;1;9;35;0;1;0
2019-10-09;1;13;34;0;1;0
2019-10-08;1;12;34;0;1;0
2019-10-07;0;12;33;0;0;0
2019-10-06;0;12;33;0;0;0
2019-10-05;3;12;33;0;2;0
2019-10-04;3;10;35;0;3;0
2019-10-03;5;8;34;0;5;0
2019-10-02;0;5;30;0;0;0
2019-10-01;1;6;30;0;1;0
2019-09-30;0;6;30;0;0;0
2019-09-29;0;7;30;0;0;0
2019-09-28;1;7;31;0;1;0
2019-09-27;1;6;30;0;0;0
2019-09-26;2;7;30;0;2;0
2019-09-25;1;13;28;0;1;0
2019-09-24;2;12;28;0;2;0
2019-09-23;1;11;26;0;1;0
2019-09-22;0;10;25;0;0;0
2019-09-21;0;10;25;0;0;0
2019-09-20;1;11;26;0;1;0
2019-09-19;8;10;30;0;8;0
2019-09-18;0;3;22;0;0;0
2019-09-17;1;5;22;0;1;0
2019-09-16;0;4;22;0;0;0
2019-09-15;0;5;24;0;0;0
2019-09-14;1;5;24;0;1;0
2019-09-13;0;4;23;0;0;0
2019-09-12;1;4;23;0;1;0
2019-09-11;2;7;22;0;1;0
2019-09-10;0;7;22;0;0;0
2019-09-09;1;8;23;0;1;0
2019-09-08;0;7;22;0;0;0
2019-09-07;0;8;23;0;0;0
2019-09-06;0;8;29;0;0;0
2019-09-05;4;9;33;0;4;0
2019-09-04;2;5;29;0;2;0
2019-09-03;1;3;28;0;1;0
2019-09-02;0;2;28;0;0;0
2019-09-01;1;3;28;0;1;0
2019-08-31;0;2;29;0;0;0
2019-08-30;1;2;29;0;1;0
2019-08-29;0;1;28;0;0;0
2019-08-28;0;2;29;0;0;0
2019-08-27;0;7;31;0;0;0
2019-08-26;1;7;31;0;1;0
2019-08-25;0;6;32;0;0;0
2019-08-24;0;7;32;0;0;0
2019-08-23;0;9;32;0;0;0
2019-08-22;1;9;32;0;1;0
2019-08-21;5;8;35;0;5;0
2019-08-20;0;3;30;0;0;0
2019-08-19;0;3;31;0;0;0
2019-08-18;1;5;31;0;0;0
2019-08-17;2;5;34;0;2;0
2019-08-16;0;3;33;0;0;0
2019-08-15;0;4;35;0;0;0
2019-08-14;0;10;40;0;0;0
2019-08-13;0;14;45;0;0;0
2019-08-12;2;14;45;0;2;0
2019-08-11;1;13;49;0;1;0
2019-08-10;0;13;49;0;0;0
2019-08-09;1;13;49;0;1;0
2019-08-08;6;14;51;0;6;0
2019-08-07;4;8;45;0;4;0
2019-08-06;0;4;42;0;0;0
2019-08-05;1;6;42;0;1;0
2019-08-04;1;7;46;0;1;0
2019-08-03;0;6;46;0;0;0
2019-08-02;2;8;46;0;2;0
2019-08-01;0;6;44;0;0;0
2019-07-31;0;6;44;0;0;0
2019-07-30;2;6;44;0;2;0
2019-07-29;2;8;46;0;2;0
2019-07-28;0;6;45;0;0;0
2019-07-27;2;7;47;0;2;0
2019-07-26;0;5;46;0;0;0
2019-07-25;0;8;48;0;0;0
2019-07-24;0;9;48;0;0;0
2019-07-23;4;11;48;0;4;0
2019-07-22;0;12;45;0;0;0
2019-07-21;1;17;50;0;1;0
2019-07-20;0;16;50;0;0;0
2019-07-19;3;22;53;0;3;0
2019-07-18;1;20;51;0;1;0
2019-07-17;2;19;50;0;2;0
2019-07-16;5;20;50;0;5;0
2019-07-15;5;15;46;0;4;0
2019-07-14;0;11;48;0;0;0
2019-07-13;6;11;50;0;6;0
2019-07-12;1;10;46;0;0;0
2019-07-11;0;10;47;0;0;0
2019-07-10;3;10;49;0;2;0
2019-07-09;0;8;74;0;0;0
2019-07-08;1;8;76;0;1;0
2019-07-07;0;7;77;0;0;0
2019-07-06;6;11;93;0;4;0
2019-07-05;2;7;93;0;2;0
2019-07-04;0;7;94;0;0;0
2019-07-03;0;8;94;0;0;0
2019-07-02;0;10;97;0;0;0
2019-07-01;0;10;98;0;0;0
2019-06-30;4;10;100;0;4;0
2019-06-29;1;7;100;0;1;0
2019-06-28;2;11;101;0;1;0
2019-06-27;1;11;100;0;1;0
2019-06-26;2;13;100;0;2;0
2019-06-25;0;12;101;0;0;0
2019-06-24;1;12;101;0;1;0
2019-06-23;1;14;101;0;1;0
2019-06-22;5;14;100;0;5;0
2019-06-21;1;15;100;0;1;0
2019-06-20;3;16;105;0;3;0
2019-06-19;1;15;104;0;1;0
2019-06-18;0;16;103;0;0;0
2019-06-17;3;18;103;0;2;0
2019-06-16;2;43;101;0;2;0
2019-06-15;6;44;100;0;6;0
2019-06-14;2;40;99;0;2;0
2019-06-13;2;54;97;0;2;0
2019-06-12;2;56;99;0;1;0
2019-06-11;2;57;100;0;2;0
2019-06-10;27;55;101;0;26;0
2019-06-09;3;31;75;0;3;0
2019-06-08;2;30;75;0;2;0
2019-06-07;16;30;78;0;8;0
2019-06-06;11;25;72;0;11;0
2019-06-05;3;16;62;0;2;0
2019-06-04;1;14;64;0;1;0
2019-06-03;3;14;68;0;3;0
2019-06-02;2;14;66;0;2;0
2019-06-01;2;13;66;0;1;0
2019-05-31;4;13;66;0;4;0
2019-05-30;3;9;66;0;3;0
2019-05-29;0;11;63;0;0;0
2019-05-28;1;17;63;0;1;0
2019-05-27;3;18;62;0;3;0
2019-05-26;1;15;60;0;1;0
2019-05-25;1;14;61;0;1;0
2019-05-24;0;13;61;0;0;0
2019-05-23;5;14;62;0;5;0
2019-05-22;6;14;59;0;6;0
2019-05-21;2;8;55;0;1;0
2019-05-20;0;10;54;0;0;0
2019-05-19;0;14;55;0;0;0
2019-05-18;0;17;56;0;0;0
2019-05-17;1;17;59;0;0;0
2019-05-16;6;20;61;0;6;0
2019-05-15;0;19;55;0;0;0
2019-05-14;4;21;56;0;4;0
2019-05-13;4;18;52;0;3;0
2019-05-12;3;18;56;0;2;0
2019-05-11;0;21;54;0;0;0
2019-05-10;3;22;54;0;3;0
2019-05-09;5;21;53;0;5;0
2019-05-08;2;17;48;0;2;0
2019-05-07;1;19;46;0;1;0
2019-05-06;5;18;45;0;5;0
2019-05-05;5;13;40;0;4;0
2019-05-04;1;8;41;0;1;0
2019-05-03;2;8;40;0;2;0
2019-05-02;1;8;41;0;1;0
2019-05-01;4;8;42;0;4;0
2019-04-30;0;6;38;0;0;0
2019-04-29;0;8;38;0;0;0
2019-04-28;0;10;39;0;0;0
2019-04-27;1;10;44;0;1;0
2019-04-26;2;10;43;0;2;0
2019-04-25;1;9;42;0;1;0
2019-04-24;2;11;42;0;2;0
2019-04-23;2;11;44;0;2;0
2019-04-22;2;9;43;0;2;0
2019-04-21;0;8;41;0;0;1
2019-04-20;1;8;41;0;0;0
2019-04-19;1;16;45;0;1;0
2019-04-18;3;15;46;0;2;0
2019-04-17;2;13;47;0;2;0
2019-04-16;0;13;45;0;0;0
2019-04-15;2;13;46;0;2;0
2019-04-14;0;11;44;0;0;0
2019-04-13;9;11;45;0;6;0
2019-04-12;1;3;44;0;1;0
2019-04-11;0;7;46;0;0;0
2019-04-10;2;7;46;0;2;0
2019-04-09;0;8;44;0;0;0
2019-04-08;0;10;44;0;0;0
2019-04-07;0;11;45;0;0;0
2019-04-06;0;11;48;0;0;0
2019-04-05;5;12;51;0;5;0
2019-04-04;0;12;47;0;0;0
2019-04-03;3;12;48;0;3;0
2019-04-02;2;10;47;0;2;0
2019-04-01;1;9;48;0;0;0
2019-03-31;1;13;49;0;1;0
2019-03-30;1;13;48;0;1;0
2019-03-29;5;12;50;0;5;0
2019-03-28;0;7;50;0;0;0
2019-03-27;1;11;52;0;1;0
2019-03-26;1;12;53;0;1;0
2019-03-25;4;14;54;0;4;0
2019-03-24;1;10;51;0;1;0
2019-03-23;0;10;51;0;0;0
2019-03-22;0;10;53;0;0;0
2019-03-21;4;12;54;0;4;0
2019-03-20;2;13;57;0;2;0
2019-03-19;3;14;59;0;3;0
2019-03-18;0;11;58;0;0;0
2019-03-17;1;11;60;0;1;0
2019-03-16;0;10;59;0;0;0
2019-03-15;2;11;63;0;1;0
2019-03-14;5;12;66;0;5;0
2019-03-13;3;10;65;0;3;0
2019-03-12;0;8;65;0;0;0
2019-03-11;0;9;65;0;0;0
2019-03-10;0;11;66;0;0;0
2019-03-09;1;14;68;0;1;0
2019-03-08;3;14;69;0;3;0
2019-03-07;3;11;68;0;3;0
2019-03-06;1;11;65;0;1;0
2019-03-05;1;15;66;0;1;0
2019-03-04;2;16;70;0;2;0
2019-03-03;3;16;70;0;3;0
2019-03-02;1;15;69;0;1;0
2019-03-01;0;15;70;0;0;0
2019-02-28;3;16;73;0;3;0
2019-02-27;5;15;71;0;5;0
2019-02-26;2;11;69;0;1;0
2019-02-25;3;17;70;0;2;0
2019-02-24;2;19;71;0;2;0
2019-02-23;1;19;70;0;1;0
2019-02-22;1;20;74;0;1;0
2019-02-21;3;19;75;0;3;0
2019-02-20;1;21;74;0;1;0
2019-02-19;7;24;75;0;7;0
2019-02-18;4;21;68;0;4;0
2019-02-17;2;20;65;0;2;0
2019-02-16;2;18;64;0;1;0
2019-02-15;1;18;71;0;1;0
2019-02-14;5;19;78;0;4;0
2019-02-13;4;16;74;0;4;0
2019-02-12;4;14;73;0;3;0
2019-02-11;3;10;71;0;3;0
2019-02-10;0;9;68;0;0;0
2019-02-09;1;14;68;0;1;0
2019-02-08;2;15;68;0;2;0
2019-02-07;2;15;71;0;2;0
2019-02-06;2;15;72;0;2;0
2019-02-05;0;16;72;0;0;0
2019-02-04;2;17;72;0;2;0
2019-02-03;5;19;71;0;5;0
2019-02-02;2;16;67;0;2;0
2019-02-01;2;17;65;0;1;0
2019-01-31;3;17;70;0;3;0
2019-01-30;3;19;70;0;2;0
2019-01-29;1;18;70;0;0;0
2019-01-28;5;20;71;0;3;0
2019-01-27;2;19;69;0;2;0
2019-01-26;3;17;68;0;3;0
2019-01-25;1;15;66;0;1;0
2019-01-24;6;15;70;0;5;0
2019-01-23;3;17;66;0;3;0
2019-01-22;2;24;63;0;2;0
2019-01-21;2;22;63;0;2;0
2019-01-20;0;23;63;0;0;0
2019-01-19;1;24;65;0;1;0
2019-01-18;1;23;66;0;1;0
2019-01-17;8;22;70;0;7;0
2019-01-16;10;16;63;0;10;0
2019-01-15;1;11;53;0;1;0
2019-01-14;3;13;52;0;3;0
2019-01-13;1;12;49;0;1;0
2019-01-12;0;11;49;0;0;0
2019-01-11;0;12;49;0;0;0
2019-01-10;1;14;54;0;1;0
2019-01-09;5;13;53;0;5;0
2019-01-08;3;14;48;0;3;0
2019-01-07;2;14;45;0;2;0
2019-01-06;0;14;43;0;0;0
2019-01-05;1;15;44;0;1;0
2019-01-04;2;15;44;0;2;0
2019-01-03;0;14;43;0;0;0
2019-01-02;6;15;49;0;6;0
2019-01-01;3;14;47;0;3;0
2018-12-31;2;12;44;0;2;0
2018-12-30;1;10;44;0;1;0
2018-12-29;1;11;44;0;1;0
2018-12-28;1;12;44;0;1;0
2018-12-27;1;13;44;0;1;0
2018-12-26;5;14;48;0;5;0
2018-12-25;1;14;43;0;1;0
2018-12-24;0;13;42;0;0;0
2018-12-23;2;13;43;0;2;0
2018-12-22;2;11;42;0;1;0
2018-12-21;2;9;42;0;1;0
2018-12-20;2;8;42;0;2;0
2018-12-19;5;6;45;0;4;0
2018-12-18;0;6;41;0;0;0
2018-12-17;0;6;42;0;0;0
2018-12-16;0;7;43;0;0;0
2018-12-15;0;7;44;0;0;0
2018-12-14;1;7;44;0;1;0
2018-12-13;0;7;46;0;0;0
2018-12-12;5;8;48;0;5;0
2018-12-11;0;4;48;0;0;0
2018-12-10;1;10;48;0;1;0
2018-12-09;0;13;47;0;0;0
2018-12-08;0;13;49;0;0;0
2018-12-07;1;15;50;0;1;0
2018-12-06;1;16;49;0;1;0
2018-12-05;1;16;50;0;1;0
2018-12-04;6;16;53;0;6;0
2018-12-03;4;15;49;0;4;0
2018-12-02;0;11;45;0;0;0
2018-12-01;2;11;45;0;2;0
2018-11-30;2;10;44;0;2;0
2018-11-29;1;9;43;0;1;0
2018-11-28;1;9;42;0;1;0
2018-11-27;5;9;44;0;5;0
2018-11-26;0;10;39;0;0;0
2018-11-25;0;10;40;0;0;0
2018-11-24;1;11;40;0;1;0
2018-11-23;1;11;39;0;1;0
2018-11-22;1;11;39;0;1;0
2018-11-21;1;10;39;0;1;0
2018-11-20;6;12;43;0;6;0
2018-11-19;0;8;37;0;0;0
2018-11-18;1;13;37;0;1;0
2018-11-17;1;12;36;0;1;0
2018-11-16;1;11;35;0;1;0
2018-11-15;0;12;35;0;0;0
2018-11-14;3;13;35;0;3;0
2018-11-13;2;10;33;0;2;0
2018-11-12;5;10;36;0;5;0
2018-11-11;0;9;31;0;0;0
2018-11-10;0;11;31;0;0;0
2018-11-09;2;11;31;0;2;0
2018-11-08;1;9;30;0;1;0
2018-11-07;0;9;30;0;0;0
2018-11-06;2;10;31;0;2;0
2018-11-05;4;8;33;0;4;0
2018-11-04;2;7;29;0;2;0
2018-11-03;0;5;28;0;0;0
2018-11-02;0;6;29;0;0;0
2018-11-01;1;6;30;0;1;0
2018-10-31;1;5;31;0;1;0
2018-10-30;0;5;34;0;0;0
2018-10-29;3;6;43;0;3;0
2018-10-28;0;8;40;0;0;0
2018-10-27;1;8;41;0;1;0
2018-10-26;0;7;40;0;0;0
2018-10-25;0;7;40;0;0;0
2018-10-24;1;7;41;0;1;0
2018-10-23;1;7;42;0;1;0
2018-10-22;5;6;48;0;5;0
2018-10-21;0;2;43;0;0;0
2018-10-20;0;7;44;0;0;0
2018-10-19;0;7;44;0;0;0
2018-10-18;0;7;45;0;0;0
2018-10-17;1;7;45;0;1;0
2018-10-16;0;7;45;0;0;0
2018-10-15;1;8;49;0;1;0
2018-10-14;5;8;49;0;5;0
2018-10-13;0;7;44;0;0;0
2018-10-12;0;7;45;0;0;0
2018-10-11;0;8;45;0;0;0
2018-10-10;1;9;46;0;1;0
2018-10-09;1;9;46;0;1;0
2018-10-08;1;10;46;0;1;0
2018-10-07;4;13;49;0;4;0
2018-10-06;0;18;45;0;0;0
2018-10-05;1;18;45;0;1;0
2018-10-04;1;18;46;0;1;0
2018-10-03;1;17;46;0;1;0
2018-10-02;2;16;46;0;2;0
2018-10-01;4;15;45;0;4;0
2018-09-30;9;13;45;0;9;0
2018-09-29;0;11;36;0;0;0
2018-09-28;1;11;37;0;1;0
2018-09-27;0;11;36;0;0;0
2018-09-26;0;11;39;0;0;0
2018-09-25;1;12;39;0;1;0
2018-09-24;2;11;38;0;2;0
2018-09-23;7;10;43;0;7;0
2018-09-22;0;7;39;0;0;0
2018-09-21;1;8;40;0;1;0
2018-09-20;0;7;46;0;0;0
2018-09-19;1;8;47;0;1;0
2018-09-18;0;7;47;0;0;0
2018-09-17;1;8;48;0;1;0
2018-09-16;4;8;53;0;4;0
2018-09-15;1;5;50;0;1;0
2018-09-14;0;8;51;0;0;0
2018-09-13;1;8;53;0;1;0
2018-09-12;0;7;56;0;0;0
2018-09-11;1;9;56;0;1;0
2018-09-10;1;9;56;0;1;0
2018-09-09;1;9;55;0;1;0
2018-09-08;4;9;59;0;4;0
2018-09-07;0;9;56;0;0;0
2018-09-06;0;9;58;0;0;0
2018-09-05;2;10;64;0;0;0
2018-09-04;1;9;66;0;1;0
2018-09-03;1;11;68;0;1;0
2018-09-02;1;10;68;0;1;0
2018-09-01;4;9;71;0;4;0
2018-08-31;1;12;67;0;1;0
2018-08-30;1;14;67;0;1;0
2018-08-29;0;14;69;0;0;0
2018-08-28;3;21;70;0;3;0
2018-08-27;0;19;67;0;0;0
2018-08-26;0;20;67;0;0;0
2018-08-25;7;21;72;0;7;0
2018-08-24;3;20;65;0;3;0
2018-08-23;1;18;63;0;1;0
2018-08-22;7;19;67;0;7;0
2018-08-21;1;14;64;0;1;0
2018-08-20;1;17;64;0;1;0
2018-08-19;1;16;66;0;1;0
2018-08-18;6;16;71;0;5;0
2018-08-17;1;10;75;0;1;0
2018-08-16;2;15;80;0;2;0
2018-08-15;2;14;84;0;1;0
2018-08-14;4;14;83;0;4;0
2018-08-13;0;16;82;0;0;0
2018-08-12;1;18;84;0;1;0
2018-08-11;0;20;88;0;0;0
2018-08-10;6;21;91;0;6;0
2018-08-09;1;19;93;0;1;0
2018-08-08;2;18;96;0;1;0
2018-08-07;6;18;95;0;6;0
2018-08-06;3;15;89;0;3;0
2018-08-05;3;13;87;0;3;0
2018-08-04;1;10;90;0;1;0
2018-08-03;4;9;90;0;4;0
2018-08-02;0;10;96;0;0;0
2018-08-01;1;10;98;0;1;0
2018-07-31;3;11;102;0;3;0
2018-07-30;1;13;102;0;1;0
2018-07-29;0;16;103;0;0;0
2018-07-28;0;17;109;0;0;0
2018-07-27;5;20;109;0;5;0
2018-07-26;0;22;113;0;0;0
2018-07-25;2;31;115;0;2;0
2018-07-24;5;35;120;0;5;0
2018-07-23;4;36;116;0;3;0
2018-07-22;1;33;116;0;1;0
2018-07-21;3;35;117;0;2;0
2018-07-20;7;34;120;0;6;0
2018-07-19;11;33;124;0;10;0
2018-07-18;6;27;115;0;6;0
2018-07-17;6;29;114;0;4;0
2018-07-16;0;28;110;0;0;0
2018-07-15;3;28;112;0;3;0
2018-07-14;3;25;113;0;3;0
2018-07-13;5;23;115;0;5;0
2018-07-12;4;24;120;0;4;0
2018-07-11;9;21;121;0;8;0
2018-07-10;4;23;120;0;4;0
2018-07-09;0;21;117;0;0;0
2018-07-08;0;27;117;0;0;0
2018-07-07;2;30;119;0;1;0
2018-07-06;6;31;125;0;6;0
2018-07-05;1;31;122;0;1;0
2018-07-04;11;30;128;0;11;0
2018-07-03;2;28;122;0;2;0
2018-07-02;6;28;122;0;5;0
2018-07-01;3;30;119;0;3;0
2018-06-30;2;28;119;0;2;0
2018-06-29;6;29;124;0;6;0
2018-06-28;0;25;119;0;0;0
2018-06-27;10;30;130;0;10;0
2018-06-26;2;30;124;0;2;0
2018-06-25;7;29;126;0;7;0
2018-06-24;1;27;122;0;1;0
2018-06-23;3;26;122;0;3;0
2018-06-22;2;25;123;0;2;0
2018-06-21;5;27;124;0;5;0
2018-06-20;10;27;133;0;10;0
2018-06-19;1;27;124;0;1;0
2018-06-18;5;31;129;0;5;0
2018-06-17;0;33;128;0;0;0
2018-06-16;2;34;133;0;2;0
2018-06-15;4;32;133;0;3;0
2018-06-14;5;30;136;0;5;0
2018-06-13;10;32;134;0;10;0
2018-06-12;5;25;128;0;5;0
2018-06-11;7;27;129;0;7;0
2018-06-10;1;25;131;0;1;0
2018-06-09;0;26;133;0;0;0
2018-06-08;2;28;134;0;2;0
2018-06-07;7;29;137;0;7;0
2018-06-06;3;29;132;0;3;0
2018-06-05;7;27;134;0;7;0
2018-06-04;5;31;129;0;5;0
2018-06-03;2;30;135;0;2;0
2018-06-02;2;33;138;0;2;0
2018-06-01;3;34;138;0;3;0
2018-05-31;7;32;139;0;7;0
2018-05-30;1;29;136;0;1;0
2018-05-29;11;31;145;0;10;0
2018-05-28;4;34;135;0;4;0
2018-05-27;5;31;138;0;4;0
2018-05-26;3;32;138;0;3;0
2018-05-25;1;33;136;0;1;0
2018-05-24;4;37;136;0;4;0
2018-05-23;3;35;133;0;3;0
2018-05-22;14;38;135;0;14;0
2018-05-21;1;27;121;0;1;0
2018-05-20;6;30;129;0;6;0
2018-05-19;4;30;127;0;4;0
2018-05-18;5;35;123;0;5;0
2018-05-17;2;34;118;0;2;0
2018-05-16;6;33;121;0;6;0
2018-05-15;3;32;118;0;3;0
2018-05-14;4;31;126;0;4;0
2018-05-13;6;32;126;0;6;0
2018-05-12;9;28;124;0;9;0
2018-05-11;4;30;119;0;4;0
2018-05-10;1;31;118;0;1;0
2018-05-09;5;32;119;0;5;0
2018-05-08;2;31;118;0;2;0
2018-05-07;5;33;116;0;5;0
2018-05-06;2;38;119;0;2;0
2018-05-05;11;36;124;0;11;0
2018-05-04;5;33;115;0;5;0
2018-05-03;2;32;111;0;2;0
2018-05-02;4;31;110;0;4;0
2018-05-01;4;28;111;0;4;0
2018-04-30;10;25;109;0;10;0
2018-04-29;0;20;105;0;0;0
2018-04-28;8;20;109;0;7;0
