﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-30;84;490;2031;1;78;3
2020-06-29;75;480;2030;1;70;5
2020-06-28;58;485;2025;1;54;6
2020-06-27;62;491;2040;1;57;6
2020-06-26;84;483;2083;1;77;5
2020-06-25;84;466;2101;1;77;4
2020-06-24;66;458;2110;1;60;3
2020-06-23;74;464;2155;1;63;3
2020-06-22;83;473;2171;1;74;3
2020-06-21;65;462;2145;1;58;4
2020-06-20;52;458;2158;1;43;4
2020-06-19;66;470;2213;1;57;4
2020-06-18;76;465;2233;1;69;4
2020-06-17;76;456;2230;1;68;3
2020-06-16;81;460;2240;1;74;3
2020-06-15;73;442;2242;1;69;3
2020-06-14;61;451;2250;1;58;3
2020-06-13;61;457;2267;1;56;3
2020-06-12;55;463;2276;1;51;3
2020-06-11;65;492;2291;1;63;3
2020-06-10;77;501;2288;1;68;2
2020-06-09;63;503;2268;1;51;2
2020-06-08;87;536;2256;1;76;2
2020-06-07;69;542;2231;1;60;2
2020-06-06;69;556;2235;1;66;2
2020-06-05;83;554;2285;1;79;1
2020-06-04;79;548;2323;1;73;2
2020-06-03;75;573;2311;1;67;2
2020-06-02;94;600;2297;1;88;1
2020-06-01;91;602;2265;1;85;2
2020-05-31;80;623;2256;1;74;2
2020-05-30;73;628;2236;1;66;2
2020-05-29;79;609;2298;1;69;2
2020-05-28;106;613;2327;1;97;3
2020-05-27;105;616;2299;1;94;2
2020-05-26;97;599;2286;0;86;1
2020-05-25;115;577;2261;0;108;2
2020-05-24;87;547;2199;0;74;1
2020-05-23;54;551;2192;0;50;3
2020-05-22;79;578;2206;0;73;3
2020-05-21;109;583;2203;0;103;3
2020-05-20;86;544;2154;0;80;3
2020-05-19;75;529;2123;0;66;2
2020-05-18;86;523;2112;0;81;4
2020-05-17;85;489;2096;0;75;2
2020-05-16;85;451;2056;0;81;3
2020-05-15;81;419;2030;0;71;4
2020-05-14;71;413;2022;0;63;4
2020-05-13;69;465;2017;0;62;4
2020-05-12;69;518;2018;0;61;4
2020-05-11;49;521;2128;0;45;4
2020-05-10;43;529;2155;0;41;3
2020-05-09;54;543;2210;0;48;3
2020-05-08;77;571;2269;0;69;3
2020-05-07;123;555;2279;0;120;2
2020-05-06;119;564;2228;0;113;3
2020-05-05;71;552;2182;0;62;3
2020-05-04;60;559;2160;0;52;4
2020-05-03;60;587;2168;0;52;4
2020-05-02;81;598;2169;0;74;3
2020-05-01;60;569;2150;0;48;3
2020-04-30;138;584;2156;0;130;3
2020-04-29;112;516;2100;1;105;4
2020-04-28;74;481;2061;1;63;4
2020-04-27;93;472;2057;0;84;4
2020-04-26;68;435;2031;0;54;3
2020-04-25;52;434;2049;0;48;2
2020-04-24;75;452;2069;0;63;2
2020-04-23;72;423;2089;0;62;3
2020-04-22;82;417;2110;0;67;3
2020-04-21;59;405;2144;0;51;2
2020-04-20;59;411;2155;0;54;2
2020-04-19;63;421;2152;0;56;2
2020-04-18;69;543;2177;0;66;2
2020-04-17;42;551;2194;0;38;2
2020-04-16;59;609;2235;0;55;2
2020-04-15;69;664;2249;0;59;2
2020-04-14;62;683;2266;0;56;2
2020-04-13;72;697;2258;0;63;2
2020-04-12;186;700;2239;0;166;2
2020-04-11;91;571;2141;0;90;2
2020-04-10;101;543;2136;0;78;2
2020-04-09;126;516;2155;0;100;2
2020-04-08;104;469;2152;0;93;2
2020-04-07;82;432;2115;0;80;2
2020-04-06;75;428;2078;0;70;2
2020-04-05;50;424;2066;0;43;2
2020-04-04;64;438;2121;0;63;2
2020-04-03;55;435;2181;0;51;2
2020-04-02;58;459;2254;0;51;3
2020-04-01;60;476;2322;0;54;2
2020-03-31;83;508;2395;0;77;2
2020-03-30;71;514;2412;0;64;2
2020-03-29;67;554;2425;0;61;2
2020-03-28;64;557;2464;0;60;2
2020-03-27;80;548;2501;0;70;2
2020-03-26;76;560;2537;0;70;2
2020-03-25;92;571;2568;0;83;1
2020-03-24;92;566;2577;0;82;0
2020-03-23;112;556;2577;0;107;0
2020-03-22;70;525;2553;0;67;0
2020-03-21;55;506;2560;0;50;0
2020-03-20;92;503;2625;0;83;1
2020-03-19;88;488;2658;0;81;1
2020-03-18;84;490;2694;0;78;1
2020-03-17;75;506;2720;0;70;2
2020-03-16;80;534;2721;0;74;1
2020-03-15;51;514;2726;0;47;1
2020-03-14;51;511;2770;0;47;1
2020-03-13;76;520;2843;0;68;2
2020-03-12;92;550;2863;0;86;2
2020-03-11;102;587;2883;0;95;3
2020-03-10;106;614;2899;0;98;3
2020-03-09;56;635;2867;0;52;2
2020-03-08;45;709;2878;0;41;1
2020-03-07;64;762;2933;0;54;1
2020-03-06;106;785;3056;0;99;2
2020-03-05;130;786;3103;0;119;2
2020-03-04;132;764;3087;0;119;3
2020-03-03;126;746;3076;0;116;2
2020-03-02;130;729;3026;0;123;2
2020-03-01;98;696;2973;0;94;0
2020-02-29;87;688;2968;0;81;0
2020-02-28;106;691;2988;0;102;0
2020-02-27;110;666;2997;0;108;0
2020-02-26;113;675;2989;0;105;0
2020-02-25;104;688;2995;0;97;0
2020-02-24;99;707;2995;1;95;0
2020-02-23;88;716;2988;1;83;0
2020-02-22;89;705;2999;1;84;0
2020-02-21;83;701;3035;1;78;0
2020-02-20;124;718;3145;0;109;0
2020-02-19;126;725;3219;0;113;0
2020-02-18;127;699;3239;0;119;0
2020-02-17;110;685;3203;0;104;0
2020-02-16;77;691;3174;0;73;1
2020-02-15;83;683;3207;0;79;1
2020-02-14;101;666;3249;0;92;0
2020-02-13;129;670;3279;0;117;0
2020-02-12;93;726;3296;0;84;0
2020-02-11;114;791;3340;0;104;1
2020-02-10;120;789;3312;0;111;1
2020-02-09;71;786;3303;0;66;1
2020-02-08;67;784;3356;0;63;1
2020-02-07;108;791;3397;0;100;0
2020-02-06;185;781;3389;0;178;0
2020-02-05;155;706;3287;0;146;0
2020-02-04;108;669;3215;0;101;0
2020-02-03;115;667;3187;0;103;0
2020-02-02;70;673;3151;0;67;1
2020-02-01;73;707;3156;0;70;0
2020-01-31;96;725;3157;0;87;0
2020-01-30;111;730;3118;0;103;0
2020-01-29;120;746;3055;1;112;0
2020-01-28;109;823;3014;1;99;0
2020-01-27;117;909;2978;0;110;0
2020-01-26;108;934;2932;0;101;1
2020-01-25;90;915;2924;0;84;0
2020-01-24;101;906;2940;0;91;0
2020-01-23;128;921;2949;0;122;0
2020-01-22;194;923;2932;0;186;0
2020-01-21;195;856;2853;0;188;0
2020-01-20;143;801;2750;0;132;0
2020-01-19;88;794;2695;0;79;0
2020-01-18;83;792;2737;0;76;0
2020-01-17;114;818;2767;0;103;0
2020-01-16;134;831;2779;0;128;0
2020-01-15;130;807;2763;0;119;0
2020-01-14;142;784;2767;0;139;0
2020-01-13;135;722;2713;0;127;0
2020-01-12;84;668;2650;0;80;0
2020-01-11;106;663;2685;0;105;0
2020-01-10;121;627;2699;0;111;0
2020-01-09;115;584;2719;0;111;0
2020-01-08;98;544;2726;0;95;0
2020-01-07;79;497;2746;0;74;0
2020-01-06;76;463;2738;0;73;1
2020-01-05;81;462;2738;0;76;2
2020-01-04;71;447;2788;0;66;1
2020-01-03;77;447;2833;0;73;2
2020-01-02;78;470;2878;0;73;2
2020-01-01;52;498;2919;0;49;2
2019-12-31;43;550;2978;0;40;2
2019-12-30;76;616;3024;0;70;2
2019-12-29;66;651;3028;0;65;3
2019-12-28;67;671;3054;0;63;3
2019-12-27;99;685;3125;0;96;3
2019-12-26;104;708;3140;0;97;1
2019-12-25;107;717;3173;0;97;1
2019-12-24;109;733;3217;0;102;2
2019-12-23;112;744;3196;0;109;2
2019-12-22;87;762;3167;0;81;2
2019-12-21;82;765;3204;0;76;1
2019-12-20;127;753;3337;0;118;1
2019-12-19;116;749;3342;0;111;1
2019-12-18;123;758;3355;0;114;2
2019-12-17;123;776;3371;0;113;2
2019-12-16;133;778;3365;0;126;1
2019-12-15;90;772;3315;0;85;3
2019-12-14;67;753;3342;0;63;3
2019-12-13;120;762;3399;0;112;3
2019-12-12;125;773;3427;0;118;2
2019-12-11;139;765;3445;0;131;2
2019-12-10;122;751;3437;0;111;1
2019-12-09;127;753;3389;0;117;1
2019-12-08;72;746;3343;0;65;2
2019-12-07;80;766;3377;0;78;3
2019-12-06;136;764;3411;0;124;3
2019-12-05;121;731;3395;0;110;2
2019-12-04;125;753;3381;0;118;2
2019-12-03;123;744;3352;0;113;2
2019-12-02;114;758;3302;0;109;2
2019-12-01;90;789;3274;0;84;2
2019-11-30;77;786;3292;0;76;2
2019-11-29;99;789;3322;0;90;2
2019-11-28;142;815;3330;0;127;1
2019-11-27;123;897;3332;0;115;2
2019-11-26;136;907;3341;0;129;2
2019-11-25;151;903;3297;0;142;2
2019-11-24;84;890;3225;0;80;2
2019-11-23;83;920;3245;0;77;2
2019-11-22;125;921;3276;0;117;2
2019-11-21;221;915;3282;0;207;1
2019-11-20;134;828;3203;0;124;2
2019-11-19;134;845;3199;0;126;2
2019-11-18;134;855;3147;0;127;1
2019-11-17;112;851;3096;0;106;1
2019-11-16;82;810;3094;0;76;1
2019-11-15;125;807;3148;0;112;1
2019-11-14;134;787;3165;0;124;1
2019-11-13;149;781;3168;0;143;2
2019-11-12;145;749;3163;0;137;2
2019-11-11;132;707;3110;0;120;1
2019-11-10;70;673;3055;0;65;1
2019-11-09;80;672;3106;0;71;1
2019-11-08;109;682;3188;0;95;2
2019-11-07;133;688;3221;0;122;2
2019-11-06;120;670;3226;0;112;3
2019-11-05;103;656;3229;0;96;3
2019-11-04;90;690;3219;0;87;3
2019-11-03;70;732;3202;0;65;3
2019-11-02;86;753;3231;0;83;2
2019-11-01;107;739;3258;0;103;3
2019-10-31;111;737;3333;0;105;2
2019-10-30;106;739;3355;0;99;3
2019-10-29;139;762;3366;0;133;3
2019-10-28;131;759;3301;0;123;3
2019-10-27;89;755;3267;0;84;2
2019-10-26;72;742;3294;0;71;2
2019-10-25;103;748;3335;0;100;1
2019-10-24;116;751;3362;0;108;1
2019-10-23;131;775;3380;0;123;2
2019-10-22;136;780;3375;0;130;2
2019-10-21;121;780;3333;0;116;2
2019-10-20;77;802;3322;0;70;2
2019-10-19;84;814;3366;0;81;1
2019-10-18;107;796;3392;0;95;1
2019-10-17;139;815;3417;0;129;1
2019-10-16;136;840;3415;0;126;2
2019-10-15;144;842;3397;0;130;3
2019-10-14;149;839;3346;0;140;4
2019-10-13;86;813;3281;0;79;2
2019-10-12;71;816;3285;0;63;2
2019-10-11;124;822;3343;0;112;3
2019-10-10;171;808;3401;0;159;2
2019-10-09;137;757;3377;0;126;3
2019-10-08;138;811;3366;0;126;5
2019-10-07;123;811;3317;0;114;6
2019-10-06;91;810;3271;0;89;6
2019-10-05;73;791;3289;1;69;6
2019-10-04;107;811;3355;1;95;7
2019-10-03;122;826;3385;1;108;5
2019-10-02;191;831;3403;1;178;5
2019-10-01;137;779;3328;1;130;4
2019-09-30;119;777;3282;1;111;5
2019-09-29;74;785;3261;1;70;7
2019-09-28;91;802;3290;1;84;7
2019-09-27;126;826;3340;1;114;7
2019-09-26;124;826;3370;1;107;7
2019-09-25;149;825;3404;1;131;4
2019-09-24;138;811;3409;0;124;4
2019-09-23;138;814;3355;0;118;3
2019-09-22;96;803;3303;0;88;5
2019-09-21;114;791;3314;0;108;5
2019-09-20;123;757;3302;0;112;5
2019-09-19;116;729;3307;0;102;4
2019-09-18;132;747;3315;0;123;3
2019-09-17;141;798;3316;0;125;3
2019-09-16;118;804;3276;0;109;2
2019-09-15;86;817;3285;0;78;5
2019-09-14;83;815;3308;0;73;5
2019-09-13;95;808;3337;0;89;5
2019-09-12;131;826;3362;0;121;5
2019-09-11;184;837;3344;0;167;5
2019-09-10;147;796;3294;0;136;3
2019-09-09;130;786;3226;0;119;3
2019-09-08;83;769;3159;0;75;3
2019-09-07;74;778;3201;0;68;3
2019-09-06;111;800;3216;0;104;3
2019-09-05;146;795;3226;3;136;1
2019-09-04;142;793;3195;3;125;2
2019-09-03;140;809;3174;3;128;2
2019-09-02;114;820;3098;3;100;1
2019-09-01;91;852;3053;0;84;1
2019-08-31;98;839;3057;0;92;1
2019-08-30;106;813;3076;0;94;1
2019-08-29;142;815;3088;0;130;2
2019-08-28;157;779;3070;0;143;5
2019-08-27;156;756;3040;0;148;5
2019-08-26;144;718;2954;0;135;6
2019-08-25;74;710;2887;0;68;5
2019-08-24;68;731;2912;0;64;4
2019-08-23;104;786;2940;0;99;4
2019-08-22;103;789;2949;0;95;5
2019-08-21;129;799;2951;0;119;7
2019-08-20;116;795;2924;0;105;6
2019-08-19;134;791;2859;0;124;4
2019-08-18;97;786;2797;0;89;3
2019-08-17;124;763;2791;0;120;3
2019-08-16;110;695;2775;1;104;2
2019-08-15;115;708;2780;0;105;3
2019-08-14;126;685;2783;0;117;3
2019-08-13;110;683;2776;0;106;4
2019-08-12;132;682;2737;0;121;4
2019-08-11;73;665;2688;0;65;4
2019-08-10;59;652;2715;0;55;3
2019-08-09;126;653;2762;0;118;3
2019-08-08;91;622;2749;0;83;2
2019-08-07;121;652;2786;0;110;1
2019-08-06;114;649;2785;0;101;1
2019-08-05;115;661;2761;0;102;1
2019-08-04;58;670;2716;0;53;1
2019-08-03;61;677;2759;0;56;1
2019-08-02;92;686;2805;0;83;2
2019-08-01;124;694;2806;0;112;1
2019-07-31;118;672;2779;0;107;1
2019-07-30;125;677;2770;0;118;1
2019-07-29;122;659;2705;0;118;1
2019-07-28;64;635;2649;0;62;1
2019-07-27;72;615;2681;0;67;1
2019-07-26;102;611;2703;0;95;2
2019-07-25;96;598;2713;0;87;2
2019-07-24;119;614;2727;0;111;2
2019-07-23;107;612;2710;0;96;1
2019-07-22;100;625;2663;0;96;1
2019-07-21;48;642;2616;0;45;1
2019-07-20;63;665;2649;0;61;1
2019-07-19;85;676;2659;0;78;1
2019-07-18;112;688;2655;0;106;1
2019-07-17;119;684;2644;0;111;0
2019-07-16;119;677;2624;0;110;1
2019-07-15;119;688;2565;0;109;2
2019-07-14;71;684;2512;0;67;1
2019-07-13;78;694;2538;0;74;1
2019-07-12;98;679;2566;0;90;1
2019-07-11;110;686;2553;0;101;1
2019-07-10;113;686;2533;0;106;1
2019-07-09;127;664;2532;0;117;1
2019-07-08;119;634;2479;0;115;2
2019-07-07;80;617;2430;0;74;2
2019-07-06;64;596;2453;0;60;2
2019-07-05;99;598;2486;0;97;2
2019-07-04;105;596;2485;0;96;3
2019-07-03;92;588;2488;0;85;2
2019-07-02;96;608;2479;0;89;3
2019-07-01;103;620;2445;0;96;3
2019-06-30;58;618;2401;0;54;3
2019-06-29;66;615;2417;0;61;3
2019-06-28;102;604;2457;0;86;3
2019-06-27;98;593;2484;0;87;3
2019-06-26;116;575;2492;0;108;2
2019-06-25;108;541;2489;0;104;3
2019-06-24;99;532;2446;0;93;3
2019-06-23;53;531;2420;0;51;3
2019-06-22;53;531;2441;0;52;3
2019-06-21;83;535;2496;0;72;3
2019-06-20;80;556;2542;0;71;3
2019-06-19;89;588;2576;0;78;3
2019-06-18;106;586;2592;0;94;3
2019-06-17;104;572;2561;0;93;2
2019-06-16;53;586;2534;0;51;4
2019-06-15;60;599;2571;0;57;4
2019-06-14;100;607;2604;0;91;5
2019-06-13;110;612;2619;0;99;5
2019-06-12;81;606;2632;0;76;4
2019-06-11;87;627;2644;0;80;5
2019-06-10;118;647;2634;0;102;3
2019-06-09;67;619;2601;0;64;3
2019-06-08;68;611;2613;0;67;3
2019-06-07;107;596;2603;0;98;4
2019-06-06;103;566;2605;0;96;4
2019-06-05;103;571;2593;0;93;4
2019-06-04;109;590;2591;0;103;4
2019-06-03;87;583;2569;0;76;3
2019-06-02;60;613;2569;0;56;2
2019-06-01;55;617;2585;0;52;3
2019-05-31;78;632;2610;0;71;3
2019-05-30;110;632;2593;0;99;3
2019-05-29;125;641;2584;0;118;2
2019-05-28;104;642;2564;0;90;2
2019-05-27;114;653;2528;0;103;3
2019-05-26;64;644;2485;0;61;3
2019-05-25;68;646;2507;0;65;2
2019-05-24;81;648;2566;0;76;1
2019-05-23;114;660;2605;0;104;2
2019-05-22;126;645;2622;0;117;1
2019-05-21;111;634;2665;0;106;1
2019-05-20;100;640;2631;0;94;3
2019-05-19;66;638;2606;0;59;3
2019-05-18;70;650;2654;0;64;2
2019-05-17;96;653;2703;0;88;1
2019-05-16;100;639;2710;0;90;2
2019-05-15;116;604;2751;0;106;1
2019-05-14;122;599;2762;0;115;2
2019-05-13;96;567;2729;0;88;4
2019-05-12;78;570;2729;0;69;6
2019-05-11;73;580;2769;0;66;4
2019-05-10;82;585;2829;0;74;3
2019-05-09;62;584;2890;0;62;5
2019-05-08;106;602;2965;0;97;6
2019-05-07;92;558;2994;0;84;7
2019-05-06;101;567;2997;0;87;6
2019-05-05;90;578;2995;0;81;6
2019-05-04;79;549;3027;0;73;6
2019-05-03;79;533;3103;0;75;4
2019-05-02;85;541;3145;0;79;5
2019-05-01;56;589;3221;0;53;4
2019-04-30;97;651;3292;0;87;5
2019-04-29;110;684;3282;0;99;5
2019-04-28;56;745;3294;0;51;6
2019-04-27;66;766;3361;0;59;7
2019-04-26;91;774;3445;0;78;7
2019-04-25;139;801;3513;0;120;7
2019-04-24;126;789;3549;0;118;5
2019-04-23;132;771;3562;0;105;5
2019-04-22;175;794;3528;0;153;5
2019-04-21;77;760;3443;0;75;5
2019-04-20;71;766;3480;0;66;4
2019-04-19;122;789;3537;0;107;5
2019-04-18;127;787;3554;0;113;4
2019-04-17;108;794;3578;0;97;3
2019-04-16;150;835;3612;0;130;3
2019-04-15;141;843;3570;0;125;3
2019-04-14;85;841;3548;0;80;3
2019-04-13;93;850;3603;0;85;3
2019-04-12;122;849;3650;0;107;3
2019-04-11;143;854;3678;0;132;3
2019-04-10;149;874;3667;0;136;3
2019-04-09;152;853;3664;0;140;3
2019-04-08;135;869;3597;0;121;3
2019-04-07;96;870;3540;0;90;3
2019-04-06;91;859;3516;0;85;4
2019-04-05;124;887;3531;0;113;4
2019-04-04;167;892;3522;0;153;4
2019-04-03;133;891;3513;0;123;4
2019-04-02;168;919;3551;1;155;3
2019-04-01;131;920;3497;1;121;2
2019-03-31;87;932;3447;1;79;2
2019-03-30;124;925;3487;1;112;3
2019-03-29;130;879;3592;0;121;3
2019-03-28;165;870;3610;0;150;3
2019-03-27;162;843;3593;0;149;4
2019-03-26;175;820;3577;0;160;3
2019-03-25;144;795;3501;0;130;2
2019-03-24;79;797;3429;0;73;2
2019-03-23;71;814;3450;0;63;5
2019-03-22;122;851;3494;0;112;4
2019-03-21;137;872;3492;0;124;3
2019-03-20;136;880;3483;0;127;3
2019-03-19;145;888;3476;0;136;3
2019-03-18;144;873;3416;0;125;2
2019-03-17;95;884;3372;0;88;3
2019-03-16;109;869;3409;0;100;4
2019-03-15;147;830;3565;0;134;3
2019-03-14;147;762;3562;0;136;3
2019-03-13;145;721;3553;0;133;3
2019-03-12;134;691;3545;0;123;3
2019-03-11;144;712;3506;0;132;2
2019-03-10;80;742;3433;0;71;2
2019-03-09;70;772;3470;0;66;3
2019-03-08;69;777;3537;0;66;3
2019-03-07;109;829;3586;0;101;2
2019-03-06;114;945;3596;0;109;3
2019-03-05;152;977;3604;0;139;3
2019-03-04;169;974;3534;0;159;4
2019-03-03;106;949;3443;0;99;4
2019-03-02;76;933;3456;0;72;4
2019-03-01;128;919;3462;0;121;4
2019-02-28;227;894;3448;0;218;2
2019-02-27;152;782;3331;0;140;2
2019-02-26;150;753;3302;0;139;3
2019-02-25;142;730;3237;0;134;3
2019-02-24;90;716;3167;0;84;3
2019-02-23;62;705;3180;0;60;3
2019-02-22;101;728;3219;0;94;3
2019-02-21;116;757;3241;0;107;1
2019-02-20;121;910;3253;0;111;1
2019-02-19;124;929;3249;0;113;2
2019-02-18;124;943;3225;0;118;2
2019-02-17;78;950;3172;0;77;2
2019-02-16;88;959;3193;0;82;2
2019-02-15;134;936;3217;0;127;3
2019-02-14;271;917;3192;0;256;3
2019-02-13;139;792;3044;0;130;3
2019-02-12;134;779;2999;0;128;3
2019-02-11;136;764;2922;0;131;3
2019-02-10;91;751;2846;0;88;3
2019-02-09;60;734;2829;0;54;3
2019-02-08;113;748;2866;0;107;3
2019-02-07;144;756;2850;0;133;4
2019-02-06;128;702;2801;0;114;5
2019-02-05;119;695;2745;0;112;5
2019-02-04;122;685;2678;0;117;4
2019-02-03;75;677;2601;0;73;5
2019-02-02;74;678;2567;0;68;5
2019-02-01;124;674;2542;0;111;5
2019-01-31;85;658;2456;0;80;3
2019-01-30;114;676;2401;0;107;2
2019-01-29;108;683;2305;0;99;2
2019-01-28;117;705;2243;0;111;2
2019-01-27;80;703;2166;0;71;2
2019-01-26;69;719;2142;0;64;2
2019-01-25;105;718;2134;0;94;3
2019-01-24;109;720;2094;0;100;2
2019-01-23;126;724;2062;0;114;2
2019-01-22;131;715;2014;0;117;2
2019-01-21;122;706;1949;0;112;2
2019-01-20;93;680;1883;0;85;2
2019-01-19;70;644;1863;0;64;2
2019-01-18;107;633;1865;0;96;3
2019-01-17;118;610;1848;0;107;2
2019-01-16;115;592;1835;0;103;1
2019-01-15;119;581;1820;0;109;1
2019-01-14;95;558;1781;0;85;1
2019-01-13;55;532;1744;0;52;1
2019-01-12;57;525;1757;0;53;1
2019-01-11;85;511;1802;0;75;1
2019-01-10;96;472;1823;0;92;1
2019-01-09;99;422;1819;0;88;2
2019-01-08;94;357;1840;0;88;1
2019-01-07;62;292;1815;0;59;1
2019-01-06;52;244;1811;0;45;1
2019-01-05;43;236;1841;0;42;1
2019-01-04;41;230;1906;0;35;1
2019-01-03;46;239;1948;0;41;2
2019-01-02;31;254;2008;0;25;2
2019-01-01;29;282;2050;0;27;0
2018-12-31;13;329;2079;0;9;1
2018-12-30;43;386;2126;0;41;2
2018-12-29;39;398;2154;0;36;4
2018-12-28;51;410;2194;0;48;4
2018-12-27;62;428;2248;0;58;3
2018-12-26;59;435;2280;0;53;3
2018-12-25;78;462;2315;0;68;1
2018-12-24;71;486;2308;0;64;0
2018-12-23;56;514;2300;0;51;0
2018-12-22;51;534;2345;0;45;1
2018-12-21;70;537;2387;0;60;1
2018-12-20;70;537;2406;0;68;1
2018-12-19;89;569;2437;0;77;1
2018-12-18;102;589;2442;1;90;1
2018-12-17;102;587;2400;1;83;1
2018-12-16;80;609;2362;1;69;1
2018-12-15;54;602;2353;1;47;1
2018-12-14;73;609;2390;1;63;1
2018-12-13;116;622;2412;0;99;1
2018-12-12;111;628;2425;0;96;1
2018-12-11;106;611;2433;0;89;1
2018-12-10;122;622;2391;0;110;2
2018-12-09;70;580;2339;0;60;2
2018-12-08;69;575;2358;0;65;1
2018-12-07;82;566;2383;0;71;1
2018-12-06;116;566;2439;0;105;1
2018-12-05;91;536;2405;0;83;2
2018-12-04;111;558;2397;0;100;2
2018-12-03;75;546;2354;0;70;3
2018-12-02;61;562;2347;0;53;3
2018-12-01;59;565;2376;0;56;2
2018-11-30;76;566;2410;0;67;1
2018-11-29;85;593;2433;0;74;2
2018-11-28;113;602;2451;0;102;1
2018-11-27;99;581;2438;0;89;1
2018-11-26;97;590;2401;0;93;2
2018-11-25;63;582;2355;0;57;2
2018-11-24;62;575;2351;0;60;2
2018-11-23;102;564;2359;0;94;3
2018-11-22;91;530;2355;0;84;3
2018-11-21;91;532;2379;0;81;4
2018-11-20;108;535;2403;0;99;3
2018-11-19;90;547;2360;0;83;4
2018-11-18;54;568;2356;0;51;3
2018-11-17;56;566;2379;0;49;3
2018-11-16;66;574;2410;0;60;3
2018-11-15;94;594;2460;0;84;2
2018-11-14;91;597;2484;0;84;2
2018-11-13;118;640;2498;0;108;1
2018-11-12;118;602;2490;0;106;1
2018-11-11;57;568;2434;0;50;1
2018-11-10;64;576;2468;0;57;2
2018-11-09;85;583;2522;0;79;2
2018-11-08;96;586;2547;0;88;2
2018-11-07;138;589;2557;0;132;2
2018-11-06;72;546;2508;0;65;2
2018-11-05;77;574;2492;0;72;2
2018-11-04;62;592;2479;0;57;2
2018-11-03;69;591;2501;0;61;2
2018-11-02;90;576;2548;0;74;2
2018-11-01;105;552;2554;0;82;2
2018-10-31;98;538;2561;0;95;2
2018-10-30;103;536;2550;0;94;2
2018-10-29;98;551;2524;0;89;2
2018-10-28;61;568;2481;0;53;1
2018-10-27;56;570;2508;0;50;1
2018-10-26;73;602;2547;0;64;2
2018-10-25;77;610;2569;0;72;3
2018-10-24;105;622;2577;0;93;3
2018-10-23;118;641;2548;0;111;3
2018-10-22;113;638;2491;0;105;3
2018-10-21;60;629;2449;1;53;2
2018-10-20;92;675;2473;2;80;1
2018-10-19;82;641;2460;2;74;1
2018-10-18;92;654;2462;2;80;2
2018-10-17;122;685;2452;2;110;2
2018-10-16;119;679;2428;2;108;2
2018-10-15;107;669;2374;2;98;2
2018-10-14;104;652;2318;2;97;1
2018-10-13;55;603;2298;2;50;1
2018-10-12;94;613;2323;2;88;1
2018-10-11;119;605;2309;2;113;3
2018-10-10;109;603;2282;1;106;3
2018-10-09;106;580;2263;0;100;3
2018-10-08;89;571;2211;0;78;3
2018-10-07;54;575;2194;0;50;2
2018-10-06;65;592;2207;0;59;2
2018-10-05;86;575;2215;0;78;3
2018-10-04;114;577;2206;1;107;4
2018-10-03;91;560;2198;1;80;4
2018-10-02;100;562;2191;2;89;3
2018-10-01;93;550;2152;0;86;3
2018-09-30;74;531;2105;0;66;3
2018-09-29;50;517;2095;0;46;3
2018-09-28;87;536;2125;0;80;2
2018-09-27;99;535;2116;0;83;4
2018-09-26;94;517;2107;0;86;5
2018-09-25;87;505;2074;0;83;4
2018-09-24;73;496;2027;0;62;4
2018-09-23;57;519;2011;0;52;4
2018-09-22;69;523;2010;0;61;4
2018-09-21;86;502;2017;0;74;3
2018-09-20;75;506;2005;0;70;3
2018-09-19;83;512;2010;0;75;2
2018-09-18;82;511;2004;0;72;2
2018-09-17;95;522;1970;0;86;3
2018-09-16;61;524;1926;0;53;4
2018-09-15;48;518;1943;0;46;3
2018-09-14;87;534;1989;0;74;3
2018-09-13;85;523;2001;0;73;2
2018-09-12;83;518;2008;0;72;2
2018-09-11;97;512;1992;0;87;3
2018-09-10;101;524;1948;0;90;4
2018-09-09;53;506;1892;0;46;5
2018-09-08;66;507;1896;0;60;4
2018-09-07;69;484;1893;0;61;4
2018-09-06;80;479;1909;1;68;2
2018-09-05;78;489;1899;1;70;1
2018-09-04;108;492;1901;0;102;1
2018-09-03;82;462;1843;0;72;1
2018-09-02;54;443;1810;0;46;0
2018-09-01;45;429;1816;0;41;0
2018-08-31;66;435;1842;0;58;0
2018-08-30;85;428;1849;0;75;1
2018-08-29;75;417;1845;0;72;1
2018-08-28;82;414;1848;0;75;0
2018-08-27;57;418;1806;0;48;0
2018-08-26;41;437;1798;0;38;0
2018-08-25;48;435;1809;0;45;0
2018-08-24;56;433;1825;0;48;1
2018-08-23;75;454;1859;0;69;1
2018-08-22;74;479;1849;0;63;2
2018-08-21;81;500;1864;0;70;2
2018-08-20;82;507;1842;1;72;1
2018-08-19;40;495;1812;1;36;1
2018-08-18;51;502;1839;1;44;1
2018-08-17;82;492;1862;1;73;0
2018-08-16;100;467;1854;1;95;0
2018-08-15;95;430;1842;2;89;0
2018-08-14;86;417;1822;2;75;1
2018-08-13;66;399;1779;1;60;1
2018-08-12;47;411;1755;2;41;0
2018-08-11;40;416;1784;2;30;0
2018-08-10;59;426;1826;1;53;0
2018-08-09;65;423;1846;1;55;1
2018-08-08;83;436;1866;1;71;2
2018-08-07;71;428;1885;1;64;2
2018-08-06;83;440;1867;1;70;2
2018-08-05;52;443;1826;0;44;1
2018-08-04;43;429;1837;0;36;1
2018-08-03;61;431;1852;0;51;1
