﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-28;16670;87500;307403;179;9361;3850
2021-02-27;15130;86554;306457;189;8312;3828
2021-02-26;14634;86103;307166;175;7935;3809
2021-02-25;15140;85908;308399;175;8236;3855
2021-02-24;16004;85227;309109;179;8737;3829
2021-02-23;14280;83940;309672;179;7847;3829
2021-02-22;15352;84507;312027;187;8534;3803
2021-02-21;15446;84630;312544;203;8510;3817
2021-02-20;14430;85291;312790;202;7918;3778
2021-02-19;14379;86002;313975;190;7707;3754
2021-02-18;14483;86391;315562;187;7681;3764
2021-02-17;14592;86993;316928;188;7838;3799
2021-02-16;15037;87405;318345;184;8198;3739
2021-02-15;15627;87550;320087;176;8648;3761
2021-02-14;16028;87738;320615;171;8784;3763
2021-02-13;15127;88692;321028;165;8500;3818
2021-02-12;14743;89254;321929;167;8052;3744
2021-02-11;14984;89961;322937;178;8165;3774
2021-02-10;15044;90664;324035;167;8157;3823
2021-02-09;15195;90959;325733;167;8279;3811
2021-02-08;15903;91049;328119;159;8698;3832
2021-02-07;17172;90671;329666;159;9516;3900
2021-02-06;15911;90534;330666;152;8921;3835
2021-02-05;15582;90287;331555;151;8645;3805
2021-02-04;15775;89889;332287;145;8638;3819
2021-02-03;15297;90133;333832;157;8353;3846
2021-02-02;15266;91023;336142;159;8373;3849
2021-02-01;15364;91529;339343;152;8395;3838
2021-01-31;16758;92442;341831;161;9223;3865
2021-01-30;15615;93297;341600;172;8640;3835
2021-01-29;15235;93502;338945;166;8379;3804
2021-01-28;16144;93676;338783;184;8944;3777
2021-01-27;16372;93753;338442;177;9088;3807
2021-01-26;15838;93770;338331;180;8868;3807
2021-01-25;16316;93879;339000;178;9041;3846
2021-01-24;17582;93990;339033;175;9816;3825
2021-01-23;15856;93901;337737;170;8885;3812
2021-01-22;15606;94105;337375;165;8566;3732
2021-01-21;16204;94857;337694;174;8968;3644
2021-01-20;16435;95416;337468;171;9082;3691
2021-01-19;16013;95212;337415;168;8862;3719
2021-01-18;16593;95735;338044;175;9088;3752
2021-01-17;17362;96584;337607;164;9746;3760
2021-01-16;16209;97593;336177;164;9069;3697
2021-01-15;16470;98940;335810;171;9134;3648
2021-01-14;16834;100510;336116;172;9380;3609
2021-01-13;16081;100908;336006;168;9044;3616
2021-01-12;16609;101278;336692;158;9202;3607
2021-01-11;17439;102428;337900;150;9787;3654
2021-01-10;18678;103383;337440;167;10541;3657
2021-01-09;17872;104620;335651;157;10033;3648
2021-01-08;18514;105718;334431;156;10671;3654
2021-01-07;17108;103696;331987;141;9791;3584
2021-01-06;16407;99071;330559;137;9334;3550
2021-01-05;17821;97741;329953;142;10215;3584
2021-01-04;18575;95830;329256;135;10813;3573
2021-01-03;19938;93776;326900;137;11686;3566
2021-01-02;19159;91349;323960;132;11218;3569
2021-01-01;16037;88878;323686;136;9417;3501
2020-12-31;11158;87922;325673;145;6066;3482
2020-12-30;14804;91202;330683;151;8163;3509
2020-12-29;15512;92135;334013;158;8582;3573
2020-12-28;16036;92418;337301;162;8951;3584
2020-12-27;16906;92445;339168;175;9612;3635
2020-12-26;16152;92336;339643;183;9205;3662
2020-12-25;15206;91717;340763;163;8673;3674
2020-12-24;15240;91424;342545;152;8534;3758
2020-12-23;15712;91578;345106;139;8781;3769
2020-12-22;15662;92195;347462;134;8795;3776
2020-12-21;16063;92743;350532;128;8876;3760
2020-12-20;16686;93743;352152;130;9445;3906
2020-12-19;15391;94815;352878;142;8754;3897
2020-12-18;14899;95589;354536;131;8252;3997
2020-12-17;15444;96147;356643;142;8532;3993
2020-12-16;16444;96337;358533;133;9145;4001
2020-12-15;16393;94908;360339;131;8965;4079
2020-12-14;17204;93845;363330;148;9494;4123
2020-12-13;18046;92514;364568;146;10090;4197
2020-12-12;16420;91394;364749;135;9096;4193
2020-12-11;15625;90175;366322;140;8561;4262
2020-12-10;15811;89996;368270;132;8491;4262
2020-12-09;14934;92509;370200;128;7992;4307
2020-12-08;14953;96210;373320;140;8012;4318
2020-12-07;15452;99717;377196;139;8321;4399
2020-12-06;16562;103215;379913;135;9019;4511
2020-12-05;15066;106276;381368;126;8105;4504
2020-12-04;15464;109202;384199;134;8169;4533
2020-12-03;18780;111172;386679;122;10249;4534
2020-12-02;19407;110778;387229;125;10651;4491
2020-12-01;19204;109954;387678;134;10616;4442
2020-11-30;19612;109974;388833;138;10831;4456
2020-11-29;20098;109910;388691;147;11190;4508
2020-11-28;18601;110115;387725;155;10380;4535
2020-11-27;17793;109979;388064;161;9539;4536
2020-11-26;18226;110258;389201;159;9878;4549
2020-11-25;18417;110597;390185;163;9901;4514
2020-11-24;19428;110778;391875;168;10578;4553
2020-11-23;19435;110197;393667;168;10693;4525
2020-11-22;20483;110185;393623;167;11372;4516
2020-11-21;18697;110594;392753;166;10267;4547
2020-11-20;18107;110803;393099;174;9756;4452
2020-11-19;18649;111042;393930;157;9980;4531
2020-11-18;18417;111427;394730;154;9884;4566
2020-11-17;18811;111784;395818;150;10098;4589
2020-11-16;19470;111935;397865;153;10572;4542
2020-11-15;21007;112358;398387;140;11592;4568
2020-11-14;19016;112383;397249;139;10519;4635
2020-11-13;18313;112838;398027;139;10006;4579
2020-11-12;18930;113228;399127;151;10282;4544
2020-11-11;18871;113914;399789;146;10229;4610
2020-11-10;18875;114276;400921;143;10105;4674
2020-11-09;19733;114810;402821;149;10805;4617
2020-11-08;20774;115109;402758;140;11532;4632
2020-11-07;19618;115207;401681;140;10750;4628
2020-11-06;19014;114925;401715;137;10332;4540
2020-11-05;19800;114782;402231;142;10623;4603
2020-11-04;19239;114759;402269;140;10536;4565
2020-11-03;19441;114880;402624;154;10559;4576
2020-11-02;20175;115096;403410;156;10926;4585
2020-11-01;21004;115631;402970;149;11598;4541
2020-10-31;19303;116376;401537;151;10632;4578
2020-10-30;18800;116185;400932;136;10137;4524
2020-10-29;19557;116599;401020;128;10673;4514
2020-10-28;19483;116513;400544;116;10493;4534
2020-10-27;19712;116612;397780;121;10795;4591
2020-10-26;20746;116573;395375;120;11511;4568
2020-10-25;22002;115860;391377;112;12427;4507
2020-10-24;19079;115671;386236;118;10770;4419
2020-10-23;19151;116144;383204;121;10491;4395
2020-10-22;19386;116244;380156;124;10683;4351
2020-10-21;19412;117235;376946;132;10746;4280
2020-10-20;19532;117922;373989;121;10881;4187
2020-10-19;19858;118410;371361;118;11048;4116
2020-10-18;21723;119080;367798;120;12318;4103
2020-10-17;19783;119121;362829;124;11268;4032
2020-10-16;19318;118780;359025;118;10812;3978
2020-10-15;20523;118908;355464;121;11519;3913
2020-10-14;20263;118429;351332;116;11308;3866
2020-10-13;20204;118203;347805;113;11324;3825
2020-10-12;20786;117769;344620;111;11851;3760
2020-10-11;21695;117187;340235;105;12405;3710
2020-10-10;19687;116422;335155;102;11434;3650
2020-10-09;19481;115917;331146;111;11112;3618
2020-10-08;19921;115436;327350;118;11451;3587
2020-10-07;19816;114397;322970;123;11538;3524
2020-10-06;19529;113757;319022;121;11254;3527
2020-10-05;20065;113188;315930;120;11683;3429
2020-10-04;20652;109030;311595;116;12288;3354
2020-10-03;19120;105088;306618;108;11482;3333
2020-10-02;18922;100919;302468;107;11220;3305
2020-10-01;18715;96834;298751;115;10945;3340
2020-09-30;18983;93481;295271;111;11245;3301
2020-09-29;18760;89468;291909;116;11195;3196
2020-09-28;15040;85449;289068;105;8446;3139
2020-09-27;15913;85423;288151;109;9118;3099
2020-09-26;14383;85065;286855;118;8165;3111
2020-09-25;14183;84889;286626;106;7884;3085
2020-09-24;14662;84820;286826;109;8227;3107
2020-09-23;14230;84393;286994;109;7919;3059
2020-09-22;14299;84110;287363;108;7956;3040
2020-09-21;14969;83856;287513;111;8434;3048
2020-09-20;15490;83530;286535;114;8851;3032
2020-09-19;14190;83074;285119;103;8029;3026
2020-09-18;13954;82821;284990;102;7799;3006
2020-09-17;14164;82593;285074;94;7969;3048
2020-09-16;13842;82420;285128;96;7714;3042
2020-09-15;13922;82305;285349;98;7817;2925
2020-09-14;14536;81648;285839;99;8296;2907
2020-09-13;14872;81072;285232;100;8462;2830
2020-09-12;13930;80939;284361;96;7965;2847
2020-09-11;13619;80400;284808;102;7688;2845
2020-09-10;13843;80256;285621;98;7783;2845
2020-09-09;13583;79948;285788;93;7741;2809
2020-09-08;13164;79814;285875;86;7390;2775
2020-09-07;13834;79957;286946;83;7900;2711
2020-09-06;14571;80092;286364;76;8392;2698
2020-09-05;13335;80282;284813;82;7683;2651
2020-09-04;13304;80262;284445;77;7581;2622
2020-09-03;13499;80791;284452;77;7646;2577
2020-09-02;13571;81202;284190;80;7812;2568
2020-09-01;13389;81756;283982;87;7653;2478
2020-08-31;13925;82822;284830;79;8052;2459
2020-08-30;14601;83399;284558;80;8449;2428
2020-08-29;13408;83185;283473;74;7920;2391
2020-08-28;13763;82852;283294;78;8144;2430
2020-08-27;13870;82394;282742;81;8172;2419
2020-08-26;14243;82318;282268;74;8277;2400
2020-08-25;14603;81914;282043;85;8566;2419
2020-08-24;14673;81461;281726;85;8626;2422
2020-08-23;14208;80824;280407;91;8268;2390
2020-08-22;13251;80962;279453;84;7950;2314
2020-08-21;13348;80924;278758;80;7840;2375
2020-08-20;13925;80850;278330;89;8163;2367
2020-08-19;13713;81236;277483;97;8073;2396
2020-08-18;13962;81916;276801;98;8250;2375
2020-08-17;13891;81559;276262;82;8324;2456
2020-08-16;14131;81130;274886;79;8425;2479
2020-08-15;13226;81227;273290;81;8044;2468
2020-08-14;13256;80513;272229;76;8007;2515
2020-08-13;14231;79377;271072;77;8639;2514
2020-08-12;14438;77829;269314;75;8795;2538
2020-08-11;13406;76333;267634;81;7845;2553
2020-08-10;13402;75694;266898;85;7927;2526
2020-08-09;14134;75315;265558;85;8507;2508
2020-08-08;12368;75444;263608;93;7332;2467
2020-08-07;11882;76208;263249;90;6935;2499
2020-08-06;12534;76955;263171;86;7342;2499
2020-08-05;12853;77706;262818;83;7622;2490
2020-08-04;12607;77823;262381;84;7483;2541
2020-08-03;13022;78116;262105;91;7717;2622
2020-08-02;14231;78468;260812;93;8483;2665
2020-08-01;13297;78030;258560;96;7988;2684
2020-07-31;12788;77265;257044;100;7469;2706
2020-07-30;13379;77058;256550;100;8084;2693
2020-07-29;13029;76243;255365;93;7707;2676
2020-07-28;12955;75922;254757;99;7564;2707
2020-07-27;13457;75655;254539;90;7871;2701
2020-07-26;13700;75200;253388;84;8102;2712
2020-07-25;12597;74861;251829;94;7344;2712
2020-07-24;12593;74517;251169;91;7215;2656
2020-07-23;12703;74170;250558;90;7316;2672
2020-07-22;12747;73812;250100;88;7424;2628
2020-07-21;12849;73339;249902;93;7516;2670
2020-07-20;12916;72719;249910;95;7541;2712
2020-07-19;13234;72215;249292;92;7889;2700
2020-07-18;12186;71364;248254;88;7111;2772
2020-07-17;12051;70844;248346;83;6956;2742
2020-07-16;12289;70510;248571;94;7113;2743
2020-07-15;12091;70411;248135;86;6956;2778
2020-07-14;12150;70387;248085;83;6942;2777
2020-07-13;12363;70493;248560;86;7119;2827
2020-07-12;12346;70626;248227;85;7119;2794
2020-07-11;11604;70853;248029;92;6720;2830
2020-07-10;11655;70556;248213;91;6683;2783
2020-07-09;12206;70139;248574;96;7021;2757
2020-07-08;11998;69644;249067;100;6916;2769
2020-07-07;12239;69757;249685;95;7187;2771
2020-07-06;12492;69590;250413;94;7274;2765
2020-07-05;12548;69457;250105;99;7371;2726
2020-07-04;11423;69636;249525;100;6646;2716
2020-07-03;11193;69767;249712;86;6344;2691
2020-07-02;11523;70149;250216;83;6611;2667
2020-07-01;12110;70412;250760;84;7064;2695
2020-06-30;12070;70010;251074;85;7052;2670
2020-06-29;12346;69981;252145;79;7195;2631
2020-06-28;12731;70203;252451;82;7561;2620
2020-06-27;11680;70450;252140;88;6726;2588
2020-06-26;11649;70786;252950;94;6721;2529
2020-06-25;11972;71072;253815;91;6902;2510
2020-06-24;11775;71615;254905;101;6899;2503
2020-06-23;12144;72308;256025;98;7116;2535
2020-06-22;12623;72050;257452;108;7530;2531
2020-06-21;13164;71638;257378;110;7817;2534
2020-06-20;12061;71463;256828;116;7152;2488
2020-06-19;12011;71243;257395;111;7171;2455
2020-06-18;12596;71193;257941;116;7408;2443
2020-06-17;12641;70815;258490;104;7460;2452
2020-06-16;11973;70171;259070;100;7091;2449
2020-06-15;12195;70616;260382;100;7267;2422
2020-06-14;12836;70911;260604;103;7836;2372
2020-06-13;11851;70842;260440;106;7209;2334
2020-06-12;11832;70435;260349;109;7296;2319
2020-06-11;11873;69814;259342;120;7247;2284
2020-06-10;11670;69389;258637;113;7435;2325
2020-06-09;12231;68886;257797;110;7836;2317
2020-06-08;12203;68253;257044;106;7877;2301
2020-06-07;12525;67844;255354;104;8105;2268
2020-06-06;11233;68048;252924;113;7301;2203
2020-06-05;10888;68426;251582;112;6963;2186
2020-06-04;11095;69000;250204;112;7103;2130
2020-06-03;11143;69695;246256;113;7074;2136
2020-06-02;11539;70526;242502;109;7479;2140
2020-06-01;11841;71399;238630;105;7693;2107
2020-05-31;12653;72064;234491;107;8446;2050
2020-05-30;11766;72525;229368;107;7766;2006
2020-05-29;11627;72537;224722;111;7650;1949
2020-05-28;11903;72432;220368;113;7881;1838
2020-05-27;12037;72713;216044;109;8003;1773
2020-05-26;12574;72788;212018;112;8368;1709
2020-05-25;12659;72703;207755;116;8516;1716
2020-05-24;13231;72671;203190;121;8965;1702
2020-05-23;11863;72367;197948;125;7892;1729
2020-05-22;11605;72374;193874;115;7725;1687
2020-05-21;12194;72725;190574;112;8148;1646
2020-05-20;12209;72038;186791;117;8296;1629
2020-05-19;12499;70321;183306;113;8516;1640
2020-05-18;12797;68649;179210;103;8741;1647
2020-05-17;12983;66708;174813;108;8975;1642
2020-05-16;11885;65209;170605;114;8260;1645
2020-05-15;11999;63409;167361;125;8413;1649
2020-05-14;11268;60938;164648;122;7754;1660
2020-05-13;10144;59574;162923;117;6865;1653
2020-05-12;10489;58654;162698;121;7115;1644
2020-05-11;10466;54476;163284;118;7073;1687
2020-05-10;11112;50430;167837;135;7567;1665
2020-05-09;9820;46047;174643;130;6604;1684
2020-05-08;9226;42489;185681;127;6172;1728
2020-05-07;9716;39323;198179;122;6559;1760
2020-05-06;9128;35382;209945;123;6162;1751
2020-05-05;5556;32020;222308;120;3118;1777
2020-05-04;5707;32494;235662;118;3329;1853
2020-05-03;6048;33281;246947;111;3469;1889
2020-05-02;5909;33975;268286;116;3466;1941
2020-05-01;5605;34501;293558;109;3181;2021
2020-04-30;5453;35022;318444;132;2924;2089
2020-04-29;5737;35888;342950;128;3113;2116
2020-04-28;6025;37276;368547;143;3279;2149
2020-04-27;6658;38235;392049;135;3638;2174
2020-04-26;6862;39169;413954;144;3770;2138
2020-04-25;6596;39420;434003;133;3596;2144
2020-04-24;6408;39863;454355;130;3313;2150
2020-04-23;6537;40986;475935;135;3376;2152
2020-04-22;7390;42354;495999;147;3892;2350
2020-04-21;7237;43649;518092;151;3774;2470
2020-04-20;7825;45481;541443;155;4093;2614
2020-04-19;7102;47484;561819;141;3762;2706
2020-04-18;7108;51141;581604;159;3631;2902
2020-04-17;7687;59079;601381;168;3985;3212
2020-04-16;8033;69598;619885;172;4144;3531
2020-04-15;8869;83472;638214;187;4605;3935
2020-04-14;9396;97756;657049;201;4815;4257
2020-04-13;10086;111399;678535;194;5250;4572
2020-04-12;11585;124736;696074;171;6015;4893
2020-04-11;16197;134530;712134;176;9192;5157
2020-04-10;20106;138701;725634;180;11776;5334
2020-04-09;24323;150857;735567;189;14251;5873
2020-04-08;26187;163933;743885;174;15722;6509
2020-04-07;26055;174700;753578;169;15885;6927
2020-04-06;26414;184880;760009;204;16302;7255
2020-04-05;23096;195985;765329;221;14190;7504
2020-04-04;21109;207823;770973;209;12729;7777
2020-04-03;33148;220204;777563;237;19580;7979
2020-04-02;38165;221864;777331;251;21940;7828
2020-04-01;38473;220665;774342;241;22140;7656
2020-03-31;38717;220730;775340;250;22198;7486
2020-03-30;41029;219006;776012;224;24059;7393
2020-03-29;38821;218538;775868;210;22519;7283
2020-03-28;37787;221345;774710;222;22185;7235
2020-03-27;35795;221706;773039;230;20694;7219
2020-03-26;36511;223345;774530;239;20988;7118
2020-03-25;38248;224725;775759;229;22045;7124
2020-03-24;36259;223897;779735;228;20989;7126
2020-03-23;40141;224579;781923;225;23668;7197
2020-03-22;42266;223111;779359;234;25250;7430
2020-03-21;38847;223286;774175;238;23212;7416
2020-03-20;38011;222095;770904;221;22552;7433
2020-03-19;37943;220841;767255;211;22605;7412
2020-03-18;36844;220349;763981;226;21805;7445
2020-03-17;36617;219813;762434;224;21760;7368
2020-03-16;37447;220446;762759;191;22487;7418
2020-03-15;41772;223863;760338;183;25441;7428
2020-03-14;36896;219700;753726;182;22301;7372
2020-03-13;36188;218804;751323;177;21636;7330
2020-03-12;37100;216379;748689;169;22638;7401
2020-03-11;36184;212487;744072;156;21705;7351
2020-03-10;37266;209697;740135;163;22689;7344
2020-03-09;40645;206869;737945;168;25164;7256
2020-03-08;36057;202973;732861;162;22369;7150
2020-03-07;35480;205611;729251;180;21743;7066
2020-03-06;32956;206750;726064;195;19827;7060
2020-03-05;32428;208711;723428;196;19348;7160
2020-03-04;32768;212478;721361;194;19683;7088
2020-03-03;34187;215819;719495;196;20441;7027
2020-03-02;36189;218187;718563;188;21833;7006
2020-03-01;39494;223761;714310;190;24373;6886
2020-02-29;37158;222736;706540;188;22651;6704
2020-02-28;35447;221180;700775;187;21494;6565
2020-02-27;36870;219967;695762;175;22231;6507
2020-02-26;37064;217682;689913;161;22670;6403
2020-02-25;37363;213932;683740;158;22714;6340
2020-02-24;42743;210162;679221;157;26775;6283
2020-02-23;38309;202876;669258;174;24109;6055
2020-02-22;35244;201251;660680;164;22089;5906
2020-02-21;33756;199540;655405;165;21039;5902
2020-02-20;33965;197981;651174;163;20816;5875
2020-02-19;32361;197511;646272;167;19620;5841
2020-02-18;32590;197214;642849;173;20147;5732
2020-02-17;33914;195502;639817;163;21064;5703
2020-02-16;36318;192278;634472;166;22958;5542
2020-02-15;33308;190127;627301;167;20963;5540
2020-02-14;31752;190030;623329;167;19739;5533
2020-02-13;33167;189636;620916;167;20831;5465
2020-02-12;32027;187893;617944;156;19901;5438
2020-02-11;30580;185399;615316;141;18838;5456
2020-02-10;30008;183936;616590;143;18518;5443
2020-02-09;33879;183599;616951;149;21424;5452
2020-02-08;33244;181839;614293;155;21217;5440
2020-02-07;31095;178153;613967;167;19471;5489
2020-02-06;31038;175396;617204;154;19385;5504
2020-02-05;28744;172774;619327;155;17676;5458
2020-02-04;28732;171721;622676;156;17595;5489
2020-02-03;29488;170692;627270;169;18265;5510
2020-02-02;31629;168883;631094;167;19836;5498
2020-02-01;29009;167271;633423;165;18023;5488
2020-01-31;27759;166068;638300;174;16925;5565
2020-01-30;27903;164641;639614;172;17081;5573
2020-01-29;27483;164327;634787;163;16868;5568
2020-01-28;27466;164297;635092;151;16673;5555
2020-01-27;27788;163655;637295;151;17014;5484
2020-01-26;29758;162780;638228;147;18308;5511
2020-01-25;27526;161297;636915;147;17020;5623
2020-01-24;26004;159699;636961;152;15753;5574
2020-01-23;27387;159734;638444;143;16761;5593
2020-01-22;27537;160104;638681;153;17034;5546
2020-01-21;26476;160596;639092;143;16038;5558
2020-01-20;26698;162705;642716;155;16069;5642
2020-01-19;27962;164012;645080;151;17059;5718
2020-01-18;25730;167331;644698;158;15647;5749
2020-01-17;26100;171072;645193;152;15539;5777
2020-01-16;27855;174549;644596;166;16933;5773
2020-01-15;28415;178970;645620;167;17157;5728
2020-01-14;29040;185018;646677;164;17680;5642
2020-01-13;28103;189069;648786;157;16971;5703
2020-01-12;31838;193457;650159;166;19517;5732
2020-01-11;30369;196170;648097;179;18330;5761
2020-01-10;30245;200231;647239;173;18364;5734
2020-01-09;33282;204458;646464;170;20579;5807
2020-01-08;35587;206888;644450;177;22259;5761
2020-01-07;33781;202023;641046;158;21185;5741
2020-01-06;33250;191190;640518;143;20591;5742
2020-01-05;35133;187161;638916;141;22038;5726
2020-01-04;35065;183543;634349;146;22165;5793
2020-01-03;35479;178567;629461;144;22303;5695
2020-01-02;36399;172441;624917;134;23260;5772
2020-01-01;29755;165286;618764;125;19012;5736
2019-12-31;20188;163545;616635;128;12172;5792
2019-12-30;28090;169852;623008;142;17269;5944
2019-12-29;30465;170373;623862;145;18943;5893
2019-12-28;28994;171415;621700;156;18024;5971
2019-12-27;27967;172205;621033;148;17060;5914
2019-12-26;27975;172014;621720;167;17073;5988
2019-12-25;28294;170950;622045;149;17276;5978
2019-12-24;27809;168054;622562;138;16937;5979
2019-12-23;28790;169385;625840;146;17435;5971
2019-12-22;31732;170335;626480;143;19755;5910
2019-12-21;29989;170488;624124;130;18677;6012
2019-12-20;27745;170238;622670;138;16665;6048
2019-12-19;26835;171261;623306;134;16192;6103
2019-12-18;24647;172701;624442;153;14696;6063
2019-12-17;29468;176197;627975;160;17777;6123
2019-12-16;29774;177133;630941;164;18103;6101
2019-12-15;31990;177911;631592;169;19757;6069
2019-12-14;29911;179012;629300;163;18382;6080
2019-12-13;28769;179947;628896;161;17410;6171
2019-12-12;28800;180107;629936;161;17373;6174
2019-12-11;28926;179881;631120;168;17362;6236
2019-12-10;30633;180238;633120;166;18584;6299
2019-12-09;30775;178319;635799;190;18796;6260
2019-12-08;33333;175692;636182;188;20676;6240
2019-12-07;31060;172943;633162;188;19268;6180
2019-12-06;28995;171457;631999;190;17448;6284
2019-12-05;28490;170352;632850;196;17059;6331
2019-12-04;29410;170662;635048;194;17724;6328
2019-12-03;28493;170447;638076;190;17070;6338
2019-12-02;27794;170765;642009;191;16387;6352
2019-12-01;30066;172292;644793;183;18042;6359
2019-11-30;29402;174518;644142;173;17650;6296
2019-11-29;27906;174764;644835;176;16467;6342
2019-11-28;28791;175591;647379;163;16864;6331
2019-11-27;29349;175642;650149;169;17320;6401
2019-11-26;29092;175332;652718;183;17071;6414
2019-11-25;29791;175260;658088;160;17485;6359
2019-11-24;32695;175807;659329;160;19966;6306
2019-11-23;29785;176497;657276;157;17946;6363
2019-11-22;28924;177270;657782;166;17119;6483
2019-11-21;28685;177477;658989;168;16742;6516
2019-11-20;28895;178822;660321;172;16962;6613
2019-11-19;28896;180373;662562;167;16889;6609
2019-11-18;30435;182076;666681;189;17875;6493
2019-11-17;33663;183620;666537;194;20295;6425
2019-11-16;30852;184363;663177;201;18513;6454
2019-11-15;29394;185022;661264;207;17291;6413
2019-11-14;30131;185466;660278;205;17697;6436
2019-11-13;30922;185750;657956;194;18150;6480
2019-11-12;30990;185744;656271;187;18289;6469
2019-11-11;32208;186629;655524;181;19350;6365
2019-11-10;34570;188252;652050;165;21154;6246
2019-11-09;31537;188057;646280;160;19350;6093
2019-11-08;29634;187741;642309;149;17570;5991
2019-11-07;30301;187483;640477;154;17989;5912
2019-11-06;30682;187900;638296;153;18250;5927
2019-11-05;31972;188765;636600;138;19172;5788
2019-11-04;33972;189285;635613;158;20651;5696
2019-11-03;34101;188419;631602;156;21147;5710
2019-11-02;31342;190398;626623;161;19367;5635
2019-11-01;29260;190182;623402;158;17572;5615
2019-10-31;30648;190949;621719;153;18333;5505
2019-10-30;31662;191319;619413;154;19173;5546
2019-10-29;32509;190804;616776;150;20036;5482
2019-10-28;33120;189103;615355;150;20229;5463
2019-10-27;36661;188339;611880;157;22883;5467
2019-10-26;31415;186534;604966;159;19421;5398
2019-10-25;30107;185064;602099;155;18231;5361
2019-10-24;31053;183940;601027;148;18836;5346
2019-10-23;30874;181793;601077;147;18833;5320
2019-10-22;30883;179257;602034;136;18857;5246
2019-10-21;32174;175352;605062;137;19972;5212
2019-10-20;34456;171532;604811;140;21626;5312
2019-10-19;29774;166893;601370;132;18453;5247
2019-10-18;28672;164120;602112;129;17506;5284
2019-10-17;28258;161686;603904;123;17022;5252
2019-10-16;27453;159673;605542;121;16720;5287
2019-10-15;25799;158656;607769;124;15653;5319
2019-10-14;27346;159088;612915;120;16617;5386
2019-10-13;28781;159236;614934;116;17701;5427
2019-10-12;26492;159947;614975;116;16250;5417
2019-10-11;25655;160577;616402;117;15592;5426
2019-10-10;25793;161324;618542;123;15606;5439
2019-10-09;26316;162012;620544;135;15819;5472
2019-10-08;26325;162104;622366;138;15793;5414
2019-10-07;27439;162371;626210;128;16682;5513
2019-10-06;29657;162382;627147;123;18371;5563
2019-10-05;27321;162717;626087;128;16651;5622
2019-10-04;26605;162742;627053;142;16214;5638
2019-10-03;26744;162438;628576;157;16087;5585
2019-10-02;26317;162952;630562;157;15893;5641
2019-10-01;26688;164403;632483;152;15920;5688
2019-09-30;27500;167683;635423;153;16492;5778
2019-09-29;30057;171271;636709;152;18486;5815
2019-09-28;27285;175174;636507;147;16717;5872
2019-09-27;26447;178507;638735;145;15729;5856
2019-09-26;27353;181255;642764;142;16363;5862
2019-09-25;28144;184487;646007;148;16724;5952
2019-09-24;30597;187188;649378;152;18467;5931
2019-09-23;31875;187156;651170;155;19396;5863
2019-09-22;34717;186255;650748;165;21673;5800
2019-09-21;31481;185054;648706;166;19713;5831
2019-09-20;29626;183784;649183;163;18029;5824
2019-09-19;31192;183256;651179;177;18823;5822
2019-09-18;31370;181669;652344;171;19088;5989
2019-09-17;30518;179935;653612;159;18468;5976
2019-09-16;30832;178718;656163;162;18661;5917
2019-09-15;33221;177395;657272;170;20322;5930
2019-09-14;30067;176119;655795;175;18399;5882
2019-09-13;29001;175133;656388;185;17479;5822
2019-09-12;29159;174731;657849;180;17278;5860
2019-09-11;29453;175036;657652;186;17695;5860
2019-09-10;29159;175144;648686;180;17501;5898
2019-09-09;29488;175709;645127;177;17628;5854
2019-09-08;31648;175755;646867;181;19311;5622
2019-09-07;29027;175043;647337;170;17582;5532
2019-09-06;28773;175150;649752;184;17301;5558
2019-09-05;29475;176188;652052;185;17686;5644
2019-09-04;29636;177527;653682;196;17960;5583
2019-09-03;30057;179698;655962;194;18089;5681
2019-09-02;29411;181362;659458;201;17889;5561
2019-09-01;30743;183926;660503;194;18679;5564
2019-08-31;28867;185661;660209;205;17559;5732
2019-08-30;29789;187145;661411;197;17981;5728
2019-08-29;30925;189331;662484;182;18610;5716
2019-08-28;32322;191016;663567;185;19637;5706
2019-08-27;31857;191480;663757;179;19463;5769
2019-08-26;32779;192098;664298;170;19979;5755
2019-08-25;32924;192562;662888;159;20291;5739
2019-08-24;30738;193440;662020;152;18813;5712
2019-08-23;32271;194577;662793;169;19548;5654
2019-08-22;33064;193788;662539;173;20185;5741
2019-08-21;32774;192366;661671;170;19827;5753
2019-08-20;32741;191241;661508;152;19956;5775
2019-08-19;33394;187767;661406;149;20546;5665
2019-08-18;33809;173176;658856;88;21072;5654
2019-08-17;32256;164388;655899;84;20013;5670
2019-08-16;31074;163530;654449;87;19093;5689
2019-08-15;31152;164437;654066;94;19084;5717
2019-08-14;31180;165379;653828;93;19268;5685
2019-08-13;28440;165770;654229;97;17533;5678
2019-08-12;14659;167896;657445;101;8732;5632
2019-08-11;22464;182031;667133;160;13085;5844
2019-08-10;31045;192056;672513;169;18982;5972
2019-08-09;32280;191871;672486;171;19505;6004
2019-08-08;32645;190310;672642;160;19844;6019
2019-08-07;32077;189126;673702;163;19423;6039
2019-08-06;31953;188701;674400;161;19299;6070
2019-08-05;33037;189056;675626;150;20250;6011
2019-08-04;34372;188621;674033;164;21387;6074
2019-08-03;30829;187120;670705;183;18814;6078
2019-08-02;30310;186605;670632;171;18233;6091
2019-08-01;31158;187940;671234;170;18741;6172
2019-07-31;31445;188866;670892;178;18789;6147
2019-07-30;32255;189348;670920;176;19551;6150
2019-07-29;32727;188972;671411;166;19718;6104
