﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;11;82;181;0;4;2
2020-05-22;12;79;177;0;12;2
2020-05-21;21;67;165;0;15;2
2020-05-20;14;49;150;0;13;2
2020-05-19;18;37;137;0;12;0
2020-05-18;17;30;125;0;12;0
2020-05-17;10;30;113;0;6;0
2020-05-16;5;33;107;0;2;0
2020-05-15;0;37;105;0;0;0
2020-05-14;0;43;105;0;0;0
2020-05-13;1;51;105;0;0;0
2020-05-12;7;61;105;0;3;0
2020-05-11;15;70;102;0;11;0
2020-05-10;10;74;91;0;7;0
2020-05-09;12;71;84;0;10;0
2020-05-08;9;68;74;1;6;0
2020-05-07;10;64;68;0;9;0
2020-05-06;12;58;59;1;9;0
2020-05-05;16;50;50;1;12;0
2020-05-04;20;38;38;0;16;0
2020-05-03;9;22;22;0;7;0
2020-05-02;9;15;15;0;6;0
2020-05-01;4;9;9;0;3;0
2020-04-30;5;6;6;0;1;0
2020-04-29;5;5;5;0;5;0
