﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-21;450;3903;5601;0;261;35
2020-09-20;195;3754;5346;0;119;32
2020-09-19;220;3683;5246;1;115;34
2020-09-18;655;3600;5147;0;442;32
2020-09-17;1273;3290;4720;1;1022;29
2020-09-16;1702;2396;3711;1;1538;31
2020-09-15;190;1015;2187;1;109;30
2020-09-14;238;1145;2089;1;157;22
2020-09-13;78;1071;1940;1;53;26
2020-09-12;67;1077;1902;1;51;24
2020-09-11;212;1086;1869;1;142;23
2020-09-10;220;1033;1751;1;149;19
2020-09-09;257;983;1621;0;190;18
2020-09-08;322;889;1446;0;251;18
2020-09-07;145;701;1203;0;69;13
2020-09-06;79;674;1140;0;50;10
2020-09-05;77;646;1105;0;54;9
2020-09-04;167;622;1068;0;112;9
2020-09-03;167;556;972;0;113;9
2020-09-02;150;485;883;0;94;9
2020-09-01;128;420;810;0;83;9
2020-08-31;103;366;748;0;56;7
2020-08-30;38;320;720;0;26;5
2020-08-29;45;303;755;0;30;5
2020-08-28;91;282;781;0;55;6
2020-08-27;81;243;768;0;42;8
2020-08-26;68;215;754;0;37;9
2020-08-25;72;195;743;0;46;11
2020-08-24;23;160;708;1;12;10
2020-08-23;20;164;703;1;12;8
2020-08-22;20;160;709;1;13;7
2020-08-21;39;153;720;1;27;5
2020-08-20;32;143;730;1;15;5
2020-08-19;35;147;740;1;18;10
2020-08-18;33;159;750;0;17;9
2020-08-17;33;164;749;0;21;9
2020-08-16;14;157;744;0;12;10
2020-08-15;14;152;761;0;9;9
2020-08-14;27;151;786;0;12;8
2020-08-13;33;152;817;0;19;9
2020-08-12;40;152;832;0;27;11
2020-08-11;38;142;836;0;23;14
2020-08-10;27;146;827;0;16;12
2020-08-09;10;152;822;0;7;14
2020-08-08;10;164;848;0;5;13
2020-08-07;25;187;890;0;16;12
2020-08-06;29;238;945;1;16;13
2020-08-05;31;279;976;2;14;13
2020-08-04;40;306;1010;0;26;16
2020-08-03;39;310;994;0;23;16
2020-08-02;29;309;982;0;21;17
2020-08-01;38;300;1005;0;30;18
2020-07-31;82;275;1034;0;62;17
2020-07-30;71;225;1019;0;47;16
2020-07-29;58;198;1014;0;39;15
2020-07-28;50;195;996;1;17;17
2020-07-27;42;197;994;1;26;18
2020-07-26;16;205;983;1;9;15
2020-07-25;13;212;1015;1;6;16
2020-07-24;27;223;1091;1;15;16
2020-07-23;46;240;1172;1;25;21
2020-07-22;62;250;1322;0;32;25
2020-07-21;50;252;1787;2;19;24
2020-07-20;58;266;1802;2;25;29
2020-07-19;25;266;1813;2;12;28
2020-07-18;27;267;1866;2;15;28
2020-07-17;52;260;1924;2;18;30
2020-07-16;65;276;1944;2;23;30
2020-07-15;80;298;1962;0;36;34
2020-07-14;81;334;1959;0;34;36
2020-07-13;75;346;1946;0;27;36
2020-07-12;23;363;1944;0;10;30
2020-07-11;25;357;1974;0;8;33
2020-07-10;74;362;2040;0;37;33
2020-07-09;81;370;2069;0;33;35
2020-07-08;112;395;2293;0;59;31
2020-07-07;87;371;2252;0;35;30
2020-07-06;92;369;2234;0;36;35
2020-07-05;15;340;2224;0;9;37
2020-07-04;24;347;2278;0;8;39
2020-07-03;86;353;2430;0;29;41
2020-07-02;111;361;2496;0;49;38
2020-07-01;90;387;2525;0;33;38
2020-06-30;89;443;2563;0;34;32
2020-06-29;37;584;2560;0;22;39
2020-06-28;23;1094;2574;0;8;44
2020-06-27;28;1126;2627;1;10;45
2020-06-26;95;1155;2728;2;34;47
2020-06-25;143;1187;2891;1;63;42
2020-06-24;142;1186;3004;1;80;41
2020-06-23;250;1129;2963;1;154;43
2020-06-22;618;1001;2839;0;478;49
2020-06-21;59;495;2389;0;28;47
2020-06-20;67;488;2426;0;43;49
2020-06-19;138;465;2563;0;70;49
2020-06-18;144;422;2979;0;74;47
2020-06-17;90;415;2943;0;45;48
2020-06-16;94;444;2964;0;37;45
2020-06-15;87;701;2951;0;32;42
2020-06-14;39;674;2939;0;17;41
2020-06-13;30;667;2961;0;19;39
2020-06-12;81;675;3070;0;36;37
2020-06-11;125;713;3111;0;65;36
2020-06-10;127;823;3078;0;55;40
2020-06-09;365;862;3034;0;229;40
2020-06-08;30;683;2816;0;13;41
2020-06-07;28;763;2817;0;14;41
2020-06-06;40;784;2833;1;24;38
2020-06-05;139;799;2862;3;69;38
2020-06-04;264;780;2857;2;160;35
2020-06-03;180;721;2742;1;93;32
2020-06-02;176;845;2689;1;94;37
2020-06-01;147;929;2623;1;69;37
2020-05-31;60;897;2564;1;29;30
2020-05-30;66;895;2566;0;37;29
2020-05-29;111;886;2561;0;56;28
2020-05-28;191;895;2556;0;117;27
2020-05-27;298;954;2476;0;214;26
2020-05-26;257;1256;2299;0;184;29
2020-05-25;93;1102;2146;0;43;29
2020-05-24;52;1130;2144;0;30;26
2020-05-23;45;1124;2207;0;25;27
2020-05-22;118;1119;2431;0;60;26
2020-05-21;245;1094;2410;0;184;26
2020-05-20;626;1052;2282;0;539;29
2020-05-19;85;593;1759;0;36;30
2020-05-18;121;604;1734;1;66;32
2020-05-17;50;537;1681;1;23;30
2020-05-16;46;521;1684;1;21;31
2020-05-15;83;508;1700;0;35;29
2020-05-14;210;500;1702;0;151;29
2020-05-13;155;392;1601;0;93;31
2020-05-12;88;355;1579;0;45;34
2020-05-11;37;360;1561;0;16;35
2020-05-10;16;395;1570;0;10;33
2020-05-09;24;422;1626;0;9;33
2020-05-08;66;426;1666;0;32;33
2020-05-07;103;423;1727;0;57;34
2020-05-06;115;392;1756;1;66;30
2020-05-05;99;379;1745;1;46;31
2020-05-04;96;364;1755;1;38;35
2020-05-03;49;350;1745;1;28;31
2020-05-02;30;354;1768;0;13;32
2020-05-01;57;384;1868;0;31;33
2020-04-30;82;458;1885;0;34;33
2020-04-29;98;717;1917;0;50;33
2020-04-28;80;700;1934;0;34;34
2020-04-27;72;721;1916;1;40;34
2020-04-26;50;697;1891;0;23;31
2020-04-25;68;677;1909;0;36;31
2020-04-24;144;653;1919;0;96;29
2020-04-23;360;585;1854;0;289;27
2020-04-22;78;307;1615;1;41;26
2020-04-21;99;317;1643;0;57;30
2020-04-20;34;313;1611;0;18;27
2020-04-19;22;380;1611;0;9;29
2020-04-18;27;402;1638;0;13;36
2020-04-17;61;416;1659;0;22;36
2020-04-16;83;467;1680;0;38;33
2020-04-15;92;480;1680;0;38;35
2020-04-14;102;536;1709;0;45;37
2020-04-13;135;579;1678;0;84;35
2020-04-12;47;546;1618;0;17;31
2020-04-11;42;586;1676;0;26;32
2020-04-10;126;588;1744;0;64;33
2020-04-09;105;581;1693;0;54;36
2020-04-08;158;650;1678;0;100;37
2020-04-07;148;595;1604;0;93;37
2020-04-06;118;571;1528;0;51;31
2020-04-05;83;583;1500;0;53;29
2020-04-04;54;538;1546;0;32;28
2020-04-03;104;517;1671;1;54;26
2020-04-02;172;501;1704;1;119;23
2020-04-01;97;430;1639;1;48;26
2020-03-31;115;418;1650;1;70;26
2020-03-30;122;394;1602;1;73;23
2020-03-29;29;388;1542;1;16;19
2020-03-28;27;402;1568;0;12;20
2020-03-27;84;409;1610;0;37;22
2020-03-26;103;406;1617;0;51;22
2020-03-25;83;392;1630;0;29;25
2020-03-24;93;407;1629;0;49;24
2020-03-23;116;401;1580;0;68;27
2020-03-22;45;399;1512;0;30;34
2020-03-21;40;386;1482;1;21;35
2020-03-20;80;391;1461;1;45;34
2020-03-19;73;428;1416;1;39;38
2020-03-18;92;488;1377;2;55;36
2020-03-17;84;442;1322;1;42;26
2020-03-16;110;441;1280;1;46;16
2020-03-15;41;413;1234;1;19;0
2020-03-14;43;408;1215;1;25;0
2020-03-13;124;406;1190;1;75;0
2020-03-12;155;424;1115;1;97;0
2020-03-11;30;488;1018;1;13;0
2020-03-10;75;577;1005;1;42;0
2020-03-09;41;592;963;2;29;0
2020-03-08;29;633;934;2;15;0
2020-03-07;40;643;919;3;25;0
2020-03-06;147;633;894;3;90;0
2020-03-05;233;586;804;2;153;0
2020-03-04;166;497;651;1;101;0
2020-03-03;116;449;550;1;52;0
2020-03-02;142;467;498;1;74;0
2020-03-01;39;424;424;1;25;0
2020-02-29;30;399;399;0;19;0
2020-02-28;94;380;380;0;54;0
2020-02-27;122;326;326;0;84;0
2020-02-26;109;242;242;0;70;0
2020-02-25;125;172;172;0;102;0
2020-02-24;70;70;70;0;70;0
