﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-17;5481;19643;65898;1013;2052;3407
2020-09-16;5191;19451;66100;1004;1811;3411
2020-09-15;5275;19487;66895;1000;1932;3405
2020-09-14;5434;19374;67047;1014;2069;3421
2020-09-13;4627;19140;66766;1027;1654;3368
2020-09-12;4625;19061;67149;1051;1768;3387
2020-09-11;5193;18867;67777;1044;2000;3374
2020-09-10;5229;18838;68020;1045;1880;3374
2020-09-09;5210;19142;68647;1061;1810;3363
2020-09-08;5183;19177;68971;1072;1821;3370
2020-09-07;5217;19262;68989;1069;1872;3373
2020-09-06;4599;19383;68741;1069;1506;3326
2020-09-05;4531;19627;69220;1055;1533;3307
2020-09-04;5269;20554;69694;1042;1959;3280
2020-09-03;5575;20633;69793;1053;2231;3234
2020-09-02;5240;20522;69580;1028;1918;3168
2020-09-01;5227;20820;69593;1033;1926;2990
2020-08-31;5352;21341;69545;1055;1952;2939
2020-08-30;4754;21158;69146;1061;1754;2924
2020-08-29;5419;21143;69259;1067;2418;2918
2020-08-28;5359;20236;68996;1087;2022;2938
2020-08-27;5456;20104;69020;1090;2112;2952
2020-08-26;5619;19974;69304;1104;2222;2956
2020-08-25;5862;19731;69282;1088;2414;2964
2020-08-24;5219;19565;68583;1096;1838;2965
2020-08-23;4793;20421;68873;1083;1656;2975
2020-08-22;4575;20898;69224;1076;1569;2974
2020-08-21;5203;21115;69359;1073;1854;2961
2020-08-20;5388;21283;69723;1086;2000;2948
2020-08-19;5368;21728;70116;1084;1961;2909
2020-08-18;5731;22059;71726;1074;2227;2833
2020-08-17;6213;22289;71356;989;2600;3003
2020-08-16;5399;21758;70809;949;2100;3041
2020-08-15;4894;21428;71545;941;1825;3075
2020-08-14;5433;21203;72802;919;2041;3102
2020-08-13;5898;21100;73400;893;2452;3123
2020-08-12;5716;20604;73540;915;2379;3125
2020-08-11;5688;20258;73508;1006;2322;3101
2020-08-10;5472;19911;73073;1005;2073;3088
2020-08-09;4903;19773;72876;1022;1771;3052
2020-08-08;4498;19881;73245;998;1570;3065
2020-08-07;5208;19869;73747;987;1951;3073
2020-08-06;5339;19816;74283;1005;1975;3103
2020-08-05;5427;20005;74506;973;2044;3110
2020-08-04;5423;19979;74390;957;2010;3166
2020-08-03;5312;20339;74132;889;1976;3337
2020-08-02;4880;20514;73849;865;1886;3318
2020-08-01;4447;20303;73838;855;1628;3329
2020-07-31;5121;20839;74643;876;1896;3352
2020-07-30;5448;20945;75146;864;2146;3362
2020-07-29;5288;20467;75836;879;2120;3424
2020-07-28;5591;20565;75857;951;2214;3443
2020-07-27;5459;20711;75520;943;2094;3388
2020-07-26;4632;22245;75357;963;1632;3379
2020-07-25;5068;22470;75982;959;2101;3380
2020-07-24;5194;22440;76172;969;1919;3360
2020-07-23;4918;23344;76649;977;1702;3403
2020-07-22;5503;24759;76957;973;2136;3382
2020-07-21;5698;25240;77825;967;2339;3394
2020-07-20;7159;25477;78912;979;3486;3443
2020-07-19;4900;24155;76855;962;1759;3445
2020-07-18;5125;24239;76720;938;1992;3445
2020-07-17;6255;24062;77049;956;2776;3445
2020-07-16;6460;23377;76119;967;3074;3473
2020-07-15;6015;22330;75205;981;2707;3476
2020-07-14;5997;22174;77447;992;2568;3515
2020-07-13;5678;21826;78691;984;2317;3566
2020-07-12;4950;21449;80264;972;1836;3573
2020-07-11;4959;21315;83735;959;1886;3607
2020-07-10;5403;21058;84275;973;2099;3588
2020-07-09;5449;20803;84161;980;2019;3588
2020-07-08;5970;21244;84196;979;2518;3611
2020-07-07;5722;21092;83990;985;2171;3624
2020-07-06;5265;21691;83521;980;1896;3638
2020-07-05;4798;21906;84313;1000;1708;3668
2020-07-04;4664;22128;84624;989;1657;3703
2020-07-03;5074;22360;85081;1010;1774;3716
2020-07-02;5945;22820;85573;1001;2358;3725
2020-07-01;5744;22653;86128;1005;2309;3722
2020-06-30;6257;22707;85647;1000;2735;3724
2020-06-29;5526;21943;84594;1008;2116;3728
2020-06-28;5070;22835;83974;1007;1839;3714
2020-06-27;4978;24479;84248;969;1911;3708
2020-06-26;5617;24006;83959;977;2161;3744
2020-06-25;5807;23397;83635;988;2161;3789
2020-06-24;5791;23551;83303;971;2405;3809
2020-06-23;5461;22968;82748;973;1964;3793
2020-06-22;6587;23187;82180;982;2798;3791
2020-06-21;6802;25213;81008;1001;3260;3727
2020-06-20;4497;25664;79586;998;1411;3766
2020-06-19;4979;28304;80163;997;1598;3793
2020-06-18;5910;32356;80357;988;2286;3794
2020-06-17;5398;32483;80987;987;1815;3830
2020-06-16;5807;32670;81831;995;2116;3803
2020-06-15;8702;32609;81280;994;4821;3783
2020-06-14;7173;30021;77946;1010;3763;3751
2020-06-13;7389;27867;76129;1008;3864;3770
2020-06-12;9307;26705;74625;1014;5441;3776
2020-06-11;6090;23033;71836;1031;2471;3768
2020-06-10;5596;22648;72628;1040;2016;3800
2020-06-09;5708;22897;73225;1018;2047;3785
2020-06-08;5929;23804;72849;1009;2327;3757
2020-06-07;4933;23293;76355;1007;1692;3769
2020-06-06;6125;23326;77804;997;2822;3753
2020-06-05;5607;21865;77131;1035;2020;3764
2020-06-04;5786;22018;77328;1035;2149;3763
2020-06-03;5830;21470;77832;1046;2273;3809
2020-06-02;6667;21048;77766;1060;2975;3840
2020-06-01;5527;19886;77590;1070;1833;3801
2020-05-31;5033;19834;78003;1086;1672;3782
2020-05-30;4762;19484;78158;1110;1515;3802
2020-05-29;5797;19651;78523;1141;2029;3812
2020-05-28;5234;19408;78493;1146;1570;3775
2020-05-27;5513;19873;79108;1140;1825;3769
2020-05-26;5580;19824;79018;1157;1750;3785
2020-05-25;5610;20887;78998;1182;1845;3791
2020-05-24;4759;21971;78788;1194;1357;3800
2020-05-23;5122;22230;79584;1175;1684;3799
2020-05-22;5682;22011;81436;1150;1813;3807
2020-05-21;5883;22136;82430;1168;1991;3814
2020-05-20;5376;22561;83497;1149;1820;3837
2020-05-19;6603;23468;84302;1150;2934;3877
2020-05-18;6617;23862;83626;1144;2615;3865
2020-05-17;4997;23671;83029;1154;1509;3849
2020-05-16;4774;23692;83675;1090;1477;3804
2020-05-15;5742;28283;84023;971;1940;3812
2020-05-14;6162;29342;84048;969;2314;3854
2020-05-13;6371;29188;83801;966;2607;3916
2020-05-12;7110;28819;83211;964;3200;3946
2020-05-11;6298;28136;81871;970;2601;3918
2020-05-10;4584;27726;81025;972;1678;3916
2020-05-09;9175;29142;81529;1042;5646;3953
2020-05-08;6669;25351;78495;1180;3065;3969
2020-05-07;5929;24110;79650;1188;2107;3958
2020-05-06;5959;23811;80417;1208;2173;3985
2020-05-05;6358;23604;82758;1194;2622;4007
2020-05-04;5948;23290;82986;1196;2167;4011
2020-05-03;6752;22771;82691;1192;2805;4017
2020-05-02;5936;21478;82380;1202;2235;4027
2020-05-01;5278;20761;82881;1215;1815;4019
2020-04-30;5513;21110;85843;1261;1805;4019
2020-04-29;5698;23051;93525;1280;1871;4096
2020-04-28;6185;24091;103442;1297;2150;4117
2020-04-27;5539;25003;104012;1296;1704;4071
2020-04-26;5472;26086;105974;1280;1712;4027
2020-04-25;5217;26619;107488;1286;1606;3916
2020-04-24;5985;27063;108281;1301;2110;3758
2020-04-23;7672;27145;109000;1324;3405;3464
2020-04-22;6975;25312;108452;1321;2784;3506
2020-04-21;7290;24341;108746;1355;2933;3491
2020-04-20;6820;23216;107944;1340;2621;3463
2020-04-19;6061;22421;107262;1265;2236;3466
2020-04-18;5804;21986;107181;1267;1983;3499
2020-04-17;6201;21713;108198;1280;2123;3503
2020-04-16;5787;21664;110648;1288;1817;3477
2020-04-15;5971;22554;113385;1308;1934;3493
2020-04-14;6099;25004;114929;1303;1999;3498
2020-04-13;5660;25894;118981;1305;2012;3496
2020-04-12;5576;28644;119208;1413;1768;3449
2020-04-11;5576;29819;120139;1446;1773;3429
2020-04-10;6103;29828;120974;1421;2091;3438
2020-04-09;6757;30213;122763;1366;2512;3540
2020-04-08;8555;30287;121984;1201;4121;3668
2020-04-07;7115;30801;119469;1194;2768;3656
2020-04-06;8943;37406;118397;1197;4180;3639
2020-04-05;6944;44740;116601;1214;2837;3581
2020-04-04;5584;44347;116017;1228;1886;3557
2020-04-03;6445;46240;116049;1264;2473;3545
2020-04-02;6430;46868;115645;1333;2371;3612
2020-04-01;9002;46862;115412;1314;4563;3621
2020-03-31;13618;44966;113054;1297;9321;3505
2020-03-30;16315;38510;106177;1281;11830;3467
2020-03-29;6498;29608;96277;1286;2669;3455
2020-03-28;7655;29089;95841;1284;3657;3470
2020-03-27;7433;27147;95382;1269;3222;3488
2020-03-26;6419;26023;93875;1240;2424;3511
2020-03-25;6915;26694;93633;1236;2799;3505
2020-03-24;7092;28643;94284;1225;2822;3492
2020-03-23;7363;30617;94159;1194;3051;3492
2020-03-22;5813;31255;93311;1141;2159;3669
2020-03-21;5561;35722;93405;1109;2033;3726
2020-03-20;6099;36035;93178;1120;2165;3786
2020-03-19;7123;36698;92534;1112;2940;3794
2020-03-18;8932;36373;91420;1109;4522;3823
2020-03-17;9025;35918;88292;1106;4617;3826
2020-03-16;7833;32781;85582;1178;3539;3839
2020-03-15;10565;30787;84205;1147;6038;3923
2020-03-14;5963;25976;79929;1105;2281;3971
2020-03-13;6938;26212;79653;1093;2748;3991
2020-03-12;6836;25741;78794;1097;2685;3999
2020-03-11;8707;24843;79252;1104;4244;4025
2020-03-10;5671;22314;79266;1114;1812;4017
2020-03-09;5240;22761;79214;1151;1643;4025
2020-03-08;5098;23387;79380;1152;1712;4098
2020-03-07;6187;24293;79739;1160;2467;4173
2020-03-06;6446;23620;80225;1175;2247;4184
2020-03-05;5887;23507;81076;1165;1889;4155
2020-03-04;6104;25018;81092;1162;2114;4158
2020-03-03;6341;24588;80750;1146;2181;4155
2020-03-02;6240;24596;80076;1163;2118;4141
2020-03-01;6341;26281;79412;1164;2386;4158
2020-02-29;5605;26700;78812;1142;1926;4169
2020-02-28;6349;27056;78882;1143;2215;4140
2020-02-27;7492;27184;79006;1126;3225;4140
2020-02-26;5580;25658;77313;1130;1703;4138
2020-02-25;6252;25489;77185;1149;2155;4076
2020-02-24;7805;25162;76486;1150;3523;4056
2020-02-23;6582;22771;74508;1091;2807;4028
2020-02-22;5967;21865;73449;1109;2233;4058
2020-02-21;6556;21872;72918;1085;2360;4049
2020-02-20;5823;21199;72068;1084;1815;4090
2020-02-19;5484;21483;72173;1082;1582;4084
2020-02-18;6009;21842;72227;1068;1909;4065
2020-02-17;5030;23237;71849;1079;1496;4042
2020-02-16;5600;26486;71916;1160;1941;4031
2020-02-15;5906;26337;71749;1174;2353;4036
2020-02-14;5662;25852;71465;1186;1857;4063
2020-02-13;6082;26195;71539;1192;2111;4128
2020-02-12;5785;27200;70957;1180;1850;4158
2020-02-11;7541;28706;70825;1192;3247;4139
2020-02-10;8927;27255;69404;1198;4526;4152
2020-02-09;5402;24368;66659;1182;1783;4151
2020-02-08;5475;24073;69103;1163;1856;4145
2020-02-07;6123;23603;72652;1159;2152;4145
2020-02-06;7222;23211;74402;1178;3115;4170
2020-02-05;7609;22021;76368;1183;3332;4202
2020-02-04;5954;20915;81891;1188;1928;4150
2020-02-03;5691;20445;88792;1176;1791;4151
2020-02-02;4890;20146;90000;1158;1486;4109
2020-02-01;4857;20100;93286;1165;1435;4060
2020-01-31;5649;20214;95977;1157;1786;4044
2020-01-30;5980;20187;97276;1160;1929;4023
2020-01-29;6465;19870;101021;1162;2350;3892
2020-01-28;5417;18819;101282;1115;1475;3784
2020-01-27;5403;19339;101762;1139;1565;3812
2020-01-26;4972;19498;102215;1142;1422;3895
2020-01-25;5034;19591;102801;1158;1568;3882
2020-01-24;5745;19585;102903;1148;1753;3857
2020-01-23;5604;19598;102835;1170;1665;3896
2020-01-22;5170;20083;102776;1152;1495;3834
2020-01-21;6048;20591;103517;1206;1893;3779
2020-01-20;5565;20152;104874;1183;1650;3798
2020-01-19;5009;20223;106383;1193;1485;3901
2020-01-18;5096;20578;107317;1211;1554;3916
2020-01-17;5803;20787;108062;1242;1784;3919
2020-01-16;6261;23448;108845;1241;2037;3939
2020-01-15;6027;26938;112471;1248;1866;3851
2020-01-14;5498;29006;114433;1245;1527;3800
2020-01-13;5711;32640;116209;1235;1703;3825
2020-01-12;5517;39807;116286;1246;1774;3885
2020-01-11;5565;46942;117238;1223;1730;3909
2020-01-10;8601;48185;118658;1210;3962;3953
2020-01-09;9892;48632;117577;1218;5218;3954
2020-01-08;8126;47045;115680;1196;3750;3830
2020-01-07;9069;45987;116496;1114;4860;3734
2020-01-06;12625;46508;114244;1059;8703;3755
2020-01-05;12775;40395;106899;1044;8863;3884
2020-01-04;6728;33366;99914;1032;2988;3927
2020-01-03;8510;32494;99113;1022;4846;3967
2020-01-02;7647;29768;96374;1008;4165;4044
2020-01-01;6200;27324;93876;1001;3059;4090
2019-12-31;9124;26009;94964;1047;5710;4110
2019-12-30;6357;21797;92425;1111;2519;4117
2019-12-29;5645;21455;91234;1110;1846;4127
2019-12-28;5806;22951;91370;1121;1944;4136
2019-12-27;5864;24314;91597;1112;1980;4151
2019-12-26;5465;24726;92069;1117;1685;4139
2019-12-25;5253;25456;93005;1107;1625;4142
2019-12-24;5376;26504;93613;1113;1591;4155
2019-12-23;6227;31013;94307;1100;2184;4130
2019-12-22;7245;32723;93878;1098;2959;4140
2019-12-21;7222;32764;93712;1118;2955;4128
2019-12-20;6345;31304;92823;1098;2354;4126
2019-12-19;6342;31780;92072;1106;2228;4194
2019-12-18;6641;32588;92693;1110;2529;4169
2019-12-17;10434;32868;92449;1114;5468;4183
2019-12-16;8017;30281;89762;1121;3889;4132
2019-12-15;7026;31256;87554;1136;3310;4101
2019-12-14;5394;30678;85882;1133;1816;4117
2019-12-13;6893;30143;85675;1124;2435;4131
2019-12-12;7349;29442;88009;1101;2429;4122
2019-12-11;7786;29248;88388;1097;2865;4127
2019-12-10;8990;28490;88540;1089;3910;4149
2019-12-09;9809;25868;86956;1085;5298;4096
2019-12-08;6606;24574;83444;1052;2711;4078
2019-12-07;4704;25150;82292;1044;1403;4083
2019-12-06;5526;25191;83776;1053;1914;4115
2019-12-05;6011;25477;84954;1076;2255;4087
2019-12-04;5981;25700;85263;1092;2135;4111
2019-12-03;5546;26232;84648;1093;1623;4146
2019-12-02;8290;27539;88071;1106;4135;4107
2019-12-01;7167;25523;109527;1082;3167;4126
2019-11-30;4707;24440;112060;1086;1339;4103
2019-11-29;5968;24929;121169;1087;1938;4110
2019-11-28;6445;25905;132340;1079;2115;4058
2019-11-27;6742;25750;132766;1064;2450;4075
2019-11-26;7120;24693;134679;1034;2601;4086
2019-11-25;6269;24662;137108;1032;2141;4039
2019-11-24;5931;24639;142979;1041;2177;4084
2019-11-23;5358;25317;163356;1038;1754;4052
2019-11-22;7044;25158;168288;1033;2731;4067
2019-11-21;6105;23654;172841;1046;2000;4046
2019-11-20;5411;23007;174658;1050;1616;4064
2019-11-19;6856;26146;177962;1060;2764;4088
2019-11-18;6061;26155;178592;1067;2204;4077
2019-11-17;6660;26969;179896;1048;2616;4115
2019-11-16;5176;26308;179122;1040;1606;4105
2019-11-15;5411;26355;179803;1048;1571;4154
2019-11-14;5415;26195;180629;1040;1478;4133
2019-11-13;8683;27703;182009;1015;4391;4195
2019-11-12;7019;26088;185054;1016;2576;4177
2019-11-11;6915;26037;185285;1012;2787;4181
2019-11-10;5915;24502;184291;897;2152;4196
2019-11-09;5170;27285;183722;894;1689;4209
2019-11-08;5165;51981;184555;892;1447;4294
2019-11-07;6852;56399;185654;915;2649;4296
2019-11-06;7189;64455;184447;919;2894;4316
2019-11-05;7134;74868;183054;918;2338;4286
2019-11-04;4684;74563;182686;899;1337;4253
2019-11-03;8632;77896;183257;1032;4444;4281
2019-11-02;30390;78478;181353;1014;23564;4270
2019-11-01;10119;61659;163043;1026;5464;4364
2019-10-31;15720;79507;159011;1024;10010;4363
2019-10-30;18572;75870;150581;1015;13127;4381
2019-10-29;6549;70235;140301;1002;2456;4347
2019-10-28;9115;71800;141926;1008;4165;4364
2019-10-27;9261;72662;139506;985;4924;4315
2019-10-26;12373;71180;136723;1002;7832;4289
2019-10-25;28878;66946;131502;989;22872;4356
2019-10-24;11761;45014;112897;983;6998;4321
2019-10-23;12641;40099;110458;991;8182;4319
2019-10-22;8332;34155;106878;1011;3935;4321
2019-10-21;9960;33172;109632;1009;5043;4314
2019-10-20;7775;35914;107276;1005;3345;4234
2019-10-19;8150;35136;108838;967;3603;4215
2019-10-18;6032;32869;109172;980;1882;4211
2019-10-17;6718;32450;109445;970;2333;4257
2019-10-16;6995;32752;110098;973;2395;4249
2019-10-15;7307;32888;116159;989;2907;4223
2019-10-14;12593;31176;119136;993;7763;4209
2019-10-13;6666;24316;113258;989;2879;4121
2019-10-12;5337;23455;112929;998;1876;4131
2019-10-11;5414;23618;121556;983;1651;4175
2019-10-10;7134;24882;128835;974;2519;4254
2019-10-09;6995;28595;131090;973;2574;4235
2019-10-08;5409;27211;136531;972;1459;4234
2019-10-07;5617;27352;138155;989;1562;4224
2019-10-06;5704;28801;139604;989;2001;4151
2019-10-05;5497;30990;141506;995;1880;4142
2019-10-04;6742;31020;143552;1003;2453;4138
2019-10-03;11081;30723;144311;1002;5239;4190
2019-10-02;5279;27112;141894;1008;1414;4182
2019-10-01;5609;30420;142966;1014;1620;4210
2019-09-30;7226;33960;143926;1021;2780;4218
2019-09-29;7961;35666;144155;1026;4097;4172
2019-09-28;5745;38213;145723;1020;1732;4225
2019-09-27;6616;39050;149022;1010;2083;4198
2019-09-26;7206;42285;149735;1015;2584;4244
2019-09-25;8903;43772;150661;1005;4232;4288
2019-09-24;9524;41319;150476;1003;4539;4250
2019-09-23;8699;39160;150691;995;4493;4245
2019-09-22;10492;43400;148077;1008;6388;4277
2019-09-21;6472;42882;143866;1011;2590;4334
2019-09-20;9999;41997;147809;998;4570;4303
2019-09-19;8673;39254;147080;984;3708;4290
2019-09-18;6344;46062;149704;960;2101;4318
2019-09-17;7171;53057;155665;948;2835;4344
2019-09-16;13532;55012;155043;947;8208;4333
2019-09-15;10282;54532;149297;967;5951;4313
2019-09-14;5551;51469;146760;985;1825;4291
2019-09-13;6896;52654;149028;969;2441;4274
2019-09-12;15285;54290;149645;973;10021;4313
2019-09-11;13788;48117;141795;973;8888;4392
2019-09-10;9080;41952;135314;984;4624;4403
2019-09-09;12866;40224;132915;983;7943;4398
2019-09-08;7151;34289;127680;959;3080;4353
2019-09-07;6825;33925;127199;953;3009;4251
2019-09-06;8770;34201;126639;969;3972;4297
2019-09-05;9159;36336;125027;981;4051;4298
2019-09-04;7492;37423;124566;986;3291;4212
2019-09-03;7487;37072;125114;1007;2855;4281
2019-09-02;6711;37994;124582;1015;2498;4285
2019-09-01;6829;40113;124548;1060;2596;4292
2019-08-31;7370;42853;124733;1044;3018;4212
2019-08-30;11116;41520;124431;1018;5847;4221
2019-08-29;10294;37431;121834;1040;5231;4264
2019-08-28;7261;38880;120487;1038;2894;4203
2019-08-27;8607;40006;123346;1032;3614;4232
2019-08-26;9529;43039;122320;1025;4267;4254
2019-08-25;10308;47096;120401;1019;5450;4225
2019-08-24;5630;43435;117825;1009;1960;4190
2019-08-23;6357;44194;120649;1014;2260;4197
2019-08-22;11398;45542;120875;1013;6829;4245
2019-08-21;8359;43066;118485;1000;3983;4233
2019-08-20;11324;42138;118755;1002;6616;4242
2019-08-19;13250;37295;115428;981;8531;4257
2019-08-18;6300;30726;110019;984;2320;4250
2019-08-17;6531;30382;113043;1012;2557;4256
2019-08-16;7791;30627;116912;1005;3510;4241
2019-08-15;9165;29575;115927;1000;4227;4305
2019-08-14;7454;27277;114004;1003;3124;4302
2019-08-13;6109;26478;113235;1009;2147;4316
2019-08-12;6523;28277;113711;1027;2458;4338
2019-08-11;5966;29862;114227;1015;2167;4339
2019-08-10;6808;30030;115174;1006;2640;4402
2019-08-09;6611;29668;115745;1031;2584;4383
2019-08-08;6685;30218;116090;1028;2381;4433
2019-08-07;6702;30657;116104;1028;2345;4472
2019-08-06;8124;31950;117374;1018;3607;4514
2019-08-05;8262;32327;116697;1026;3845;4526
2019-08-04;6150;34442;115817;1045;2296;4590
2019-08-03;6539;34786;116853;1051;2356;4622
2019-08-02;7245;34548;117226;1046;2679;4566
2019-08-01;7114;34599;116903;1090;2639;4534
2019-07-31;8229;37199;117033;1100;3128;4569
2019-07-30;8583;36099;116783;1087;3772;4559
2019-07-29;10565;36810;116963;1080;5901;4560
2019-07-28;6492;35324;113401;1097;2530;4616
2019-07-27;6225;36210;113674;1079;2384;4688
2019-07-26;7401;36997;114320;1089;2664;4624
2019-07-25;10135;40025;115019;1066;4272;4646
2019-07-24;6744;42353;113896;1063;2425;4625
2019-07-23;9285;42411;114018;1069;4069;4630
2019-07-22;9482;40287;112955;1065;4212;4599
2019-07-21;7599;38048;112956;1050;3125;4562
2019-07-20;7217;37481;112446;1031;2979;4550
2019-07-19;11032;37664;112888;1026;5040;4594
2019-07-18;12888;35109;110267;1025;6365;4546
2019-07-17;6874;30821;106465;1024;2520;4498
2019-07-16;6683;31426;106600;1031;2307;4515
2019-07-15;6650;31360;106309;1040;2334;4540
2019-07-14;6932;33010;106762;1047;2635;4522
2019-07-13;7819;33500;107271;1033;3054;4486
2019-07-12;7907;33177;107130;1036;3170;4464
2019-07-11;7727;33324;106607;1019;3234;4477
2019-07-10;7587;32641;106252;1008;2986;4473
2019-07-09;6487;31791;106325;1011;2381;4490
2019-07-08;8618;32504;107436;1034;3665;4534
2019-07-07;7611;31793;107962;1022;2999;4537
2019-07-06;7340;33112;107283;1007;2736;4523
2019-07-05;8174;32475;107007;1026;3331;4557
2019-07-04;6799;31684;106258;1042;2708;4548
2019-07-03;6474;32420;106142;1038;2400;4563
2019-07-02;7494;33909;106259;1046;2768;4632
2019-07-01;8006;34192;105567;1044;3007;4617
2019-06-30;8983;33509;104650;1072;4128;4575
2019-06-29;6549;32283;103315;1076;2497;4522
2019-06-28;7413;34823;103705;1039;2875;4466
2019-06-27;7920;34537;103620;1067;3138;4495
2019-06-26;8515;35056;103193;1065;3603;4415
2019-06-25;7579;33684;102531;1047;3157;4361
2019-06-24;7076;33221;102162;1032;2591;4331
2019-06-23;7617;33367;101652;1029;3198;4335
2019-06-22;9355;31937;101691;1029;4604;4368
2019-06-21;7027;29860;99851;1040;2672;4341
2019-06-20;8445;30606;100520;1032;3629;4406
2019-06-19;6686;29723;99526;1036;2506;4364
2019-06-18;7103;30081;99879;1017;2705;4364
2019-06-17;7181;30510;98975;1013;2750;4382
2019-06-16;5813;30946;98463;1027;2111;4392
2019-06-15;6927;32682;99774;1034;2850;4386
2019-06-14;7883;34799;99774;1060;3290;4365
2019-06-13;7508;33726;98897;1058;3004;4419
2019-06-12;7116;33237;98519;1074;2701;4423
2019-06-11;7765;33176;98552;1075;3039;4392
2019-06-10;7885;32671;98517;1075;3167;4410
2019-06-09;7944;31818;97598;1061;3773;4430
2019-06-08;9402;29899;96511;1044;5041;4471
2019-06-07;6580;26431;93639;1062;2426;4457
2019-06-06;6999;26997;94623;1064;2540;4534
2019-06-05;7218;27192;94674;1063;2725;4549
2019-06-04;7007;27087;94548;1071;2663;4478
2019-06-03;6647;27094;94601;1072;2529;4458
2019-06-02;5710;27839;94573;1062;2098;4478
2019-06-01;5691;29049;94957;1060;2094;4460
2019-05-31;7202;29022;95357;1082;2857;4448
2019-05-30;7045;29419;94607;1068;2861;4502
2019-05-29;7133;29418;94311;1095;2805;4524
2019-05-28;7005;30282;94497;1109;2731;4520
2019-05-27;7617;30224;94067;1140;3009;4562
2019-05-26;7241;29972;94161;1134;2845;4519
2019-05-25;5674;28500;95230;1126;2109;4480
2019-05-24;7597;28682;96864;1148;3225;4485
2019-05-23;7184;28956;96703;1131;2784;4565
2019-05-22;8329;29259;96516;1127;3294;4618
2019-05-21;7102;28081;96222;1119;2609;4598
2019-05-20;7233;28188;96538;1115;2892;4618
2019-05-19;5568;28195;96985;1116;1788;4601
2019-05-18;5947;29598;100733;1150;2216;4595
2019-05-17;7956;29767;103288;1158;3377;4574
2019-05-16;7642;29024;102397;1158;2810;4588
2019-05-15;6825;28077;102603;1129;2323;4599
2019-05-14;7241;29340;103459;1145;2557;4648
2019-05-13;7439;29310;103937;1146;2653;4692
2019-05-12;7333;28982;103273;1154;2924;4653
2019-05-11;6564;28545;103412;1147;2156;4639
2019-05-10;6880;28691;104154;1135;2714;4616
2019-05-09;5933;28450;103905;1147;2112;4654
2019-05-08;8280;28939;104177;1167;3182;4694
2019-05-07;7103;27318;103668;1140;2534;4685
2019-05-06;6912;27385;103448;1118;2435;4716
2019-05-05;6684;28000;103053;1114;2624;4708
2019-05-04;6870;27668;103474;1107;2654;4696
2019-05-03;6823;28226;103267;1120;2463;4728
2019-05-02;6851;30005;103710;1097;2433;4814
2019-05-01;6124;31645;103834;1091;2134;4886
2019-04-30;7210;32751;104872;1117;2486;4895
2019-04-29;7399;32694;105192;1126;2932;4868
2019-04-28;6206;32789;104186;1159;2231;4879
2019-04-27;7414;33471;104860;1207;3049;4888
2019-04-26;8990;33453;106233;1201;3914;4837
2019-04-25;9057;34892;105856;1185;3709;4836
2019-04-24;7832;36375;105423;1180;3067;4837
2019-04-23;7186;35737;106783;1188;2615;4857
2019-04-22;7796;36204;105702;1198;3027;4877
2019-04-21;7192;36566;105827;1224;2947;4849
2019-04-20;7203;36906;105771;1194;3321;4811
2019-04-19;10342;35564;105355;1180;5590;4805
2019-04-18;10616;33022;103751;1192;4907;4814
2019-04-17;7043;30695;102986;1188;2546;4825
2019-04-16;7696;30710;104479;1194;3006;4847
2019-04-15;8323;30030;104237;1204;3286;4843
2019-04-14;7685;29369;103328;1191;3168;4841
2019-04-13;5876;28403;103543;1208;2043;4829
2019-04-12;7688;28423;104059;1211;3146;4854
2019-04-11;7889;28385;104000;1220;3011;4867
2019-04-10;7184;27817;104955;1233;2532;4868
2019-04-09;7044;28162;105680;1245;2380;4876
2019-04-08;7457;28432;106641;1243;2753;4871
2019-04-07;6566;28852;106311;1270;2351;4849
2019-04-06;6043;29210;105926;1264;2089;4845
2019-04-05;7841;29020;106277;1297;3125;4861
2019-04-04;7288;28693;106188;1310;2562;4881
2019-04-03;7712;30710;106608;1310;2922;4858
2019-04-02;7358;31372;106861;1321;2593;4864
2019-04-01;8039;32116;107096;1294;3169;4817
2019-03-31;6965;33625;107596;1267;2804;4783
2019-03-30;5807;32290;109358;1195;1922;4776
2019-03-29;7467;33627;113966;1170;2886;4831
2019-03-28;9458;33695;115085;1161;4471;4808
2019-03-27;8273;31982;114089;1166;3549;4810
2019-03-26;8107;32658;113982;1180;3294;4790
2019-03-25;9419;33495;114737;1195;4492;4783
2019-03-24;5271;32990;112895;1185;1525;4781
2019-03-23;7179;34269;114523;1238;3148;4801
2019-03-22;7607;33429;115152;1190;2880;4831
2019-03-21;7595;33848;118387;1224;2871;4805
2019-03-20;9103;33485;118640;1195;4061;4809
2019-03-19;9016;32371;117974;1208;4115;4815
2019-03-18;8970;32311;116507;1228;4078;4793
2019-03-17;6845;31369;114835;1222;2746;4787
2019-03-16;6194;32089;115478;1235;2421;4818
2019-03-15;8007;32194;116714;1265;3329;4870
2019-03-14;7239;30758;117687;1199;2515;4852
2019-03-13;7954;30656;119336;1173;3079;4895
2019-03-12;9061;30493;120588;1163;3966;4915
2019-03-11;7891;29251;120113;1174;3214;4896
2019-03-10;7680;29245;120218;1200;3408;4910
2019-03-09;6435;28622;120300;1207;2437;4875
2019-03-08;5811;29885;121415;1197;1973;4915
2019-03-07;6941;32504;122852;1274;2416;4945
2019-03-06;7632;36777;124638;1288;3011;4967
