﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;51;253;977;0;34;4
2020-05-18;41;243;975;0;28;4
2020-05-17;44;246;980;0;27;3
2020-05-16;39;236;977;0;35;2
2020-05-15;34;230;977;0;25;2
2020-05-14;48;236;984;0;31;2
2020-05-13;41;230;989;0;24;2
2020-05-12;42;228;1003;0;26;3
2020-05-11;46;236;1009;0;35;5
2020-05-10;32;236;995;0;21;6
2020-05-09;35;240;1010;0;26;5
2020-05-08;41;231;1014;0;27;4
2020-05-07;39;225;1010;0;28;4
2020-05-06;36;223;1014;0;27;4
2020-05-05;48;224;1019;0;32;5
2020-05-04;48;229;1023;0;35;7
2020-05-03;35;238;1021;0;28;8
2020-05-02;25;243;1046;0;19;6
2020-05-01;34;249;1070;0;25;4
2020-04-30;36;246;1086;0;31;4
2020-04-29;35;253;1086;0;27;5
2020-04-28;50;264;1105;0;37;3
2020-04-27;55;280;1126;0;40;5
2020-04-26;42;282;1132;0;32;6
2020-04-25;38;282;1142;0;27;7
2020-04-24;29;285;1149;0;22;5
2020-04-23;43;300;1166;0;34;5
2020-04-22;46;297;1159;0;38;5
2020-04-21;59;290;1151;0;44;4
2020-04-20;57;283;1135;0;44;5
2020-04-19;43;271;1126;0;35;6
2020-04-18;43;270;1129;0;30;7
2020-04-17;43;259;1115;0;34;6
2020-04-16;47;263;1116;0;34;5
2020-04-15;35;257;1114;0;31;6
2020-04-14;57;252;1126;0;39;4
2020-04-13;43;248;1137;0;30;3
2020-04-12;46;247;1145;0;39;4
2020-04-11;28;246;1149;0;18;7
2020-04-10;47;258;1183;1;35;6
2020-04-09;42;274;1192;1;26;4
2020-04-08;33;291;1221;1;25;4
2020-04-07;47;308;1257;0;39;5
2020-04-06;39;301;1270;0;24;5
2020-04-05;51;328;1287;0;40;5
2020-04-04;41;348;1283;0;33;6
2020-04-03;64;361;1303;0;56;6
2020-04-02;58;348;1295;1;49;5
2020-04-01;49;331;1317;1;36;3
2020-03-31;44;337;1356;1;31;2
2020-03-30;71;332;1375;1;50;3
2020-03-29;68;307;1369;1;56;5
2020-03-28;56;289;1406;1;45;5
2020-03-27;58;279;1439;1;43;4
2020-03-26;47;259;1467;1;33;2
2020-03-25;45;248;1515;1;34;0
2020-03-24;36;244;1562;1;25;0
2020-03-23;41;252;1588;1;30;1
2020-03-22;49;266;1615;1;35;2
2020-03-21;44;280;1622;1;32;3
2020-03-20;44;286;1643;1;36;3
2020-03-19;35;294;1670;1;27;3
2020-03-18;37;321;1704;1;25;3
2020-03-17;44;340;1737;1;30;3
2020-03-16;54;359;1746;1;43;5
2020-03-15;59;378;1766;1;52;4
2020-03-14;44;378;1762;1;34;4
2020-03-13;56;385;1779;1;44;5
2020-03-12;63;374;1794;0;51;6
2020-03-11;61;378;1787;0;46;4
2020-03-10;60;374;1780;0;55;5
2020-03-09;74;405;1780;0;59;5
2020-03-08;63;412;1785;0;52;5
2020-03-07;50;412;1787;1;47;4
2020-03-06;40;422;1802;2;34;4
2020-03-05;63;472;1827;2;56;5
2020-03-04;54;493;1836;1;48;4
2020-03-03;94;530;1832;1;64;3
2020-03-02;87;546;1796;1;52;3
2020-03-01;65;559;1789;1;46;3
2020-02-29;80;567;1815;1;56;3
2020-02-28;104;565;1814;1;77;3
2020-02-27;98;530;1791;1;78;4
2020-02-26;99;497;1766;1;81;3
2020-02-25;100;482;1749;1;84;4
2020-02-24;91;462;1718;1;79;3
2020-02-23;70;444;1685;1;53;4
2020-02-22;71;440;1685;1;63;3
2020-02-21;59;432;1671;1;52;5
2020-02-20;55;425;1659;1;48;6
2020-02-19;79;426;1672;1;66;5
2020-02-18;75;415;1653;1;64;2
2020-02-17;70;395;1646;1;60;1
2020-02-16;63;384;1645;1;49;3
2020-02-15;62;387;1634;1;56;3
2020-02-14;55;391;1633;1;47;5
2020-02-13;59;399;1642;1;51;6
2020-02-12;65;407;1650;1;59;5
2020-02-11;51;407;1651;1;45;4
2020-02-10;55;429;1658;1;44;4
2020-02-09;67;425;1636;1;59;4
2020-02-08;67;397;1637;1;58;5
2020-02-07;61;392;1613;1;50;4
2020-02-06;68;403;1602;2;53;4
2020-02-05;71;407;1597;1;59;5
2020-02-04;78;409;1552;1;64;6
2020-02-03;53;398;1533;1;44;7
2020-02-02;38;411;1525;0;27;7
2020-02-01;68;440;1539;0;58;7
2020-01-31;72;424;1512;0;58;5
2020-01-30;65;418;1481;0;54;5
2020-01-29;82;411;1467;0;69;6
2020-01-28;62;392;1453;0;52;5
2020-01-27;59;392;1451;0;52;6
2020-01-26;67;403;1430;1;52;6
2020-01-25;58;393;1417;1;52;7
2020-01-24;63;400;1424;0;47;6
2020-01-23;60;389;1417;0;47;8
2020-01-22;67;394;1424;0;53;7
2020-01-21;61;404;1435;0;47;7
2020-01-20;79;417;1434;0;60;8
2020-01-19;58;415;1414;0;47;7
2020-01-18;66;423;1438;0;58;8
2020-01-17;48;400;1428;0;36;8
2020-01-16;65;406;1432;0;54;7
2020-01-15;76;404;1445;0;55;5
2020-01-14;77;388;1423;0;59;7
2020-01-13;76;359;1414;1;63;7
2020-01-12;65;329;1411;1;54;8
2020-01-11;43;318;1398;1;37;10
2020-01-10;55;307;1425;1;45;10
2020-01-09;63;299;1442;1;52;10
2020-01-08;46;285;1436;1;33;7
2020-01-07;47;277;1457;1;37;6
2020-01-06;38;281;1484;1;30;4
2020-01-05;54;306;1493;1;46;6
2020-01-04;33;296;1497;1;20;10
2020-01-03;48;306;1521;1;39;10
2020-01-02;55;322;1528;0;41;11
2020-01-01;37;327;1543;0;28;8
2019-12-31;46;354;1545;0;38;8
2019-12-30;64;369;1529;0;58;7
2019-12-29;45;365;1503;1;39;7
2019-12-28;36;379;1510;1;30;10
2019-12-27;63;399;1494;2;48;9
2019-12-26;62;413;1486;3;49;11
2019-12-25;67;410;1464;3;53;8
2019-12-24;68;405;1441;3;53;7
2019-12-23;67;407;1422;2;51;5
2019-12-22;64;391;1386;3;50;5
2019-12-21;66;401;1364;3;53;7
2019-12-20;76;398;1335;2;60;6
2019-12-19;60;393;1296;2;51;7
2019-12-18;65;399;1255;2;48;7
2019-12-17;70;409;1243;2;55;7
2019-12-16;48;411;1240;2;34;3
2019-12-15;77;423;1222;2;60;5
2019-12-14;60;429;1196;2;49;6
2019-12-13;65;417;1176;2;54;6
2019-12-12;68;406;1145;2;53;4
2019-12-11;74;393;1120;3;59;4
2019-12-10;69;379;1095;3;54;4
2019-12-09;61;381;1079;4;45;5
2019-12-08;78;366;1053;4;61;4
2019-12-07;50;339;1027;2;41;5
2019-12-06;63;332;1017;2;50;5
2019-12-05;55;322;1000;2;47;5
2019-12-04;60;296;975;1;47;6
2019-12-03;72;285;973;1;57;6
2019-12-02;46;262;950;1;29;6
2019-12-01;46;256;955;1;33;6
2019-11-30;44;258;951;1;32;9
2019-11-29;48;240;946;2;35;8
2019-11-28;34;234;946;1;21;7
2019-11-27;48;238;968;1;32;8
2019-11-26;50;225;968;1;34;9
2019-11-25;41;207;966;1;28;7
2019-11-24;49;215;971;3;34;6
2019-11-23;27;220;973;2;14;6
2019-11-22;38;219;994;2;27;6
2019-11-21;39;227;1008;2;24;6
2019-11-20;29;231;1018;3;20;6
2019-11-19;28;250;1041;1;15;7
2019-11-18;57;263;1065;2;42;5
2019-11-17;55;245;1048;2;39;5
2019-11-16;29;242;1050;3;19;5
2019-11-15;47;251;1063;2;31;4
2019-11-14;42;241;1058;2;30;4
2019-11-13;47;247;1072;2;33;6
2019-11-12;45;249;1076;2;29;4
2019-11-11;40;240;1075;2;28;3
2019-11-10;48;257;1066;2;32;3
2019-11-09;40;260;1084;3;29;4
2019-11-08;40;265;1080;4;25;3
2019-11-07;46;268;1085;4;30;4
2019-11-06;48;265;1083;4;32;4
2019-11-05;36;267;1088;3;23;5
2019-11-04;58;286;1083;2;42;3
2019-11-03;48;275;1071;1;36;3
2019-11-02;48;270;1073;1;33;4
2019-11-01;42;270;1067;1;25;2
2019-10-31;44;291;1071;1;28;6
2019-10-30;46;298;1069;1;32;6
2019-10-29;60;303;1062;1;43;6
2019-10-28;45;294;1075;1;31;5
2019-10-27;41;294;1074;1;33;3
2019-10-26;40;305;1071;1;32;6
2019-10-25;61;297;1051;1;47;6
2019-10-24;48;293;1033;1;33;6
2019-10-23;60;297;1041;1;41;6
2019-10-22;49;291;1021;0;35;4
2019-10-21;45;287;1027;0;30;2
2019-10-20;53;289;1004;0;35;4
2019-10-19;42;283;996;0;31;5
2019-10-18;58;290;1015;1;42;3
2019-10-17;47;279;993;0;31;2
2019-10-16;50;271;1011;0;38;3
2019-10-15;41;268;1033;1;32;4
2019-10-14;48;261;1020;1;32;3
2019-10-13;38;264;1020;1;21;3
2019-10-12;43;272;1031;1;32;4
2019-10-11;54;270;1041;1;40;3
2019-10-10;41;259;1031;1;27;2
2019-10-09;45;258;1032;2;35;2
2019-10-08;40;252;1022;2;26;4
2019-10-07;53;255;1012;2;38;4
2019-10-06;44;260;1012;2;31;6
2019-10-05;43;270;1022;2;28;6
2019-10-04;46;266;1040;1;23;6
2019-10-03;42;266;1047;1;33;4
2019-10-02;40;265;1069;1;28;6
2019-10-01;43;264;1091;1;32;5
2019-09-30;50;253;1088;1;32;5
2019-09-29;54;245;1105;0;39;6
2019-09-28;44;250;1110;0;33;6
2019-09-27;45;244;1130;0;29;6
2019-09-26;39;238;1154;0;32;7
2019-09-25;38;247;1165;0;30;7
2019-09-24;37;252;1190;1;23;5
2019-09-23;32;278;1212;1;24;4
2019-09-22;51;298;1212;1;37;3
2019-09-21;40;295;1216;1;31;4
2019-09-20;36;293;1227;1;31;4
2019-09-19;44;297;1231;1;34;4
2019-09-18;44;293;1225;1;34;6
2019-09-17;58;287;1223;1;45;5
2019-09-16;58;269;1199;1;46;5
2019-09-15;42;249;1193;1;35;4
2019-09-14;40;243;1195;1;30;6
2019-09-13;42;239;1211;1;32;6
2019-09-12;47;247;1222;0;31;5
2019-09-11;38;260;1226;0;30;6
2019-09-10;41;274;1233;0;31;5
2019-09-09;31;287;1238;0;23;3
2019-09-08;36;316;1250;0;27;4
2019-09-07;35;328;1262;0;24;6
2019-09-06;50;353;1265;0;42;5
2019-09-05;59;351;1263;0;44;4
2019-09-04;50;359;1259;0;47;4
2019-09-03;54;364;1237;1;45;3
2019-09-02;61;360;1223;0;48;2
2019-09-01;48;365;1208;0;40;2
2019-08-31;56;373;1213;0;45;2
2019-08-30;50;356;1200;0;35;1
2019-08-29;69;355;1213;0;58;3
2019-08-28;61;334;1191;0;46;5
2019-08-27;54;323;1187;0;41;3
2019-08-26;64;316;1173;0;44;3
2019-08-25;61;297;1166;0;47;2
2019-08-24;45;281;1156;0;35;1
2019-08-23;45;273;1143;0;36;3
2019-08-22;57;281;1149;0;46;2
2019-08-21;43;282;1136;0;36;2
2019-08-20;44;287;1131;0;31;2
2019-08-19;38;304;1136;0;30;1
2019-08-18;38;304;1141;0;31;1
2019-08-17;35;303;1138;0;27;1
2019-08-16;49;316;1156;0;36;2
2019-08-15;60;319;1149;0;49;2
2019-08-14;55;290;1129;0;47;2
2019-08-13;56;282;1119;0;42;3
2019-08-12;39;277;1093;0;31;2
2019-08-11;44;271;1095;0;38;4
2019-08-10;38;263;1106;0;32;5
2019-08-09;52;271;1100;0;43;5
2019-08-08;32;277;1092;0;28;5
2019-08-07;50;281;1084;0;40;4
2019-08-06;51;292;1080;0;37;5
2019-08-05;32;298;1062;0;27;4
2019-08-04;37;305;1062;0;29;5
2019-08-03;43;304;1055;0;37;3
2019-08-02;53;305;1051;0;41;2
2019-08-01;41;299;1049;0;33;3
2019-07-31;60;303;1046;0;47;4
2019-07-30;59;286;1031;1;37;4
2019-07-29;44;275;1017;0;31;4
2019-07-28;43;284;1013;0;30;4
2019-07-27;48;278;1006;0;42;5
2019-07-26;50;274;989;0;37;5
2019-07-25;43;275;969;0;34;4
2019-07-24;39;274;968;0;32;5
2019-07-23;39;270;975;0;25;3
2019-07-22;50;286;995;0;43;2
2019-07-21;34;275;970;1;23;4
2019-07-20;44;276;972;1;41;6
2019-07-19;51;259;946;1;37;6
2019-07-18;49;269;945;0;38;5
2019-07-17;37;255;933;0;27;5
2019-07-16;50;264;939;1;38;5
2019-07-15;47;251;945;1;31;4
2019-07-14;34;244;924;0;25;6
2019-07-13;32;243;941;0;27;7
2019-07-12;59;245;943;0;45;8
2019-07-11;36;218;933;1;27;7
2019-07-10;47;235;934;1;36;9
2019-07-09;36;234;938;1;27;10
2019-07-08;40;238;919;1;25;10
2019-07-07;30;242;937;0;18;9
2019-07-06;38;249;951;0;23;8
2019-07-05;32;251;964;0;23;8
2019-07-04;53;251;971;0;35;10
2019-07-03;49;240;968;0;24;9
2019-07-02;50;246;971;0;38;8
2019-07-01;39;231;954;0;30;7
2019-06-30;33;230;942;0;23;7
2019-06-29;31;248;948;0;21;8
2019-06-28;38;251;980;0;25;8
2019-06-27;41;249;988;0;24;8
2019-06-26;42;250;996;0;31;8
2019-06-25;46;246;997;0;35;7
2019-06-24;41;234;988;1;25;9
2019-06-23;53;242;993;1;40;8
2019-06-22;33;247;976;1;24;9
2019-06-21;39;246;979;1;25;8
2019-06-20;42;250;985;0;31;9
2019-06-19;35;251;992;0;21;9
2019-06-18;40;266;1006;1;27;10
2019-06-17;46;285;1013;1;31;12
2019-06-16;55;276;1014;1;44;9
2019-06-15;32;257;999;1;25;11
2019-06-14;41;259;975;1;30;10
2019-06-13;46;266;990;1;29;9
2019-06-12;51;269;995;2;33;10
2019-06-11;60;259;976;2;45;10
2019-06-10;41;250;969;1;27;12
2019-06-09;38;252;956;2;23;9
2019-06-08;39;266;949;0;31;10
2019-06-07;50;253;953;0;30;9
2019-06-06;48;247;949;0;35;8
2019-06-05;42;256;946;0;26;7
2019-06-04;45;271;947;0;31;8
2019-06-03;50;273;951;1;31;8
2019-06-02;49;263;952;1;36;6
2019-06-01;29;259;950;1;21;7
2019-05-31;36;263;969;1;24;7
2019-05-30;56;266;973;1;42;8
2019-05-29;56;257;955;1;43;7
2019-05-28;47;248;950;1;33;8
2019-05-27;40;249;952;1;25;10
2019-05-26;41;260;956;1;27;9
2019-05-25;39;260;938;0;30;10
2019-05-24;38;266;959;0;22;10
2019-05-23;49;271;973;0;38;10
2019-05-22;48;240;941;1;31;9
2019-05-21;48;250;969;0;29;9
2019-05-20;53;252;966;0;28;12
2019-05-19;48;240;931;1;31;11
2019-05-18;41;231;935;1;27;12
2019-05-17;49;233;947;0;31;13
2019-05-16;29;220;986;0;18;12
2019-05-15;45;223;1000;0;28;12
2019-05-14;49;214;982;0;32;7
2019-05-13;44;214;986;0;27;10
2019-05-12;32;211;997;0;21;10
2019-05-11;37;228;1012;0;23;9
2019-05-10;30;240;1043;0;21;9
2019-05-09;33;256;1056;0;23;11
2019-05-08;41;267;1045;0;25;10
2019-05-07;44;268;1062;0;29;9
2019-05-06;39;273;1086;0;24;11
2019-05-05;50;287;1095;0;36;11
2019-05-04;42;277;1074;0;27;11
2019-05-03;44;280;1088;0;34;10
2019-05-02;52;282;1090;0;39;12
2019-05-01;43;267;1076;0;22;12
2019-04-30;42;280;1106;0;27;11
2019-04-29;55;283;1101;0;40;12
2019-04-28;46;278;1103;0;29;9
2019-04-27;47;267;1096;0;26;9
2019-04-26;51;263;1125;1;35;8
2019-04-25;44;266;1124;1;24;10
2019-04-24;57;278;1126;2;37;10
2019-04-23;55;291;1122;2;37;10
2019-04-22;49;290;1140;2;29;11
2019-04-21;38;287;1137;2;23;9
2019-04-20;37;304;1156;1;21;10
2019-04-19;53;315;1162;1;37;8
2019-04-18;54;315;1167;1;41;9
2019-04-17;64;306;1162;1;43;9
2019-04-16;53;301;1175;0;32;11
2019-04-15;53;304;1172;0;34;10
2019-04-14;49;306;1166;0;38;12
2019-04-13;53;305;1167;1;35;11
2019-04-12;57;298;1164;1;38;11
2019-04-11;53;301;1192;1;35;10
2019-04-10;51;299;1184;1;28;10
2019-04-09;55;309;1207;2;36;10
2019-04-08;58;293;1208;1;39;10
2019-04-07;48;289;1211;1;32;11
2019-04-06;44;294;1225;1;28;10
2019-04-05;53;297;1230;1;34;11
2019-04-04;53;298;1233;0;41;12
2019-04-03;55;299;1254;0;34;12
2019-04-02;38;294;1259;0;24;10
2019-04-01;58;312;1299;0;38;13
2019-03-31;50;309;1308;0;35;12
2019-03-30;45;310;1316;1;35;10
2019-03-29;46;313;1296;1;31;10
2019-03-28;58;317;1318;1;42;14
2019-03-27;51;319;1328;1;30;13
2019-03-26;62;333;1340;1;41;13
2019-03-25;55;332;1345;0;34;15
2019-03-24;56;343;1342;1;34;13
2019-03-23;60;336;1364;1;44;14
2019-03-22;48;325;1354;1;31;15
2019-03-21;60;321;1383;1;44;13
2019-03-20;58;320;1392;0;44;13
2019-03-19;55;328;1377;0;38;13
2019-03-18;66;338;1388;0;43;14
2019-03-17;44;328;1364;0;33;10
2019-03-16;48;346;1372;0;35;13
2019-03-15;41;356;1391;1;27;14
2019-03-14;58;361;1396;0;38;15
2019-03-13;77;358;1394;0;53;16
2019-03-12;60;341;1379;0;41;17
2019-03-11;59;366;1403;0;36;14
2019-03-10;67;375;1417;0;50;11
2019-03-09;54;378;1405;0;37;13
2019-03-08;48;394;1421;0;37;14
2019-03-07;56;405;1434;0;39;14
2019-03-06;61;391;1435;0;43;17
2019-03-05;88;399;1416;0;59;20
2019-03-04;72;381;1429;0;53;19
2019-03-03;74;372;1416;0;55;16
2019-03-02;68;361;1405;0;50;16
2019-03-01;59;340;1382;0;43;16
2019-02-28;43;351;1411;1;27;14
2019-02-27;67;368;1429;1;50;12
2019-02-26;58;366;1433;0;39;14
2019-02-25;61;377;1417;0;36;13
2019-02-24;59;374;1430;0;42;13
2019-02-23;48;373;1448;0;31;13
2019-02-22;69;379;1465;0;49;11
2019-02-21;64;361;1450;1;50;11
2019-02-20;70;352;1491;2;50;10
2019-02-19;70;352;1530;0;50;13
2019-02-18;62;335;1596;0;40;13
2019-02-17;53;344;1685;0;35;11
2019-02-16;50;345;1719;0;32;9
2019-02-15;62;362;1790;0;40;11
2019-02-14;56;359;1855;0;41;12
2019-02-13;67;370;1887;0;47;11
2019-02-12;55;378;1965;0;41;13
2019-02-11;56;377;1991;0;37;13
2019-02-10;63;381;2071;0;48;14
2019-02-09;62;389;2109;0;48;14
2019-02-08;52;378;2167;1;37;13
2019-02-07;74;391;2227;0;55;13
2019-02-06;70;383;2262;0;45;11
2019-02-05;64;395;2330;0;49;12
2019-02-04;56;389;2340;0;34;11
2019-02-03;69;408;2417;0;53;13
2019-02-02;57;401;2452;0;35;18
2019-02-01;67;407;2461;0;43;17
2019-01-31;71;400;2493;0;50;17
2019-01-30;78;405;2537;2;53;14
2019-01-29;69;411;2566;2;43;15
2019-01-28;80;448;2577;3;47;10
2019-01-27;67;485;2618;2;46;11
2019-01-26;70;558;2650;2;45;12
2019-01-25;60;614;2659;2;39;14
2019-01-24;77;674;2659;2;48;15
2019-01-23;87;727;2654;3;60;14
2019-01-22;114;782;2675;3;86;14
2019-01-21;109;759;2594;3;88;11
2019-01-20;144;782;2560;3;112;14
2019-01-19;129;749;2471;3;104;11
2019-01-18;121;742;2420;3;96;16
2019-01-17;128;725;2383;3;104;14
2019-01-16;134;729;2330;4;105;14
2019-01-15;103;717;2284;5;79;12
2019-01-14;126;728;2279;3;97;9
2019-01-13;107;743;2261;2;87;11
2019-01-12;114;745;2226;1;95;10
2019-01-11;109;739;2196;0;85;11
2019-01-10;135;740;2182;0;109;13
2019-01-09;123;704;2209;0;93;16
2019-01-08;113;687;2229;0;90;16
2019-01-07;134;660;2256;0;108;14
2019-01-06;110;622;2235;0;82;16
2019-01-05;110;626;2267;0;91;16
2019-01-04;106;617;2247;1;92;17
2019-01-03;93;607;2250;1;73;18
2019-01-02;97;601;2298;0;81;20
2019-01-01;82;546;2307;0;71;20
2018-12-31;91;520;2357;1;75;19
2018-12-30;97;498;2408;1;88;20
2018-12-29;106;448;2438;0;81;19
2018-12-28;102;393;2466;0;81;20
2018-12-27;73;366;2509;0;47;20
2018-12-26;63;370;2573;0;42;19
2018-12-25;61;385;2605;1;41;19
2018-12-24;74;398;2668;1;52;18
2018-12-23;49;404;2713;1;32;19
2018-12-22;48;452;2756;2;29;16
2018-12-21;69;472;2817;2;44;14
2018-12-20;79;475;2876;1;50;17
2018-12-19;90;497;2969;1;57;18
2018-12-18;75;524;2997;1;45;19
2018-12-17;85;595;3070;1;57;18
2018-12-16;100;644;3063;1;74;18
2018-12-15;79;684;3101;1;56;20
2018-12-14;73;736;3194;1;51;21
2018-12-13;94;780;3263;2;61;24
2018-12-12;121;808;3318;0;91;24
2018-12-11;147;816;3348;0;118;23
2018-12-10;137;784;3323;0;108;18
2018-12-09;141;796;3331;0;109;15
2018-12-08;132;809;3348;1;112;17
2018-12-07;112;828;3363;1;97;16
2018-12-06;118;865;3398;1;90;15
2018-12-05;121;873;3388;1;92;18
2018-12-04;125;888;3394;1;97;17
2018-12-03;150;908;3447;1;105;19
2018-12-02;156;887;3421;2;123;15
2018-12-01;156;847;3401;2;128;14
2018-11-30;144;814;3400;0;115;15
2018-11-29;143;773;3418;0;108;15
2018-11-28;136;780;3416;0;103;16
2018-11-27;145;776;3417;1;109;18
2018-11-26;130;782;3386;1;102;17
2018-11-25;113;789;3396;1;80;17
2018-11-24;121;805;3477;1;97;14
2018-11-23;96;787;3498;0;68;16
2018-11-22;141;837;3560;0;116;15
2018-11-21;135;839;3546;0;105;14
2018-11-20;155;854;3540;0;127;13
2018-11-19;145;841;3524;1;106;13
2018-11-18;114;844;3526;1;97;16
2018-11-17;98;872;3550;1;75;15
2018-11-16;140;916;3592;1;106;14
2018-11-15;151;934;3597;2;123;16
2018-11-14;152;940;3546;3;122;12
2018-11-13;139;923;3514;3;110;11
2018-11-12;143;919;3451;3;117;10
2018-11-11;150;902;3442;3;123;12
2018-11-10;142;896;3382;3;117;12
2018-11-09;162;886;3360;3;129;11
2018-11-08;162;870;3359;2;130;13
2018-11-07;132;861;3301;1;106;13
2018-11-06;139;861;3248;1;118;12
2018-11-05;125;854;3207;1;94;10
2018-11-04;148;858;3135;1;121;11
2018-11-03;131;847;3100;1;101;11
2018-11-02;133;860;3089;1;113;12
2018-11-01;157;889;3068;1;127;11
2018-10-31;131;875;2989;1;106;12
2018-10-30;131;904;2983;1;108;11
2018-10-29;128;921;2917;1;102;11
2018-10-28;132;921;2902;0;113;11
2018-10-27;138;919;2863;0;118;11
2018-10-26;161;913;2827;0;136;11
2018-10-25;145;900;2742;0;123;12
2018-10-24;155;894;2689;1;135;14
2018-10-23;147;853;2654;1;125;14
2018-10-22;126;793;2598;1;96;13
2018-10-21;136;785;2574;2;122;11
2018-10-20;124;742;2529;2;108;13
2018-10-19;150;714;2486;2;124;14
2018-10-18;142;679;2451;1;120;13
2018-10-17;103;653;2409;1;86;12
2018-10-16;94;679;2435;1;73;16
2018-10-15;112;698;2459;1;88;16
2018-10-14;91;656;2417;1;71;16
2018-10-13;103;644;2428;1;84;14
2018-10-12;109;603;2401;1;90;14
2018-10-11;118;599;2392;1;100;16
2018-10-10;128;588;2358;3;108;15
2018-10-09;114;553;2321;2;92;15
2018-10-08;67;531;2289;2;50;18
2018-10-07;68;555;2304;2;56;15
2018-10-06;65;564;2313;2;45;15
2018-10-05;103;602;2292;2;78;11
2018-10-04;112;595;2252;2;93;12
2018-10-03;88;569;2209;1;64;12
2018-10-02;88;576;2185;1;73;14
2018-10-01;92;576;2184;1;79;17
2018-09-30;82;580;2154;1;69;13
2018-09-29;101;602;2126;1;89;15
2018-09-28;89;588;2071;1;72;14
2018-09-27;85;567;2024;1;63;12
2018-09-26;98;588;2023;1;70;11
2018-09-25;94;608;1982;2;67;14
2018-09-24;103;624;1999;2;82;15
2018-09-23;106;640;1974;2;91;13
2018-09-22;91;641;1925;3;70;13
2018-09-21;75;631;1907;0;59;12
2018-09-20;103;637;1942;0;85;13
2018-09-19;115;633;1913;0;89;13
2018-09-18;101;626;1891;1;79;10
2018-09-17;120;605;1849;1;95;12
2018-09-16;113;556;1817;1;99;11
2018-09-15;78;518;1770;1;66;10
2018-09-14;77;516;1756;1;56;11
2018-09-13;99;526;1787;1;77;14
2018-09-12;105;494;1776;0;83;14
2018-09-11;88;440;1709;0;62;15
2018-09-10;68;431;1693;0;51;13
2018-09-09;73;430;1708;0;60;13
2018-09-08;75;419;1665;0;64;13
2018-09-07;82;414;1675;0;63;13
2018-09-06;64;394;1652;0;46;14
2018-09-05;56;371;1600;0;35;12
2018-09-04;77;385;1598;0;50;11
2018-09-03;64;396;1579;0;39;10
2018-09-02;68;383;1566;0;47;10
2018-09-01;71;393;1551;0;58;11
2018-08-31;52;390;1534;1;36;12
2018-08-30;56;426;1577;1;40;12
2018-08-29;73;441;1576;1;49;11
2018-08-28;82;458;1585;0;60;10
2018-08-27;45;442;1531;0;32;9
2018-08-26;75;481;1531;0;51;9
2018-08-25;72;498;1515;0;57;8
2018-08-24;85;506;1496;0;71;8
2018-08-23;74;499;1506;0;52;7
2018-08-22;81;485;1463;0;63;10
2018-08-21;74;487;1457;0;52;9
2018-08-20;87;496;1455;0;61;6
2018-08-19;90;472;1444;1;76;5
2018-08-18;85;448;1414;1;67;4
2018-08-17;77;422;1421;1;53;4
2018-08-16;67;416;1426;1;54;5
2018-08-15;78;404;1413;1;65;5
2018-08-14;82;365;1346;0;66;6
2018-08-13;60;332;1319;0;44;6
2018-08-12;63;335;1348;1;50;6
2018-08-11;46;306;1309;1;33;8
2018-08-10;60;303;1364;1;49;8
2018-08-09;55;285;1371;1;43;7
2018-08-08;50;285;1380;1;36;7
2018-08-07;51;293;1430;2;35;7
2018-08-06;53;306;1514;1;33;8
2018-08-05;47;322;1512;1;34;8
2018-08-04;43;332;1559;1;24;7
2018-08-03;47;339;1605;1;34;5
2018-08-02;54;342;1611;1;36;7
2018-08-01;64;340;1623;1;49;8
2018-07-31;56;339;1659;1;39;8
2018-07-30;66;343;1638;1;54;9
2018-07-29;57;351;1660;1;46;7
2018-07-28;47;348;1633;1;33;7
2018-07-27;49;364;1645;1;33;5
2018-07-26;56;381;1643;1;42;7
2018-07-25;57;382;1667;1;41;8
2018-07-24;59;387;1628;0;48;9
2018-07-23;68;380;1609;0;50;9
2018-07-22;61;364;1593;0;46;10
2018-07-21;62;368;1610;0;45;9
2018-07-20;61;339;1572;0;50;7
2018-07-19;44;340;1575;0;37;10
2018-07-18;67;394;1574;0;54;8
2018-07-17;59;392;1561;1;35;9
2018-07-16;62;414;1594;1;48;9
2018-07-15;53;453;1585;1;45;8
2018-07-14;39;488;1538;1;28;8
2018-07-13;65;522;1557;1;48;7
2018-07-12;109;557;1562;1;86;7
2018-07-11;72;540;1517;1;59;7
2018-07-10;68;524;1499;1;56;9
2018-07-09;96;525;1525;0;82;6
2018-07-08;94;492;1444;0;83;7
2018-07-07;77;458;1407;0;66;6
2018-07-06;96;437;1386;0;83;8
2018-07-05;85;403;1343;1;72;7
2018-07-04;55;377;1324;1;37;6
2018-07-03;63;377;1374;1;50;6
2018-07-02;70;360;1375;0;50;7
2018-07-01;65;348;1352;0;56;7
2018-06-30;58;316;1279;0;45;6
2018-06-29;65;304;1266;0;52;6
2018-06-28;59;279;1240;1;45;5
2018-06-27;46;280;1237;1;33;5
2018-06-26;44;300;1232;0;28;6
2018-06-25;51;310;1233;0;35;5
2018-06-24;46;317;1214;0;32;5
2018-06-23;50;316;1228;0;29;4
2018-06-22;39;317;1229;0;23;5
2018-06-21;62;328;1260;0;49;6
2018-06-20;66;335;1299;0;48;6
2018-06-19;50;326;1241;1;32;9
2018-06-18;53;348;1277;1;40;7
2018-06-17;46;334;1221;1;35;5
