﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;1;24;91;0;1;0
2020-05-10;4;24;91;0;4;0
2020-05-09;5;23;88;0;4;0
2020-05-08;2;20;86;0;2;0
2020-05-07;6;21;84;0;6;0
2020-05-06;3;16;78;0;3;0
2020-05-05;3;15;76;0;3;0
2020-05-04;1;15;74;0;1;0
2020-05-03;4;15;73;0;3;0
2020-05-02;2;14;73;0;1;0
2020-05-01;4;16;73;0;4;0
2020-04-30;1;21;72;0;1;0
2020-04-29;2;26;71;0;2;0
2020-04-28;3;25;71;0;3;0
2020-04-27;1;25;69;0;1;0
2020-04-26;2;26;70;0;2;0
2020-04-25;3;25;69;0;3;0
2020-04-24;9;24;69;0;9;0
2020-04-23;6;22;62;0;5;0
2020-04-22;2;18;58;0;1;0
2020-04-21;4;21;59;0;3;0
2020-04-20;3;22;58;0;2;0
2020-04-19;1;21;57;0;1;0
2020-04-18;3;26;57;0;3;0
2020-04-17;7;24;54;0;7;0
2020-04-16;1;18;47;0;1;0
2020-04-15;4;19;47;0;3;0
2020-04-14;4;16;52;0;3;0
2020-04-13;2;13;54;0;2;0
2020-04-12;7;12;56;0;7;0
2020-04-11;1;6;54;0;1;0
2020-04-10;1;5;60;0;1;0
2020-04-09;2;7;69;0;2;0
2020-04-08;0;6;97;0;0;0
2020-04-07;0;9;102;0;0;0
2020-04-06;1;9;110;0;1;0
2020-04-05;1;10;112;0;0;0
2020-04-04;0;10;132;0;0;0
2020-04-03;3;12;164;0;3;0
2020-04-02;1;10;165;0;1;0
2020-04-01;3;12;167;0;3;0
2020-03-31;0;11;167;0;0;0
2020-03-30;2;12;174;0;2;0
2020-03-29;1;12;176;0;1;0
2020-03-28;2;13;180;0;1;0
2020-03-27;1;12;181;0;1;0
2020-03-26;3;12;182;0;3;0
2020-03-25;2;9;184;0;2;0
2020-03-24;1;7;183;0;1;0
2020-03-23;2;7;184;0;2;0
2020-03-22;2;13;183;0;2;0
2020-03-21;1;17;184;0;1;1
2020-03-20;1;21;184;0;1;1
2020-03-19;0;25;188;0;0;1
2020-03-18;0;32;189;0;0;2
2020-03-17;1;42;191;0;1;2
2020-03-16;8;71;194;0;7;2
2020-03-15;6;69;191;1;5;2
2020-03-14;6;72;191;1;2;1
2020-03-13;7;73;193;1;5;1
2020-03-12;10;88;194;1;8;1
2020-03-11;14;112;186;1;10;2
2020-03-10;32;106;178;1;25;1
2020-03-09;10;84;160;1;7;1
2020-03-08;9;80;156;1;8;1
2020-03-07;7;79;152;1;3;1
2020-03-06;26;80;154;0;22;2
2020-03-05;34;63;134;0;33;2
2020-03-04;5;32;102;0;4;1
2020-03-03;4;30;102;0;2;1
2020-03-02;5;33;102;0;3;1
2020-03-01;11;30;102;0;9;1
2020-02-29;4;22;98;0;3;1
2020-02-28;5;20;98;0;4;1
2020-02-27;3;18;98;0;1;1
2020-02-26;4;19;104;0;2;1
2020-02-25;6;22;105;0;5;1
2020-02-24;1;18;102;0;1;1
2020-02-23;4;20;104;0;2;1
2020-02-22;3;22;106;0;0;1
2020-02-21;4;26;112;0;4;1
2020-02-20;4;27;109;0;1;1
2020-02-19;8;30;110;0;5;0
2020-02-18;1;31;110;0;0;0
2020-02-17;3;31;112;0;3;0
2020-02-16;6;30;113;0;4;0
2020-02-15;6;32;113;0;3;0
2020-02-14;7;31;115;0;5;0
2020-02-13;5;30;115;0;4;0
2020-02-12;9;30;116;0;7;0
2020-02-11;1;25;129;0;0;0
2020-02-10;2;25;135;0;2;0
2020-02-09;8;29;138;0;7;0
2020-02-08;3;24;135;0;3;0
2020-02-07;4;24;136;0;4;0
2020-02-06;5;25;138;0;5;0
2020-02-05;2;23;135;0;2;0
2020-02-04;1;25;135;0;1;0
2020-02-03;7;31;139;0;4;0
2020-02-02;3;29;137;0;2;0
2020-02-01;4;30;138;0;3;0
2020-01-31;5;31;137;0;5;0
2020-01-30;5;31;134;0;4;0
2020-01-29;4;32;130;0;2;0
2020-01-28;8;31;133;0;7;0
2020-01-27;5;27;127;0;5;0
2020-01-26;3;27;124;0;2;0
2020-01-25;4;27;126;0;4;0
2020-01-24;5;27;123;0;5;0
2020-01-23;7;26;122;0;5;0
2020-01-22;2;25;129;0;1;0
2020-01-21;4;29;136;0;2;0
2020-01-20;6;31;135;0;3;0
2020-01-19;3;49;137;0;2;0
2020-01-18;5;53;144;0;5;0
2020-01-17;4;54;144;0;2;0
2020-01-16;7;56;152;0;7;0
2020-01-15;6;53;146;0;4;0
2020-01-14;5;55;158;0;4;0
2020-01-13;25;53;200;0;24;0
2020-01-12;6;30;187;0;6;0
2020-01-11;6;29;186;0;6;0
2020-01-10;4;25;184;0;4;0
2020-01-09;4;24;189;0;4;0
2020-01-08;6;22;189;0;5;0
2020-01-07;2;19;190;0;2;0
2020-01-06;2;17;194;0;2;0
2020-01-05;5;20;194;0;5;0
2020-01-04;2;16;198;0;2;0
2020-01-03;3;16;201;0;3;0
2020-01-02;3;17;204;0;3;0
2020-01-01;2;16;202;0;2;0
2019-12-31;0;18;203;0;0;1
2019-12-30;5;31;206;0;5;1
2019-12-29;1;34;204;0;1;1
2019-12-28;2;34;206;0;2;1
2019-12-27;4;37;207;0;4;1
2019-12-26;2;42;207;0;1;1
2019-12-25;4;45;210;0;4;0
2019-12-24;13;52;211;0;10;1
2019-12-23;10;42;204;0;7;1
2019-12-22;1;51;199;0;1;2
2019-12-21;7;96;202;2;5;1
2019-12-20;12;102;197;3;9;1
2019-12-19;8;98;194;3;5;1
2019-12-18;14;97;191;0;10;1
2019-12-17;4;96;184;0;1;1
2019-12-16;19;99;188;0;14;1
2019-12-15;51;91;179;1;44;1
2019-12-14;16;53;138;1;12;1
2019-12-13;10;43;132;0;8;1
2019-12-12;5;44;125;0;4;1
2019-12-11;11;45;125;0;9;1
2019-12-10;7;42;120;0;4;1
2019-12-09;9;39;122;0;6;1
2019-12-08;9;35;118;0;7;0
2019-12-07;2;30;114;0;2;0
2019-12-06;10;31;116;0;9;0
2019-12-05;6;26;108;0;5;0
2019-12-04;6;24;108;0;6;1
2019-12-03;1;23;104;0;1;1
2019-12-02;3;26;107;0;3;1
2019-12-01;4;28;104;0;3;0
2019-11-30;3;28;103;0;3;0
2019-11-29;4;28;102;0;4;0
2019-11-28;3;28;100;0;3;0
2019-11-27;6;25;100;0;5;1
2019-11-26;4;26;101;0;3;1
2019-11-25;6;25;100;0;6;1
2019-11-24;4;22;97;0;2;0
2019-11-23;4;25;98;0;3;0
2019-11-22;5;27;98;0;5;0
2019-11-21;0;25;93;0;0;0
2019-11-20;6;31;94;0;6;1
2019-11-19;2;26;88;0;2;1
2019-11-18;4;28;88;0;3;1
2019-11-17;5;28;86;0;5;0
2019-11-16;5;29;84;0;5;0
2019-11-15;3;26;82;0;3;0
2019-11-14;6;26;80;0;6;0
2019-11-13;1;25;77;0;1;0
2019-11-12;4;25;76;0;3;0
2019-11-11;4;26;76;0;4;0
2019-11-10;6;24;73;0;6;0
2019-11-09;2;22;69;0;2;0
2019-11-08;3;20;68;0;3;0
2019-11-07;5;19;65;0;4;0
2019-11-06;1;17;63;0;1;0
2019-11-05;6;18;66;0;5;0
2019-11-04;3;16;64;0;1;0
2019-11-03;6;21;67;0;4;0
2019-11-02;0;18;66;0;0;0
2019-11-01;2;23;68;0;2;0
2019-10-31;3;24;67;0;3;0
2019-10-30;2;24;67;0;2;0
2019-10-29;3;22;66;0;3;0
2019-10-28;6;20;64;0;6;0
2019-10-27;2;14;61;0;2;0
2019-10-26;5;14;61;0;3;0
2019-10-25;3;11;59;0;3;0
2019-10-24;4;11;58;0;3;0
2019-10-23;0;10;59;0;0;0
2019-10-22;1;11;61;0;0;0
2019-10-21;0;13;62;0;0;0
2019-10-20;2;13;66;0;2;0
2019-10-19;1;14;64;0;1;0
2019-10-18;3;14;65;0;3;0
2019-10-17;3;13;69;0;3;0
2019-10-16;1;11;68;0;1;0
2019-10-15;3;10;70;0;3;0
2019-10-14;0;9;70;0;0;0
2019-10-13;3;14;73;0;3;0
2019-10-12;1;14;75;0;1;0
2019-10-11;2;17;77;0;2;0
2019-10-10;1;18;78;0;1;0
2019-10-09;0;19;78;0;0;0
2019-10-08;2;20;80;0;1;0
2019-10-07;5;22;80;0;4;0
2019-10-06;3;18;77;0;3;0
2019-10-05;4;16;78;0;4;0
2019-10-04;4;15;78;0;4;0
2019-10-03;2;15;75;0;2;0
2019-10-02;1;14;75;0;1;0
2019-10-01;3;15;75;0;3;0
2019-09-30;1;16;75;0;1;0
2019-09-29;1;17;78;0;1;0
2019-09-28;3;17;82;0;3;0
2019-09-27;4;18;80;0;3;0
2019-09-26;2;16;82;0;1;1
2019-09-25;3;17;87;0;3;0
2019-09-24;4;21;84;0;4;1
2019-09-23;2;19;86;0;2;1
2019-09-22;1;20;87;0;0;1
2019-09-21;5;23;91;0;5;1
2019-09-20;1;21;90;0;0;1
2019-09-19;2;26;96;0;2;1
2019-09-18;7;27;98;0;7;0
2019-09-17;3;23;93;0;2;1
2019-09-16;3;22;91;0;3;1
2019-09-15;3;21;91;0;3;1
2019-09-14;4;19;92;0;3;1
2019-09-13;5;17;94;0;4;1
2019-09-12;3;17;96;0;3;1
2019-09-11;4;18;97;0;3;0
2019-09-10;2;16;100;0;2;0
2019-09-09;2;16;101;0;2;0
2019-09-08;1;15;100;0;1;1
2019-09-07;1;17;103;0;1;1
2019-09-06;4;20;108;0;4;1
2019-09-05;5;21;107;0;4;1
2019-09-04;1;17;105;0;1;0
2019-09-03;2;22;108;0;2;0
2019-09-02;1;26;108;0;1;0
2019-09-01;3;25;109;0;3;1
2019-08-31;4;28;106;0;4;1
2019-08-30;5;27;103;0;5;1
2019-08-29;1;26;100;0;1;1
2019-08-28;6;29;100;0;4;0
2019-08-27;7;31;101;0;6;0
2019-08-26;1;29;96;0;0;0
2019-08-25;7;31;101;0;6;0
2019-08-24;4;25;98;0;4;0
2019-08-23;4;24;100;0;4;0
2019-08-22;5;24;98;0;4;0
2019-08-21;6;24;100;0;5;0
2019-08-20;5;25;99;0;5;0
2019-08-19;2;24;98;0;2;0
2019-08-18;0;29;99;0;0;0
2019-08-17;3;32;105;0;3;0
2019-08-16;4;30;103;0;4;0
2019-08-15;5;30;101;0;5;0
2019-08-14;6;31;101;0;6;0
2019-08-13;4;28;100;0;4;0
2019-08-12;7;26;100;0;6;0
2019-08-11;3;24;102;0;3;0
2019-08-10;1;23;102;0;1;0
2019-08-09;4;24;101;0;4;0
2019-08-08;7;20;99;0;3;0
2019-08-07;6;18;100;0;4;0
2019-08-06;2;14;109;0;2;0
2019-08-05;5;13;107;0;5;0
2019-08-04;2;13;104;0;2;0
2019-08-03;2;12;112;0;2;0
2019-08-02;0;15;123;0;0;0
2019-08-01;1;18;158;0;1;0
2019-07-31;2;23;244;0;1;0
2019-07-30;2;24;484;0;2;0
2019-07-29;5;28;489;0;4;0
2019-07-28;1;27;486;0;1;0
2019-07-27;5;30;492;0;4;0
2019-07-26;4;30;490;0;3;0
2019-07-25;6;33;490;0;6;0
2019-07-24;2;28;489;0;2;1
2019-07-23;6;28;493;0;6;0
2019-07-22;4;28;489;0;4;0
2019-07-21;5;30;488;0;3;0
2019-07-20;5;31;487;0;5;0
2019-07-19;6;34;484;0;4;0
2019-07-18;1;31;486;0;0;0
2019-07-17;2;31;495;0;2;0
2019-07-16;7;31;496;0;7;0
2019-07-15;6;28;490;0;5;0
2019-07-14;5;36;486;0;4;0
2019-07-13;8;32;487;0;7;0
2019-07-12;4;26;481;0;4;0
2019-07-11;1;32;477;0;0;0
2019-07-10;2;45;481;0;2;0
2019-07-09;4;79;487;0;4;0
2019-07-08;13;162;487;0;13;0
2019-07-07;1;392;477;0;0;0
2019-07-06;2;399;477;0;2;0
2019-07-05;10;398;482;0;9;0
2019-07-04;15;396;480;0;11;0
2019-07-03;38;387;471;0;32;0
2019-07-02;90;358;442;0;85;0
2019-07-01;253;278;358;0;251;0
2019-06-30;9;33;108;0;8;0
2019-06-29;1;27;102;0;1;0
2019-06-28;7;29;108;0;7;0
2019-06-27;3;24;104;0;2;0
2019-06-26;3;24;107;0;2;0
2019-06-25;7;28;107;0;6;0
2019-06-24;6;31;105;0;5;0
2019-06-23;3;29;100;0;2;0
2019-06-22;4;28;103;0;4;0
2019-06-21;3;25;101;0;3;0
2019-06-20;2;27;106;0;2;0
2019-06-19;6;26;105;0;6;0
2019-06-18;9;20;103;0;9;0
2019-06-17;3;15;96;0;2;0
2019-06-16;1;20;95;0;1;0
2019-06-15;1;23;94;0;1;0
2019-06-14;5;25;94;0;4;0
2019-06-13;2;21;92;0;2;0
2019-06-12;0;26;92;0;0;0
2019-06-11;4;33;96;0;3;0
2019-06-10;9;32;98;0;8;0
2019-06-09;4;27;90;0;4;0
2019-06-08;3;24;87;0;3;0
2019-06-07;1;22;86;0;0;0
2019-06-06;8;24;90;0;7;0
2019-06-05;7;23;85;0;7;0
2019-06-04;2;19;81;0;2;0
2019-06-03;3;22;81;0;3;0
2019-06-02;1;21;78;0;0;0
2019-06-01;2;25;80;0;1;0
2019-05-31;2;23;82;0;2;0
2019-05-30;7;26;84;0;7;0
2019-05-29;3;21;78;0;3;0
2019-05-28;5;26;75;0;5;0
2019-05-27;2;23;72;0;2;0
2019-05-26;4;25;70;0;4;0
2019-05-25;0;23;68;0;0;0
2019-05-24;5;25;68;0;3;0
2019-05-23;2;21;67;0;2;0
2019-05-22;9;20;66;0;9;0
2019-05-21;2;13;58;0;2;0
2019-05-20;4;13;56;0;4;0
2019-05-19;2;13;55;0;2;0
2019-05-18;2;16;54;0;1;0
2019-05-17;0;15;53;0;0;0
2019-05-16;1;16;53;0;0;0
2019-05-15;4;18;56;0;3;0
2019-05-14;3;19;55;0;3;0
2019-05-13;4;19;53;0;4;0
2019-05-12;5;19;55;0;5;0
2019-05-11;0;16;53;0;0;0
2019-05-10;1;16;55;0;1;0
2019-05-09;2;17;54;0;2;0
2019-05-08;4;18;52;0;4;0
2019-05-07;3;18;51;0;3;0
2019-05-06;4;16;51;0;4;0
2019-05-05;2;12;48;0;2;0
2019-05-04;0;12;52;0;0;0
2019-05-03;2;12;53;0;2;0
2019-05-02;3;12;52;0;2;0
2019-05-01;4;10;53;0;4;0
2019-04-30;1;8;53;0;1;0
2019-04-29;0;8;54;0;0;0
2019-04-28;3;9;55;0;2;0
2019-04-27;0;7;54;0;0;0
2019-04-26;2;10;57;0;2;0
2019-04-25;0;9;58;0;0;0
2019-04-24;2;9;62;0;2;0
2019-04-23;2;7;63;0;2;0
2019-04-22;1;8;62;0;1;0
2019-04-21;0;9;63;0;0;0
2019-04-20;3;10;63;0;3;0
2019-04-19;1;13;63;0;1;0
2019-04-18;0;15;62;0;0;0
2019-04-17;0;17;70;0;0;0
2019-04-16;3;17;72;0;3;0
2019-04-15;2;14;73;0;2;0
2019-04-14;1;15;74;0;1;0
2019-04-13;6;17;78;0;6;0
2019-04-12;3;12;73;0;2;0
2019-04-11;2;16;72;0;1;0
2019-04-10;0;15;76;0;0;0
2019-04-09;0;16;82;0;0;0
2019-04-08;4;19;84;0;2;0
2019-04-07;3;20;84;0;3;0
2019-04-06;1;19;83;0;1;0
2019-04-05;6;19;84;0;6;0
2019-04-04;2;14;84;0;2;0
2019-04-03;1;15;86;0;1;0
2019-04-02;3;17;87;0;3;0
2019-04-01;4;18;86;0;4;0
2019-03-31;2;17;82;0;2;0
2019-03-30;1;16;85;0;1;0
2019-03-29;1;18;86;0;1;0
2019-03-28;3;17;88;0;2;0
2019-03-27;4;18;89;0;4;0
2019-03-26;4;14;87;0;4;0
2019-03-25;3;18;88;0;3;0
2019-03-24;1;17;87;0;1;0
2019-03-23;3;20;88;0;2;0
2019-03-22;0;20;88;0;0;0
2019-03-21;3;25;94;0;3;0
2019-03-20;0;23;96;0;0;0
2019-03-19;8;24;97;0;8;0
2019-03-18;2;21;91;0;2;0
2019-03-17;4;26;96;0;3;0
2019-03-16;3;24;93;0;3;0
2019-03-15;5;23;90;0;5;0
2019-03-14;1;20;94;0;1;0
2019-03-13;1;21;97;0;1;0
2019-03-12;5;26;100;0;4;0
2019-03-11;8;26;100;0;8;0
2019-03-10;2;20;98;0;1;0
2019-03-09;2;20;106;0;2;0
2019-03-08;2;18;104;0;2;0
2019-03-07;2;21;105;0;2;0
2019-03-06;6;21;105;0;6;0
2019-03-05;4;19;102;0;4;0
2019-03-04;2;19;101;0;2;0
2019-03-03;2;19;101;0;2;0
2019-03-02;0;22;102;0;0;0
2019-03-01;5;24;104;0;3;0
2019-02-28;3;24;108;0;2;0
2019-02-27;6;24;113;0;4;0
2019-02-26;4;25;111;0;4;0
2019-02-25;2;26;110;0;2;0
2019-02-24;6;26;111;0;6;0
2019-02-23;2;22;109;0;1;0
2019-02-22;3;27;113;0;2;0
2019-02-21;2;25;115;0;2;0
2019-02-20;6;24;119;0;6;0
2019-02-19;5;27;116;0;4;0
2019-02-18;2;26;113;0;2;0
2019-02-17;2;28;115;0;2;0
2019-02-16;7;30;115;0;6;0
2019-02-15;1;30;113;0;1;0
2019-02-14;2;38;114;0;1;0
2019-02-13;9;36;119;0;8;0
2019-02-12;4;31;120;0;4;0
2019-02-11;4;29;117;0;4;0
2019-02-10;4;28;117;0;4;0
2019-02-09;6;27;117;0;6;0
2019-02-08;10;23;113;0;8;0
2019-02-07;1;17;109;0;0;0
2019-02-06;4;19;114;0;3;0
2019-02-05;3;23;115;0;2;0
2019-02-04;4;28;115;0;2;0
2019-02-03;4;28;116;0;4;0
2019-02-02;2;28;114;0;2;0
2019-02-01;4;29;113;0;3;0
2019-01-31;3;30;113;0;2;0
2019-01-30;8;33;116;0;5;0
2019-01-29;8;32;113;0;8;0
2019-01-28;3;30;109;0;3;0
2019-01-27;4;30;110;0;4;0
2019-01-26;3;27;108;0;3;0
2019-01-25;4;28;106;0;4;0
2019-01-24;5;26;103;0;4;0
2019-01-23;5;25;104;0;5;0
2019-01-22;6;22;105;0;5;0
2019-01-21;3;25;101;0;3;0
2019-01-20;1;31;102;0;1;0
2019-01-19;4;31;102;0;3;0
2019-01-18;2;32;100;0;2;0
2019-01-17;4;34;100;0;4;0
2019-01-16;2;32;100;0;2;0
2019-01-15;9;34;100;0;8;0
2019-01-14;10;30;95;0;9;0
2019-01-13;2;25;90;0;1;0
2019-01-12;4;26;91;0;4;0
2019-01-11;4;25;91;0;4;0
2019-01-10;3;23;90;0;2;0
2019-01-09;5;22;92;0;4;0
2019-01-08;6;22;96;0;6;0
2019-01-07;4;21;92;0;4;0
2019-01-06;2;19;90;0;1;0
2019-01-05;3;22;94;0;2;0
2019-01-04;2;23;93;0;2;0
2019-01-03;1;23;91;0;1;0
2019-01-02;5;25;103;0;4;0
2019-01-01;5;21;104;0;4;0
2018-12-31;2;22;100;0;2;0
2018-12-30;4;26;98;0;4;0
2018-12-29;4;23;94;0;4;0
2018-12-28;2;23;94;0;2;0
2018-12-27;3;22;95;0;2;0
2018-12-26;2;20;96;0;1;0
2018-12-25;6;22;97;0;5;1
2018-12-24;7;21;95;0;7;1
2018-12-23;1;16;91;0;1;1
2018-12-22;4;18;94;0;4;0
2018-12-21;1;18;94;0;1;0
2018-12-20;1;19;95;0;1;1
2018-12-19;3;22;95;0;2;0
2018-12-18;4;24;94;0;4;0
2018-12-17;2;24;95;0;2;0
2018-12-16;4;30;95;0;3;1
2018-12-15;4;28;96;0;4;0
2018-12-14;2;26;94;0;1;0
2018-12-13;4;30;98;0;4;1
2018-12-12;4;27;98;0;4;0
2018-12-11;4;23;102;0;4;0
2018-12-10;8;32;99;0;7;1
2018-12-09;2;29;95;0;2;1
2018-12-08;2;27;96;0;2;1
2018-12-07;6;25;102;0;5;1
2018-12-06;1;20;99;0;1;1
2018-12-05;1;23;99;0;0;0
2018-12-04;14;27;100;0;11;0
2018-12-03;6;19;90;0;6;1
2018-12-02;1;15;86;0;0;0
2018-12-01;0;18;94;0;0;0
2018-11-30;1;21;95;0;0;0
2018-11-29;6;25;97;0;5;0
2018-11-28;4;23;94;0;2;0
2018-11-27;4;22;93;0;2;0
2018-11-26;2;21;92;0;2;0
2018-11-25;4;21;92;0;4;0
2018-11-24;3;22;93;0;3;0
2018-11-23;4;21;92;0;4;0
2018-11-22;4;21;92;0;4;0
2018-11-21;2;19;92;0;2;0
2018-11-20;2;23;91;0;1;0
2018-11-19;3;26;90;0;1;0
2018-11-18;5;32;91;0;5;0
2018-11-17;2;28;88;0;1;0
2018-11-16;4;29;91;0;4;0
2018-11-15;3;28;88;0;2;0
2018-11-14;6;34;90;0;5;0
2018-11-13;4;30;88;0;4;0
2018-11-12;8;28;86;0;8;0
2018-11-11;1;21;80;0;0;0
2018-11-10;3;21;84;0;3;0
2018-11-09;3;20;85;0;3;0
2018-11-08;9;25;86;0;7;0
2018-11-07;3;18;81;0;2;0
2018-11-06;2;17;83;0;2;0
2018-11-05;1;17;85;0;1;0
2018-11-04;1;19;88;0;1;0
2018-11-03;2;19;87;0;2;0
2018-11-02;8;20;88;0;8;0
2018-11-01;1;17;81;0;1;0
2018-10-31;2;18;81;0;2;1
2018-10-30;2;20;83;0;2;1
2018-10-29;3;22;82;0;3;1
2018-10-28;1;21;82;0;1;1
2018-10-27;3;20;85;0;2;1
2018-10-26;6;20;85;0;6;1
2018-10-25;2;17;83;0;0;1
2018-10-24;5;20;85;0;4;1
2018-10-23;5;17;82;0;4;1
2018-10-22;2;17;82;0;1;1
2018-10-21;0;19;83;0;0;1
2018-10-20;2;21;84;0;2;1
2018-10-19;3;21;84;0;3;1
2018-10-18;4;22;82;0;4;1
2018-10-17;2;22;81;0;1;1
2018-10-16;4;25;83;0;4;1
2018-10-15;5;23;79;0;4;1
2018-10-14;3;25;78;0;2;1
2018-10-13;2;27;79;0;2;1
2018-10-12;5;29;78;0;4;1
2018-10-11;5;25;78;0;4;1
2018-10-10;5;24;79;0;4;1
2018-10-09;3;21;78;0;2;1
2018-10-08;7;20;80;0;5;1
2018-10-07;4;19;77;0;4;1
2018-10-06;5;16;77;0;4;1
2018-10-05;1;15;74;0;0;1
2018-10-04;4;19;76;0;3;1
2018-10-03;3;18;75;0;1;1
2018-10-02;2;21;76;0;1;1
2018-10-01;4;22;80;0;3;1
2018-09-30;1;19;77;0;1;1
2018-09-29;4;22;76;0;2;1
2018-09-28;5;22;77;0;4;1
2018-09-27;3;18;75;0;2;1
2018-09-26;5;18;76;0;4;1
2018-09-25;4;15;74;0;3;1
2018-09-24;2;16;73;0;1;1
2018-09-23;5;18;73;0;2;1
2018-09-22;2;15;72;0;2;1
2018-09-21;2;16;72;0;1;1
2018-09-20;3;18;73;0;2;1
2018-09-19;2;17;72;0;1;1
2018-09-18;5;21;75;0;5;1
2018-09-17;4;21;75;0;3;1
2018-09-16;0;21;73;0;0;1
2018-09-15;4;25;74;0;3;1
2018-09-14;3;24;76;0;3;1
2018-09-13;2;25;76;0;1;1
2018-09-12;6;25;80;0;5;1
2018-09-11;5;22;81;0;4;1
2018-09-10;5;20;78;0;4;1
2018-09-09;5;18;76;0;3;1
2018-09-08;2;20;77;0;2;1
2018-09-07;4;18;78;0;4;1
2018-09-06;1;14;78;0;1;1
2018-09-05;3;16;80;1;2;1
2018-09-04;3;17;80;0;2;1
2018-09-03;3;18;78;0;2;1
2018-09-02;7;18;79;0;5;1
2018-09-01;1;14;77;0;0;1
2018-08-31;1;16;81;0;0;1
2018-08-30;4;17;81;0;3;1
2018-08-29;3;16;81;0;3;1
2018-08-28;4;15;80;0;2;1
2018-08-27;3;13;81;0;2;1
2018-08-26;3;15;85;0;2;1
2018-08-25;3;18;85;0;2;1
2018-08-24;1;17;87;0;1;1
2018-08-23;3;17;90;0;2;1
2018-08-22;3;20;91;0;2;1
2018-08-21;1;21;93;0;1;1
2018-08-20;4;25;94;0;3;1
2018-08-19;5;27;92;0;5;1
2018-08-18;2;23;89;0;1;1
2018-08-17;1;24;90;0;1;1
2018-08-16;5;27;96;0;5;1
2018-08-15;4;25;94;0;2;1
2018-08-14;6;27;97;0;6;1
2018-08-13;6;24;94;0;6;1
2018-08-12;1;20;89;0;1;1
2018-08-11;2;19;94;0;2;1
2018-08-10;5;20;93;0;4;1
2018-08-09;3;19;93;0;3;1
2018-08-08;4;20;91;0;4;1
2018-08-07;4;16;89;0;2;1
2018-08-06;4;17;89;0;3;1
2018-08-05;0;16;86;0;0;1
2018-08-04;3;20;87;0;2;1
2018-08-03;4;24;86;0;3;1
2018-08-02;6;23;84;0;4;1
2018-08-01;1;23;82;0;0;1
2018-07-31;4;27;86;0;3;1
2018-07-30;3;27;84;0;2;1
2018-07-29;5;30;85;0;4;1
2018-07-28;7;28;84;0;6;1
2018-07-27;4;23;79;0;3;1
2018-07-26;5;22;79;0;4;1
2018-07-25;4;20;76;0;3;1
2018-07-24;5;24;76;1;4;1
2018-07-23;6;23;73;1;5;1
2018-07-22;3;23;70;1;2;1
2018-07-21;2;24;70;1;1;1
2018-07-20;3;24;72;1;2;1
2018-07-19;3;28;72;1;1;1
2018-07-18;8;27;75;1;7;1
2018-07-17;4;24;69;1;3;1
2018-07-16;6;22;66;1;5;1
2018-07-15;4;19;61;0;3;1
2018-07-14;2;18;60;0;1;1
2018-07-13;7;17;61;0;6;1
2018-07-12;2;12;62;0;1;1
2018-07-11;5;12;62;0;3;1
2018-07-10;2;9;62;0;1;1
2018-07-09;2;10;62;0;2;1
2018-07-08;3;13;62;0;2;1
2018-07-07;0;12;60;0;0;1
2018-07-06;2;15;61;1;1;1
2018-07-05;2;17;62;0;1;1
2018-07-04;2;17;63;0;1;1
2018-07-03;3;19;63;0;2;1
2018-07-02;6;18;61;0;3;1
2018-07-01;2;18;59;0;0;1
2018-06-30;4;18;59;0;2;1
2018-06-29;3;17;63;0;3;1
2018-06-28;1;18;63;0;1;1
2018-06-27;6;20;64;0;5;1
2018-06-26;2;18;60;0;1;1
2018-06-25;4;21;61;0;2;1
2018-06-24;2;20;60;0;1;1
2018-06-23;2;19;59;0;2;1
2018-06-22;6;17;63;1;2;1
2018-06-21;4;15;65;1;3;1
2018-06-20;4;14;66;1;3;1
2018-06-19;6;18;66;1;5;1
2018-06-18;2;14;63;1;1;1
2018-06-17;1;16;64;1;0;1
2018-06-16;1;17;67;1;0;1
2018-06-15;3;19;72;0;2;1
2018-06-14;3;17;71;0;1;1
2018-06-13;9;17;71;0;8;1
2018-06-12;2;11;67;0;1;1
2018-06-11;4;12;70;0;3;1
2018-06-10;2;10;68;0;1;1
2018-06-09;2;11;73;0;2;1
2018-06-08;1;10;71;1;0;1
2018-06-07;2;10;74;1;0;1
2018-06-06;3;15;76;1;2;1
2018-06-05;3;16;77;1;2;1
2018-06-04;2;16;81;1;1;1
2018-06-03;3;16;83;1;1;1
2018-06-02;2;16;84;1;1;1
2018-06-01;1;16;87;1;0;1
2018-05-31;7;16;96;1;6;1
2018-05-30;4;16;91;1;3;0
2018-05-29;3;17;91;1;2;0
2018-05-28;2;19;91;1;1;1
2018-05-27;3;21;91;1;2;1
2018-05-26;2;21;94;1;1;1
2018-05-25;1;22;95;1;0;0
2018-05-24;7;26;104;1;5;0
2018-05-23;5;25;100;1;4;0
2018-05-22;5;22;106;1;3;0
2018-05-21;4;21;105;1;3;0
2018-05-20;3;22;104;1;2;0
2018-05-19;4;24;104;1;2;0
2018-05-18;6;24;106;1;5;0
2018-05-17;6;25;103;1;4;0
2018-05-16;2;21;102;1;1;0
2018-05-15;3;23;102;0;1;1
2018-05-14;6;24;103;0;3;1
2018-05-13;6;24;103;0;5;1
2018-05-12;4;25;99;0;3;1
2018-05-11;7;25;97;0;6;1
2018-05-10;1;21;93;0;1;1
2018-05-09;4;24;95;0;2;1
2018-05-08;3;31;96;0;2;1
