﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-01;3;21;79;0;3;0
2017-04-30;1;20;79;0;1;0
2017-04-29;0;19;81;0;0;0
2017-04-28;5;20;89;0;5;0
2017-04-27;3;16;88;0;3;0
2017-04-26;4;18;91;0;2;0
2017-04-25;6;18;95;0;4;0
2017-04-24;2;15;92;0;1;0
2017-04-23;0;15;95;0;0;0
2017-04-22;2;16;100;0;2;0
2017-04-21;1;14;101;0;1;0
2017-04-20;5;15;103;0;5;0
2017-04-19;3;15;101;0;3;0
2017-04-18;2;13;105;0;2;0
2017-04-17;2;19;108;0;2;0
2017-04-16;1;22;109;0;1;0
2017-04-15;0;22;114;0;0;0
2017-04-14;2;24;120;0;2;0
2017-04-13;5;26;120;0;4;0
2017-04-12;1;23;119;0;1;0
2017-04-11;8;24;120;0;8;0
2017-04-10;5;21;115;0;5;0
2017-04-09;1;20;113;0;1;0
2017-04-08;2;21;115;0;2;0
2017-04-07;4;22;116;0;4;0
2017-04-06;2;21;114;0;2;0
2017-04-05;2;27;114;0;2;0
2017-04-04;5;31;123;0;5;0
2017-04-03;4;32;121;0;4;0
2017-04-02;2;34;119;0;2;0
2017-04-01;3;33;118;0;3;0
2017-03-31;3;34;124;0;3;0
2017-03-30;8;36;125;0;7;0
2017-03-29;6;32;127;0;5;0
2017-03-28;7;30;128;0;6;0
2017-03-27;7;27;125;0;5;0
2017-03-26;2;28;123;0;2;0
2017-03-25;4;31;121;0;4;0
2017-03-24;5;30;124;0;5;0
2017-03-23;3;31;123;0;2;0
2017-03-22;4;35;129;0;3;0
2017-03-21;3;34;130;0;3;0
2017-03-20;7;34;128;0;7;0
2017-03-19;7;29;124;0;6;0
2017-03-18;3;27;121;0;3;0
2017-03-17;7;27;124;0;7;0
2017-03-16;6;23;120;0;6;0
2017-03-15;2;20;118;0;2;0
2017-03-14;3;20;120;0;3;0
2017-03-13;2;19;120;0;2;0
2017-03-12;4;28;120;0;4;0
2017-03-11;3;27;120;0;3;0
2017-03-10;3;26;121;0;3;0
2017-03-09;3;24;121;0;3;0
2017-03-08;2;30;121;0;2;0
2017-03-07;2;32;126;0;2;0
2017-03-06;11;39;126;0;11;0
2017-03-05;3;34;120;0;3;0
2017-03-04;2;34;126;0;2;0
2017-03-03;1;35;126;0;0;0
2017-03-02;9;34;130;0;8;0
2017-03-01;4;33;125;0;4;0
2017-02-28;10;33;124;0;10;0
2017-02-27;6;31;119;0;6;0
2017-02-26;3;29;118;0;3;0
2017-02-25;3;27;118;0;3;0
2017-02-24;0;27;120;0;0;0
2017-02-23;7;30;126;0;6;0
2017-02-22;5;30;137;0;4;0
2017-02-21;8;29;138;0;8;0
2017-02-20;4;25;133;0;4;0
2017-02-19;2;25;131;0;1;0
2017-02-18;3;27;134;0;3;0
2017-02-17;3;26;132;0;3;0
2017-02-16;6;27;130;0;6;0
2017-02-15;4;25;128;0;3;0
2017-02-14;4;24;131;0;4;0
2017-02-13;4;23;129;0;4;0
2017-02-12;3;27;127;0;3;0
2017-02-11;2;26;127;0;2;0
2017-02-10;4;29;132;0;4;0
2017-02-09;4;34;133;0;4;0
2017-02-08;3;32;130;0;3;0
2017-02-07;3;33;128;0;2;0
2017-02-06;8;34;127;0;7;0
2017-02-05;2;29;125;0;2;0
2017-02-04;5;32;123;0;5;0
2017-02-03;9;32;122;0;9;0
2017-02-02;2;27;116;0;2;0
2017-02-01;5;30;119;0;5;0
2017-01-31;3;31;118;0;3;0
2017-01-30;3;45;117;0;3;0
2017-01-29;5;47;116;0;5;0
2017-01-28;5;45;115;0;4;0
2017-01-27;4;42;116;0;3;0
2017-01-26;5;42;116;0;5;0
2017-01-25;6;38;117;0;6;0
2017-01-24;17;34;112;0;16;0
2017-01-23;5;21;100;0;5;0
2017-01-22;3;23;97;0;3;0
2017-01-21;2;22;97;0;2;0
2017-01-20;4;22;105;0;4;0
2017-01-19;1;21;106;0;1;0
2017-01-18;2;27;111;0;1;0
2017-01-17;4;30;111;0;4;0
2017-01-16;7;28;109;0;5;0
2017-01-15;2;22;106;0;2;0
2017-01-14;2;21;107;0;2;0
2017-01-13;3;24;109;0;3;0
2017-01-12;7;21;109;0;6;0
2017-01-11;5;19;107;0;5;0
2017-01-10;2;17;105;0;2;0
2017-01-09;1;20;107;0;1;0
2017-01-08;1;23;106;0;0;0
2017-01-07;6;25;108;0;4;0
2017-01-06;0;21;107;0;0;0
2017-01-05;4;26;110;0;4;0
2017-01-04;3;28;113;0;3;0
2017-01-03;5;28;116;0;5;0
2017-01-02;5;31;113;0;5;0
2017-01-01;2;27;108;0;2;0
2016-12-31;2;29;106;0;2;0
2016-12-30;5;29;104;0;4;0
2016-12-29;6;27;101;0;5;0
2016-12-28;3;31;96;0;3;0
2016-12-27;8;33;94;0;8;0
2016-12-26;1;31;87;0;1;0
2016-12-25;4;31;86;0;4;0
2016-12-24;2;31;83;0;2;0
2016-12-23;3;31;82;0;3;0
2016-12-22;10;31;79;0;10;1
2016-12-21;5;26;71;0;4;1
2016-12-20;7;26;70;0;7;0
2016-12-19;1;23;63;0;1;0
2016-12-18;4;25;63;0;3;0
2016-12-17;2;25;60;0;2;0
2016-12-16;3;23;59;0;3;0
2016-12-15;5;23;56;0;4;0
2016-12-14;4;22;53;0;4;0
2016-12-13;4;21;50;0;4;0
2016-12-12;3;24;46;0;2;0
2016-12-11;4;28;45;0;4;0
2016-12-10;1;26;41;0;0;0
2016-12-09;3;25;42;0;2;0
2016-12-08;4;23;41;0;4;0
2016-12-07;3;19;37;0;3;0
2016-12-06;8;17;35;0;7;0
2016-12-05;7;10;28;0;6;0
2016-12-04;3;5;22;0;2;0
2016-12-03;0;4;20;0;0;0
2016-12-02;0;4;21;0;0;0
2016-12-01;0;5;23;0;0;0
2016-11-30;2;6;24;0;2;0
2016-11-29;0;4;22;0;0;0
2016-11-28;1;6;22;0;1;0
2016-11-27;1;8;24;0;1;0
2016-11-26;0;7;25;0;0;0
2016-11-25;1;8;25;0;1;0
2016-11-24;1;7;24;0;1;0
2016-11-23;0;8;24;0;0;0
2016-11-22;2;8;25;0;1;0
2016-11-21;4;8;24;0;4;0
2016-11-20;0;5;21;0;0;0
2016-11-19;1;5;21;0;1;0
2016-11-18;0;5;23;0;0;0
2016-11-17;2;5;24;0;1;0
2016-11-16;0;4;23;0;0;0
2016-11-15;1;5;23;0;1;0
2016-11-14;1;4;25;0;1;0
2016-11-13;0;4;26;0;0;0
2016-11-12;1;4;27;0;1;0
2016-11-11;0;3;31;0;0;0
2016-11-10;1;3;31;0;1;0
2016-11-09;1;3;30;0;1;0
2016-11-08;0;4;29;0;0;0
2016-11-07;1;5;29;0;1;0
2016-11-06;0;4;28;0;0;0
2016-11-05;0;4;28;0;0;0
2016-11-04;0;7;33;0;0;0
2016-11-03;1;9;33;0;1;0
2016-11-02;2;8;34;0;2;0
2016-11-01;1;6;33;0;1;0
2016-10-31;0;6;33;0;0;0
2016-10-30;0;7;33;0;0;0
2016-10-29;3;7;35;0;3;0
2016-10-28;2;5;36;0;2;0
2016-10-27;0;3;36;0;0;0
2016-10-26;0;7;37;0;0;0
2016-10-25;1;8;37;0;1;0
2016-10-24;1;7;37;0;1;0
2016-10-23;0;6;37;0;0;0
2016-10-22;1;9;38;0;1;0
2016-10-21;0;10;41;0;0;0
2016-10-20;4;11;41;0;3;0
2016-10-19;1;12;39;0;1;0
2016-10-18;0;11;39;0;0;0
2016-10-17;0;11;43;0;0;0
2016-10-16;3;11;44;0;3;0
2016-10-15;2;8;47;0;2;0
2016-10-14;1;6;46;0;1;0
2016-10-13;5;5;45;0;5;0
2016-10-12;0;5;40;0;0;0
2016-10-11;0;5;40;0;0;0
2016-10-10;0;7;40;0;0;0
2016-10-09;0;8;41;0;0;0
2016-10-08;0;9;41;0;0;0
2016-10-07;0;9;42;0;0;0
2016-10-06;5;11;42;0;5;0
2016-10-05;0;10;38;0;0;0
2016-10-04;2;12;40;0;2;0
2016-10-03;1;11;47;0;1;0
2016-10-02;1;10;46;0;1;0
2016-10-01;0;10;47;0;0;0
2016-09-30;2;11;47;0;2;0
2016-09-29;4;10;45;0;4;0
2016-09-28;2;11;43;0;2;0
2016-09-27;1;9;41;0;1;0
2016-09-26;0;9;40;0;0;0
2016-09-25;1;10;40;0;1;0
2016-09-24;1;13;39;0;1;0
2016-09-23;1;13;38;0;1;0
2016-09-22;5;18;38;0;4;0
2016-09-21;0;14;34;0;0;0
2016-09-20;1;14;34;0;1;0
2016-09-19;1;13;38;0;1;0
2016-09-18;4;12;37;0;4;0
2016-09-17;1;8;34;0;1;0
2016-09-16;6;8;33;0;6;0
2016-09-15;1;2;27;0;1;0
2016-09-14;0;2;26;0;0;0
2016-09-13;0;2;44;0;0;0
2016-09-12;0;3;50;0;0;0
2016-09-11;0;5;50;0;0;0
2016-09-10;1;14;51;0;1;0
2016-09-09;0;13;51;0;0;0
2016-09-08;1;15;55;0;1;0
2016-09-07;0;14;58;0;0;0
2016-09-06;1;14;59;0;1;0
2016-09-05;2;15;61;0;2;0
2016-09-04;9;13;59;0;9;0
2016-09-03;0;4;50;0;0;0
2016-09-02;2;4;50;0;2;0
2016-09-01;0;2;50;0;0;0
2016-08-31;0;3;52;0;0;0
2016-08-30;2;4;53;0;1;0
2016-08-29;1;3;52;0;0;0
2016-08-28;0;3;52;0;0;0
2016-08-27;1;8;62;0;0;0
2016-08-26;0;8;67;0;0;0
2016-08-25;2;9;69;0;1;0
2016-08-24;1;7;70;0;1;0
2016-08-23;0;6;69;0;0;0
2016-08-22;0;6;70;0;0;0
2016-08-21;5;24;75;0;5;0
2016-08-20;0;25;71;0;0;0
2016-08-19;1;25;71;0;1;0
2016-08-18;0;25;70;0;0;0
2016-08-17;0;26;70;0;0;0
2016-08-16;0;30;71;0;0;0
2016-08-15;18;34;77;0;16;0
2016-08-14;8;19;61;0;8;0
2016-08-13;0;14;53;0;0;0
2016-08-12;1;14;54;0;1;0
2016-08-11;1;13;53;0;0;0
2016-08-10;5;13;69;0;5;0
2016-08-09;4;10;69;0;4;0
2016-08-08;1;8;65;0;1;0
2016-08-07;3;8;64;0;1;0
2016-08-06;1;7;64;0;1;0
2016-08-05;0;6;64;0;0;0
2016-08-04;0;16;71;0;0;0
2016-08-03;3;22;75;0;2;0
2016-08-02;2;21;74;0;2;0
2016-08-01;1;21;72;0;1;0
2016-07-31;0;20;72;0;0;0
2016-07-30;0;21;73;0;0;0
2016-07-29;10;26;74;0;10;0
2016-07-28;6;17;70;0;5;0
2016-07-27;2;11;65;0;2;0
2016-07-26;2;9;63;0;2;0
2016-07-25;0;7;66;0;0;0
2016-07-24;1;8;67;0;1;0
2016-07-23;5;13;66;0;5;0
2016-07-22;1;8;61;0;1;0
2016-07-21;0;7;61;0;0;0
2016-07-20;0;8;63;0;0;0
2016-07-19;0;8;63;0;0;0
2016-07-18;1;25;70;0;1;0
2016-07-17;6;29;70;0;6;0
2016-07-16;0;23;65;0;0;0
2016-07-15;0;23;65;0;0;0
2016-07-14;1;24;67;0;1;0
2016-07-13;0;24;67;0;0;0
2016-07-12;17;31;69;0;17;0
2016-07-11;5;18;58;0;5;0
2016-07-10;0;14;53;0;0;0
2016-07-09;0;14;54;0;0;0
2016-07-08;1;15;54;0;1;0
2016-07-07;1;15;54;0;1;0
2016-07-06;7;16;59;0;6;0
2016-07-05;5;16;53;0;5;0
2016-07-04;1;11;54;0;1;0
2016-07-03;0;10;55;0;0;0
2016-07-02;1;15;57;0;1;0
2016-07-01;1;15;57;0;1;0
2016-06-30;2;14;59;0;1;0
2016-06-29;6;12;59;0;6;0
2016-06-28;0;7;53;0;0;0
2016-06-27;0;9;59;0;0;0
2016-06-26;5;9;60;0;5;0
2016-06-25;1;11;56;0;1;0
2016-06-24;0;11;55;0;0;0
2016-06-23;0;12;60;0;0;0
2016-06-22;1;12;66;0;1;0
2016-06-21;2;13;66;0;2;0
2016-06-20;0;12;64;0;0;0
2016-06-19;7;14;64;0;7;0
2016-06-18;1;13;57;0;1;0
2016-06-17;1;12;59;0;0;0
2016-06-16;1;13;60;0;0;0
2016-06-15;3;13;64;0;3;0
2016-06-14;1;11;63;0;1;0
2016-06-13;2;16;62;0;2;0
2016-06-12;6;14;61;0;6;0
2016-06-11;0;14;55;0;0;0
2016-06-10;1;16;60;0;1;0
2016-06-09;0;17;59;0;0;0
2016-06-08;1;19;59;0;1;0
2016-06-07;6;21;60;0;4;0
2016-06-06;1;17;57;0;1;0
2016-06-05;6;16;57;0;6;0
2016-06-04;2;17;51;0;1;0
2016-06-03;2;17;50;0;2;0
2016-06-02;3;16;48;0;2;0
2016-06-01;3;13;51;0;3;0
2016-05-31;1;15;49;0;1;0
2016-05-30;0;20;48;0;0;0
2016-05-29;7;21;48;0;7;0
2016-05-28;1;14;50;0;1;0
2016-05-27;1;13;55;0;1;0
2016-05-26;0;12;54;0;0;0
2016-05-25;5;15;54;0;5;0
2016-05-24;6;11;53;0;6;0
2016-05-23;1;9;56;0;1;0
2016-05-22;0;10;64;0;0;0
2016-05-21;0;10;64;0;0;0
2016-05-20;0;11;65;0;0;0
2016-05-19;3;11;66;0;3;0
2016-05-18;1;13;63;0;1;0
2016-05-17;4;12;70;0;4;0
2016-05-16;2;8;80;0;2;0
2016-05-15;0;8;78;0;0;0
2016-05-14;1;9;79;0;1;0
2016-05-13;0;9;78;0;0;0
2016-05-12;5;9;79;0;5;0
2016-05-11;0;5;76;0;0;0
2016-05-10;0;5;76;0;0;0
2016-05-09;2;10;76;0;2;0
2016-05-08;1;9;75;0;1;0
2016-05-07;1;8;75;0;1;0
2016-05-06;0;7;75;0;0;0
2016-05-05;1;16;75;0;0;0
2016-05-04;0;21;76;0;0;0
2016-05-03;5;21;78;0;4;0
2016-05-02;1;17;80;0;1;0
2016-05-01;0;20;80;0;0;0
2016-04-30;0;29;81;0;0;0
2016-04-29;10;38;84;0;10;0
2016-04-28;6;28;74;0;6;0
2016-04-27;0;23;71;0;0;0
2016-04-26;0;24;86;0;0;0
2016-04-25;4;24;96;0;4;0
2016-04-24;9;28;103;0;8;0
2016-04-23;10;34;95;0;5;0
2016-04-22;0;29;91;0;0;0
2016-04-21;1;30;93;0;1;0
2016-04-20;1;29;94;0;1;0
2016-04-19;0;29;93;0;0;0
2016-04-18;11;31;100;0;9;0
2016-04-17;18;22;92;0;18;0
2016-04-16;0;4;73;0;0;0
2016-04-15;1;5;75;0;1;0
2016-04-14;0;5;73;0;0;0
2016-04-13;1;7;79;0;1;0
2016-04-12;2;6;80;0;2;0
2016-04-11;0;5;77;0;0;0
2016-04-10;0;7;77;0;0;0
2016-04-09;1;13;79;0;1;0
2016-04-08;1;13;80;0;1;0
2016-04-07;2;13;82;0;1;0
2016-04-06;0;14;85;0;0;0
2016-04-05;1;14;86;0;1;0
2016-04-04;2;16;85;0;1;0
2016-04-03;6;30;84;0;6;0
2016-04-02;1;34;78;0;1;0
2016-04-01;1;44;78;0;0;0
2016-03-31;5;44;78;0;2;0
2016-03-30;0;42;77;0;0;0
2016-03-29;3;44;84;0;3;0
2016-03-28;15;43;83;0;10;0
2016-03-27;13;34;73;0;10;0
2016-03-26;18;30;65;0;17;0
2016-03-25;0;12;47;0;0;0
2016-03-24;1;13;53;0;1;0
2016-03-23;2;14;52;0;2;0
2016-03-22;1;11;54;0;1;0
2016-03-21;1;15;53;0;1;0
2016-03-20;6;17;55;0;6;0
2016-03-19;1;11;50;0;1;0
2016-03-18;0;10;51;0;0;0
2016-03-17;2;11;52;0;1;0
2016-03-16;0;12;51;0;0;0
2016-03-15;5;15;52;0;5;0
2016-03-14;3;15;48;0;2;0
2016-03-13;0;13;51;0;0;0
2016-03-12;1;13;51;0;1;0
2016-03-11;1;12;51;0;1;0
2016-03-10;3;11;53;0;2;0
2016-03-09;3;9;51;0;3;0
2016-03-08;5;6;49;0;5;0
2016-03-07;0;3;44;0;0;0
2016-03-06;0;9;44;0;0;0
2016-03-05;0;11;44;0;0;0
2016-03-04;0;11;47;0;0;0
2016-03-03;1;13;51;0;1;0
2016-03-02;0;13;48;0;0;0
2016-03-01;2;18;56;0;2;0
2016-02-29;6;16;55;0;6;0
2016-02-28;2;15;50;0;2;0
2016-02-27;0;13;43;0;0;0
2016-02-26;2;16;49;0;2;0
2016-02-25;1;15;50;0;0;0
2016-02-24;5;16;52;0;5;0
2016-02-23;0;12;37;0;0;0
2016-02-22;5;12;56;0;5;0
2016-02-21;0;8;32;0;0;0
2016-02-20;3;9;55;0;3;0
2016-02-19;1;11;53;0;1;0
2016-02-18;2;10;52;0;2;0
2016-02-17;1;10;50;0;1;0
2016-02-16;0;12;30;0;0;0
2016-02-15;1;12;56;0;1;0
2016-02-14;1;12;57;0;1;0
2016-02-13;5;11;61;0;5;0
2016-02-12;0;6;31;0;0;0
2016-02-11;2;7;57;0;0;0
2016-02-10;3;10;59;0;3;0
2016-02-09;0;7;28;0;0;0
2016-02-08;1;10;59;0;1;0
2016-02-07;0;10;27;0;0;0
2016-02-06;0;11;28;0;0;0
2016-02-05;0;11;33;0;0;0
2016-02-04;4;11;34;0;3;0
2016-02-03;2;12;67;0;2;0
2016-02-02;0;7;31;0;0;0
2016-02-01;4;7;31;0;4;0
2016-01-31;1;17;64;0;1;0
2016-01-30;0;2;27;0;0;0
2016-01-29;1;17;68;0;0;0
2016-01-28;1;20;73;0;1;0
2016-01-27;0;4;32;0;0;0
2016-01-26;0;4;32;0;0;0
2016-01-25;0;4;33;0;0;0
2016-01-24;0;6;33;0;0;0
2016-01-23;1;8;34;0;1;0
2016-01-22;3;14;65;0;3;0
2016-01-21;0;11;30;0;0;0
2016-01-20;0;12;30;0;0;0
2016-01-19;0;12;31;0;0;0
2016-01-18;2;19;65;0;1;0
2016-01-17;2;10;32;0;2;0
2016-01-16;2;8;31;0;2;0
2016-01-15;5;15;58;0;5;0
2016-01-14;1;2;24;0;0;0
2016-01-13;0;6;30;0;0;0
2016-01-12;0;7;31;0;0;0
2016-01-11;0;8;31;0;0;0
2016-01-10;0;9;31;0;0;0
2016-01-09;0;9;33;0;0;0
2016-01-08;1;9;33;0;0;0
2016-01-07;5;19;76;0;5;0
2016-01-06;1;5;32;0;1;0
2016-01-05;1;17;75;0;1;0
2016-01-04;1;16;81;0;1;0
2016-01-03;0;7;29;0;0;0
2016-01-02;0;9;29;0;0;0
2016-01-01;1;9;29;0;1;0
2015-12-31;1;10;81;0;1;0
2015-12-30;5;15;82;0;5;0
2015-12-29;0;3;25;0;0;0
2015-12-28;0;3;25;0;0;0
2015-12-27;2;4;25;0;2;0
2015-12-26;0;3;25;0;0;0
2015-12-25;1;12;89;0;0;0
2015-12-24;0;5;28;0;0;0
2015-12-23;1;6;29;0;1;0
2015-12-22;0;5;29;0;0;0
2015-12-21;1;18;92;0;1;0
2015-12-20;1;19;92;0;1;0
2015-12-19;1;19;94;0;1;0
2015-12-18;1;20;95;0;1;0
2015-12-17;1;11;31;0;0;0
2015-12-16;0;10;32;0;0;0
2015-12-15;7;12;33;0;7;0
2015-12-14;1;7;26;0;1;0
2015-12-13;0;6;25;0;0;0
2015-12-12;0;6;27;0;0;0
2015-12-11;2;6;27;0;2;0
2015-12-10;0;4;25;0;0;0
2015-12-09;2;4;27;0;2;0
2015-12-08;2;2;29;0;2;0
2015-12-07;0;2;27;0;0;0
2015-12-06;0;3;30;0;0;0
2015-12-05;0;3;31;0;0;0
2015-12-04;0;3;37;0;0;0
2015-12-03;0;5;42;0;0;0
2015-12-02;0;7;43;0;0;0
2015-12-01;2;8;44;0;2;0
2015-11-30;1;7;42;0;1;0
2015-11-29;0;7;42;0;0;0
2015-11-28;0;8;42;0;0;0
2015-11-27;2;8;43;0;2;0
2015-11-26;2;8;41;0;2;0
2015-11-25;1;20;132;0;1;0
2015-11-24;1;9;40;0;1;0
2015-11-23;1;9;39;0;1;0
2015-11-22;1;21;133;0;1;0
2015-11-21;0;8;42;0;0;0
2015-11-20;2;8;43;0;2;0
2015-11-19;3;8;41;0;2;0
2015-11-18;1;5;39;0;1;0
2015-11-17;1;4;38;0;1;0
2015-11-16;1;5;37;0;1;0
2015-11-15;0;8;41;0;0;0
2015-11-14;0;8;46;0;0;0
2015-11-13;2;11;46;0;2;0
2015-11-12;0;10;49;0;0;0
2015-11-11;0;16;49;0;0;0
2015-11-10;2;21;49;0;2;0
2015-11-09;4;20;47;0;4;0
2015-11-08;0;17;43;0;0;0
2015-11-07;3;17;43;0;3;0
2015-11-06;1;15;45;0;1;0
2015-11-05;6;14;49;0;6;0
2015-11-04;5;9;44;0;5;0
2015-11-03;1;4;40;0;1;0
2015-11-02;1;4;40;0;1;0
2015-11-01;0;4;39;0;0;0
2015-10-31;1;4;39;0;1;0
2015-10-30;0;6;38;0;0;0
2015-10-29;1;8;40;0;1;0
2015-10-28;0;9;42;0;0;0
2015-10-27;1;9;42;0;1;0
2015-10-26;1;8;43;0;1;0
2015-10-25;0;7;43;0;0;0
2015-10-24;3;7;43;0;3;0
2015-10-23;2;35;170;0;2;0
2015-10-22;2;12;40;0;1;0
2015-10-21;0;10;42;0;0;0
2015-10-20;0;15;43;0;0;0
2015-10-19;0;15;45;0;0;0
2015-10-18;0;15;45;0;0;0
2015-10-17;5;15;47;0;5;0
2015-10-16;5;10;42;0;5;0
2015-10-15;0;5;38;0;0;0
2015-10-14;5;10;39;0;5;0
2015-10-13;0;10;35;0;0;0
2015-10-12;0;11;36;0;0;0
2015-10-11;0;12;36;0;0;0
2015-10-10;0;13;37;0;0;0
2015-10-09;0;13;39;0;0;0
2015-10-08;5;13;40;0;5;0
2015-10-07;5;8;35;0;5;0
2015-10-06;1;5;32;0;1;0
2015-10-05;1;7;32;0;1;0
2015-10-04;1;6;31;0;0;0
2015-10-03;0;7;32;0;0;0
2015-10-02;0;8;38;0;0;0
2015-10-01;0;8;38;0;0;0
2015-09-30;2;9;38;0;1;0
2015-09-29;3;9;38;0;3;0
2015-09-28;0;10;35;0;0;0
2015-09-27;2;11;35;0;2;0
2015-09-26;1;11;33;0;1;0
2015-09-25;0;10;32;0;0;0
2015-09-24;1;12;33;0;0;0
2015-09-23;2;11;34;0;2;0
2015-09-22;4;10;32;0;4;1
2015-09-21;1;7;28;0;1;1
2015-09-20;2;7;28;0;2;1
2015-09-19;0;6;26;0;0;1
2015-09-18;2;6;27;0;2;1
2015-09-17;0;5;25;0;0;1
2015-09-16;1;7;30;0;0;1
2015-09-15;1;9;30;0;1;2
2015-09-14;2;8;32;0;1;1
2015-09-13;2;9;31;0;1;1
2015-09-12;1;28;128;0;0;1
2015-09-11;1;9;34;0;1;1
2015-09-10;2;9;37;0;2;1
2015-09-09;3;13;36;0;1;1
2015-09-08;0;12;35;0;0;1
2015-09-07;3;12;37;0;2;1
2015-09-06;1;11;35;0;1;1
2015-09-05;2;10;34;0;0;1
2015-09-04;2;10;37;0;1;1
2015-09-03;6;8;43;0;6;1
2015-09-02;1;3;42;0;0;1
2015-09-01;1;5;44;0;0;1
2015-08-31;2;6;44;0;1;1
2015-08-30;0;5;44;0;0;1
2015-08-29;0;5;46;0;0;1
2015-08-28;1;6;49;0;0;1
2015-08-27;2;6;51;0;0;1
2015-08-26;3;6;53;0;1;1
2015-08-25;2;5;52;0;1;1
2015-08-24;0;8;54;0;0;1
2015-08-23;1;8;54;0;0;1
2015-08-22;1;11;60;0;1;1
2015-08-21;1;10;62;0;0;1
2015-08-20;2;14;65;0;1;0
2015-08-19;1;13;67;0;0;0
2015-08-18;5;17;68;0;5;0
2015-08-17;1;25;124;0;0;0
2015-08-16;3;14;66;0;3;0
2015-08-15;1;13;64;0;0;1
2015-08-14;5;13;66;0;4;1
2015-08-13;0;9;64;0;0;0
2015-08-12;5;12;68;0;4;0
2015-08-11;3;15;72;0;1;0
2015-08-10;1;18;75;0;0;0
2015-08-09;3;20;77;0;2;0
2015-08-08;1;18;81;0;0;1
2015-08-07;1;19;81;0;0;1
2015-08-06;3;21;83;0;3;0
2015-08-05;7;22;81;0;7;0
2015-08-04;6;17;75;0;5;0
2015-08-03;2;14;72;0;1;0
2015-08-02;1;31;154;0;0;0
2015-08-01;1;34;158;0;1;1
2015-07-31;3;14;77;0;2;1
2015-07-30;4;17;84;0;3;0
2015-07-29;2;16;83;0;2;0
2015-07-28;2;17;82;0;2;0
2015-07-27;0;18;82;0;0;0
2015-07-26;3;21;155;0;2;0
2015-07-25;0;19;80;0;0;1
2015-07-24;6;21;81;0;6;1
2015-07-23;3;16;78;0;3;1
2015-07-22;3;28;168;0;3;1
2015-07-21;3;34;171;0;3;1
2015-07-20;1;39;174;0;1;1
2015-07-19;3;23;79;0;2;1
2015-07-18;3;48;176;0;1;1
2015-07-17;2;25;79;0;1;1
2015-07-16;4;31;79;0;3;1
2015-07-15;2;28;78;0;2;1
2015-07-14;4;28;79;0;4;1
2015-07-13;9;25;76;0;7;1
2015-07-12;6;19;70;0;5;1
2015-07-11;3;16;66;0;2;1
2015-07-10;8;14;65;0;6;1
2015-07-09;1;9;61;0;0;1
2015-07-08;3;16;67;0;2;1
2015-07-07;1;23;77;0;1;1
2015-07-06;1;25;76;0;1;1
2015-07-05;3;25;75;0;2;1
2015-07-04;1;25;77;0;0;1
2015-07-03;2;25;79;0;1;1
2015-07-02;9;24;81;0;7;1
2015-07-01;10;17;74;0;9;1
2015-06-30;4;11;69;0;2;1
2015-06-29;1;12;68;0;1;1
2015-06-28;3;36;154;0;2;1
2015-06-27;1;14;67;0;0;1
2015-06-26;0;16;73;0;0;1
2015-06-25;1;18;75;0;1;1
2015-06-24;4;18;80;0;3;1
2015-06-23;5;16;91;0;4;1
2015-06-22;3;14;87;0;2;1
2015-06-21;4;15;89;0;3;1
2015-06-20;2;13;90;0;2;1
2015-06-19;2;12;90;0;2;1
2015-06-18;1;11;93;0;1;1
2015-06-17;1;11;95;0;1;1
2015-06-16;2;12;98;0;2;1
2015-06-15;3;16;99;0;3;1
2015-06-14;2;41;154;1;1;1
2015-06-13;2;24;101;1;1;1
2015-06-12;2;23;102;1;1;1
2015-06-11;2;26;107;1;1;1
2015-06-10;3;28;109;0;2;1
2015-06-09;7;29;112;0;5;1
2015-06-08;14;24;110;0;13;1
2015-06-07;1;22;143;0;0;1
2015-06-06;1;28;144;0;0;1
2015-06-05;5;17;101;0;4;2
2015-06-04;3;15;97;0;1;2
2015-06-03;5;19;100;0;2;1
2015-06-02;2;18;101;0;1;1
2015-06-01;6;23;104;0;4;1
2015-05-31;2;32;102;0;1;1
2015-05-30;0;31;105;0;0;1
2015-05-29;3;36;106;0;2;1
2015-05-28;7;38;106;0;6;1
2015-05-27;3;35;102;0;2;1
2015-05-26;6;38;103;0;6;1
2015-05-25;15;35;99;1;14;1
2015-05-24;1;25;88;1;0;1
2015-05-23;6;28;95;0;4;1
2015-05-22;5;24;93;0;4;1
2015-05-21;5;26;89;0;3;1
2015-05-20;6;24;87;0;4;1
2015-05-19;4;26;83;0;3;1
2015-05-18;5;33;135;0;4;1
2015-05-17;3;36;137;0;2;1
2015-05-16;2;29;85;1;1;1
2015-05-15;7;32;138;1;6;1
2015-05-14;4;27;135;1;3;1
2015-05-13;7;24;79;0;6;1
2015-05-12;4;28;134;0;3;1
2015-05-11;7;19;82;0;5;1
2015-05-10;4;16;78;0;3;2
2015-05-09;2;27;130;0;1;2
2015-05-08;1;18;80;0;0;2
2015-05-07;4;22;82;0;3;2
2015-05-06;0;19;82;0;0;2
2015-05-05;4;21;82;0;4;2
2015-05-04;4;31;126;2;1;2
2015-05-03;7;21;78;3;3;2
2015-05-02;5;20;75;3;2;2
2015-05-01;7;21;73;3;3;2
2015-04-30;5;25;77;2;1;2
2015-04-29;5;27;79;1;2;2
2015-04-28;6;39;120;0;2;2
