﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;28;146;547;2;13;11
2020-04-28;35;148;552;2;24;9
2020-04-27;27;146;545;2;15;9
2020-04-26;33;148;546;2;18;9
2020-04-25;38;154;546;4;25;9
2020-04-24;30;141;535;3;17;9
2020-04-23;25;139;529;3;11;11
2020-04-22;30;143;534;3;18;11
2020-04-21;32;149;527;3;22;9
2020-04-20;28;142;519;1;16;11
2020-04-19;39;150;515;1;25;14
2020-04-18;23;141;506;1;12;15
2020-04-17;23;151;511;1;16;15
2020-04-16;25;155;509;4;15;17
2020-04-15;35;159;504;4;25;17
2020-04-14;25;153;490;4;16;15
2020-04-13;37;153;490;4;23;15
2020-04-12;28;143;478;3;14;14
2020-04-11;36;146;481;3;21;14
2020-04-10;34;140;473;2;22;15
2020-04-09;30;136;474;2;19;15
2020-04-08;34;132;472;2;21;15
2020-04-07;26;123;463;1;15;15
2020-04-06;24;122;477;1;14;15
2020-04-05;26;126;481;2;16;14
2020-04-04;24;126;480;3;15;13
2020-04-03;25;127;475;3;16;13
2020-04-02;22;130;473;2;15;12
2020-04-01;23;130;479;3;13;8
2020-03-31;25;128;488;4;14;0
2020-03-30;28;130;492;4;18;0
2020-03-29;27;123;499;4;18;0
2020-03-28;24;119;496;3;15;0
2020-03-27;31;116;489;5;19;0
2020-03-26;29;113;478;5;14;0
2020-03-25;22;115;470;3;12;0
2020-03-24;29;117;478;3;15;0
2020-03-23;22;113;474;3;12;0
2020-03-22;26;111;479;3;15;0
2020-03-21;22;111;492;4;11;0
2020-03-20;25;111;493;2;16;0
2020-03-19;23;112;503;2;17;0
2020-03-18;22;108;507;3;13;0
2020-03-17;20;117;513;3;10;2
2020-03-16;20;124;530;0;11;7
2020-03-15;24;125;531;0;17;8
2020-03-14;19;138;530;0;12;8
2020-03-13;26;144;538;0;17;9
2020-03-12;23;143;537;0;17;12
2020-03-11;31;136;537;0;29;10
2020-03-10;19;121;520;0;11;9
2020-03-09;18;132;532;1;11;11
2020-03-08;39;143;533;1;25;11
2020-03-07;27;132;525;1;15;11
2020-03-06;18;140;517;1;15;10
2020-03-05;12;142;512;1;9;8
2020-03-04;15;140;518;1;14;6
2020-03-03;30;135;513;1;21;5
2020-03-02;28;121;505;1;19;6
2020-03-01;27;123;503;1;18;7
2020-02-29;33;115;496;1;24;8
2020-02-28;25;107;482;2;14;8
2020-02-27;20;121;483;3;7;7
2020-02-26;23;124;495;0;9;2
2020-02-25;17;137;498;0;7;3
2020-02-24;29;151;508;0;19;3
2020-02-23;20;152;509;0;9;4
2020-02-22;30;171;517;0;17;4
2020-02-21;38;165;519;0;26;1
2020-02-20;19;154;510;0;13;2
2020-02-19;33;161;508;1;25;1
2020-02-18;29;154;501;1;21;1
2020-02-17;26;150;499;1;18;1
2020-02-16;35;142;499;1;25;2
2020-02-15;17;137;491;1;13;1
2020-02-14;24;141;486;1;18;1
2020-02-13;27;141;480;1;20;0
2020-02-12;22;128;472;1;17;0
2020-02-11;24;122;468;0;17;0
2020-02-10;19;121;459;0;12;0
2020-02-09;29;119;457;0;24;2
2020-02-08;21;109;443;0;15;1
2020-02-07;25;110;440;0;18;1
2020-02-06;15;102;428;0;13;1
2020-02-05;14;98;433;0;9;1
2020-02-04;19;105;434;0;17;0
2020-02-03;14;108;432;0;10;0
2020-02-02;15;110;438;0;13;1
2020-02-01;24;113;445;0;17;1
2020-01-31;12;111;444;0;11;1
2020-01-30;11;120;454;0;9;1
2020-01-29;19;130;461;0;16;1
2020-01-28;20;129;464;0;18;0
2020-01-27;15;122;459;0;14;0
2020-01-26;18;128;459;0;17;0
2020-01-25;22;132;459;0;20;1
2020-01-24;21;131;450;0;18;1
2020-01-23;19;128;443;0;19;1
2020-01-22;19;117;435;0;17;1
2020-01-21;13;112;435;0;13;0
2020-01-20;20;112;439;0;18;1
2020-01-19;22;107;445;0;19;1
2020-01-18;20;95;445;0;18;1
2020-01-17;19;88;440;0;19;1
2020-01-16;8;79;441;0;6;1
2020-01-15;15;85;444;0;11;1
2020-01-14;13;79;452;0;11;1
2020-01-13;13;87;453;0;13;1
2020-01-12;12;84;450;0;8;1
2020-01-11;13;89;457;0;13;1
2020-01-10;10;92;456;0;9;1
2020-01-09;15;103;464;0;14;1
2020-01-08;7;107;467;0;5;1
2020-01-07;20;122;471;0;19;1
2020-01-06;10;118;466;0;8;1
2020-01-05;17;129;470;0;15;1
2020-01-04;16;128;464;0;16;1
2020-01-03;20;126;461;0;18;1
2020-01-02;21;125;455;0;19;1
2020-01-01;22;117;453;0;22;1
2019-12-31;16;107;449;0;16;3
2019-12-30;21;102;444;0;20;4
2019-12-29;15;98;439;0;13;3
2019-12-28;14;101;437;0;13;2
2019-12-27;19;115;442;0;16;2
2019-12-26;12;118;436;0;12;3
2019-12-25;12;119;437;0;11;3
2019-12-24;11;129;440;0;9;3
2019-12-23;19;130;443;0;17;3
2019-12-22;17;134;437;0;17;3
2019-12-21;31;129;433;0;25;3
2019-12-20;23;112;416;0;19;2
2019-12-19;15;108;410;0;13;2
2019-12-18;22;107;416;0;21;2
2019-12-17;12;103;402;0;10;2
2019-12-16;22;110;401;0;17;1
2019-12-15;15;101;397;0;12;1
2019-12-14;13;104;395;0;11;1
2019-12-13;17;104;393;0;15;1
2019-12-12;15;99;392;0;13;2
2019-12-11;19;98;393;0;17;1
2019-12-10;19;95;393;0;16;1
2019-12-09;14;96;385;0;9;1
2019-12-08;17;104;382;0;17;1
2019-12-07;14;98;376;0;10;1
2019-12-06;11;103;378;0;8;1
2019-12-05;15;106;379;0;14;1
2019-12-04;16;111;371;0;13;1
2019-12-03;19;107;376;0;17;2
2019-12-02;22;103;378;0;16;2
2019-12-01;14;101;383;0;13;3
2019-11-30;17;101;383;0;15;3
2019-11-29;14;96;376;0;12;3
2019-11-28;20;97;385;0;17;3
2019-11-27;11;86;380;1;9;3
2019-11-26;15;90;385;1;12;3
2019-11-25;19;96;391;1;14;2
2019-11-24;16;89;387;1;12;1
2019-11-23;14;85;385;1;12;0
2019-11-22;16;88;384;1;13;0
2019-11-21;11;87;383;1;8;0
2019-11-20;15;88;384;1;13;0
2019-11-19;20;89;381;1;17;0
2019-11-18;10;86;375;1;8;0
2019-11-17;11;95;382;1;9;0
2019-11-16;17;94;388;1;14;0
2019-11-15;13;85;384;1;10;1
2019-11-14;12;85;386;1;9;0
2019-11-13;17;88;385;1;14;0
2019-11-12;17;83;387;1;15;0
2019-11-11;19;74;387;1;16;0
2019-11-10;10;77;384;1;9;0
2019-11-09;8;87;386;0;6;0
2019-11-08;13;103;391;0;11;0
2019-11-07;16;105;389;0;12;0
2019-11-06;11;102;387;0;8;0
2019-11-05;9;114;393;0;8;0
2019-11-04;21;118;408;0;18;0
2019-11-03;20;112;403;0;17;0
2019-11-02;22;110;402;0;22;0
2019-11-01;13;98;403;0;13;0
2019-10-31;9;95;409;0;8;0
2019-10-30;21;98;409;0;21;0
2019-10-29;12;89;396;0;12;2
2019-10-28;15;88;402;0;13;2
2019-10-27;18;84;403;0;18;0
2019-10-26;12;77;403;0;11;0
2019-10-25;11;82;409;0;10;0
2019-10-24;11;88;411;0;11;1
2019-10-23;12;87;413;0;9;1
2019-10-22;13;91;418;0;11;2
2019-10-21;11;87;428;0;10;2
2019-10-20;11;92;433;0;11;1
2019-10-19;16;97;437;0;14;1
2019-10-18;16;96;443;0;15;1
2019-10-17;11;93;449;0;9;2
2019-10-16;14;94;455;0;13;2
2019-10-15;9;92;459;0;7;2
2019-10-14;17;94;474;0;14;1
2019-10-13;17;92;484;0;15;1
2019-10-12;15;100;476;0;13;0
2019-10-11;14;99;475;0;10;0
2019-10-10;12;105;480;0;11;0
2019-10-09;12;117;474;0;10;0
2019-10-08;10;126;471;0;10;0
2019-10-07;14;125;468;0;13;1
2019-10-06;26;119;466;0;22;0
2019-10-05;17;114;461;1;13;0
2019-10-04;20;115;463;1;17;0
2019-10-03;26;120;459;1;22;0
2019-10-02;22;116;448;1;17;0
2019-10-01;17;111;441;2;9;0
2019-09-30;12;114;444;2;8;1
2019-09-29;22;120;448;0;20;0
2019-09-28;17;121;436;0;15;0
2019-09-27;27;122;438;0;22;1
2019-09-26;21;113;432;0;17;1
2019-09-25;16;115;437;0;13;0
2019-09-24;16;123;433;0;14;0
2019-09-23;14;124;436;0;13;0
2019-09-22;21;127;432;0;20;0
2019-09-21;18;130;420;0;17;0
2019-09-20;16;137;409;0;14;1
2019-09-19;21;131;408;0;21;1
2019-09-18;22;122;406;0;20;1
2019-09-17;17;118;398;0;15;0
2019-09-16;18;109;401;0;15;0
2019-09-15;24;100;405;0;20;0
2019-09-14;27;84;403;0;24;0
2019-09-13;9;70;389;0;9;1
2019-09-12;12;79;394;0;12;1
2019-09-11;17;82;397;0;15;1
2019-09-10;6;81;397;0;5;0
2019-09-09;8;87;403;0;8;0
2019-09-08;7;89;406;0;7;0
2019-09-07;12;95;412;0;11;1
2019-09-06;19;96;412;0;16;1
2019-09-05;15;89;413;0;15;1
2019-09-04;17;92;417;0;16;0
2019-09-03;12;91;423;0;11;1
2019-09-02;10;101;426;0;9;1
2019-09-01;13;103;440;0;13;1
2019-08-31;12;107;440;0;11;1
2019-08-30;11;105;448;0;9;1
2019-08-29;18;104;456;0;15;2
2019-08-28;17;96;451;0;16;2
2019-08-27;25;93;453;0;22;2
2019-08-26;15;90;440;0;11;2
2019-08-25;17;89;448;0;16;2
2019-08-24;10;91;448;0;10;2
2019-08-23;10;101;447;0;8;2
2019-08-22;8;112;454;0;7;2
2019-08-21;14;114;459;0;13;2
2019-08-20;21;115;467;0;19;2
2019-08-19;13;111;466;0;12;1
2019-08-18;19;114;468;0;17;2
2019-08-17;23;109;462;0;18;2
2019-08-16;19;101;459;0;16;1
2019-08-15;12;97;470;0;9;3
2019-08-14;17;98;492;0;14;1
2019-08-13;17;101;497;0;15;1
2019-08-12;17;107;496;0;14;0
2019-08-11;13;115;498;0;12;0
2019-08-10;15;116;500;0;11;0
2019-08-09;15;127;499;0;13;0
2019-08-08;13;127;497;0;11;3
2019-08-07;21;135;498;0;16;2
2019-08-06;24;134;490;0;21;1
2019-08-05;25;122;487;1;20;0
2019-08-04;16;120;485;2;13;0
2019-08-03;26;116;491;2;22;0
2019-08-02;17;112;481;2;14;0
2019-08-01;22;116;487;2;19;3
2019-07-31;20;107;482;0;16;2
2019-07-30;14;107;478;0;10;2
2019-07-29;22;108;475;0;17;1
2019-07-28;12;110;480;0;9;0
2019-07-27;22;119;483;0;19;0
2019-07-26;21;114;477;0;17;1
2019-07-25;13;110;472;0;10;3
2019-07-24;17;112;471;0;17;2
2019-07-23;12;122;466;0;10;2
2019-07-22;24;144;474;0;24;2
2019-07-21;18;142;471;0;17;2
2019-07-20;14;138;465;0;14;1
2019-07-19;14;141;463;0;11;1
2019-07-18;15;144;468;0;13;1
2019-07-17;28;141;461;0;28;1
2019-07-16;32;124;449;0;32;2
2019-07-15;22;105;438;0;19;3
2019-07-14;17;92;434;0;13;3
2019-07-13;19;98;431;0;18;2
2019-07-12;16;97;424;0;14;2
2019-07-11;11;103;417;0;9;1
2019-07-10;12;105;416;0;11;1
2019-07-09;17;114;410;0;13;2
2019-07-08;9;116;413;0;8;1
2019-07-07;21;121;417;0;18;1
2019-07-06;21;109;414;0;17;1
2019-07-05;22;116;406;0;21;1
2019-07-04;12;106;389;0;12;1
2019-07-03;22;107;392;0;19;1
2019-07-02;17;101;383;0;15;1
2019-07-01;15;95;375;0;11;1
2019-06-30;10;96;371;0;7;0
2019-06-29;26;107;368;0;24;1
2019-06-28;15;104;352;0;13;1
2019-06-27;14;102;351;0;14;1
2019-06-26;14;100;344;0;12;1
2019-06-25;10;104;345;0;8;1
2019-06-24;15;103;349;0;14;0
2019-06-23;20;105;352;0;17;0
2019-06-22;23;109;352;0;22;1
2019-06-21;11;102;354;0;11;1
2019-06-20;12;101;374;0;12;1
2019-06-19;16;100;380;0;16;1
2019-06-18;9;92;369;0;6;0
2019-06-17;16;94;375;0;16;0
2019-06-16;23;83;365;0;22;0
2019-06-15;16;78;357;0;16;2
2019-06-14;11;74;361;0;10;2
2019-06-13;11;78;359;0;10;2
2019-06-12;10;77;359;0;8;2
2019-06-11;9;72;360;0;9;1
2019-06-10;6;78;359;0;6;1
2019-06-09;17;82;359;0;15;2
2019-06-08;13;74;354;0;12;2
2019-06-07;15;69;354;0;14;1
2019-06-06;9;58;347;0;8;1
2019-06-05;4;57;354;0;4;1
2019-06-04;16;65;366;1;13;0
2019-06-03;11;58;389;1;10;0
2019-06-02;10;61;392;2;7;1
2019-06-01;9;67;398;2;7;1
2019-05-31;6;77;399;2;4;1
2019-05-30;10;90;410;2;7;1
2019-05-29;16;107;414;0;11;1
2019-05-28;10;127;419;0;6;0
2019-05-27;17;139;440;0;14;0
2019-05-26;16;131;436;0;13;1
2019-05-25;20;130;439;0;18;1
2019-05-24;19;118;427;0;16;1
2019-05-23;26;117;422;0;25;1
2019-05-22;33;112;409;0;32;1
2019-05-21;19;89;384;0;19;1
2019-05-20;6;80;381;0;5;1
2019-05-19;12;85;383;0;12;1
2019-05-18;8;81;384;0;7;1
2019-05-17;17;80;394;0;16;1
2019-05-16;20;74;400;0;20;1
2019-05-15;9;66;389;0;8;1
2019-05-14;10;64;390;0;10;1
2019-05-13;10;69;388;0;9;1
2019-05-12;8;76;394;0;7;0
2019-05-11;6;105;398;0;6;1
2019-05-10;11;112;398;0;10;1
2019-05-09;14;115;395;0;11;1
2019-05-08;8;111;397;0;8;1
2019-05-07;17;119;399;0;14;1
2019-05-06;16;115;406;0;16;2
2019-05-05;36;115;402;0;34;1
2019-05-04;14;107;382;0;14;1
2019-05-03;14;103;388;0;12;1
2019-05-02;9;107;395;0;8;1
2019-05-01;17;105;397;0;14;1
2019-04-30;15;102;402;0;13;1
2019-04-29;16;101;400;0;16;1
2019-04-28;28;93;402;0;26;0
2019-04-27;12;83;394;0;10;0
2019-04-26;18;79;397;0;16;0
2019-04-25;6;76;399;0;6;0
2019-04-24;12;87;404;0;11;1
2019-04-23;13;100;406;0;12;1
2019-04-22;9;97;408;0;6;1
2019-04-21;18;98;418;0;17;0
2019-04-20;7;90;413;0;7;0
2019-04-19;13;98;413;0;13;0
2019-04-18;19;96;411;0;19;0
2019-04-17;24;83;400;0;22;0
2019-04-16;9;67;395;0;8;1
2019-04-15;10;73;405;0;8;1
2019-04-14;12;75;410;0;11;1
2019-04-13;15;84;408;0;14;0
2019-04-12;11;82;409;0;10;0
2019-04-11;7;86;420;0;7;0
2019-04-10;7;100;430;0;7;0
2019-04-09;14;112;445;0;12;1
2019-04-08;10;110;452;0;10;1
2019-04-07;21;120;458;0;21;1
2019-04-06;13;110;458;0;12;1
2019-04-05;15;115;470;0;14;0
2019-04-04;21;118;479;0;19;0
2019-04-03;20;112;482;0;19;0
2019-04-02;11;111;484;0;10;0
2019-04-01;21;112;498;0;19;1
2019-03-31;11;105;502;0;11;3
2019-03-30;18;108;524;0;18;3
2019-03-29;18;107;525;0;18;3
2019-03-28;15;101;525;0;14;3
2019-03-27;19;93;534;0;19;2
2019-03-26;11;86;538;1;10;2
2019-03-25;14;84;550;2;12;2
2019-03-24;16;89;560;2;12;2
2019-03-23;19;93;564;2;16;3
2019-03-22;14;90;576;2;11;3
2019-03-21;10;88;583;2;8;3
2019-03-20;14;96;600;2;11;3
2019-03-19;10;106;618;1;6;2
2019-03-18;19;116;640;1;17;2
2019-03-17;20;121;635;0;18;2
2019-03-16;17;122;635;0;14;2
2019-03-15;12;125;653;0;10;3
2019-03-14;18;136;677;0;14;3
2019-03-13;23;145;690;0;21;3
2019-03-12;19;148;701;0;16;2
2019-03-11;24;154;710;0;21;2
2019-03-10;21;154;721;0;18;2
2019-03-09;18;161;719;0;17;2
2019-03-08;23;167;726;0;20;3
2019-03-07;24;180;732;0;21;3
2019-03-06;27;178;730;0;24;3
2019-03-05;27;171;731;0;24;3
2019-03-04;26;170;729;0;24;3
2019-03-03;29;168;728;0;23;2
2019-03-02;25;166;731;0;24;2
2019-03-01;36;164;728;0;31;2
2019-02-28;20;148;718;0;19;1
2019-02-27;21;157;721;0;18;2
2019-02-26;24;156;727;0;22;2
2019-02-25;24;159;730;0;23;3
2019-02-24;24;166;731;0;20;3
2019-02-23;26;173;745;0;22;2
2019-02-22;21;166;747;0;18;4
2019-02-21;30;167;759;0;26;4
2019-02-20;21;173;755;0;19;4
2019-02-19;28;189;761;0;21;3
2019-02-18;33;195;781;0;27;2
2019-02-17;33;197;798;0;26;2
2019-02-16;20;195;802;0;13;2
2019-02-15;23;216;808;0;19;0
2019-02-14;38;213;819;1;25;1
2019-02-13;43;213;815;0;30;1
2019-02-12;37;209;822;0;25;1
2019-02-11;42;200;834;0;34;1
2019-02-10;34;193;828;0;25;1
2019-02-09;43;190;843;0;31;1
2019-02-08;25;178;856;0;18;0
2019-02-07;33;185;857;0;25;0
2019-02-06;32;182;863;0;26;0
2019-02-05;25;177;896;0;19;0
2019-02-04;30;182;912;0;26;1
2019-02-03;30;180;920;0;21;1
2019-02-02;32;184;931;0;28;1
2019-02-01;34;179;932;0;28;1
2019-01-31;27;183;953;0;23;1
2019-01-30;27;183;983;0;24;1
2019-01-29;26;190;986;0;22;0
2019-01-28;24;188;995;0;22;0
2019-01-27;26;189;973;0;25;0
2019-01-26;26;206;948;0;24;0
2019-01-25;35;226;924;0;34;1
2019-01-24;24;224;890;0;22;1
2019-01-23;33;220;868;0;31;0
2019-01-22;23;219;837;0;22;1
2019-01-21;25;221;815;0;22;1
2019-01-20;44;234;793;0;38;1
2019-01-19;46;230;755;0;41;0
2019-01-18;33;220;714;0;31;0
2019-01-17;19;229;683;0;17;0
2019-01-16;32;256;666;0;27;0
2019-01-15;26;248;639;0;24;0
2019-01-14;39;258;615;0;37;0
2019-01-13;43;282;578;0;40;0
2019-01-12;32;275;538;0;27;0
2019-01-11;43;283;511;0;40;0
2019-01-10;51;278;471;0;45;0
2019-01-09;25;261;426;0;22;0
2019-01-08;34;289;404;0;30;0
2019-01-07;66;313;374;0;62;0
2019-01-06;38;281;312;0;37;0
2019-01-05;40;275;275;0;37;0
2019-01-04;37;238;238;0;36;0
2019-01-03;32;202;202;0;30;0
2019-01-02;53;172;172;0;52;0
2019-01-01;57;120;120;0;56;0
2018-12-31;32;64;64;0;30;0
2018-12-30;33;33;33;0;33;0
