﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-24;0;23;85;0;0;0
2020-04-23;3;26;87;0;2;0
2020-04-22;3;27;87;0;2;0
2020-04-21;4;25;88;0;2;1
2020-04-20;6;23;88;0;4;1
2020-04-19;5;21;87;0;3;2
2020-04-18;3;21;86;0;0;1
2020-04-17;3;26;88;0;2;1
2020-04-16;5;26;90;0;2;0
2020-04-15;2;28;89;0;1;0
2020-04-14;2;29;88;0;2;0
2020-04-13;4;27;87;0;1;1
2020-04-12;5;28;86;0;3;2
2020-04-11;6;25;84;0;3;1
2020-04-10;3;23;82;0;2;1
2020-04-09;6;24;83;0;2;1
2020-04-08;5;21;85;0;3;0
2020-04-07;2;21;85;0;1;1
2020-04-06;5;23;86;0;4;1
2020-04-05;3;24;83;0;1;1
2020-04-04;3;26;82;0;1;2
2020-04-03;4;26;84;0;1;2
2020-04-02;3;28;85;0;0;3
2020-04-01;4;27;88;0;1;1
2020-03-31;3;27;89;0;2;2
2020-03-30;6;29;89;0;2;2
2020-03-29;4;30;88;0;2;1
2020-03-28;3;31;88;0;1;1
2020-03-27;7;33;90;0;5;1
2020-03-26;3;32;89;0;1;1
2020-03-25;3;31;90;0;3;0
2020-03-24;5;34;89;0;3;1
2020-03-23;7;32;86;0;3;0
2020-03-22;4;28;84;0;1;0
2020-03-21;5;25;86;0;4;0
2020-03-20;5;22;83;0;1;1
2020-03-19;5;23;84;0;2;2
2020-03-18;6;22;84;0;3;0
2020-03-17;4;23;82;0;1;0
2020-03-16;3;25;83;0;0;0
2020-03-15;3;27;85;0;2;0
2020-03-14;2;28;86;0;1;1
2020-03-13;4;30;87;0;2;1
2020-03-12;5;30;87;0;1;1
2020-03-11;5;29;87;0;2;1
2020-03-10;6;28;86;0;5;1
2020-03-09;4;26;81;0;3;1
2020-03-08;4;27;81;0;2;1
2020-03-07;4;25;81;0;2;2
2020-03-06;3;24;80;0;0;2
2020-03-05;5;26;82;0;3;1
2020-03-04;3;26;79;0;1;1
2020-03-03;5;27;79;0;2;1
2020-03-02;5;25;80;0;2;0
2020-03-01;3;24;80;0;2;0
2020-02-29;3;22;82;0;1;0
2020-02-28;4;23;84;0;1;0
2020-02-27;4;24;84;0;2;0
2020-02-26;5;26;84;0;4;1
2020-02-25;4;26;84;0;2;2
2020-02-24;4;26;84;0;3;1
2020-02-23;1;25;82;0;0;0
2020-02-22;3;28;85;0;1;0
2020-02-21;6;28;86;0;2;0
2020-02-20;4;25;85;0;2;0
2020-02-19;4;25;86;0;0;0
2020-02-18;4;26;88;0;1;0
2020-02-17;4;24;89;0;2;0
2020-02-16;3;25;89;0;3;0
2020-02-15;4;25;86;0;3;0
2020-02-14;4;25;85;0;2;0
2020-02-13;4;27;86;0;1;0
2020-02-12;4;25;86;0;1;0
2020-02-11;4;26;87;0;2;0
2020-02-10;4;26;87;0;1;0
2020-02-09;3;26;86;0;1;0
2020-02-08;5;26;86;0;2;0
2020-02-07;5;25;86;0;2;0
2020-02-06;5;26;86;0;2;0
2020-02-05;5;27;84;0;1;0
2020-02-04;4;26;83;0;2;0
2020-02-03;4;26;81;0;1;0
2020-02-02;3;29;84;0;3;1
2020-02-01;4;30;83;0;2;1
2020-01-31;4;30;81;0;2;1
2020-01-30;4;31;80;0;2;1
2020-01-29;5;31;79;0;3;1
2020-01-28;4;30;78;0;1;0
2020-01-27;6;31;78;0;2;0
2020-01-26;4;30;77;0;3;1
2020-01-25;4;29;75;0;3;1
2020-01-24;5;30;75;0;3;2
2020-01-23;6;28;74;0;5;2
2020-01-22;4;24;70;0;2;1
2020-01-21;4;24;69;0;2;0
2020-01-20;4;23;67;0;2;1
2020-01-19;3;23;67;0;2;0
2020-01-18;4;23;68;0;2;1
2020-01-17;4;24;68;0;1;1
2020-01-16;4;23;69;0;0;1
2020-01-15;4;23;71;0;2;0
2020-01-14;4;24;73;0;1;0
2020-01-13;4;25;72;0;1;0
2020-01-12;3;23;72;0;0;0
2020-01-11;3;23;72;0;0;0
2020-01-10;4;27;75;0;4;1
2020-01-09;5;26;71;0;2;0
2020-01-08;5;23;71;0;2;0
2020-01-07;3;20;71;0;1;1
2020-01-06;3;22;72;0;0;1
2020-01-05;3;23;72;0;0;1
2020-01-04;6;25;73;0;3;1
2020-01-03;3;24;73;0;2;1
2020-01-02;4;22;74;0;0;1
2020-01-01;3;23;75;0;0;0
2019-12-31;5;26;75;0;3;0
2019-12-30;4;23;72;0;3;0
2019-12-29;3;22;70;0;1;0
2019-12-28;3;24;71;0;2;0
2019-12-27;4;24;70;0;2;0
2019-12-26;5;24;68;0;2;1
2019-12-25;4;24;66;0;3;0
2019-12-24;3;23;64;0;1;1
2019-12-23;3;23;65;0;1;2
2019-12-22;3;25;65;0;0;1
2019-12-21;3;25;67;0;2;1
2019-12-20;5;24;68;0;3;1
2019-12-19;4;22;67;0;1;1
2019-12-18;3;21;69;0;1;1
2019-12-17;4;20;70;0;0;1
2019-12-16;4;20;73;0;4;1
2019-12-15;3;21;69;0;0;0
2019-12-14;3;22;71;0;1;0
2019-12-13;4;22;74;0;1;1
2019-12-12;4;20;75;0;1;1
2019-12-11;3;23;75;0;0;1
2019-12-10;4;27;75;0;4;2
2019-12-09;5;27;72;0;3;2
2019-12-08;3;24;70;0;1;1
2019-12-07;3;22;71;0;0;1
2019-12-06;3;21;72;0;0;0
2019-12-05;6;23;73;0;4;0
2019-12-04;5;22;69;0;1;0
2019-12-03;4;22;69;0;2;0
2019-12-02;4;20;69;0;1;0
2019-12-01;2;18;71;0;0;0
2019-11-30;3;22;71;0;1;0
2019-11-29;4;21;71;0;0;0
2019-11-28;4;23;72;0;2;0
2019-11-27;4;23;71;0;1;1
2019-11-26;3;23;74;0;0;1
2019-11-25;4;26;74;0;1;1
2019-11-24;4;26;75;0;2;1
2019-11-23;3;26;76;0;1;1
2019-11-22;4;25;76;0;2;0
2019-11-21;4;25;75;0;4;0
2019-11-20;4;25;73;0;1;1
2019-11-19;5;25;72;0;3;1
2019-11-18;3;22;69;0;3;0
2019-11-17;3;22;67;0;2;0
2019-11-16;3;22;67;0;1;0
2019-11-15;3;22;68;0;1;0
2019-11-14;6;23;75;0;3;0
2019-11-13;3;22;73;0;1;0
2019-11-12;4;23;73;0;2;1
2019-11-11;3;21;74;0;2;0
2019-11-10;3;23;74;0;2;0
2019-11-09;3;23;81;0;2;0
2019-11-08;4;23;84;0;1;0
2019-11-07;4;22;86;0;1;0
2019-11-06;4;23;85;0;2;0
2019-11-05;2;24;83;0;0;0
2019-11-04;5;23;83;0;4;0
2019-11-03;3;24;79;0;1;0
2019-11-02;5;24;78;0;2;0
2019-11-01;3;22;76;0;1;0
2019-10-31;4;23;75;0;1;0
2019-10-30;4;24;74;0;2;0
2019-10-29;3;23;72;0;0;0
2019-10-28;6;24;72;0;4;0
2019-10-27;2;19;68;0;1;0
2019-10-26;2;17;67;0;1;0
2019-10-25;6;18;66;0;3;0
2019-10-24;3;18;63;0;1;0
2019-10-23;3;19;62;0;3;0
2019-10-22;4;24;59;0;2;0
2019-10-21;3;24;57;0;3;0
2019-10-20;0;24;49;0;0;0
2019-10-19;3;29;54;0;3;0
2019-10-18;3;29;51;0;2;0
2019-10-17;4;37;51;0;3;0
2019-10-16;8;42;48;0;8;0
2019-10-15;4;38;40;0;4;0
2019-10-14;4;34;36;0;4;0
2019-10-13;5;30;32;0;5;0
2019-10-12;3;25;27;0;3;0
2019-10-11;9;17;17;0;9;0
2019-10-10;6;8;8;0;6;0
2019-10-09;2;2;2;0;2;0
