﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;10;117;495;0;8;4
2020-04-24;19;121;512;0;16;1
2020-04-23;15;127;505;0;13;2
2020-04-22;17;140;537;0;12;2
2020-04-21;35;144;520;0;27;3
2020-04-20;30;149;534;0;24;2
2020-04-19;10;145;520;0;7;2
2020-04-18;15;147;505;0;12;2
2020-04-17;23;150;513;0;19;1
2020-04-16;21;148;520;0;17;1
2020-04-15;30;151;523;0;26;1
2020-04-14;29;150;546;0;24;1
2020-04-13;22;142;516;0;18;1
2020-04-12;22;147;534;0;18;1
2020-04-11;18;140;533;0;16;1
2020-04-10;21;132;550;0;17;2
2020-04-09;25;124;534;0;22;1
2020-04-08;28;122;550;0;22;1
2020-04-07;20;111;520;0;18;3
2020-04-06;26;109;533;1;23;1
2020-04-05;15;105;514;1;11;1
2020-04-04;14;96;490;0;11;1
2020-04-03;14;97;497;0;10;2
2020-04-02;19;99;496;1;12;1
2020-04-01;20;114;525;0;13;2
2020-03-31;17;111;539;0;14;2
2020-03-30;19;114;517;0;13;1
2020-03-29;12;124;545;0;11;1
2020-03-28;16;134;548;0;13;1
2020-03-27;16;132;545;0;11;1
2020-03-26;29;137;552;0;25;1
2020-03-25;16;126;510;0;10;2
2020-03-24;29;141;519;0;23;2
2020-03-23;26;144;533;0;20;1
2020-03-22;21;142;485;0;17;1
2020-03-21;13;146;501;1;12;1
2020-03-20;17;144;488;1;13;1
2020-03-19;23;149;489;1;16;1
2020-03-18;31;164;489;1;25;2
2020-03-17;24;161;487;0;19;2
2020-03-16;32;159;484;0;28;2
2020-03-15;18;144;463;0;15;3
2020-03-14;18;133;460;0;14;3
2020-03-13;23;123;465;0;20;2
2020-03-12;36;116;465;0;31;4
2020-03-11;27;103;459;0;25;4
2020-03-10;21;96;478;0;19;4
2020-03-09;13;86;445;0;11;5
2020-03-08;7;104;446;0;3;4
2020-03-07;9;120;463;0;3;5
2020-03-06;17;129;480;0;11;4
2020-03-05;20;132;491;0;18;4
2020-03-04;12;134;523;0;9;3
2020-03-03;21;133;507;0;15;3
2020-03-02;33;128;503;0;28;3
2020-03-01;23;117;482;0;17;3
2020-02-29;17;107;482;0;14;3
2020-02-28;16;92;501;0;12;4
2020-02-27;19;88;517;0;10;4
2020-02-26;22;101;533;0;19;2
2020-02-25;14;98;544;0;12;3
2020-02-24;21;103;548;0;17;3
2020-02-23;12;112;563;0;8;3
2020-02-22;6;120;567;0;2;3
2020-02-21;10;121;563;0;7;4
2020-02-20;31;128;579;0;27;4
2020-02-19;18;123;599;0;15;3
2020-02-18;18;130;607;0;14;4
2020-02-17;24;136;572;0;19;4
2020-02-16;19;140;590;0;16;4
2020-02-15;11;139;597;0;6;5
2020-02-14;14;136;591;0;12;4
2020-02-13;27;149;627;0;23;4
2020-02-12;26;139;600;0;20;3
2020-02-11;29;139;597;0;24;4
2020-02-10;21;141;586;0;16;4
2020-02-09;14;143;579;0;13;5
2020-02-08;16;147;604;0;12;6
2020-02-07;23;141;610;0;19;5
2020-02-06;24;132;581;0;17;4
2020-02-05;27;145;578;0;21;3
2020-02-04;31;153;570;0;25;4
2020-02-03;22;154;554;0;19;4
2020-02-02;12;167;548;0;11;3
2020-02-01;9;177;563;0;8;4
2020-01-31;20;179;534;0;16;4
2020-01-30;37;176;523;0;32;3
2020-01-29;37;167;515;0;29;3
2020-01-28;31;160;497;0;25;3
2020-01-27;39;161;481;0;33;3
2020-01-26;19;151;458;0;15;3
2020-01-25;18;143;462;0;13;5
2020-01-24;16;134;450;0;13;4
2020-01-23;23;143;459;0;19;3
2020-01-22;26;150;466;0;22;3
2020-01-21;30;157;489;0;25;3
2020-01-20;27;148;461;0;20;3
2020-01-19;9;146;453;0;5;4
2020-01-18;17;153;479;0;12;4
2020-01-17;26;155;516;0;22;4
2020-01-16;33;142;505;0;30;4
2020-01-15;27;136;529;0;24;4
2020-01-14;27;128;536;0;22;4
2020-01-13;23;119;529;0;20;4
2020-01-12;14;107;506;0;12;3
2020-01-11;13;104;506;0;11;3
2020-01-10;17;106;520;0;12;3
2020-01-09;22;95;539;0;19;4
2020-01-08;21;77;547;0;15;3
2020-01-07;15;70;581;0;13;4
2020-01-06;17;63;579;0;14;3
2020-01-05;11;58;561;0;9;2
2020-01-04;15;58;568;0;13;2
2020-01-03;5;54;581;0;4;2
2020-01-02;2;72;625;0;2;3
2020-01-01;5;94;642;0;5;3
2019-12-31;7;112;664;0;5;5
2019-12-30;16;134;672;0;12;5
2019-12-29;11;146;664;0;8;4
2019-12-28;12;149;650;0;10;4
2019-12-27;23;152;669;0;17;5
2019-12-26;26;170;701;0;22;4
2019-12-25;22;174;682;0;19;2
2019-12-24;31;185;687;0;24;3
2019-12-23;30;196;677;0;25;3
2019-12-22;21;206;694;0;18;2
2019-12-21;16;199;692;0;13;2
2019-12-20;38;201;719;0;33;2
2019-12-19;35;179;706;0;29;2
2019-12-18;36;175;713;0;30;3
2019-12-17;40;175;700;0;36;3
2019-12-16;34;167;680;0;30;3
2019-12-15;19;166;663;0;15;3
2019-12-14;17;170;691;0;14;3
2019-12-13;15;161;685;0;11;3
2019-12-12;29;166;693;0;26;3
2019-12-11;36;167;707;0;32;4
2019-12-10;32;165;712;0;27;4
2019-12-09;33;159;730;0;28;4
2019-12-08;11;157;716;0;11;3
2019-12-07;18;160;731;0;16;3
2019-12-06;20;149;741;0;15;3
2019-12-05;33;143;722;0;26;3
2019-12-04;34;145;718;0;32;4
2019-12-03;20;146;727;0;19;3
2019-12-02;28;148;692;0;25;3
2019-12-01;15;149;701;0;13;3
2019-11-30;6;152;722;0;4;3
2019-11-29;18;169;745;0;17;4
2019-11-28;32;189;760;0;27;4
2019-11-27;32;202;763;0;28;4
2019-11-26;26;195;774;0;23;4
2019-11-25;26;202;743;0;19;4
2019-11-24;19;200;740;0;16;3
2019-11-23;24;205;793;1;19;2
2019-11-22;45;193;785;1;39;2
2019-11-21;46;172;793;0;38;2
2019-11-20;28;167;785;0;24;2
2019-11-19;38;163;790;0;33;3
2019-11-18;23;169;766;0;17;3
2019-11-17;20;199;788;0;16;2
2019-11-16;16;194;761;0;13;1
2019-11-15;22;195;769;0;17;1
2019-11-14;40;201;771;0;33;2
2019-11-13;26;195;770;0;20;2
2019-11-12;43;198;771;0;36;3
2019-11-11;46;182;747;0;40;4
2019-11-10;22;155;714;0;20;1
2019-11-09;15;145;709;0;14;0
2019-11-08;31;144;716;0;26;0
2019-11-07;29;155;744;0;26;1
2019-11-06;26;152;698;0;23;1
2019-11-05;23;165;732;0;20;2
2019-11-04;18;168;688;0;16;2
2019-11-03;12;197;727;0;10;1
2019-11-02;14;207;736;0;10;0
2019-11-01;35;204;721;0;27;0
2019-10-31;34;225;759;0;27;1
2019-10-30;33;231;706;0;29;1
2019-10-29;36;253;691;0;30;3
2019-10-28;44;265;722;0;37;5
2019-10-27;23;246;651;0;21;5
2019-10-26;20;240;703;0;17;5
2019-10-25;50;226;685;0;43;4
2019-10-24;46;200;661;0;41;3
2019-10-23;52;178;649;0;49;3
2019-10-22;33;148;629;0;29;2
2019-10-21;32;153;612;0;30;2
2019-10-20;12;144;597;0;10;1
2019-10-19;11;163;649;0;7;2
2019-10-18;26;143;621;0;17;1
2019-10-17;23;140;625;0;21;0
2019-10-16;23;140;626;0;18;1
2019-10-15;37;142;634;0;32;1
2019-10-14;23;124;623;0;22;1
2019-10-13;15;121;616;0;13;0
2019-10-12;9;123;621;0;6;0
2019-10-11;20;132;636;0;15;0
2019-10-10;26;136;648;0;22;0
2019-10-09;23;147;644;0;18;1
2019-10-08;19;156;654;0;16;1
2019-10-07;21;154;650;0;18;1
2019-10-06;15;150;643;0;15;0
2019-10-05;19;163;680;0;17;0
2019-10-04;25;145;649;0;18;0
2019-10-03;38;152;647;0;34;1
2019-10-02;32;180;670;0;28;3
2019-10-01;16;171;666;0;13;1
2019-09-30;17;171;636;0;13;2
2019-09-29;15;186;638;0;14;2
2019-09-28;14;185;639;0;13;3
2019-09-27;30;187;644;0;27;2
2019-09-26;51;175;638;0;44;4
2019-09-25;25;159;614;0;22;2
2019-09-24;32;165;640;0;31;2
2019-09-23;32;150;585;0;29;3
2019-09-22;14;147;564;0;13;3
2019-09-21;16;155;571;0;14;3
2019-09-20;16;157;575;0;15;2
2019-09-19;30;162;571;0;27;4
2019-09-18;23;156;561;0;20;4
2019-09-17;27;162;559;1;22;4
2019-09-16;30;160;548;1;25;4
2019-09-15;24;161;528;1;22;4
2019-09-14;20;159;550;1;15;5
2019-09-13;22;146;523;1;18;3
2019-09-12;25;148;525;0;21;3
2019-09-11;30;148;518;0;24;3
2019-09-10;27;139;526;0;19;3
2019-09-09;32;143;529;0;26;3
2019-09-08;18;151;555;0;12;4
2019-09-07;16;144;520;0;15;3
2019-09-06;23;155;576;0;17;4
2019-09-05;29;144;521;0;24;3
2019-09-04;19;138;510;0;18;2
2019-09-03;27;143;509;0;24;2
2019-09-02;25;149;545;0;22;2
2019-09-01;15;133;479;0;14;2
2019-08-31;16;126;480;0;13;3
2019-08-30;18;132;540;0;15;4
2019-08-29;22;124;487;0;16;2
2019-08-28;26;123;490;0;24;2
2019-08-27;23;110;478;0;20;1
2019-08-26;22;105;466;0;16;1
2019-08-25;7;118;508;0;5;2
2019-08-24;9;113;468;0;8;2
2019-08-23;23;111;474;0;18;2
2019-08-22;22;103;484;0;18;2
2019-08-21;13;107;491;0;12;3
2019-08-20;21;117;496;0;19;2
2019-08-19;21;112;490;0;16;2
2019-08-18;16;139;522;0;13;4
2019-08-17;7;137;483;0;6;2
2019-08-16;13;155;531;0;11;5
2019-08-15;25;151;501;0;20;3
2019-08-14;26;152;516;0;20;3
2019-08-13;15;141;513;0;14;2
2019-08-12;34;155;554;0;29;3
2019-08-11;26;127;490;0;21;2
2019-08-10;15;114;484;0;11;2
2019-08-09;21;108;499;0;18;3
2019-08-08;27;104;501;0;19;2
2019-08-07;14;105;498;0;12;2
2019-08-06;15;110;505;0;12;3
2019-08-05;21;118;500;0;17;3
2019-08-04;10;113;492;0;9;3
2019-08-03;9;113;496;0;7;3
2019-08-02;19;116;506;0;15;2
2019-08-01;25;115;516;0;22;1
2019-07-31;24;107;509;0;13;1
2019-07-30;24;118;515;0;20;3
2019-07-29;16;123;503;0;12;3
2019-07-28;12;128;498;0;8;3
2019-07-27;13;133;512;0;9;3
2019-07-26;20;130;534;0;16;2
2019-07-25;16;130;549;0;13;1
2019-07-24;33;142;608;0;30;3
2019-07-23;29;134;604;0;23;3
2019-07-22;22;137;569;0;17;2
2019-07-21;14;136;562;0;12;2
2019-07-20;9;152;612;0;8;3
2019-07-19;19;138;613;0;15;2
2019-07-18;21;137;643;0;18;1
2019-07-17;23;156;720;0;21;2
2019-07-16;36;143;698;0;34;2
2019-07-15;21;128;683;0;18;2
2019-07-14;17;131;686;0;13;2
2019-07-13;9;133;749;0;7;2
2019-07-12;18;126;737;0;16;2
2019-07-11;30;136;778;0;27;2
2019-07-10;24;115;739;0;18;2
2019-07-09;19;122;772;0;15;3
2019-07-08;23;122;781;0;19;3
2019-07-07;12;122;790;0;8;3
2019-07-06;11;121;817;0;10;3
2019-07-05;18;117;850;0;13;3
2019-07-04;19;137;904;0;15;2
2019-07-03;32;141;905;0;24;2
2019-07-02;24;147;927;0;21;2
2019-07-01;26;165;932;0;23;2
2019-06-30;8;168;936;0;7;2
2019-06-29;7;184;974;0;6;3
2019-06-28;25;188;1017;0;19;3
2019-06-27;33;192;1041;0;30;3
2019-06-26;33;215;1106;0;32;5
2019-06-25;41;221;1084;0;36;3
2019-06-24;28;245;1077;0;24;3
2019-06-23;27;254;1079;0;24;4
2019-06-22;14;249;1093;0;9;5
2019-06-21;33;261;1129;0;25;4
2019-06-20;46;282;1207;0;42;4
2019-06-19;50;273;1226;0;46;3
2019-06-18;64;239;1204;0;59;3
2019-06-17;39;201;1168;0;33;3
2019-06-16;22;226;1199;0;19;4
2019-06-15;24;222;1183;0;21;4
2019-06-14;46;236;1236;0;42;5
2019-06-13;35;222;1209;0;29;1
2019-06-12;25;243;1261;0;22;2
2019-06-11;25;252;1239;0;21;1
2019-06-10;58;279;1236;0;51;1
2019-06-09;28;284;1247;0;20;3
2019-06-08;31;289;1242;0;28;2
2019-06-07;39;276;1185;0;36;2
2019-06-06;49;286;1180;0;43;1
2019-06-05;41;291;1160;0;35;1
2019-06-04;53;299;1164;0;46;1
2019-06-03;49;312;1153;0;43;0
2019-06-02;29;315;1133;0;26;0
2019-06-01;31;320;1122;0;28;0
2019-05-31;52;318;1110;0;45;0
2019-05-30;59;312;1065;0;47;0
2019-05-29;52;310;1018;0;43;1
2019-05-28;70;329;975;0;55;3
2019-05-27;55;335;920;0;45;3
2019-05-26;34;351;875;0;30;1
2019-05-25;30;356;882;0;24;1
2019-05-24;51;346;821;0;44;1
2019-05-23;55;348;777;0;45;1
2019-05-22;70;337;732;0;63;0
2019-05-21;73;329;669;0;64;0
2019-05-20;71;307;605;0;64;0
2019-05-19;30;285;541;1;26;0
2019-05-18;29;278;515;1;24;0
2019-05-17;54;273;491;0;48;0
2019-05-16;42;239;443;0;37;0
2019-05-15;59;215;406;0;53;0
2019-05-14;48;191;353;0;42;0
2019-05-13;49;175;311;0;44;0
2019-05-12;21;172;267;0;17;0
2019-05-11;22;190;250;0;18;0
2019-05-10;20;210;251;0;13;0
2019-05-09;16;202;219;0;14;0
2019-05-08;35;205;205;0;32;0
2019-05-07;31;173;173;0;29;0
2019-05-06;45;144;144;0;42;0
2019-05-05;40;102;102;0;38;0
2019-05-04;25;64;64;0;24;0
2019-05-03;22;40;40;0;21;0
2019-05-02;19;19;19;0;19;0
