﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-14;4353;27563;104433;16;2893;832
2021-01-13;4372;27733;104380;13;2892;814
2021-01-12;4432;27880;104408;9;2906;814
2021-01-11;4359;28075;104629;10;2857;821
2021-01-10;4770;28533;104917;11;3142;799
2021-01-09;4706;28847;104470;11;3091;789
2021-01-08;4474;29316;104268;13;2997;765
2021-01-07;4599;29852;104348;10;3033;771
2021-01-06;4550;29278;104431;10;2988;774
2021-01-05;4630;29261;104622;10;3075;788
2021-01-04;4868;28898;104838;8;3241;771
2021-01-03;5163;28514;104792;5;3411;760
2021-01-02;5379;28186;104452;3;3592;718
2021-01-01;5182;27754;103226;4;3479;706
2020-12-31;4010;26941;102285;4;2588;717
2020-12-30;4552;27380;102124;7;3027;735
2020-12-29;4142;27418;101521;10;2754;719
2020-12-28;4362;27824;101395;10;2894;699
2020-12-27;4581;28169;101046;12;3133;669
2020-12-26;4844;28404;100178;8;3284;636
2020-12-25;4263;28663;99151;9;2890;635
2020-12-24;4416;28976;98616;10;2983;641
2020-12-23;4567;29003;98048;12;3165;644
2020-12-22;4543;28874;97445;11;3081;652
2020-12-21;4707;28592;97126;12;3215;628
2020-12-20;4800;28227;96506;11;3341;632
2020-12-19;5119;28044;95673;10;3599;609
2020-12-18;4562;27645;94650;10;3185;588
2020-12-17;4380;27155;93884;7;3021;579
2020-12-16;4413;27158;93322;9;3066;592
2020-12-15;4226;27240;92866;7;2837;600
2020-12-14;4279;27528;92761;6;2922;576
2020-12-13;4663;27848;92503;5;3175;590
2020-12-12;4675;28042;91804;2;3182;602
2020-12-11;4074;28079;91322;2;2740;579
2020-12-10;4321;28456;91273;2;2961;568
2020-12-09;4553;27796;90941;2;3114;567
2020-12-08;4525;27162;90427;3;3155;570
2020-12-07;4632;26366;90121;5;3299;555
2020-12-06;4792;25470;89546;8;3407;557
2020-12-05;4711;24634;88756;8;3226;564
2020-12-04;4434;23874;88088;8;3178;548
2020-12-03;3514;22953;87504;7;2365;531
2020-12-02;3793;22839;87573;7;2610;515
2020-12-01;3600;22608;87612;8;2442;514
2020-11-30;3672;22608;87926;7;2473;502
2020-11-29;3887;22700;88102;10;2650;527
2020-11-28;3844;22910;87876;7;2565;555
2020-11-27;3530;22991;87777;8;2337;544
2020-11-26;3370;23179;87942;6;2289;517
2020-11-25;3507;23535;88209;6;2397;528
2020-11-24;3593;23548;88309;8;2451;554
2020-11-23;3730;23575;88811;9;2530;540
2020-11-22;4117;23658;88728;11;2806;546
2020-11-21;3887;23618;88324;10;2638;554
2020-11-20;3730;23683;88143;14;2499;550
2020-11-19;3797;23620;88116;8;2603;553
2020-11-18;3569;23687;87937;6;2476;542
2020-11-17;3619;24011;87939;4;2508;545
2020-11-16;3828;24148;88241;3;2609;550
2020-11-15;4043;24184;88139;3;2750;569
2020-11-14;3953;24309;87721;3;2740;574
2020-11-13;3655;24272;87352;3;2479;542
2020-11-12;3887;24448;87374;3;2741;534
2020-11-11;3904;24279;87324;7;2680;554
2020-11-10;3819;24151;87054;6;2653;543
2020-11-09;3811;23920;86942;7;2625;558
2020-11-08;4103;23967;86895;7;2844;549
2020-11-07;3962;23873;86622;9;2670;534
2020-11-06;3849;23769;86734;8;2667;521
2020-11-05;3762;23565;86646;8;2568;548
2020-11-04;3731;23419;86584;5;2558;572
2020-11-03;3611;23392;86591;4;2424;584
2020-11-02;3873;23517;87025;3;2663;588
2020-11-01;4021;23321;87022;4;2742;562
2020-10-31;3848;23593;86898;5;2638;566
2020-10-30;3595;23382;86778;7;2422;572
2020-10-29;3628;23377;86784;10;2475;577
2020-10-28;3722;23374;86883;9;2520;616
2020-10-27;3742;23320;86993;8;2532;624
2020-10-26;3704;23172;87242;10;2509;594
2020-10-25;4311;23156;87487;9;2907;560
2020-10-24;3661;22985;87045;11;2471;545
2020-10-23;3597;23028;87158;7;2432;560
2020-10-22;3594;22952;87332;6;2426;572
2020-10-21;3671;22890;87421;6;2445;594
2020-10-20;3555;22902;87428;8;2383;626
2020-10-19;3718;23189;87739;8;2525;613
2020-10-18;4076;23053;87763;5;2766;582
2020-10-17;3718;22705;87459;5;2504;578
2020-10-16;3482;22826;87614;7;2345;588
2020-10-15;3450;23057;87871;7;2317;605
2020-10-14;3641;23553;88175;6;2452;626
2020-10-13;3869;23732;88331;6;2634;658
2020-10-12;3534;23580;88590;4;2378;648
2020-10-11;3702;23818;88801;5;2442;645
2020-10-10;3834;24251;88859;4;2503;631
2020-10-09;3811;24380;88780;4;2514;646
2020-10-08;4067;24454;88662;6;2740;644
2020-10-07;3910;24236;88426;8;2573;654
2020-10-06;3783;24058;88244;6;2467;680
2020-10-05;3833;24105;88595;8;2573;671
2020-10-04;4205;24175;88611;8;2777;653
2020-10-03;4017;24168;88345;6;2658;650
2020-10-02;3907;24310;88162;8;2523;671
2020-10-01;3825;24219;88229;9;2508;680
2020-09-30;3699;24314;88175;8;2458;668
2020-09-29;3879;24467;88119;10;2552;676
2020-09-28;3924;24396;88115;9;2635;702
2020-09-27;4162;24175;87851;9;2753;680
2020-09-26;4137;24072;87387;9;2757;656
2020-09-25;3771;23857;86970;7;2480;674
2020-09-24;3913;23855;86893;5;2543;676
2020-09-23;3890;23941;86705;4;2611;659
2020-09-22;3859;23989;86577;6;2494;674
2020-09-21;3733;24125;86788;10;2445;671
2020-09-20;4049;24304;86871;7;2714;646
2020-09-19;3873;24541;86479;6;2563;656
2020-09-18;3733;24569;86294;7;2479;616
2020-09-17;3994;24615;86141;7;2631;594
2020-09-16;3955;24400;85793;6;2600;558
2020-09-15;3961;24201;85546;9;2556;554
2020-09-14;4043;24181;85425;7;2633;553
2020-09-13;4331;23903;85005;9;2849;565
2020-09-12;4006;23983;84139;8;2604;573
2020-09-11;3856;23988;83478;9;2549;527
2020-09-10;3777;23958;82830;10;2435;515
2020-09-09;3709;24011;82013;11;2445;465
2020-09-08;3874;24178;81394;10;2550;457
2020-09-07;3803;24145;80844;11;2473;426
2020-09-06;4382;24051;80238;10;2900;408
2020-09-05;4007;23720;79096;9;2634;414
2020-09-04;3913;23488;78252;10;2591;394
2020-09-03;3866;23195;77359;8;2592;394
2020-09-02;3866;22936;76582;8;2584;370
2020-09-01;3826;22770;75870;7;2553;368
2020-08-31;3669;22590;75387;8;2442;370
2020-08-30;3950;22676;74905;9;2661;376
2020-08-29;3746;22751;73943;11;2518;382
2020-08-28;3552;22864;73054;10;2413;389
2020-08-27;3609;22930;72411;10;2471;394
2020-08-26;3632;22928;71666;10;2403;381
2020-08-25;3593;22847;72484;5;2404;370
2020-08-24;3733;22754;73930;8;2544;366
2020-08-23;3979;22638;74969;9;2750;396
2020-08-22;3886;22418;75703;8;2703;389
2020-08-21;3616;21981;76327;12;2480;365
2020-08-20;3654;21514;77178;12;2515;358
2020-08-19;3576;20972;77960;9;2404;378
2020-08-18;3429;20457;78830;9;2390;374
2020-08-17;3605;19639;80014;9;2524;368
2020-08-16;3714;18966;80901;8;2588;370
2020-08-15;3441;18403;81465;7;2387;375
2020-08-14;3046;17837;82107;11;2113;363
2020-08-13;3008;17531;82773;12;2024;373
2020-08-12;2952;17288;83531;12;1963;373
2020-08-11;2477;16966;84215;12;1634;360
2020-08-10;2810;17240;85468;12;1902;370
2020-08-09;3018;17276;86119;13;2010;352
2020-08-08;2858;17344;86466;11;1896;354
2020-08-07;2699;17483;86943;8;1797;351
2020-08-06;2790;17362;87554;9;1829;358
2020-08-05;2616;17094;88092;8;1717;346
2020-08-04;2763;17160;88774;7;1835;318
2020-08-03;2945;17050;89551;8;1946;331
2020-08-02;3091;18303;89968;9;2125;362
2020-08-01;3002;20100;90100;10;2001;397
2020-07-31;2517;21652;90384;9;1671;409
2020-07-30;2422;23480;90936;8;1606;405
2020-07-29;2674;25232;91578;7;1769;400
2020-07-28;2643;26791;92074;9;1731;405
2020-07-27;4147;28457;92694;8;2886;408
2020-07-26;4970;28753;92118;9;3474;432
2020-07-25;4701;28703;90874;11;3317;422
2020-07-24;4638;28709;89804;7;3301;395
2020-07-23;4452;28460;88820;6;2992;377
2020-07-22;4494;28351;88040;6;3187;375
2020-07-21;4560;27897;87155;6;3163;352
2020-07-20;4515;27419;86627;7;3168;364
2020-07-19;4914;26874;85836;5;3494;377
2020-07-18;4723;26209;84753;5;3356;376
2020-07-17;4421;25330;84017;6;3128;377
2020-07-16;4264;24491;83359;7;3021;367
2020-07-15;4014;23790;82841;7;2766;349
2020-07-14;4002;23391;82675;6;2737;337
2020-07-13;3864;22934;82826;7;2666;354
2020-07-12;4137;22627;82904;8;2833;364
2020-07-11;3695;22378;82728;7;2472;347
2020-07-10;3489;22235;82866;9;2369;352
2020-07-09;3515;22112;83282;9;2400;336
2020-07-08;3573;21995;83644;9;2471;331
2020-07-07;3549;21759;83924;6;2345;316
2020-07-06;3553;21633;84486;6;2458;370
2020-07-05;3796;21403;84846;5;2622;381
2020-07-04;3501;21105;85022;4;2397;360
2020-07-03;3341;21014;85603;7;2262;381
2020-07-02;3315;20917;86277;8;2278;377
2020-07-01;3298;20908;86685;11;2233;359
2020-06-30;3357;21003;86981;9;2269;376
2020-06-29;3279;20943;87555;9;2210;405
2020-06-28;3405;21070;88089;10;2303;403
2020-06-27;3437;21405;88520;9;2296;411
2020-06-26;3223;21512;88932;10;2170;422
2020-06-25;3339;21779;89504;8;2250;422
2020-06-24;3448;22214;90110;8;2343;411
2020-06-23;3291;22330;90844;8;2208;396
2020-06-22;3407;22614;91495;7;2289;391
2020-06-21;3740;22943;91598;5;2567;392
2020-06-20;3531;23253;91207;5;2345;445
2020-06-19;3552;23696;91082;5;2373;437
2020-06-18;3864;23948;90795;8;2570;426
2020-06-17;3642;23936;90122;6;2466;417
2020-06-16;3620;24283;89810;5;2479;403
2020-06-15;3761;24589;89513;6;2568;388
2020-06-14;4121;24812;89153;5;2830;388
2020-06-13;3992;24894;88366;6;2741;405
2020-06-12;3816;25015;87722;5;2666;382
2020-06-11;3798;25192;87064;4;2618;356
2020-06-10;3992;25622;86605;8;2825;330
2020-06-09;3991;25766;85896;6;2781;339
2020-06-08;4003;25664;85435;9;2772;331
2020-06-07;4250;25410;84572;8;2954;335
2020-06-06;4163;25335;83194;9;2894;346
2020-06-05;4033;25169;81834;8;2851;345
2020-06-04;4264;25100;80228;5;3059;339
2020-06-03;4204;24810;77848;6;2997;307
2020-06-02;3852;24598;75060;7;2828;289
2020-06-01;3670;24809;72474;6;2661;250
2020-05-31;4094;25491;70184;5;2980;236
2020-05-30;3975;25583;67422;5;2849;226
2020-05-29;3939;25248;64818;4;2844;191
2020-05-28;3938;24679;62218;8;2906;165
2020-05-27;3981;24091;59561;10;2970;133
2020-05-26;4204;23314;56825;8;3142;103
2020-05-25;4484;22141;53959;9;3473;68
2020-05-24;4214;20933;50752;8;3253;72
2020-05-23;3555;19962;47689;8;2653;69
2020-05-22;3279;19652;45277;10;2491;67
2020-05-21;3246;19380;43076;8;2433;64
2020-05-20;3085;19203;40925;7;2374;67
2020-05-19;2855;19065;38834;5;2165;59
2020-05-18;3142;19293;37006;4;2416;55
2020-05-17;3176;19265;34909;4;2459;47
2020-05-16;3233;19458;32740;4;2476;41
2020-05-15;2999;19198;30598;3;2403;48
2020-05-14;3008;18558;28530;7;2398;50
2020-05-13;2995;17924;26436;6;2391;54
2020-05-12;3139;16945;24419;6;2547;54
2020-05-11;3157;15182;22219;7;2621;51
2020-05-10;3411;12742;19904;7;2884;47
2020-05-09;2846;10042;17262;6;2433;43
2020-05-08;2255;7959;15105;6;1930;50
2020-05-07;2252;6230;13436;5;1982;47
2020-05-06;1875;4499;11762;5;1637;46
2020-05-05;1079;3084;10419;2;943;47
2020-05-04;329;2386;9825;2;259;50
2020-05-03;355;2394;9913;1;277;50
2020-05-02;508;2440;10000;1;424;47
2020-05-01;330;2331;9948;1;260;46
2020-04-30;374;2301;10084;2;283;46
2020-04-29;371;2280;10193;3;291;52
2020-04-28;369;2330;10307;5;278;55
2020-04-27;353;2362;10418;7;258;54
2020-04-26;423;2418;10539;10;316;56
2020-04-25;417;2448;10612;13;309;52
2020-04-24;304;2486;10654;11;217;48
2020-04-23;363;2596;10845;9;260;50
2020-04-22;430;2683;11013;8;320;52
2020-04-21;420;2727;11119;8;312;55
2020-04-20;420;2719;11265;7;298;59
2020-04-19;461;2802;11424;7;346;60
2020-04-18;452;2827;11515;7;342;63
2020-04-17;428;2798;11605;8;320;59
2020-04-16;461;2707;11776;9;357;61
2020-04-15;466;2618;11879;7;345;53
2020-04-14;403;2511;12102;6;308;52
2020-04-13;493;2506;12381;5;368;57
2020-04-12;474;2414;12462;5;348;54
2020-04-11;425;2409;12385;6;317;60
2020-04-10;341;2429;12357;8;236;57
2020-04-09;358;2562;12430;7;272;62
2020-04-08;357;2672;12490;7;252;62
2020-04-07;412;2814;12587;13;306;62
2020-04-06;404;2914;12644;17;268;69
2020-04-05;476;3044;12739;16;329;62
2020-04-04;478;3100;12830;9;333;72
2020-04-03;482;3117;12914;8;353;66
2020-04-02;491;3165;12737;9;361;65
2020-04-01;531;3148;12376;9;387;60
2020-03-31;541;3164;11989;8;406;58
2020-03-30;525;3180;11583;8;391;59
2020-03-29;516;3213;11192;9;385;55
2020-03-28;494;3291;10807;10;368;48
2020-03-27;539;3395;10439;10;383;46
2020-03-26;478;3454;10056;8;356;30
2020-03-25;548;3536;9700;8;426;14
2020-03-24;565;3605;9274;8;428;0
2020-03-23;566;3655;8846;8;430;0
2020-03-22;595;3798;8416;8;466;0
2020-03-21;605;3943;7950;10;481;0
2020-03-20;583;3927;7469;15;440;0
2020-03-19;577;3767;7029;14;458;0
2020-03-18;620;3618;6571;11;509;0
2020-03-17;608;3444;6062;9;480;0
2020-03-16;729;3314;5582;8;602;0
2020-03-15;763;3083;4980;8;628;0
2020-03-14;598;2835;4352;9;476;0
2020-03-13;407;2758;3876;6;310;0
2020-03-12;414;2906;3566;6;317;0
2020-03-11;437;3055;3249;5;352;0
2020-03-10;442;2897;2897;3;336;0
2020-03-09;502;2561;2561;0;388;0
2020-03-08;514;2173;2173;0;415;0
2020-03-07;533;1758;1758;0;439;0
2020-03-06;585;1319;1319;0;496;0
2020-03-05;601;823;823;0;563;0
2020-03-04;260;260;260;0;260;0
