﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;1;11;20;0;0;4
2020-05-08;0;3;11;0;0;2
2020-05-07;0;3;11;0;0;2
2020-05-06;2;9;23;0;1;4
2020-05-05;0;2;10;0;0;1
2020-05-04;0;2;10;0;0;1
2020-05-03;2;2;10;0;0;1
2020-05-02;1;6;20;0;0;3
2020-05-01;0;2;10;0;0;1
2020-04-30;1;7;21;0;0;3
2020-04-29;0;4;10;0;0;1
2020-04-28;0;4;11;0;0;1
2020-04-27;2;6;11;0;0;1
2020-04-26;0;7;11;0;0;1
2020-04-25;0;7;11;0;0;1
2020-04-24;3;12;22;0;0;2
2020-04-23;2;12;23;0;1;2
2020-04-22;0;7;10;0;0;1
2020-04-21;3;7;10;0;1;1
2020-04-20;1;4;9;0;1;0
2020-04-19;0;3;9;0;0;0
2020-04-18;3;5;20;0;1;0
2020-04-17;0;2;12;0;0;0
2020-04-16;1;2;12;0;0;0
2020-04-15;2;10;29;0;1;0
2020-04-14;0;5;17;0;0;0
2020-04-13;0;5;17;0;0;0
2020-04-12;1;10;37;0;0;0
2020-04-11;0;5;21;0;0;0
2020-04-10;0;5;21;0;0;1
2020-04-09;4;5;21;0;0;1
2020-04-08;1;7;37;0;0;0
2020-04-07;0;1;24;0;0;0
2020-04-06;1;5;51;0;0;0
2020-04-05;0;2;42;0;0;0
2020-04-04;0;2;59;0;0;0
2020-04-03;1;3;74;0;0;0
2020-04-02;0;3;92;0;0;0
2020-04-01;0;3;109;0;0;0
2020-03-31;1;3;122;0;0;0
2020-03-30;1;6;139;0;1;0
2020-03-29;0;1;121;0;0;0
2020-03-28;1;6;138;0;0;0
2020-03-27;0;3;121;0;0;0
2020-03-26;0;3;121;0;0;0
2020-03-25;1;7;121;0;0;1
2020-03-24;0;7;121;0;0;1
2020-03-23;0;10;122;0;0;0
2020-03-22;2;14;122;0;0;0
2020-03-21;1;21;141;0;1;0
2020-03-20;0;18;121;0;0;0
2020-03-19;5;18;121;0;3;0
2020-03-18;0;15;119;0;0;0
2020-03-17;4;15;119;0;3;0
2020-03-16;6;12;117;0;5;0
2020-03-15;0;10;112;0;0;1
2020-03-14;6;23;112;0;5;1
2020-03-13;1;28;124;0;1;1
2020-03-12;0;40;106;0;0;1
2020-03-11;0;55;106;0;0;1
2020-03-10;1;76;120;0;1;1
2020-03-09;3;93;119;0;2;3
2020-03-08;13;105;118;1;11;2
2020-03-07;8;89;93;0;6;0
2020-03-06;19;88;101;0;16;0
2020-03-05;16;66;72;0;14;0
2020-03-04;19;52;60;0;18;0
2020-03-03;20;34;44;0;16;0
2020-03-02;14;15;32;0;13;0
2020-03-01;0;1;19;0;0;0
2020-02-29;1;2;20;0;0;0
2020-02-28;0;2;22;0;0;0
2020-02-27;0;2;22;0;0;0
2020-02-26;1;2;22;0;0;0
2020-02-25;0;2;23;0;0;0
2020-02-24;0;3;24;0;0;0
2020-02-23;2;8;44;0;1;0
2020-02-22;0;3;23;0;0;0
2020-02-21;0;3;23;0;0;0
2020-02-20;1;14;44;0;0;0
2020-02-19;0;6;25;0;0;0
2020-02-18;1;6;25;0;1;0
2020-02-17;1;13;47;0;0;1
2020-02-16;1;12;47;0;1;1
2020-02-15;0;3;23;0;0;0
2020-02-14;3;5;23;0;0;0
2020-02-13;0;4;23;0;0;0
2020-02-12;0;4;26;0;0;0
2020-02-11;2;8;50;0;0;0
2020-02-10;0;8;27;0;0;1
2020-02-09;0;11;28;0;0;1
2020-02-08;4;19;52;0;2;0
2020-02-07;0;13;26;0;0;0
2020-02-06;0;14;28;0;0;0
2020-02-05;4;22;56;0;1;0
2020-02-04;2;19;56;0;2;0
2020-02-03;3;11;27;0;2;1
2020-02-02;5;21;55;0;4;1
2020-02-01;0;6;22;0;0;0
2020-01-31;1;6;22;0;1;0
2020-01-30;2;5;21;0;2;0
2020-01-29;0;3;19;0;0;0
2020-01-28;0;3;19;0;0;0
2020-01-27;2;8;19;0;0;0
2020-01-26;1;7;19;0;1;0
2020-01-25;0;6;19;0;0;0
2020-01-24;1;14;48;0;0;0
2020-01-23;0;5;21;0;0;0
2020-01-22;0;5;23;0;0;0
2020-01-21;5;13;50;0;1;0
2020-01-20;0;7;23;0;0;0
2020-01-19;1;8;23;0;1;0
2020-01-18;2;14;49;0;0;0
2020-01-17;0;8;22;0;0;0
2020-01-16;0;8;22;0;0;0
2020-01-15;2;13;46;0;1;0
2020-01-14;4;16;45;0;3;0
2020-01-13;1;6;18;0;1;0
2020-01-12;1;14;41;0;0;2
2020-01-11;1;15;41;0;1;2
2020-01-10;0;7;18;0;0;1
2020-01-09;1;8;18;0;0;1
2020-01-08;2;7;18;0;2;1
2020-01-07;1;5;17;0;1;1
2020-01-06;3;16;40;0;0;3
2020-01-05;0;2;17;0;0;1
2020-01-04;0;2;17;0;0;1
2020-01-03;2;12;41;0;1;2
2020-01-02;0;3;18;0;0;1
2020-01-01;0;6;18;0;0;1
2019-12-31;1;11;40;0;0;2
2019-12-30;0;8;19;0;0;1
2019-12-29;0;8;19;0;0;1
2019-12-28;2;16;41;0;0;2
2019-12-27;1;16;45;0;1;2
2019-12-26;3;9;21;0;3;1
2019-12-25;1;13;43;0;0;2
2019-12-24;2;16;46;0;2;2
2019-12-23;0;6;17;0;0;1
2019-12-22;3;6;17;0;2;1
2019-12-21;0;3;20;0;0;1
2019-12-20;0;5;21;0;0;1
2019-12-19;1;9;51;0;0;2
2019-12-18;3;5;23;0;1;1
2019-12-17;0;3;24;0;0;1
2019-12-16;1;10;53;0;0;2
2019-12-15;0;6;25;0;0;1
2019-12-14;2;7;28;0;2;1
2019-12-13;1;11;54;0;0;2
2019-12-12;0;5;26;0;0;1
2019-12-11;0;5;26;0;0;1
2019-12-10;3;14;53;0;0;2
2019-12-09;1;12;56;0;1;2
2019-12-08;1;4;28;0;0;1
2019-12-07;1;14;56;0;0;2
2019-12-06;0;5;29;0;0;1
2019-12-05;0;5;29;0;0;1
2019-12-04;2;15;54;0;1;2
2019-12-03;0;6;28;0;0;1
2019-12-02;1;6;28;0;0;1
2019-12-01;2;7;28;0;0;1
2019-11-30;0;5;28;0;0;1
2019-11-29;0;6;28;0;0;0
2019-11-28;3;11;28;0;0;0
2019-11-27;0;9;29;0;0;0
2019-11-26;0;9;29;0;0;0
2019-11-25;2;11;29;0;1;0
2019-11-24;1;12;28;0;0;0
2019-11-23;1;14;28;0;0;0
2019-11-22;6;14;28;0;4;0
2019-11-21;1;13;24;0;1;0
2019-11-20;2;12;23;0;2;0
2019-11-19;2;13;41;0;1;0
2019-11-18;3;9;20;0;2;0
2019-11-17;3;10;38;0;1;0
2019-11-16;1;12;38;0;1;0
2019-11-15;4;8;16;0;3;0
2019-11-14;1;13;35;0;0;0
2019-11-13;0;9;13;0;0;0
2019-11-12;0;10;13;0;0;0
2019-11-11;1;16;41;0;0;0
2019-11-10;4;16;46;0;4;0
2019-11-09;1;6;19;0;1;0
2019-11-08;3;6;18;0;0;0
2019-11-07;1;9;42;0;1;0
2019-11-06;1;2;18;0;0;0
2019-11-05;1;10;44;0;0;0
2019-11-04;0;4;22;0;0;0
2019-11-03;0;4;22;0;0;0
2019-11-02;2;4;22;0;0;0
2019-11-01;0;4;24;0;0;0
2019-10-31;0;6;24;0;0;0
2019-10-30;2;6;24;0;1;0
2019-10-29;1;5;24;0;1;0
2019-10-28;0;4;23;0;0;0
2019-10-27;2;10;45;0;1;0
2019-10-26;0;2;22;0;0;0
2019-10-25;2;2;22;0;0;0
2019-10-24;2;7;43;0;0;0
2019-10-23;0;2;22;0;0;0
2019-10-22;0;2;22;0;0;0
2019-10-21;2;2;23;0;1;0
2019-10-20;0;1;22;0;0;0
2019-10-19;0;5;22;0;0;0
2019-10-18;1;10;22;0;0;0
2019-10-17;0;10;22;0;0;0
2019-10-16;0;10;22;0;0;0
2019-10-15;0;13;23;0;0;0
2019-10-14;0;13;25;0;0;0
2019-10-13;4;17;25;0;4;0
2019-10-12;5;18;36;0;4;0
2019-10-11;1;8;17;0;1;0
2019-10-10;0;7;16;0;0;0
2019-10-09;3;10;16;0;1;0
2019-10-08;0;7;16;0;0;0
2019-10-07;4;14;30;0;4;0
2019-10-06;0;4;13;0;0;0
2019-10-05;0;4;13;0;0;0
2019-10-04;0;4;13;0;0;0
2019-10-03;3;4;13;0;2;1
2019-10-02;1;2;11;0;1;1
2019-10-01;0;1;10;0;0;0
2019-09-30;1;1;14;0;0;0
2019-09-29;0;1;14;0;0;0
2019-09-28;0;3;14;0;0;0
2019-09-27;1;7;26;0;0;0
2019-09-26;0;3;17;0;0;1
2019-09-25;1;7;25;0;0;1
2019-09-24;0;3;17;0;0;0
2019-09-23;0;3;18;0;0;0
2019-09-22;2;5;26;0;2;0
2019-09-21;0;4;19;0;0;0
2019-09-20;0;4;19;0;0;0
2019-09-19;1;6;30;0;1;1
2019-09-18;0;4;20;0;0;1
2019-09-17;0;4;20;0;0;1
2019-09-16;1;5;32;0;1;1
2019-09-15;2;7;31;0;2;2
2019-09-14;0;3;18;0;0;1
2019-09-13;1;8;31;0;0;1
2019-09-12;0;4;20;0;0;0
2019-09-11;0;4;20;0;0;0
2019-09-10;0;4;21;0;0;0
2019-09-09;2;4;21;0;1;0
2019-09-08;0;2;20;0;0;0
2019-09-07;2;6;21;0;0;0
2019-09-06;0;6;22;0;0;0
2019-09-05;0;6;22;0;0;0
2019-09-04;2;13;38;0;1;0
2019-09-03;0;8;22;0;0;0
2019-09-02;0;8;22;0;0;0
2019-09-01;5;8;22;0;3;0
2019-08-31;0;5;19;0;0;0
2019-08-30;0;5;19;0;0;0
2019-08-29;3;13;34;0;2;0
2019-08-28;0;6;18;0;0;0
2019-08-27;0;6;20;0;0;0
2019-08-26;1;13;34;0;0;0
2019-08-25;2;8;20;0;1;0
2019-08-24;0;8;19;0;0;0
2019-08-23;5;9;19;0;4;0
2019-08-22;0;4;15;0;0;0
2019-08-21;0;4;15;0;0;0
2019-08-20;2;9;29;0;2;2
2019-08-19;0;4;17;0;0;1
2019-08-18;1;5;17;0;1;1
2019-08-17;1;4;16;0;1;1
2019-08-16;0;4;16;0;0;1
2019-08-15;0;5;16;0;0;1
2019-08-14;2;12;29;0;0;2
2019-08-13;0;5;17;0;0;1
2019-08-12;1;5;17;0;1;1
2019-08-11;1;9;28;0;0;2
2019-08-10;1;9;28;0;1;1
2019-08-09;1;4;15;0;1;1
2019-08-08;1;5;29;0;1;2
2019-08-07;0;2;14;0;0;1
2019-08-06;0;4;14;0;0;1
2019-08-05;2;4;14;0;1;1
2019-08-04;0;5;13;0;0;2
2019-08-03;1;8;28;0;0;0
2019-08-02;1;5;13;0;0;1
2019-08-01;0;5;13;0;0;1
2019-07-31;2;6;14;0;0;2
2019-07-30;0;4;14;0;0;1
2019-07-29;3;7;33;0;1;1
2019-07-28;1;7;14;0;0;1
2019-07-27;0;7;15;0;0;0
2019-07-26;1;7;15;0;0;1
2019-07-25;3;7;15;0;1;1
2019-07-24;0;9;15;0;0;0
2019-07-23;0;9;15;0;0;0
2019-07-22;4;16;36;0;4;0
2019-07-21;2;13;33;0;0;0
2019-07-20;0;4;11;0;0;0
2019-07-19;0;6;11;0;0;0
2019-07-18;3;6;11;0;1;0
2019-07-17;2;5;10;0;1;0
2019-07-16;0;4;10;0;0;0
2019-07-15;1;9;33;0;1;0
2019-07-14;0;3;10;0;0;0
2019-07-13;2;10;33;0;1;0
2019-07-12;0;3;12;0;0;0
2019-07-11;0;3;12;0;0;0
2019-07-10;1;3;12;0;0;0
2019-07-09;1;7;33;0;0;0
2019-07-08;0;3;13;0;0;0
2019-07-07;1;3;13;0;0;0
2019-07-06;0;3;14;0;0;0
2019-07-05;0;3;17;0;0;0
2019-07-04;1;4;18;0;1;0
2019-07-03;0;3;17;0;0;0
2019-07-02;1;3;19;0;1;0
2019-07-01;0;3;20;0;0;0
2019-06-30;1;3;20;0;1;0
2019-06-29;0;2;20;0;0;0
2019-06-28;1;2;21;0;0;0
2019-06-27;0;2;22;0;0;0
2019-06-26;0;2;23;0;0;0
2019-06-25;2;2;28;0;1;0
2019-06-24;0;0;29;0;0;0
2019-06-23;0;1;29;0;0;0
2019-06-22;0;1;29;0;0;0
2019-06-21;0;2;34;0;0;0
2019-06-20;0;2;35;0;0;0
2019-06-19;0;5;38;0;0;0
2019-06-18;0;5;39;0;0;0
2019-06-17;1;8;65;0;1;0
2019-06-16;0;6;43;0;0;0
2019-06-15;1;11;70;0;1;0
2019-06-14;0;6;46;0;0;0
2019-06-13;3;7;51;0;2;1
2019-06-12;0;7;50;0;0;1
2019-06-11;0;8;54;0;0;0
2019-06-10;2;8;55;0;0;0
2019-06-09;1;9;56;0;0;0
2019-06-08;0;10;56;0;0;0
2019-06-07;2;10;56;0;0;0
2019-06-06;3;15;80;0;3;2
2019-06-05;1;14;77;0;1;2
2019-06-04;0;8;55;0;0;0
2019-06-03;2;9;55;0;2;0
2019-06-02;3;14;57;0;2;1
2019-06-01;1;15;55;0;0;1
2019-05-31;1;15;56;0;0;1
2019-05-30;1;14;56;0;1;2
2019-05-29;2;19;56;0;1;1
2019-05-28;1;18;55;0;1;1
2019-05-27;7;29;71;0;6;1
2019-05-26;3;15;48;0;2;1
2019-05-25;0;15;46;0;0;1
2019-05-24;0;17;47;0;0;0
2019-05-23;7;23;48;0;5;0
2019-05-22;1;21;57;0;0;0
2019-05-21;5;26;57;0;4;0
2019-05-20;1;20;41;0;1;0
2019-05-19;3;23;40;0;3;0
2019-05-18;3;26;48;0;2;0
2019-05-17;7;21;36;0;5;0
2019-05-16;0;16;32;0;0;0
2019-05-15;7;16;33;0;5;0
2019-05-14;3;14;31;0;1;0
2019-05-13;5;13;31;0;4;0
2019-05-12;2;9;27;0;1;0
2019-05-11;3;11;38;0;1;0
2019-05-10;1;10;26;0;0;0
2019-05-09;1;9;26;0;1;0
2019-05-08;4;13;37;0;3;0
2019-05-07;0;7;23;0;0;0
2019-05-06;0;8;23;0;0;0
2019-05-05;0;8;23;0;0;0
2019-05-04;5;8;23;0;4;0
2019-05-03;0;3;19;0;0;0
2019-05-02;2;3;19;0;0;0
2019-05-01;0;2;20;0;0;0
2019-04-30;1;6;33;0;0;0
2019-04-29;0;5;21;0;0;0
2019-04-28;0;5;21;0;0;0
2019-04-27;0;5;21;0;0;0
2019-04-26;0;5;23;0;0;0
2019-04-25;1;5;23;0;1;0
2019-04-24;2;6;40;0;1;0
2019-04-23;2;7;40;0;2;0
2019-04-22;0;4;20;0;0;0
2019-04-21;0;8;20;0;0;0
2019-04-20;0;9;21;0;0;0
2019-04-19;0;9;22;0;0;0
2019-04-18;1;14;45;0;1;0
2019-04-17;2;10;26;0;1;0
2019-04-16;1;8;28;0;1;0
2019-04-15;4;9;29;0;4;0
2019-04-14;1;9;46;0;1;0
2019-04-13;0;6;26;0;0;0
2019-04-12;0;6;26;0;0;0
2019-04-11;2;10;51;0;1;0
2019-04-10;0;4;30;0;0;0
2019-04-09;2;4;30;0;2;0
2019-04-08;1;8;51;0;1;0
2019-04-07;1;7;52;0;1;0
2019-04-06;0;3;27;0;0;0
2019-04-05;0;3;27;0;0;0
2019-04-04;0;3;27;0;0;0
2019-04-03;0;5;29;0;0;0
2019-04-02;2;5;29;0;2;0
2019-04-01;0;4;27;0;0;0
2019-03-31;1;11;52;0;1;0
2019-03-30;0;3;27;0;0;0
2019-03-29;0;3;27;0;0;0
2019-03-28;2;4;27;0;2;0
2019-03-27;0;3;26;0;0;0
2019-03-26;1;3;26;0;1;0
2019-03-25;0;7;25;0;0;0
2019-03-24;0;10;25;0;0;0
2019-03-23;0;12;27;0;0;0
2019-03-22;1;14;27;0;1;0
2019-03-21;1;13;26;0;1;0
2019-03-20;0;12;26;0;0;0
2019-03-19;5;20;44;0;5;0
2019-03-18;3;18;39;0;3;0
2019-03-17;2;16;36;0;2;0
2019-03-16;2;16;37;0;2;0
2019-03-15;0;7;18;0;0;0
2019-03-14;0;7;18;0;0;0
2019-03-13;3;7;18;0;3;0
2019-03-12;3;10;31;0;2;0
2019-03-11;0;3;13;0;0;0
2019-03-10;0;3;17;0;0;0
2019-03-09;1;3;17;0;0;0
2019-03-08;0;3;18;0;0;0
2019-03-07;0;3;18;0;0;0
2019-03-06;0;3;19;0;0;0
2019-03-05;2;3;19;0;2;0
2019-03-04;0;2;17;0;0;0
2019-03-03;0;2;17;0;0;0
2019-03-02;1;5;32;0;1;0
2019-03-01;0;2;16;0;0;0
2019-02-28;0;4;17;0;0;0
2019-02-27;0;4;17;0;0;0
2019-02-26;1;6;34;0;1;0
2019-02-25;0;4;17;0;0;0
2019-02-24;1;5;18;0;0;0
2019-02-23;0;4;19;0;0;0
2019-02-22;2;7;35;0;2;0
2019-02-21;0;4;18;0;0;0
2019-02-20;0;5;19;0;0;0
2019-02-19;1;5;19;0;0;0
2019-02-18;1;5;19;0;1;0
2019-02-17;0;5;18;0;0;0
2019-02-16;1;10;32;0;0;0
2019-02-15;3;9;20;0;1;0
2019-02-14;1;8;19;0;1;0
2019-02-13;0;8;18;0;0;0
2019-02-12;0;8;19;0;0;0
2019-02-11;2;13;33;0;1;0
2019-02-10;0;7;21;0;0;0
2019-02-09;4;13;37;0;3;0
2019-02-08;1;3;20;0;0;0
2019-02-07;1;7;35;0;1;0
2019-02-06;0;2;19;0;0;0
2019-02-05;1;6;32;0;1;0
2019-02-04;0;2;18;0;0;0
2019-02-03;0;2;18;0;0;0
2019-02-02;0;3;18;0;0;0
2019-02-01;1;8;34;0;0;0
2019-01-31;0;6;19;0;0;0
2019-01-30;1;7;19;0;1;0
2019-01-29;0;6;19;0;0;0
2019-01-28;0;7;19;0;0;0
2019-01-27;1;7;34;0;1;0
2019-01-26;2;7;33;0;1;0
2019-01-25;2;6;34;0;2;0
2019-01-24;2;4;32;0;2;0
2019-01-23;0;3;14;0;0;0
2019-01-22;1;5;30;0;1;0
2019-01-21;0;2;13;0;0;0
2019-01-20;0;3;15;0;0;0
2019-01-19;0;5;15;0;0;0
2019-01-18;0;7;15;0;0;0
2019-01-17;2;14;34;0;2;0
2019-01-16;0;8;15;0;0;0
2019-01-15;0;8;15;0;0;0
2019-01-14;1;8;15;0;1;0
2019-01-13;2;12;31;0;1;0
2019-01-12;2;5;14;0;2;0
2019-01-11;1;3;12;0;1;0
2019-01-10;2;2;11;0;1;0
2019-01-09;0;1;10;0;0;0
2019-01-08;0;1;12;0;0;0
2019-01-07;0;1;17;0;0;0
2019-01-06;0;2;19;0;0;0
2019-01-05;0;2;20;0;0;0
2019-01-04;0;2;21;0;0;0
2019-01-03;1;2;21;0;1;0
2019-01-02;0;2;21;0;0;0
2019-01-01;0;3;21;0;0;0
2018-12-31;1;3;21;0;1;0
2018-12-30;0;2;26;0;0;0
2018-12-29;0;2;26;0;0;0
2018-12-28;0;4;26;0;0;0
2018-12-27;1;4;26;0;1;0
2018-12-26;1;6;51;0;0;0
2018-12-25;0;4;30;0;0;0
2018-12-24;0;5;30;0;0;0
2018-12-23;0;5;31;0;0;0
2018-12-22;2;8;51;0;2;0
2018-12-21;0;5;29;0;0;0
2018-12-20;0;5;29;0;0;0
2018-12-19;2;9;51;0;2;0
2018-12-18;1;12;54;0;1;0
2018-12-17;0;2;27;0;0;0
2018-12-16;0;4;29;0;0;0
2018-12-15;2;9;29;0;1;0
2018-12-14;0;9;29;0;0;0
2018-12-13;0;10;29;0;0;0
2018-12-12;0;11;29;0;0;0
2018-12-11;0;11;29;0;0;0
2018-12-10;2;12;29;0;2;0
2018-12-09;5;15;57;0;5;0
2018-12-08;2;11;56;0;2;0
2018-12-07;1;9;22;0;1;0
2018-12-06;1;8;22;0;1;0
2018-12-05;0;7;22;0;0;0
2018-12-04;1;10;56;0;0;0
2018-12-03;0;12;22;0;0;0
2018-12-02;0;12;23;0;0;0
2018-12-01;6;12;23;0;5;0
2018-11-30;0;8;18;0;0;0
2018-11-29;0;8;18;0;0;0
2018-11-28;0;8;18;0;0;0
2018-11-27;6;8;18;0;6;0
2018-11-26;1;5;45;0;1;0
2018-11-25;0;1;13;0;0;0
2018-11-24;1;10;50;0;1;0
2018-11-23;0;3;14;0;0;0
2018-11-22;0;3;16;0;0;0
2018-11-21;0;5;16;0;0;0
2018-11-20;0;5;16;0;0;0
2018-11-19;0;5;16;0;0;0
2018-11-18;1;9;48;0;1;0
2018-11-17;2;4;15;0;2;0
2018-11-16;0;3;13;0;0;0
2018-11-15;2;17;49;0;1;0
2018-11-14;0;2;13;0;0;0
2018-11-13;0;4;13;0;0;0
2018-11-12;0;5;13;0;0;0
2018-11-11;0;5;13;0;0;0
2018-11-10;1;5;13;0;1;0
2018-11-09;0;5;13;0;0;0
2018-11-08;1;5;14;0;1;0
2018-11-07;2;4;13;0;2;0
2018-11-06;1;2;12;0;1;0
2018-11-05;0;1;12;0;0;0
2018-11-04;0;1;12;0;0;0
2018-11-03;1;4;37;0;1;0
2018-11-02;0;2;12;0;0;0
2018-11-01;0;3;12;0;0;0
2018-10-31;0;4;12;0;0;0
2018-10-30;0;6;14;0;0;0
2018-10-29;0;6;14;0;0;0
2018-10-28;0;6;15;0;0;0
2018-10-27;2;6;15;0;1;0
2018-10-26;1;9;37;0;1;0
2018-10-25;1;11;36;0;1;0
2018-10-24;2;3;13;0;2;0
2018-10-23;0;1;12;0;0;0
2018-10-22;0;2;13;0;0;0
2018-10-21;1;2;13;0;1;0
2018-10-20;0;1;12;0;0;0
2018-10-19;0;1;12;0;0;0
2018-10-18;0;1;12;0;0;0
2018-10-17;0;2;13;0;0;0
2018-10-16;1;6;31;0;1;0
2018-10-15;0;2;13;0;0;0
2018-10-14;0;3;13;0;0;0
2018-10-13;0;4;14;0;0;0
2018-10-12;0;4;15;0;0;0
2018-10-11;1;5;15;0;1;0
2018-10-10;1;11;35;0;1;0
2018-10-09;0;3;13;0;0;0
2018-10-08;1;3;13;0;1;0
2018-10-07;1;10;32;0;1;0
2018-10-06;0;3;12;0;0;0
2018-10-05;1;4;14;0;1;0
2018-10-04;0;3;13;0;0;0
2018-10-03;0;4;14;0;0;0
2018-10-02;0;4;15;0;0;0
2018-10-01;2;4;15;0;2;0
2018-09-30;0;3;13;0;0;0
2018-09-29;1;4;14;0;1;0
2018-09-28;0;3;13;0;0;0
2018-09-27;1;6;34;0;1;0
2018-09-26;0;2;12;0;0;0
2018-09-25;0;2;12;0;0;0
2018-09-24;1;3;12;0;1;0
2018-09-23;1;2;11;0;1;0
2018-09-22;0;2;10;0;0;0
2018-09-21;0;2;10;0;0;0
2018-09-20;0;3;11;0;0;0
2018-09-19;0;4;11;0;0;0
2018-09-18;1;12;37;0;1;0
2018-09-17;0;3;10;0;0;0
2018-09-16;1;9;34;0;1;0
2018-09-15;0;2;10;0;0;0
2018-09-14;1;2;12;0;1;0
2018-09-13;1;5;36;0;1;0
2018-09-12;0;3;14;0;0;0
2018-09-11;0;3;16;0;0;0
2018-09-10;0;4;17;0;0;0
2018-09-09;0;5;17;0;0;0
2018-09-08;0;5;17;0;0;0
2018-09-07;1;9;41;0;1;0
2018-09-06;2;5;17;0;1;0
2018-09-05;0;4;16;0;0;0
2018-09-04;1;4;16;0;1;0
2018-09-03;1;3;16;0;1;0
2018-09-02;0;2;15;0;0;0
2018-09-01;0;2;15;0;0;0
2018-08-31;2;14;41;0;2;0
2018-08-30;0;0;15;0;0;0
2018-08-29;0;0;15;0;0;0
2018-08-28;0;1;15;0;0;0
2018-08-27;0;1;15;0;0;0
2018-08-26;0;1;15;0;0;0
2018-08-25;0;1;16;0;0;0
2018-08-24;0;1;17;0;0;0
2018-08-23;0;2;17;0;0;0
2018-08-22;1;7;36;0;1;0
2018-08-21;0;5;17;0;0;0
2018-08-20;0;7;19;0;0;0
2018-08-19;0;9;19;0;0;0
2018-08-18;0;10;21;0;0;0
2018-08-17;1;10;22;0;1;0
2018-08-16;2;14;43;0;2;0
2018-08-15;2;7;21;0;1;0
2018-08-14;2;7;21;0;2;0
2018-08-13;2;7;38;0;2;0
2018-08-12;2;3;17;0;2;0
2018-08-11;0;2;17;0;0;0
2018-08-10;0;2;17;0;0;1
2018-08-09;0;2;17;0;0;1
2018-08-08;1;8;39;0;0;1
2018-08-07;0;3;17;0;0;0
2018-08-06;0;3;18;0;0;0
2018-08-05;1;3;21;0;0;0
2018-08-04;0;2;22;0;0;0
2018-08-03;0;4;22;0;0;0
2018-08-02;1;9;42;0;1;0
2018-08-01;1;5;22;0;1;0
2018-07-31;0;4;23;0;0;0
2018-07-30;0;4;27;0;0;0
2018-07-29;0;5;28;0;0;0
2018-07-28;2;7;28;0;1;0
2018-07-27;1;12;49;0;0;0
2018-07-26;2;8;30;0;2;0
2018-07-25;0;7;28;0;0;0
2018-07-24;1;8;28;0;0;0
2018-07-23;1;9;28;0;1;0
2018-07-22;2;9;28;0;2;0
2018-07-21;0;7;27;0;0;0
2018-07-20;3;7;27;0;2;0
2018-07-19;1;7;26;0;1;0
2018-07-18;1;12;48;0;1;0
2018-07-17;2;5;25;0;2;0
2018-07-16;1;3;26;0;1;0
2018-07-15;0;2;26;0;0;0
2018-07-14;0;3;28;0;0;0
2018-07-13;2;6;30;0;1;0
2018-07-12;0;6;30;0;0;0
2018-07-11;0;6;30;0;0;0
2018-07-10;1;9;54;0;0;0
2018-07-09;0;7;32;0;0;0
2018-07-08;1;13;59;0;1;0
2018-07-07;3;17;60;0;3;0
2018-07-06;1;10;31;0;1;0
2018-07-05;1;9;30;0;1;0
2018-07-04;1;14;56;0;1;0
2018-07-03;0;10;28;0;0;0
2018-07-02;2;10;28;0;1;0
2018-07-01;4;8;28;0;4;0
2018-06-30;1;4;24;0;1;0
2018-06-29;0;4;25;0;0;0
2018-06-28;1;15;59;0;1;0
2018-06-27;2;4;25;0;1;0
2018-06-26;0;4;25;0;0;0
2018-06-25;1;5;25;0;0;0
2018-06-24;0;5;26;0;0;0
2018-06-23;1;12;55;0;1;0
2018-06-22;1;8;25;0;1;0
2018-06-21;0;9;25;0;0;0
2018-06-20;2;11;26;0;1;0
2018-06-19;1;14;56;0;1;0
2018-06-18;0;11;25;0;0;0
2018-06-17;3;18;57;0;3;0
2018-06-16;2;18;57;0;1;0
2018-06-15;2;9;23;0;2;0
2018-06-14;2;16;55;0;2;0
2018-06-13;1;7;23;0;1;0
2018-06-12;1;6;22;0;1;0
2018-06-11;1;11;53;0;1;0
2018-06-10;1;4;22;0;1;0
2018-06-09;1;3;22;0;1;0
2018-06-08;2;12;55;0;2;0
2018-06-07;0;2;24;0;0;0
2018-06-06;0;4;24;0;0;0
2018-06-05;0;5;24;0;0;0
2018-06-04;0;5;24;0;0;0
2018-06-03;0;6;24;0;0;0
2018-06-02;2;6;25;0;2;0
2018-06-01;0;5;23;0;0;0
2018-05-31;2;5;24;0;2;0
2018-05-30;1;3;23;0;1;0
2018-05-29;0;3;23;0;0;0
2018-05-28;1;12;50;0;1;0
2018-05-27;0;4;23;0;0;0
2018-05-26;1;4;25;0;1;0
2018-05-25;0;4;25;0;0;0
2018-05-24;0;5;27;0;0;0
2018-05-23;1;12;58;0;1;0
2018-05-22;1;5;27;0;1;0
2018-05-21;1;14;57;0;1;0
2018-05-20;0;6;28;0;0;0
2018-05-19;1;13;63;0;1;0
2018-05-18;1;7;33;0;1;0
2018-05-17;0;7;34;0;0;0
2018-05-16;1;10;36;0;1;0
2018-05-15;3;11;38;0;3;0
2018-05-14;0;8;38;0;0;0
2018-05-13;1;15;73;0;1;0
2018-05-12;1;15;72;0;1;0
2018-05-11;1;6;37;0;1;0
2018-05-10;3;6;36;0;3;0
2018-05-09;2;11;67;0;2;0
2018-05-08;0;2;32;0;0;0
2018-05-07;0;3;32;0;0;0
2018-05-06;0;4;32;0;0;0
