﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-28;29;250;1094;1;22;7
2020-06-27;24;250;1120;1;17;5
2020-06-26;45;264;1149;2;34;5
2020-06-25;34;259;1163;2;29;4
2020-06-24;41;273;1178;2;34;3
2020-06-23;52;280;1186;2;45;3
2020-06-22;55;286;1163;2;50;2
2020-06-21;26;284;1137;2;21;3
2020-06-20;39;284;1150;2;32;3
2020-06-19;39;272;1167;2;34;3
2020-06-18;48;261;1197;2;40;3
2020-06-17;47;259;1221;2;42;3
2020-06-16;57;271;1227;2;49;3
2020-06-15;54;251;1211;1;42;2
2020-06-14;28;245;1204;0;19;4
2020-06-13;30;247;1240;0;22;5
2020-06-12;36;254;1268;0;25;4
2020-06-11;51;274;1297;0;40;3
2020-06-10;62;270;1303;0;52;3
2020-06-09;36;256;1291;0;27;3
2020-06-08;42;280;1292;0;37;2
2020-06-07;25;292;1274;0;19;3
2020-06-06;33;306;1294;0;29;4
2020-06-05;55;322;1298;0;50;3
2020-06-04;43;321;1305;0;39;3
2020-06-03;42;328;1317;0;37;3
2020-06-02;58;339;1315;0;48;3
2020-06-01;55;334;1287;0;50;2
2020-05-31;39;328;1261;0;35;3
2020-05-30;50;316;1245;0;47;4
2020-05-29;54;291;1245;0;50;4
2020-05-28;50;276;1227;0;46;4
2020-05-27;52;279;1231;0;44;4
2020-05-26;47;295;1236;0;44;4
2020-05-25;46;314;1218;0;42;4
2020-05-24;26;320;1202;0;24;4
2020-05-23;26;329;1220;0;25;4
2020-05-22;40;340;1232;0;36;4
2020-05-21;54;363;1230;0;50;7
2020-05-20;68;367;1221;0;61;7
2020-05-19;69;362;1186;0;64;7
2020-05-18;51;342;1154;0;48;6
2020-05-17;33;335;1128;0;33;7
2020-05-16;40;330;1128;0;35;7
2020-05-15;65;314;1134;2;56;7
2020-05-14;60;297;1122;2;50;8
2020-05-13;67;277;1105;2;58;8
2020-05-12;53;273;1064;1;44;8
2020-05-11;47;280;1035;1;42;5
2020-05-10;31;274;1012;1;27;5
2020-05-09;23;266;1009;1;19;3
2020-05-08;42;271;1036;1;37;3
2020-05-07;38;254;1023;1;32;4
2020-05-06;63;269;1032;0;57;5
2020-05-05;59;243;1016;1;51;4
2020-05-04;42;241;998;1;37;3
2020-05-03;24;255;986;1;20;3
2020-05-02;26;262;999;1;24;3
2020-05-01;23;266;1008;1;18;3
2020-04-30;53;291;1024;1;45;3
2020-04-29;36;283;1023;2;33;4
2020-04-28;59;285;1014;2;52;4
2020-04-27;57;275;990;2;46;3
2020-04-26;33;251;968;2;23;3
2020-04-25;37;259;970;2;27;3
2020-04-24;49;252;977;2;43;3
2020-04-23;42;242;976;2;38;3
2020-04-22;42;246;972;2;34;3
2020-04-21;48;255;959;2;40;3
2020-04-20;30;249;942;2;27;2
2020-04-19;39;239;937;1;35;2
2020-04-18;26;218;927;1;21;2
2020-04-17;40;215;936;1;34;2
2020-04-16;47;204;931;1;40;2
2020-04-15;50;212;932;1;42;3
2020-04-14;40;192;924;1;35;3
2020-04-13;19;198;906;1;17;4
2020-04-12;17;223;910;2;14;3
2020-04-11;22;242;936;1;19;3
2020-04-10;28;248;947;1;25;3
2020-04-09;52;258;958;1;43;2
2020-04-08;31;248;958;0;24;2
2020-04-07;48;258;969;0;39;2
2020-04-06;52;264;945;0;45;3
2020-04-05;35;243;934;0;33;3
2020-04-04;29;238;935;0;26;3
2020-04-03;38;238;952;0;34;3
2020-04-02;39;229;967;0;36;2
2020-04-01;40;228;970;0;36;2
2020-03-31;49;234;979;0;46;2
2020-03-30;28;222;946;0;25;3
2020-03-29;30;218;943;1;29;3
2020-03-28;28;213;955;1;26;3
2020-03-27;27;209;973;1;24;3
2020-03-26;39;209;984;0;35;2
2020-03-25;45;205;986;0;40;2
2020-03-24;38;193;986;0;32;2
2020-03-23;26;201;976;0;21;3
2020-03-22;26;214;989;0;22;4
2020-03-21;24;209;999;0;23;4
2020-03-20;29;207;1018;0;26;4
2020-03-19;35;221;1027;0;33;3
2020-03-18;31;219;1024;0;29;5
2020-03-17;41;225;1044;0;40;5
2020-03-16;36;229;1018;0;34;7
2020-03-15;18;230;1002;0;15;8
2020-03-14;24;229;1017;0;21;7
2020-03-13;42;242;1038;0;36;7
2020-03-12;35;240;1039;0;30;7
2020-03-11;42;254;1050;0;34;7
2020-03-10;51;267;1045;1;42;5
2020-03-09;37;265;1019;1;31;7
2020-03-08;18;279;1012;1;14;6
2020-03-07;40;278;1029;1;34;6
2020-03-06;43;265;1028;1;34;5
2020-03-05;50;272;1037;1;40;5
2020-03-04;57;277;1033;1;50;6
2020-03-03;49;264;1024;2;40;6
2020-03-02;55;260;1000;1;46;7
2020-03-01;18;250;969;1;13;6
2020-02-29;26;258;990;1;22;6
2020-02-28;45;270;992;1;39;8
2020-02-27;52;262;983;1;43;9
2020-02-26;44;261;963;1;34;8
2020-02-25;43;261;959;1;37;6
2020-02-24;47;258;953;1;41;5
2020-02-23;27;266;938;1;23;4
2020-02-22;39;258;936;1;33;5
2020-02-21;38;244;929;1;31;7
2020-02-20;50;241;928;1;43;7
2020-02-19;39;239;918;1;34;5
2020-02-18;40;241;908;1;30;5
2020-02-17;55;254;890;1;53;5
2020-02-16;18;230;856;1;12;5
2020-02-15;24;234;860;1;18;7
2020-02-14;34;240;867;1;29;8
2020-02-13;51;242;867;1;45;7
2020-02-12;47;229;857;0;37;6
2020-02-11;48;234;842;0;39;7
2020-02-10;33;232;818;0;31;7
2020-02-09;21;242;804;0;15;7
2020-02-08;29;242;817;0;23;8
2020-02-07;38;233;830;0;32;8
2020-02-06;36;235;814;0;33;10
2020-02-05;50;227;786;0;38;8
2020-02-04;50;218;760;0;40;7
2020-02-03;47;199;734;0;39;6
2020-02-02;18;188;717;0;17;6
2020-02-01;18;203;729;1;15;8
2020-01-31;39;215;738;1;34;7
2020-01-30;33;202;710;1;24;7
2020-01-29;40;203;693;1;31;4
2020-01-28;31;202;680;1;24;4
2020-01-27;35;211;662;1;25;4
2020-01-26;37;210;645;1;31;4
2020-01-25;35;192;626;1;26;5
2020-01-24;25;188;623;1;18;6
2020-01-23;36;187;622;1;27;6
2020-01-22;36;187;619;1;28;5
2020-01-21;41;186;611;1;35;5
2020-01-20;32;186;589;1;25;6
2020-01-19;19;184;577;1;12;6
2020-01-18;26;187;579;1;19;5
2020-01-17;24;183;586;2;16;6
2020-01-16;36;194;599;3;26;6
2020-01-15;40;202;602;3;32;7
2020-01-14;44;187;590;2;35;6
2020-01-13;29;156;569;2;23;6
2020-01-12;23;145;555;2;15;6
2020-01-11;23;144;568;2;16;5
2020-01-10;37;149;555;2;28;6
2020-01-09;43;148;530;1;32;6
2020-01-08;25;137;502;1;16;6
2020-01-07;12;127;488;0;5;5
2020-01-06;17;128;483;0;13;5
2020-01-05;19;133;472;0;15;5
2020-01-04;27;123;463;0;24;5
2020-01-03;31;110;447;0;27;6
2020-01-02;29;95;453;0;24;6
2020-01-01;9;98;449;0;7;6
2019-12-31;10;109;471;0;8;6
2019-12-30;22;126;477;1;20;8
2019-12-29;9;129;477;1;6;8
2019-12-28;15;138;496;1;6;8
2019-12-27;16;143;522;1;13;8
2019-12-26;30;145;537;1;22;4
2019-12-25;24;150;541;1;19;5
2019-12-24;31;159;552;1;23;5
2019-12-23;28;165;552;1;19;6
2019-12-22;17;163;550;1;13;6
2019-12-21;19;166;568;1;13;6
2019-12-20;21;163;588;1;13;7
2019-12-19;35;179;598;1;28;4
2019-12-18;38;154;611;1;29;4
2019-12-17;37;127;605;1;31;5
2019-12-16;23;100;597;1;21;6
2019-12-15;19;81;599;2;17;6
2019-12-14;15;64;610;2;8;6
2019-12-13;39;57;633;2;27;6
2019-12-12;9;29;634;2;3;3
2019-12-11;8;33;662;1;3;3
2019-12-10;8;66;693;1;4;6
2019-12-09;6;85;708;1;1;8
2019-12-08;2;115;726;0;0;8
2019-12-07;5;130;767;0;1;10
2019-12-06;9;150;802;0;6;10
2019-12-05;15;170;833;1;8;10
2019-12-04;42;196;861;1;30;11
2019-12-03;30;194;863;2;24;11
2019-12-02;40;197;857;2;30;10
2019-12-01;18;197;840;2;14;10
2019-11-30;25;207;850;2;20;11
2019-11-29;32;202;850;1;22;11
2019-11-28;45;211;847;1;33;10
2019-11-27;36;208;838;1;28;8
2019-11-26;35;203;847;1;25;8
2019-11-25;42;219;838;1;33;7
2019-11-24;29;209;822;1;23;9
2019-11-23;21;208;824;1;17;9
2019-11-22;39;214;823;1;31;11
2019-11-21;39;209;816;2;32;10
2019-11-20;31;209;813;2;21;10
2019-11-19;49;213;820;2;43;9
2019-11-18;30;202;787;2;23;9
2019-11-17;26;213;782;2;23;9
2019-11-16;30;210;787;2;22;9
2019-11-15;32;207;791;2;28;11
2019-11-14;37;222;793;2;29;12
2019-11-13;35;229;789;2;25;11
2019-11-12;43;241;787;2;31;9
2019-11-11;42;246;777;2;34;8
2019-11-10;25;242;757;2;19;8
2019-11-09;25;243;749;1;18;8
2019-11-08;50;240;759;1;41;12
2019-11-07;47;220;744;1;34;11
2019-11-06;44;202;738;1;37;10
2019-11-05;47;184;727;1;31;10
2019-11-04;36;173;713;1;29;9
2019-11-03;25;182;702;1;18;9
2019-11-02;22;180;717;1;14;8
2019-11-01;32;184;724;1;23;11
2019-10-31;27;186;731;1;21;10
2019-10-30;28;183;733;1;22;11
2019-10-29;33;185;742;2;24;9
2019-10-28;48;189;729;2;42;9
2019-10-27;19;177;712;2;16;10
2019-10-26;27;171;707;2;17;9
2019-10-25;35;173;700;2;25;10
2019-10-24;28;177;700;2;18;9
2019-10-23;32;183;709;2;24;8
2019-10-22;34;190;745;2;24;8
2019-10-21;41;193;736;2;34;8
2019-10-20;15;183;715;2;9;10
2019-10-19;24;194;752;2;19;10
2019-10-18;38;189;783;2;31;10
2019-10-17;32;168;802;2;26;9
2019-10-16;39;170;841;2;31;8
2019-10-15;34;167;866;2;26;8
2019-10-14;30;168;864;2;23;8
2019-10-13;26;174;852;2;20;9
2019-10-12;22;170;885;2;16;12
2019-10-11;17;173;917;2;9;12
2019-10-10;35;198;965;2;26;12
2019-10-09;38;195;1000;2;30;11
2019-10-08;33;193;1052;1;29;11
2019-10-07;34;187;1037;0;24;12
2019-10-06;23;191;1028;0;19;9
2019-10-05;22;186;1051;0;17;12
2019-10-04;41;193;1062;0;35;13
2019-10-03;29;169;1076;1;20;11
2019-10-02;37;157;1093;1;32;10
2019-10-01;27;152;1111;2;20;10
2019-09-30;35;158;1103;0;31;9
2019-09-29;20;191;1097;0;10;12
2019-09-28;31;195;1133;0;25;12
2019-09-27;17;183;1157;0;12;14
2019-09-26;18;217;1211;0;9;14
2019-09-25;37;258;1263;0;26;13
2019-09-24;30;281;1290;0;25;9
2019-09-23;71;321;1280;1;57;10
2019-09-22;23;318;1244;1;14;11
2019-09-21;19;329;1266;1;12;11
2019-09-20;54;327;1299;1;45;12
2019-09-19;65;335;1316;1;48;13
2019-09-18;63;335;1313;1;50;11
2019-09-17;76;341;1263;1;64;9
2019-09-16;73;338;1199;1;61;10
2019-09-15;29;362;1138;1;26;11
2019-09-14;19;350;1112;1;11;11
2019-09-13;66;355;1101;1;53;12
2019-09-12;57;343;1048;1;47;11
2019-09-11;72;324;1001;1;55;9
2019-09-10;71;317;946;1;64;9
2019-09-09;92;290;882;1;82;0
2019-09-08;20;256;800;1;14;0
2019-09-07;27;256;786;1;15;0
2019-09-06;54;267;771;1;39;0
2019-09-05;45;270;732;0;29;0
2019-09-04;55;287;703;0;49;0
2019-09-03;41;306;654;0;33;0
2019-09-02;62;337;621;1;52;0
2019-09-01;22;340;569;1;15;0
2019-08-31;36;340;554;2;23;0
2019-08-30;52;339;531;2;46;0
2019-08-29;57;330;485;2;50;0
2019-08-28;83;326;435;2;68;0
2019-08-27;72;321;367;2;62;0
2019-08-26;66;305;305;2;57;0
2019-08-25;18;248;248;0;15;0
2019-08-24;27;233;233;0;22;0
2019-08-23;49;211;211;0;37;0
2019-08-22;62;174;174;0;50;0
2019-08-21;74;124;124;0;64;0
2019-08-20;60;60;60;0;60;0
