﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-25;2570;15835;68652;8;2239;79
2020-10-24;2526;15536;68272;8;2182;69
2020-10-23;2351;15271;68004;8;2014;75
2020-10-22;2303;15224;67929;9;1984;73
2020-10-21;2285;15280;67930;9;1962;83
2020-10-20;2285;15255;67965;9;1967;80
2020-10-19;2301;15247;68027;7;2002;81
2020-10-18;2274;15300;67908;8;1964;76
2020-10-17;2245;15376;67877;10;1932;82
2020-10-16;2300;15504;67727;10;1955;80
2020-10-15;2363;15656;67538;8;2032;77
2020-10-14;2257;15572;67290;9;1967;80
2020-10-13;2276;15676;67205;8;1954;84
2020-10-12;2354;15877;67218;7;2051;87
2020-10-11;2364;15953;66991;7;2031;92
2020-10-10;2354;16080;66791;8;2038;93
2020-10-09;2445;17790;66664;8;2131;85
2020-10-08;2267;18949;66468;9;1970;78
2020-10-07;2384;21224;66438;8;2036;82
2020-10-06;2463;21123;66460;7;2154;90
2020-10-05;2433;20933;66310;7;2112;87
2020-10-04;2508;20860;66120;5;2154;90
2020-10-03;4066;20624;65904;6;3713;92
2020-10-02;3618;18718;64270;6;3285;89
2020-10-01;4582;17285;63035;5;4256;77
2020-09-30;2318;14992;60898;7;2042;81
2020-09-29;2262;14895;61061;7;1955;83
2020-09-28;2316;14906;61317;9;1988;71
2020-09-27;2267;14923;61463;7;1966;69
2020-09-26;2105;14996;61558;7;1788;78
2020-09-25;2163;15072;61856;7;1856;76
2020-09-24;2260;15155;62146;7;1939;86
2020-09-23;2239;15002;62328;7;1939;86
2020-09-22;2286;14838;62670;7;1968;84
2020-09-21;2329;14649;63075;8;1987;81
2020-09-20;2350;14532;63355;8;2022;75
2020-09-19;2179;14462;63551;7;1886;77
2020-09-18;2258;14399;63804;7;1951;69
2020-09-17;2099;14271;64043;7;1821;75
2020-09-16;2075;14377;64421;7;1767;75
2020-09-15;2073;14543;64952;7;1788;64
2020-09-14;2199;14720;65414;9;1878;58
2020-09-13;2247;14902;65563;10;1926;68
2020-09-12;2107;14971;65828;7;1823;69
2020-09-11;2131;15084;67108;5;1811;68
2020-09-10;2243;15221;70464;5;1904;77
2020-09-09;2248;15383;71535;6;1945;82
2020-09-08;2284;15496;72104;5;1939;89
2020-09-07;2390;15669;72676;7;2070;81
2020-09-06;2346;15785;72918;8;2041;78
2020-09-05;2217;15979;73153;9;1922;78
2020-09-04;2236;16190;73662;8;1933;76
2020-09-03;2380;16340;74023;8;2051;78
2020-09-02;2364;16370;74447;8;2042;76
2020-09-01;2452;16484;74927;10;2103;79
2020-08-31;2540;16482;75506;9;2176;76
2020-08-30;2551;16574;76062;9;2248;73
2020-08-29;2461;16702;76279;9;2124;79
2020-08-28;2394;16866;76352;10;2063;74
2020-08-27;2403;16995;76532;8;2063;76
2020-08-26;2477;17057;76658;8;2175;72
2020-08-25;2429;17086;76603;8;2114;71
2020-08-24;2609;17174;76802;7;2280;75
2020-08-23;2703;17178;76697;6;2368;72
2020-08-22;2639;17090;76270;5;2286;73
2020-08-21;2500;16795;76223;5;2174;68
2020-08-20;2452;16816;76265;4;2156;68
2020-08-19;2501;17775;76604;4;2189;66
2020-08-18;2538;20755;76900;3;2197;71
2020-08-17;2642;21518;77115;3;2296;68
2020-08-16;2591;21729;77117;3;2266;72
2020-08-15;2310;21998;77136;3;2053;74
2020-08-14;2531;22300;77434;6;2238;80
2020-08-13;3426;22357;77485;8;3080;72
2020-08-12;5531;21713;76577;9;5066;76
2020-08-11;3391;18923;73796;8;3027;75
2020-08-10;2861;18396;72875;8;2521;74
2020-08-09;2872;18400;72116;7;2560;73
2020-08-08;2650;18544;71215;7;2332;71
2020-08-07;2591;18963;70542;6;2271;71
2020-08-06;2754;19166;69989;6;2456;66
2020-08-05;2630;18932;69133;6;2313;68
2020-08-04;2847;18866;68490;6;2477;71
2020-08-03;2898;18554;67761;6;2562;76
2020-08-02;3044;18092;66782;5;2712;70
2020-08-01;3064;17692;65586;5;2744;59
2020-07-31;2799;17112;64376;5;2512;65
2020-07-30;2510;16539;63368;6;2208;65
2020-07-29;2512;16559;62748;7;2216;55
2020-07-28;2518;16565;62074;7;2202;61
2020-07-27;2383;16853;61529;6;2135;67
2020-07-26;2613;17241;60993;6;2312;65
2020-07-25;2471;17341;60247;6;2211;68
2020-07-24;2235;17465;59630;6;1970;72
2020-07-23;2496;17807;59319;5;2264;64
2020-07-22;2512;17928;58638;5;2216;67
2020-07-21;2785;18028;58162;7;2462;60
2020-07-20;2800;17743;57377;6;2458;57
2020-07-19;2729;17558;56591;6;2397;57
2020-07-18;2637;17309;55891;5;2302;55
2020-07-17;2652;16785;55253;5;2293;64
2020-07-16;2729;16143;54601;5;2363;65
2020-07-15;2720;15429;53944;6;2355;63
2020-07-14;2574;14791;53328;7;2242;60
2020-07-13;2572;14158;52982;7;2319;63
2020-07-12;2440;13508;52390;7;2144;61
2020-07-11;2048;13085;51925;6;1794;59
2020-07-10;1919;12875;51844;6;1687;70
2020-07-09;1917;12703;51833;7;1699;70
2020-07-08;1988;12530;51853;7;1757;72
2020-07-07;1872;12254;51824;7;1612;74
2020-07-06;1949;12237;51979;7;1717;75
2020-07-05;1965;12059;51934;7;1717;71
2020-07-04;1824;11998;51910;7;1603;73
2020-07-03;1728;11992;52060;7;1516;75
2020-07-02;1746;12048;52266;4;1533;78
2020-07-01;1719;12136;52452;4;1509;75
2020-06-30;1845;12293;52785;4;1600;80
2020-06-29;1783;12277;53002;4;1572;74
2020-06-28;1894;12461;53179;4;1647;73
2020-06-27;1819;12485;53364;5;1586;79
2020-06-26;1780;12590;53898;6;1562;72
2020-06-25;1847;12747;54304;7;1602;80
2020-06-24;1873;12802;54567;7;1637;80
2020-06-23;1824;12795;54807;7;1577;71
2020-06-22;1971;12923;55245;6;1734;65
2020-06-21;1913;12937;55237;6;1677;69
2020-06-20;1921;13144;55325;6;1679;75
2020-06-19;1921;13168;55524;6;1696;68
2020-06-18;1897;13155;55795;6;1666;77
2020-06-17;1872;13217;56176;6;1620;79
2020-06-16;1942;13244;56858;6;1707;76
2020-06-15;1978;13249;57657;7;1732;84
2020-06-14;2127;13232;58254;8;1862;87
2020-06-13;1975;13153;58644;6;1736;88
2020-06-12;1915;13088;59523;6;1659;81
2020-06-11;1971;13115;60355;6;1709;83
2020-06-10;1910;13168;61487;6;1665;80
2020-06-09;1949;13218;62888;6;1688;90
2020-06-08;1970;13221;64133;6;1727;96
2020-06-07;2030;13349;65062;7;1725;101
2020-06-06;1938;13410;66282;6;1670;105
2020-06-05;1945;13445;67508;7;1678;91
2020-06-04;2021;13577;68892;7;1744;95
2020-06-03;1980;13937;71202;3;1697;102
2020-06-02;1959;14195;76592;3;1698;108
2020-06-01;2091;14380;82074;3;1805;114
2020-05-31;2073;14434;87122;3;1755;125
2020-05-30;1974;14668;92080;4;1698;124
2020-05-29;2083;14692;97089;5;1776;115
2020-05-28;2372;14634;101908;5;2081;110
2020-05-27;2261;14388;106797;9;1907;118
2020-05-26;2174;14406;111444;9;1822;122
2020-05-25;2175;14602;115729;11;1799;114
2020-05-24;2338;15038;119507;9;1943;120
2020-05-23;2043;15537;123036;12;1687;125
2020-05-22;2044;16120;126826;13;1703;131
2020-05-21;2154;16655;130652;12;1825;137
2020-05-20;2287;17397;134264;11;1860;136
2020-05-19;2356;17961;137922;9;1926;141
2020-05-18;2630;18815;141878;9;2191;151
2020-05-17;2850;19630;145819;10;2398;162
2020-05-16;2687;20089;150043;9;2250;163
2020-05-15;2623;20402;154617;9;2174;149
2020-05-14;2966;21084;159139;10;2464;158
2020-05-13;2859;21405;163620;10;2367;181
2020-05-12;3222;21987;168453;7;2717;192
2020-05-11;3494;23228;172525;8;2967;189
2020-05-10;3301;27360;176219;7;2761;195
2020-05-09;2967;31807;179991;9;2510;217
2020-05-08;3270;36194;184030;10;2762;224
2020-05-07;3258;40193;187798;9;2719;262
2020-05-06;3446;44227;191788;16;2896;299
2020-05-05;4495;47925;195686;13;3704;304
2020-05-04;7807;51113;199192;11;6582;299
2020-05-03;7958;50801;199401;11;6738;289
2020-05-02;7678;49895;199481;10;6531;294
2020-05-01;7540;48671;199735;9;6334;287
2020-04-30;7543;47516;199762;15;6376;290
2020-04-29;7421;46332;199719;16;6262;289
2020-04-28;7855;45348;200349;18;6651;281
2020-04-27;7448;43855;200642;17;6307;249
2020-04-26;6948;42834;201255;17;5887;257
2020-04-25;6405;42666;201908;19;5422;269
2020-04-24;6223;43262;203002;18;5308;276
2020-04-23;6289;44579;204192;19;5342;290
2020-04-22;6332;46057;205682;19;5358;291
2020-04-21;6282;47373;207101;18;5297;278
2020-04-20;6347;48973;208651;19;5349;273
2020-04-19;6744;50829;210066;16;5723;261
2020-04-18;7059;51880;210641;13;5917;283
2020-04-17;7655;52542;211192;12;6434;290
2020-04-16;7876;52586;211375;13;6634;299
2020-04-15;7766;52434;211380;13;6539;330
2020-04-14;7972;52397;211521;19;6751;324
2020-04-13;8357;52300;211736;19;7096;317
2020-04-12;7908;51920;211415;19;6658;304
2020-04-11;7731;52521;211253;19;6504;300
2020-04-10;7707;52838;211311;20;6474;327
2020-04-09;7764;53218;211345;18;6435;308
2020-04-08;7737;53509;211067;17;6515;335
2020-04-07;7880;53322;210746;16;6649;328
2020-04-06;7996;52961;210677;17;6785;308
2020-04-05;8522;53075;210171;17;7166;306
2020-04-04;8056;52777;209150;18;6764;303
2020-04-03;8033;52883;208481;19;6766;318
2020-04-02;8039;52607;207897;20;6699;299
2020-04-01;7619;52407;207580;18;6344;324
2020-03-31;7553;52550;207773;19;6345;299
2020-03-30;8211;53113;208357;19;6894;305
2020-03-29;8240;52994;208214;19;6907;295
2020-03-28;8242;52899;207498;19;6915;295
2020-03-27;7803;52728;206774;18;6549;286
2020-03-26;7723;52477;206787;20;6511;294
2020-03-25;7759;52473;207087;19;6512;301
2020-03-24;8095;52563;207543;19;6818;287
2020-03-23;8031;52412;207911;18;6749;302
2020-03-22;8146;52304;207956;20;6899;315
2020-03-21;8058;52465;207538;19;6803;329
2020-03-20;7590;52469;207003;18;6363;320
2020-03-19;7732;52586;207025;17;6531;319
2020-03-18;7840;52583;207213;16;6621;318
2020-03-17;7915;52552;207163;17;6673;317
2020-03-16;7864;51986;207480;4;6638;329
2020-03-15;8285;51510;207332;1;6987;321
2020-03-14;8018;51082;206388;3;6825;320
2020-03-13;7698;50571;206665;3;6455;342
2020-03-12;7761;50211;208103;2;6492;342
2020-03-11;7802;49728;208901;7;6575;360
2020-03-10;7347;49335;209478;14;6188;358
2020-03-09;7322;49571;210443;16;6174;349
2020-03-08;7832;49992;211297;17;6578;350
2020-03-07;7454;50351;211714;13;6228;333
2020-03-06;7352;50835;212278;14;6145;347
2020-03-05;7232;50857;212674;15;6084;349
2020-03-04;7406;51017;213390;14;6145;374
2020-03-03;7611;51368;213962;15;6332;382
2020-03-02;7755;51810;214353;15;6481;379
2020-03-01;8193;52243;214229;12;6940;355
2020-02-29;7938;52513;213475;10;6659;357
2020-02-28;7386;52629;213058;14;6150;353
2020-02-27;7420;52946;212871;13;6156;371
2020-02-26;7781;53042;211935;13;6543;362
2020-02-25;8100;52897;210754;14;6768;364
2020-02-24;8262;52825;209421;14;6926;343
2020-02-23;8523;52451;207608;14;7150;331
2020-02-22;8057;52200;205531;14;6825;329
2020-02-21;7720;51861;203745;15;6435;321
2020-02-20;7531;51401;202371;18;6342;331
2020-02-19;7631;52244;201004;14;6421;334
2020-02-18;8007;53869;199519;11;6815;325
2020-02-17;7828;54491;197646;12;6616;326
2020-02-16;8206;55075;195887;11;6972;318
2020-02-15;7732;55335;193675;13;6534;320
2020-02-14;7255;55906;192224;10;6078;328
2020-02-13;8387;56838;191677;11;7121;328
2020-02-12;9282;56545;190152;15;7905;315
2020-02-11;8687;55140;187601;12;7326;294
2020-02-10;8474;54675;186046;11;7239;283
2020-02-09;8490;54171;184288;11;7286;289
2020-02-08;8293;53626;182730;13;7139;289
2020-02-07;8199;52920;181291;16;7032;278
2020-02-06;8053;52179;179593;17;6807;269
2020-02-05;7793;51647;178141;17;6643;266
2020-02-04;8119;51042;176991;17;6901;246
2020-02-03;7960;49330;175958;17;6839;236
2020-02-02;7908;47804;174795;15;6773;243
2020-02-01;7664;46521;173609;15;6479;238
2020-01-31;7427;45092;173051;16;6312;228
2020-01-30;7421;43802;172271;15;6370;231
2020-01-29;7158;42490;171092;15;6104;216
2020-01-28;6290;41376;170672;15;5320;221
2020-01-27;6411;41100;171222;16;5429;205
2020-01-26;6501;40647;171527;15;5536;223
2020-01-25;6135;40084;172023;16;5207;220
2020-01-24;6100;39754;173005;17;5108;207
2020-01-23;6110;39404;174422;16;5176;205
2020-01-22;6015;39353;175110;16;5111;204
2020-01-21;5984;39892;175839;17;5089;200
2020-01-20;5917;40445;176631;17;5026;209
2020-01-19;5917;40850;177507;11;5037;240
2020-01-18;5782;41625;178092;9;4877;236
2020-01-17;5726;42263;178795;10;4836;242
2020-01-16;6016;43188;179783;9;5100;248
2020-01-15;6549;43898;180616;8;5581;239
2020-01-14;6534;43614;180936;11;5593;251
2020-01-13;6254;43346;181563;6;5323;251
2020-01-12;6684;43593;182446;7;5742;270
2020-01-11;6471;43738;182352;10;5472;271
2020-01-10;6728;43931;182599;10;5739;270
2020-01-09;6741;43716;182571;11;5706;260
2020-01-08;6270;43892;182695;13;5339;263
2020-01-07;6254;44066;183430;13;5362;268
2020-01-06;6462;43859;184154;13;5425;274
2020-01-05;6863;44026;184504;14;5798;279
2020-01-04;6632;44010;184383;14;5651;299
2020-01-03;6550;44074;184353;15;5537;268
2020-01-02;6917;44513;184280;18;5857;273
2020-01-01;6500;44831;184107;18;5515;288
2019-12-31;6099;45821;184661;17;5123;261
2019-12-30;6665;46570;185832;17;5633;275
2019-12-29;6808;46763;186380;16;5802;287
2019-12-28;6706;46826;186135;14;5647;298
2019-12-27;6993;47069;186010;14;5948;290
2019-12-26;7229;46720;185763;13;6112;277
2019-12-25;7539;46131;185028;14;6517;287
2019-12-24;6817;45429;183802;15;5846;267
2019-12-23;6857;45550;183573;14;5813;277
2019-12-22;6906;45663;183077;14;5849;268
2019-12-21;6983;46060;182335;13;5794;278
2019-12-20;6606;46401;181717;13;5559;283
2019-12-19;6581;46504;181222;13;5487;277
2019-12-18;6906;46743;180762;13;5820;287
2019-12-17;7048;46646;179936;12;5930;268
2019-12-16;6969;46552;179166;12;5876;269
2019-12-15;7381;46775;178082;12;6290;262
2019-12-14;7308;46637;176266;16;6177;270
2019-12-13;6767;46193;174620;17;5729;271
2019-12-12;6769;46186;173392;16;5736;267
2019-12-11;6815;46139;172225;15;5731;273
2019-12-10;6962;45845;171059;12;5909;252
2019-12-09;7168;45611;169610;11;6122;241
2019-12-08;7221;45620;167994;9;6184;247
2019-12-07;6838;45757;165679;9;5789;271
2019-12-06;6762;46240;161515;10;5714;272
2019-12-05;6736;46128;157415;10;5700;259
2019-12-04;6508;46052;153326;10;5551;239
2019-12-03;6740;46284;149427;14;5736;224
2019-12-02;7207;45973;145391;15;6151;217
2019-12-01;7434;45149;140822;15;6383;190
2019-11-30;7304;44397;135952;14;6324;187
2019-11-29;6602;43460;131195;13;5657;178
2019-11-28;6612;43024;127279;12;5693;153
2019-11-27;6812;42615;123417;12;5865;130
2019-11-26;6437;41868;119367;9;5550;118
2019-11-25;6304;41450;115801;9;5439;110
2019-11-24;6609;41108;112104;10;5787;104
2019-11-23;6353;40635;108105;9;5508;106
2019-11-22;6104;40048;104257;9;5327;109
2019-11-21;6151;39346;100627;13;5381;101
2019-11-20;6001;38655;97121;13;5290;91
2019-11-19;6031;38089;93690;13;5305;79
2019-11-18;5916;37550;90214;14;5219;71
2019-11-17;6128;37095;86890;14;5402;74
2019-11-16;5743;36340;83105;14;5072;75
2019-11-15;5377;36027;79926;15;4715;67
2019-11-14;5440;35357;77038;15;4818;72
2019-11-13;5438;32151;73976;16;4816;63
2019-11-12;5455;28939;71148;10;4879;59
2019-11-11;5445;25620;68282;9;4848;59
2019-11-10;5332;22376;65462;10;4817;62
2019-11-09;5425;19245;62587;7;4910;62
2019-11-08;4664;15858;59671;6;4270;45
2019-11-07;1994;13105;57493;5;1745;52
2019-11-06;1992;12998;57903;6;1748;50
2019-11-05;1933;13038;58155;9;1691;56
2019-11-04;1976;13258;58655;11;1726;56
2019-11-03;2063;13389;58969;11;1836;55
2019-11-02;1913;13634;59000;12;1666;56
2019-11-01;1833;13773;59364;13;1605;47
2019-10-31;1863;14027;59616;10;1646;52
2019-10-30;2034;14119;59944;12;1786;48
2019-10-29;2168;14072;60085;13;1904;57
2019-10-28;2118;14060;60201;13;1873;59
2019-10-27;2334;14101;60063;12;2040;61
2019-10-26;2057;13934;59906;12;1804;60
2019-10-25;2087;14030;60060;15;1838;45
2019-10-24;1966;13820;60614;13;1721;40
2019-10-23;1978;14021;61673;13;1708;39
2019-10-22;2168;14177;63028;8;1919;51
2019-10-21;2174;14051;64079;5;1920;55
2019-10-20;2142;14122;65030;4;1876;53
2019-10-19;2149;14267;65853;4;1905;58
2019-10-18;1878;14408;66589;3;1660;52
2019-10-17;2147;14726;67652;6;1917;57
2019-10-16;2126;14797;68508;7;1860;57
2019-10-15;2022;15045;69410;8;1749;66
2019-10-14;2227;15441;70479;9;1988;71
2019-10-13;2268;15449;71343;9;2011;74
2019-10-12;2299;15606;71940;9;1995;77
2019-10-11;2204;15605;72625;10;1936;74
2019-10-10;2229;15476;73456;9;1942;73
2019-10-09;2388;15543;74304;11;2096;71
2019-10-08;2397;15254;75057;11;2130;76
2019-10-07;2251;15098;75720;9;1986;72
2019-10-06;2446;15010;76338;9;2158;78
2019-10-05;2270;14841;76882;9;1980;79
2019-10-04;2116;14554;77633;9;1830;87
2019-10-03;2283;14569;78505;10;2009;86
2019-10-02;2091;14486;78983;9;1798;81
2019-10-01;2245;15035;79919;9;1939;89
2019-09-30;2161;15869;80822;9;1881;99
2019-09-29;2254;17059;81679;12;1934;94
2019-09-28;1994;18135;82302;12;1729;90
2019-09-27;2152;19316;83208;13;1841;97
2019-09-26;2206;20199;84009;12;1886;97
2019-09-25;2644;20962;84780;13;2304;102
2019-09-24;3119;21374;85161;14;2682;96
2019-09-23;3449;21410;85354;13;2968;95
2019-09-22;3386;21165;85152;13;2923;90
2019-09-21;3272;21001;84881;10;2822;94
2019-09-20;3048;20967;84952;11;2664;91
2019-09-19;3011;20878;85051;11;2612;88
2019-09-18;3091;20931;85364;8;2683;98
2019-09-17;3134;20996;85594;8;2712;103
2019-09-16;3170;21030;85809;8;2735;95
2019-09-15;3206;21133;86188;6;2829;93
2019-09-14;3193;21085;86240;6;2805;98
2019-09-13;2992;20872;86570;7;2587;92
2019-09-12;3035;20959;87428;9;2625;93
2019-09-11;3163;21052;88348;10;2735;100
2019-09-10;3159;21000;89248;9;2772;105
2019-09-09;3242;20732;90051;6;2805;114
2019-09-08;3167;20638;90466;6;2773;108
2019-09-07;2998;20723;91027;6;2583;114
2019-09-06;3105;20871;91777;6;2697;108
2019-09-05;3137;20695;92577;3;2742;96
2019-09-04;3116;20579;93080;4;2687;111
2019-09-03;2894;20498;93628;6;2467;120
2019-09-02;3151;20655;94442;6;2737;120
2019-09-01;3263;20575;94945;7;2810;113
2019-08-31;3145;20651;95377;8;2740;114
2019-08-30;2932;20677;95585;8;2553;107
2019-08-29;3031;20768;95847;11;2578;101
2019-08-28;3043;21075;96362;14;2632;93
2019-08-27;3030;21193;96651;12;2612;110
2019-08-26;3096;21514;96998;12;2630;121
2019-08-25;3325;21762;97250;11;2895;113
2019-08-24;3176;21803;96552;10;2749;112
2019-08-23;3053;22177;95584;10;2634;113
2019-08-22;3313;22429;93908;10;2908;105
2019-08-21;3175;22665;92158;8;2777;102
2019-08-20;3360;23400;90617;8;2916;109
2019-08-19;3340;24047;89336;2;2935;103
2019-08-18;3350;24764;87748;0;2942;99
2019-08-17;3554;25450;86149;0;3118;94
2019-08-16;3276;25558;84337;0;2875;97
2019-08-15;3580;26057;82609;1;3145;87
2019-08-14;3964;26297;80857;4;3449;68
2019-08-13;4032;26395;80109;3;3559;69
2019-08-12;4135;26127;79810;1;3682;66
2019-08-11;4087;25690;79581;1;3622;75
2019-08-10;3696;25359;79080;2;3258;76
2019-08-09;3784;25347;78817;2;3326;80
2019-08-08;3813;25294;78754;2;3374;63
2019-08-07;4045;24886;78886;10;3532;47
2019-08-06;3747;24145;79100;9;3278;45
2019-08-05;3680;23977;79492;9;3251;47
2019-08-04;3740;23667;79768;9;3300;57
2019-08-03;3673;23380;80075;9;3258;59
2019-08-02;3724;23056;80237;12;3294;58
2019-08-01;3405;21914;80788;12;2988;54
2019-07-31;3278;20655;81521;10;2830;50
2019-07-30;3528;18639;82427;10;3119;46
2019-07-29;3365;16567;83054;4;2955;47
2019-07-28;3462;14753;83751;4;3007;59
2019-07-27;3357;13269;84159;4;2932;62
2019-07-26;2561;11539;84676;4;2235;65
2019-07-25;2059;10570;85904;4;1807;62
2019-07-24;1108;10011;87709;6;950;66
2019-07-23;1349;10212;90529;1;1149;85
2019-07-22;1452;10462;92850;1;1230;102
2019-07-21;1901;12025;94959;1;1655;121
2019-07-20;1572;13733;96651;1;1317;131
2019-07-19;1563;15950;98712;0;1344;138
2019-07-18;1504;17835;101137;0;1293;161
2019-07-17;1308;19631;103406;2;1092;160
2019-07-16;1618;21924;105760;3;1289;150
2019-07-15;3047;24206;108154;2;2544;162
2019-07-14;3708;25379;109094;3;3173;166
2019-07-13;3885;25824;109432;2;3327;171
2019-07-12;3598;25972;109827;18;3045;191
2019-07-11;3446;26489;110382;24;2898;192
2019-07-10;3755;26974;111281;23;3155;173
2019-07-09;4019;27596;112084;22;3394;171
2019-07-08;4304;27878;112229;25;3622;184
2019-07-07;4210;27918;112073;24;3565;194
2019-07-06;4061;28007;111843;24;3427;197
2019-07-05;4170;28167;111618;25;3502;207
2019-07-04;3967;27991;111159;24;3359;189
2019-07-03;4408;28030;110746;21;3747;176
2019-07-02;4340;27691;110173;22;3658;179
2019-07-01;4318;27574;109558;20;3646;163
2019-06-30;4332;27653;108863;20;3695;174
2019-06-29;4225;27385;108131;19;3582;178
2019-06-28;3996;27072;107578;22;3357;187
2019-06-27;4027;27008;107254;22;3371;190
2019-06-26;4070;26991;107180;23;3458;182
2019-06-25;4178;27310;107428;23;3520;171
2019-06-24;4405;27350;107580;22;3748;155
2019-06-23;4053;27002;107592;24;3426;152
2019-06-22;3907;27268;107962;23;3274;170
2019-06-21;3928;27505;108109;25;3298;177
2019-06-20;4006;27738;107879;29;3340;191
2019-06-19;4413;28139;107347;26;3759;199
2019-06-18;4222;27975;106555;24;3588;191
2019-06-17;4062;28193;106113;24;3417;179
2019-06-16;4308;28757;105435;23;3645;176
2019-06-15;4129;28659;104529;24;3474;179
2019-06-14;4177;28661;103833;24;3521;178
2019-06-13;4429;28463;103174;25;3718;188
2019-06-12;4270;27926;102455;26;3642;172
2019-06-11;4519;27311;102665;22;3829;175
2019-06-10;4654;26380;102094;21;3973;169
2019-06-09;4210;25549;101380;20;3558;173
2019-06-08;4099;25005;101041;19;3475;165
2019-06-07;3921;24456;100316;19;3321;175
2019-06-06;3821;24091;99868;22;3262;181
2019-06-05;3622;23875;99508;22;3044;165
2019-06-04;3514;23864;99388;22;2933;175
2019-06-03;3775;24249;99649;21;3192;154
2019-06-02;3648;24796;99659;20;3069;148
2019-06-01;3517;25423;99575;20;2960;143
2019-05-31;3533;26287;99417;21;2991;149
2019-05-30;3615;27194;99099;22;3055;156
2019-05-29;3595;27615;98618;21;3005;152
2019-05-28;3924;27750;98340;25;3310;154
2019-05-27;4370;27231;97995;25;3681;141
2019-05-26;4351;26483;97107;21;3690;144
2019-05-25;4465;25934;96505;16;3821;157
2019-05-24;4505;24808;95854;16;3847;137
2019-05-23;4100;23646;95580;16;3474;142
2019-05-22;3702;22886;95609;16;3110;144
2019-05-21;3385;22646;96246;15;2865;162
2019-05-20;3529;22776;96578;18;2971;159
2019-05-19;3744;23738;97136;18;3177;150
2019-05-18;3267;23851;97220;20;2758;154
2019-05-17;3295;24422;97227;19;2738;155
2019-05-16;3294;24916;97089;20;2777;156
2019-05-15;3401;24910;96965;21;2887;162
2019-05-14;3536;24910;96956;26;2997;168
2019-05-13;4518;24820;96778;27;3853;169
2019-05-12;3875;23836;96027;24;3302;158
2019-05-11;3866;23760;96005;26;3275;154
2019-05-10;3802;23674;96122;26;3213;161
2019-05-09;3314;23445;96325;22;2771;179
2019-05-08;3411;23457;97001;21;2876;182
2019-05-07;3453;23267;97115;21;2891;187
2019-05-06;3480;22900;97722;20;2924;176
2019-05-05;3802;22668;97735;20;3208;169
2019-05-04;3795;22392;97503;20;3236;173
2019-05-03;3552;21934;97233;20;2970;175
2019-05-02;3310;22037;97308;23;2802;180
2019-05-01;3191;22459;97669;23;2671;182
2019-04-30;3074;23439;98291;20;2569;194
2019-04-29;3227;24452;99262;20;2708;198
2019-04-28;3523;25577;99877;20;2976;187
2019-04-27;3318;25815;100069;21;2777;185
2019-04-26;3692;26614;100448;21;3106;204
2019-04-25;3764;26770;100444;22;3123;205
2019-04-24;4249;26357;100550;22;3612;196
2019-04-23;4120;25324;99752;23;3482;193
2019-04-22;4470;24461;99368;25;3780;183
2019-04-21;3796;23480;98444;20;3221;171
2019-04-20;4155;23042;98272;20;3529;170
2019-04-19;3841;22658;97829;23;3274;160
2019-04-18;3251;22644;97746;22;2690;154
2019-04-17;3162;23353;98060;23;2640;167
2019-04-16;3194;24149;98013;22;2631;166
2019-04-15;3432;24978;98008;25;2883;165
2019-04-14;3369;25092;97731;24;2824;157
2019-04-13;3736;25843;97467;23;3086;155
2019-04-12;3869;25635;96595;21;3256;140
2019-04-11;4000;25326;95375;21;3410;150
2019-04-10;4020;24867;93659;21;3388;155
2019-04-09;4064;24543;92217;22;3471;154
2019-04-08;3546;24235;90653;22;2985;137
2019-04-07;4163;24570;89628;20;3554;134
2019-04-06;3490;24578;87483;15;2945;133
2019-04-05;3534;24992;85818;16;2960;131
2019-04-04;3568;25205;84449;14;3045;132
2019-04-03;3667;25358;83102;16;3100;130
2019-04-02;3728;25437;82599;19;3217;132
2019-04-01;3868;25469;82293;19;3311;117
2019-03-31;4159;24961;81215;17;3544;123
2019-03-30;3921;24506;79947;17;3360;115
2019-03-29;3731;24030;78871;18;3172;130
2019-03-28;3740;23930;78151;19;3200;137
2019-03-27;3776;23879;77049;19;3224;133
2019-03-26;3787;23904;75626;17;3300;135
2019-03-25;3312;23700;73786;20;2862;122
2019-03-24;3674;23509;72208;21;3203;120
2019-03-23;3404;22980;70629;23;2948;124
2019-03-22;3625;22702;69685;24;3148;119
2019-03-21;3629;22175;68063;21;3130;120
2019-03-20;3809;21297;66681;23;3312;120
2019-03-19;3602;20002;65451;23;3152;104
2019-03-18;3093;18514;63964;20;2703;96
2019-03-17;3125;17797;62781;20;2706;100
2019-03-16;3090;17008;61290;20;2656;108
2019-03-15;3122;16329;59709;19;2695;102
2019-03-14;2712;15003;57957;14;2353;98
2019-03-13;2434;13906;56552;16;2095;85
2019-03-12;2039;13391;55505;21;1760;84
2019-03-11;2378;13368;54828;20;2040;81
2019-03-10;2274;13999;54521;19;1978;74
2019-03-09;2319;15034;53962;18;2034;73
2019-03-08;1717;15312;52947;20;1470;77
2019-03-07;1559;16229;52558;17;1328;79
2019-03-06;1888;17282;52489;15;1624;83
2019-03-05;2019;18199;52147;17;1724;79
2019-03-04;3031;18648;51421;17;2683;71
2019-03-03;3333;17789;49742;17;2962;63
2019-03-02;2670;16281;47528;17;2348;66
2019-03-01;2683;15203;45887;17;2361;68
2019-02-28;2678;14487;44154;14;2344;67
2019-02-27;2879;14189;42496;15;2553;70
