﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-01-06;0;4;28;0;0;0
2014-01-05;2;4;28;0;2;0
2014-01-04;1;6;29;0;1;0
2014-01-03;0;6;28;0;0;0
2014-01-02;0;7;30;0;0;0
2014-01-01;0;10;32;0;0;0
2013-12-31;1;10;33;0;0;0
2013-12-30;0;10;33;0;0;0
2013-12-29;4;14;33;0;4;0
2013-12-28;1;11;29;0;1;0
2013-12-27;1;13;29;0;1;0
2013-12-26;3;13;30;0;3;0
2013-12-25;0;11;27;0;0;0
2013-12-24;1;11;29;0;1;0
2013-12-23;4;10;28;0;4;0
2013-12-22;1;7;26;0;1;0
2013-12-21;3;6;26;0;3;0
2013-12-20;1;3;24;0;1;0
2013-12-19;1;4;24;0;1;0
2013-12-18;0;3;25;0;0;0
2013-12-17;0;3;26;0;0;0
2013-12-16;1;3;26;0;1;0
2013-12-15;0;3;26;0;0;0
2013-12-14;0;3;26;0;0;0
2013-12-13;2;3;28;0;2;0
2013-12-12;0;4;29;0;0;0
2013-12-11;0;4;30;0;0;0
2013-12-10;0;6;30;0;0;0
2013-12-09;1;9;32;0;1;0
2013-12-08;0;9;31;0;0;0
2013-12-07;0;9;33;0;0;0
2013-12-06;3;9;35;0;3;0
2013-12-05;0;6;32;0;0;0
2013-12-04;2;7;34;0;2;0
2013-12-03;3;7;34;0;2;0
2013-12-02;1;4;33;0;1;0
2013-12-01;0;5;34;0;0;0
2013-11-30;0;5;35;0;0;0
2013-11-29;0;7;39;0;0;0
2013-11-28;1;8;41;0;1;0
2013-11-27;2;8;42;0;2;0
2013-11-26;0;7;40;0;0;0
2013-11-25;2;9;41;0;2;0
2013-11-24;0;8;38;0;0;0
2013-11-23;2;8;39;0;2;0
2013-11-22;1;7;39;0;1;0
2013-11-21;1;6;39;0;1;0
2013-11-20;1;7;38;0;1;0
2013-11-19;2;10;38;0;2;0
2013-11-18;1;9;36;0;1;0
2013-11-17;0;7;34;0;0;0
2013-11-16;1;9;36;0;0;0
2013-11-15;1;10;37;0;1;0
2013-11-14;1;10;37;0;1;0
2013-11-13;4;10;37;0;4;0
2013-11-12;1;7;35;0;1;0
2013-11-11;0;8;34;0;0;0
2013-11-10;1;10;36;0;1;0
2013-11-09;1;10;36;0;1;0
2013-11-08;2;12;36;0;2;0
2013-11-07;1;11;36;0;1;0
2013-11-06;1;14;36;0;1;0
2013-11-05;2;14;37;0;1;0
2013-11-04;2;14;36;0;2;0
2013-11-03;1;13;34;0;1;0
2013-11-02;3;12;33;0;3;0
2013-11-01;1;9;31;0;1;0
2013-10-31;4;8;33;0;4;0
2013-10-30;1;6;32;0;1;0
2013-10-29;2;6;32;0;2;0
2013-10-28;1;4;31;0;1;0
2013-10-27;0;4;30;0;0;0
2013-10-26;0;4;30;0;0;0
2013-10-25;0;4;31;0;0;0
2013-10-24;2;6;35;0;2;0
2013-10-23;1;5;33;0;1;0
2013-10-22;0;5;32;0;0;0
2013-10-21;1;6;35;0;1;0
2013-10-20;0;6;33;0;0;0
2013-10-19;0;7;37;0;0;0
2013-10-18;1;8;40;0;1;0
2013-10-17;1;8;39;0;1;0
2013-10-16;2;8;38;0;2;0
2013-10-15;0;8;35;0;0;0
2013-10-14;2;10;37;0;2;0
2013-10-13;1;10;35;0;1;0
2013-10-12;1;10;34;0;1;0
2013-10-11;1;9;35;0;1;0
2013-10-10;1;8;36;0;1;0
2013-10-09;2;8;38;0;1;0
2013-10-08;2;9;37;0;1;0
2013-10-07;2;10;37;0;2;0
2013-10-06;0;8;37;0;0;0
2013-10-05;0;9;37;0;0;0
2013-10-04;0;10;37;0;0;0
2013-10-03;1;10;41;0;1;0
2013-10-02;3;10;42;0;3;0
2013-10-01;3;11;39;0;3;0
2013-09-30;1;8;36;0;1;0
2013-09-29;1;8;35;0;1;0
2013-09-28;1;9;38;0;1;0
2013-09-27;0;7;36;0;0;0
2013-09-26;1;13;39;0;1;0
2013-09-25;3;11;36;0;3;0
2013-09-24;0;8;34;0;0;0
2013-09-23;1;9;38;0;1;0
2013-09-22;2;9;38;0;2;0
2013-09-21;0;6;34;0;0;0
2013-09-20;4;6;35;0;4;0
2013-09-19;1;2;31;0;1;0
2013-09-18;0;3;30;0;0;0
2013-09-17;0;5;31;0;0;0
2013-09-16;1;10;32;0;1;0
2013-09-15;0;9;30;0;0;0
2013-09-14;0;10;30;0;0;0
2013-09-13;0;14;31;0;0;0
2013-09-12;2;15;32;0;2;0
2013-09-11;2;12;29;0;2;0
2013-09-10;4;13;28;0;3;0
2013-09-09;1;11;26;0;1;0
2013-09-08;1;10;25;0;1;0
2013-09-07;4;9;26;0;4;0
2013-09-06;0;4;22;0;0;0
2013-09-05;0;8;25;0;0;0
2013-09-04;2;10;27;0;2;0
2013-09-03;2;9;25;0;2;0
2013-09-02;0;6;22;0;0;0
2013-09-01;0;7;24;0;0;0
2013-08-31;0;9;24;0;0;0
2013-08-30;4;11;28;0;4;0
2013-08-29;1;6;24;0;1;0
2013-08-28;1;5;25;0;1;0
2013-08-27;0;4;23;0;0;0
2013-08-26;1;5;25;0;1;0
2013-08-25;2;5;24;0;2;0
2013-08-24;1;3;24;0;1;0
2013-08-23;0;2;22;0;0;0
2013-08-22;0;2;22;0;0;0
2013-08-21;0;3;23;0;0;0
2013-08-20;1;4;24;0;1;0
2013-08-19;1;4;24;0;1;0
2013-08-18;0;2;23;0;0;0
2013-08-17;0;3;28;0;0;0
2013-08-16;0;3;30;0;0;0
2013-08-15;1;5;31;0;1;0
2013-08-14;0;5;31;0;0;0
2013-08-13;1;9;33;0;0;0
2013-08-12;0;8;32;0;0;0
2013-08-11;1;9;33;0;1;0
2013-08-10;0;7;32;0;0;0
2013-08-09;2;10;35;0;2;0
2013-08-08;1;8;35;0;1;0
2013-08-07;3;9;33;0;3;0
2013-08-06;1;7;31;0;1;0
2013-08-05;0;7;34;0;0;0
2013-08-04;0;7;35;0;0;0
2013-08-03;2;8;37;0;2;0
2013-08-02;0;6;35;0;0;0
2013-08-01;3;8;44;0;3;0
2013-07-31;1;5;47;0;1;0
2013-07-30;1;4;48;0;1;0
2013-07-29;0;4;39;0;0;0
2013-07-28;1;4;56;0;1;0
2013-07-27;0;4;42;0;0;0
2013-07-26;2;5;67;0;2;0
2013-07-25;0;8;45;0;0;0
2013-07-24;0;10;45;0;0;0
2013-07-23;1;10;77;0;1;0
2013-07-22;0;12;46;0;0;0
2013-07-21;1;13;84;0;1;0
2013-07-20;1;12;91;0;1;0
2013-07-19;5;11;96;0;5;0
2013-07-18;2;7;97;0;2;0
2013-07-17;0;7;43;0;0;0
2013-07-16;3;9;105;0;2;0
2013-07-15;1;6;109;0;1;0
2013-07-14;0;6;43;0;0;0
2013-07-13;0;10;44;0;0;0
2013-07-12;1;11;122;0;1;0
2013-07-11;2;12;125;0;2;0
2013-07-10;2;15;127;0;2;0
2013-07-09;0;10;46;0;0;0
2013-07-08;1;23;135;0;1;0
2013-07-07;4;24;138;0;1;0
2013-07-06;3;27;145;0;3;0
2013-07-05;2;28;147;0;2;0
2013-07-04;0;13;45;0;0;0
2013-07-03;2;15;46;0;2;0
2013-07-02;4;16;46;0;4;0
2013-07-01;0;12;43;0;0;0
2013-06-30;3;13;43;0;3;0
2013-06-29;1;11;40;0;1;0
2013-06-28;3;10;42;0;3;0
2013-06-27;2;8;40;0;2;0
2013-06-26;3;7;40;0;3;0
2013-06-25;0;6;38;0;0;0
2013-06-24;1;9;41;0;1;0
2013-06-23;1;8;40;0;1;0
2013-06-22;0;10;41;0;0;0
2013-06-21;1;10;46;0;1;0
2013-06-20;1;10;45;0;1;0
2013-06-19;2;11;47;0;2;0
2013-06-18;3;10;45;0;2;0
2013-06-17;0;10;45;0;0;0
2013-06-16;3;12;47;0;3;0
2013-06-15;0;11;45;0;0;0
2013-06-14;1;12;49;0;1;0
2013-06-13;2;12;50;0;2;0
2013-06-12;1;11;49;0;1;0
2013-06-11;3;11;48;0;3;0
2013-06-10;2;9;47;0;2;0
2013-06-09;2;9;46;0;2;0
2013-06-08;1;8;44;0;1;0
2013-06-07;1;7;44;0;1;0
2013-06-06;1;6;43;0;1;0
2013-06-05;1;8;42;0;1;0
2013-06-04;1;8;41;0;1;0
2013-06-03;2;9;41;0;2;0
2013-06-02;1;8;39;0;1;0
2013-06-01;0;10;41;0;0;0
2013-05-31;0;10;41;0;0;0
2013-05-30;3;12;42;0;3;0
2013-05-29;1;14;39;0;1;0
2013-05-28;2;22;98;0;2;0
2013-05-27;1;15;39;0;1;0
2013-05-26;3;14;39;0;3;0
2013-05-25;0;13;39;0;0;0
2013-05-24;2;15;41;0;2;0
2013-05-23;5;14;39;0;5;0
2013-05-22;0;13;34;0;0;0
2013-05-21;4;25;109;0;3;0
2013-05-20;0;12;34;0;0;0
2013-05-19;2;28;115;0;2;0
2013-05-18;2;12;36;0;2;0
2013-05-17;1;11;35;0;1;0
2013-05-16;4;10;36;0;4;0
2013-05-15;2;7;35;0;2;0
2013-05-14;1;5;33;0;1;0
2013-05-13;0;4;33;0;0;0
2013-05-12;2;4;33;0;2;0
2013-05-11;1;3;31;0;1;0
2013-05-10;0;2;31;0;0;0
2013-05-09;1;5;33;0;1;0
2013-05-08;0;4;35;0;0;0
2013-05-07;0;5;36;0;0;0
2013-05-06;0;5;36;0;0;0
2013-05-05;1;5;36;0;1;0
2013-05-04;0;7;35;0;0;0
2013-05-03;3;25;137;0;3;0
2013-05-02;0;8;33;0;0;0
2013-05-01;1;10;33;0;1;0
2013-04-30;0;9;35;0;0;0
2013-04-29;0;10;36;0;0;0
2013-04-28;3;13;36;0;3;0
2013-04-27;1;10;34;0;1;0
2013-04-26;3;12;36;0;3;0
2013-04-25;2;10;33;0;2;0
2013-04-24;0;9;34;0;0;0
2013-04-23;1;11;36;0;0;0
2013-04-22;3;13;37;0;3;0
2013-04-21;0;10;36;0;0;0
2013-04-20;3;11;39;0;3;0
2013-04-19;1;8;36;0;1;0
2013-04-18;1;7;37;0;1;0
2013-04-17;2;7;39;0;2;0
2013-04-16;3;7;38;0;3;0
2013-04-15;0;7;36;0;0;0
2013-04-14;1;8;37;0;1;0
2013-04-13;0;7;39;0;0;0
2013-04-12;0;7;44;0;0;0
2013-04-11;1;7;45;0;1;0
2013-04-10;2;7;45;0;2;0
2013-04-09;3;5;46;0;3;0
2013-04-08;1;2;47;0;1;0
2013-04-07;0;4;50;0;0;0
2013-04-06;0;5;52;0;0;0
2013-04-05;0;5;53;0;0;0
2013-04-04;1;6;53;0;1;0
2013-04-03;0;8;54;0;0;0
2013-04-02;0;8;56;0;0;0
2013-04-01;3;12;57;0;3;0
2013-03-31;1;11;56;0;1;0
2013-03-30;0;11;56;0;0;0
2013-03-29;1;13;60;0;1;0
2013-03-28;3;15;63;0;3;0
2013-03-27;0;12;61;0;0;0
2013-03-26;4;14;63;0;3;0
2013-03-25;2;13;61;0;2;0
2013-03-24;1;12;61;0;1;0
2013-03-23;2;12;63;0;2;0
2013-03-22;3;11;64;0;3;0
2013-03-21;0;11;62;0;0;0
2013-03-20;2;16;63;0;2;0
2013-03-19;3;15;64;0;2;0
2013-03-18;1;15;65;0;1;0
2013-03-17;1;17;65;0;1;0
2013-03-16;1;20;64;0;1;0
2013-03-15;3;23;64;0;3;0
2013-03-14;6;22;67;0;6;0
2013-03-13;1;17;64;0;1;0
2013-03-12;2;16;65;0;1;0
2013-03-11;3;16;65;0;3;0
2013-03-10;4;15;64;0;4;0
2013-03-09;4;12;64;0;4;0
2013-03-08;2;10;64;0;2;0
2013-03-07;1;9;65;0;0;0
2013-03-06;1;13;65;0;1;0
2013-03-05;2;16;66;0;2;0
2013-03-04;2;16;70;0;1;0
2013-03-03;1;16;71;0;1;0
2013-03-02;2;16;71;0;2;0
2013-03-01;1;16;71;0;1;0
2013-02-28;4;18;74;0;4;0
2013-02-27;4;17;72;0;4;0
2013-02-26;2;14;74;0;1;0
2013-02-25;2;13;73;0;2;0
2013-02-24;1;14;72;0;1;0
2013-02-23;2;16;74;0;1;0
2013-02-22;3;16;73;0;3;0
2013-02-21;3;13;73;0;3;0
2013-02-20;1;11;73;0;1;0
2013-02-19;1;16;73;0;1;0
2013-02-18;3;19;73;0;3;0
2013-02-17;3;18;71;0;3;0
2013-02-16;2;16;70;0;1;0
2013-02-15;1;17;70;0;1;0
2013-02-14;1;21;70;0;1;0
2013-02-13;6;24;73;0;5;0
2013-02-12;4;21;72;0;2;0
2013-02-11;2;17;71;0;2;0
2013-02-10;1;17;72;0;1;0
2013-02-09;2;22;73;0;2;0
2013-02-08;5;22;73;0;5;0
2013-02-07;4;18;70;0;4;0
2013-02-06;3;16;67;0;3;0
2013-02-05;0;17;65;0;0;0
2013-02-04;2;20;67;0;2;0
2013-02-03;6;24;66;0;6;0
2013-02-02;2;18;62;0;2;0
2013-02-01;1;17;60;0;1;0
2013-01-31;2;19;61;0;2;0
2013-01-30;4;17;62;0;4;0
2013-01-29;3;16;59;0;2;0
2013-01-28;6;16;57;0;6;0
2013-01-27;0;12;51;0;0;0
2013-01-26;1;13;51;0;1;0
2013-01-25;3;13;51;0;3;0
2013-01-24;0;12;51;0;0;0
2013-01-23;3;14;53;0;3;0
2013-01-22;3;12;51;0;2;0
2013-01-21;3;14;50;0;2;0
2013-01-20;1;15;49;0;1;0
2013-01-19;1;15;48;0;1;0
2013-01-18;2;18;48;0;2;0
2013-01-17;2;18;46;0;2;0
2013-01-16;1;18;46;0;1;0
2013-01-15;4;19;46;0;4;0
2013-01-14;4;17;42;0;4;0
2013-01-13;1;14;38;0;1;0
2013-01-12;4;15;37;0;3;0
2013-01-11;2;12;34;0;2;0
2013-01-10;2;12;34;0;2;0
2013-01-09;2;10;32;0;2;0
2013-01-08;2;10;30;0;2;0
2013-01-07;1;11;29;0;1;0
2013-01-06;2;11;34;0;2;0
2013-01-05;1;9;33;0;1;0
2013-01-04;2;9;35;0;2;0
2013-01-03;0;7;35;0;0;0
2013-01-02;2;8;37;0;2;0
2013-01-01;3;9;36;0;3;0
2012-12-31;1;8;34;0;1;0
2012-12-30;0;8;33;0;0;0
2012-12-29;1;9;34;0;0;0
2012-12-28;0;9;35;0;0;0
2012-12-27;1;9;37;0;1;0
2012-12-26;3;9;37;0;3;0
2012-12-25;2;6;34;0;2;0
2012-12-24;1;6;33;0;1;0
2012-12-23;1;6;32;0;1;0
2012-12-22;1;5;33;0;1;0
2012-12-21;0;5;33;0;0;0
2012-12-20;1;5;33;0;1;0
2012-12-19;0;4;32;0;0;0
2012-12-18;2;6;35;0;2;0
2012-12-17;1;4;34;0;1;0
2012-12-16;0;3;34;0;0;0
2012-12-15;1;4;35;0;0;0
2012-12-14;0;9;37;0;0;0
2012-12-13;0;10;38;0;0;0
2012-12-12;2;13;40;0;2;0
2012-12-11;0;13;39;0;0;0
2012-12-10;0;15;39;0;0;0
2012-12-09;1;16;39;0;1;0
2012-12-08;6;16;40;0;6;0
2012-12-07;1;10;35;0;1;0
2012-12-06;3;10;35;0;3;0
2012-12-05;2;9;34;0;1;0
2012-12-04;2;52;226;0;2;0
2012-12-03;1;8;32;0;1;0
2012-12-02;1;7;31;0;1;0
2012-12-01;0;7;31;0;0;0
2012-11-30;1;7;33;0;1;0
2012-11-29;2;8;33;0;1;0
2012-11-28;2;8;33;0;2;0
2012-11-27;2;6;31;0;2;0
2012-11-26;0;4;30;0;0;0
2012-11-25;1;7;32;0;1;0
2012-11-24;0;7;32;0;0;0
2012-11-23;2;8;32;0;2;0
2012-11-22;1;7;32;0;1;0
2012-11-21;0;8;32;0;0;0
2012-11-20;0;9;32;0;0;0
2012-11-19;3;11;32;0;2;0
2012-11-18;2;10;30;0;2;0
2012-11-17;1;8;29;0;0;0
2012-11-16;2;8;29;0;1;0
2012-11-15;2;10;28;0;2;0
2012-11-14;2;9;27;0;1;0
2012-11-13;3;9;26;0;3;0
2012-11-12;1;8;23;0;1;0
2012-11-11;0;8;22;0;0;0
2012-11-10;0;8;23;0;0;0
2012-11-09;3;8;24;0;3;0
2012-11-08;1;6;22;0;1;0
2012-11-07;1;7;21;0;1;0
2012-11-06;0;7;21;0;2;0
2012-11-05;2;7;20;0;2;0
2012-11-04;1;6;18;0;1;0
2012-11-03;0;5;17;0;0;0
2012-11-02;0;6;17;0;0;0
2012-11-01;1;8;17;0;1;0
2012-10-31;2;8;16;0;2;0
2012-10-30;1;6;14;0;1;0
2012-10-29;1;7;14;0;1;0
2012-10-28;0;7;13;0;0;0
2012-10-27;1;7;13;0;1;0
2012-10-26;2;6;12;0;2;0
2012-10-25;1;4;10;0;1;0
2012-10-24;0;4;9;0;0;0
2012-10-23;2;4;9;0;2;0
2012-10-22;1;2;7;0;1;0
2012-10-21;0;2;6;0;0;0
2012-10-20;0;2;6;0;0;0
2012-10-19;0;2;6;0;0;0
2012-10-18;1;2;6;0;1;0
2012-10-17;0;2;5;0;0;0
2012-10-16;0;3;5;0;0;0
2012-10-15;1;4;5;0;0;0
2012-10-14;0;4;6;0;0;0
2012-10-13;0;4;6;0;0;0
2012-10-12;0;4;6;0;0;0
2012-10-11;2;4;6;0;1;0
2012-10-10;2;3;5;0;2;0
2012-10-09;1;1;3;0;1;0
2012-10-08;0;0;2;0;0;0
2012-10-07;0;0;2;0;0;0
2012-10-06;0;1;2;0;0;0
2012-10-05;0;1;2;0;0;0
2012-10-04;0;1;2;0;0;0
2012-10-03;0;1;2;0;0;0
2012-10-02;0;1;2;0;0;0
2012-10-01;0;1;2;0;0;0
2012-09-30;1;1;2;0;1;0
2012-09-29;0;0;1;0;0;0
2012-09-28;0;0;2;0;0;0
2012-09-27;0;0;2;0;0;0
2012-09-26;0;0;2;0;0;0
2012-09-25;0;0;2;0;0;0
2012-09-24;0;0;2;0;0;0
2012-09-23;0;0;2;0;0;0
2012-09-22;0;0;2;0;0;0
2012-09-21;0;1;2;0;0;0
2012-09-20;0;1;2;0;0;0
2012-09-19;0;1;2;0;0;0
2012-09-18;0;1;2;0;0;0
2012-09-17;0;1;2;0;0;0
2012-09-16;0;1;2;0;0;0
2012-09-15;1;1;2;0;1;0
2012-09-14;0;0;1;0;0;0
2012-09-13;0;0;1;0;0;0
2012-09-12;0;0;1;0;0;0
2012-09-11;0;0;1;0;0;0
2012-09-10;0;0;1;0;0;0
2012-09-09;0;0;1;0;0;0
2012-09-08;0;0;1;0;0;0
2012-09-07;0;0;1;0;0;0
2012-09-06;0;0;1;0;0;0
2012-09-05;0;1;2;0;0;0
2012-09-04;0;1;2;0;0;0
2012-09-03;0;1;2;0;0;0
2012-09-02;0;1;2;0;0;0
2012-09-01;0;1;2;0;0;0
2012-08-31;0;1;2;0;0;0
2012-08-30;1;1;2;0;1;0
2012-08-29;0;0;1;0;0;0
2012-08-28;0;0;1;0;0;0
2012-08-27;0;0;1;0;0;0
2012-08-26;0;0;1;0;0;0
2012-08-25;0;0;1;0;0;0
2012-08-24;0;0;1;0;0;0
2012-08-23;0;0;1;0;0;0
2012-08-22;0;0;1;0;0;0
2012-08-21;0;0;1;0;0;0
2012-08-20;0;0;1;0;0;0
2012-08-19;0;0;1;0;0;0
2012-08-18;0;0;1;0;0;0
2012-08-17;0;0;1;0;0;0
2012-08-16;0;0;1;0;0;0
2012-08-15;0;0;1;0;0;0
2012-08-14;0;0;1;0;0;0
2012-08-13;0;1;1;0;0;0
2012-08-12;0;1;1;0;0;0
2012-08-11;0;1;1;0;0;0
2012-08-10;0;1;1;0;0;0
2012-08-09;0;1;1;0;0;0
2012-08-08;0;1;1;0;0;0
2012-08-07;1;1;1;0;1;0
2012-08-02;0;0;1;0;0;0
2012-08-01;0;0;1;0;0;0
2012-07-31;0;0;1;0;0;0
2012-07-30;0;0;1;0;0;0
2012-07-29;0;0;1;0;0;0
2012-07-28;0;0;1;0;0;0
2012-07-27;0;0;1;0;0;0
2012-07-26;0;0;2;0;0;0
2012-07-25;0;0;3;0;0;0
2012-07-24;0;0;3;0;0;0
2012-07-23;0;0;3;0;0;0
2012-07-22;0;0;3;0;0;0
2012-07-21;0;0;3;0;0;0
2012-07-20;0;0;3;0;0;0
2012-07-19;0;0;3;0;0;0
2012-07-18;0;0;3;0;0;0
2012-07-17;0;0;3;0;0;0
2012-07-16;0;0;3;0;0;0
2012-07-15;0;0;3;0;0;0
2012-07-14;0;0;3;0;0;0
2012-07-13;0;0;3;0;0;0
2012-07-12;0;0;3;0;0;0
2012-07-11;0;0;3;0;0;0
2012-07-10;0;1;3;0;0;0
2012-07-09;0;1;4;0;0;0
2012-07-08;0;1;5;0;0;0
2012-07-07;0;1;5;0;0;0
2012-07-06;0;1;6;0;0;0
2012-07-05;0;1;6;0;0;0
2012-07-04;1;1;6;0;1;0
2012-07-03;0;1;5;0;0;0
2012-07-02;0;2;5;0;0;0
2012-07-01;0;2;5;0;0;0
2012-06-30;0;2;5;0;0;0
2012-06-29;0;2;5;0;0;0
2012-06-28;0;2;5;0;0;0
2012-06-27;1;2;5;0;1;0
2012-06-26;1;1;4;0;1;0
2012-06-25;0;0;3;0;0;0
2012-06-24;0;0;3;0;0;0
2012-06-23;0;0;3;0;0;0
2012-06-22;0;0;3;0;0;0
2012-06-21;0;0;3;0;0;0
2012-06-20;0;0;3;0;0;0
2012-06-19;0;0;3;0;0;0
2012-06-18;0;0;3;0;0;0
2012-06-17;0;0;3;0;0;0
2012-06-16;0;1;3;0;0;0
2012-06-15;0;2;3;0;0;0
2012-06-14;0;2;3;0;0;0
2012-06-13;0;3;3;0;0;0
2012-06-12;0;3;3;0;0;0
2012-06-11;0;3;3;0;0;0
2012-06-10;1;3;3;0;1;0
2012-06-09;1;2;2;0;1;0
2012-06-08;0;1;1;0;0;0
2012-06-07;1;1;1;0;1;0
