﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-01;41370;224645;691639;578;15795;19833
2021-03-31;42309;225621;692241;604;16080;19726
2021-03-30;41939;226362;693026;586;15967;19586
2021-03-29;44259;227792;697053;600;17118;19678
2021-03-28;45085;228245;697573;610;17873;19582
2021-03-27;43146;229885;696162;601;17027;19824
2021-03-26;42298;229907;696157;591;16020;19821
2021-03-25;43223;230061;698235;582;16393;19884
2021-03-24;43517;229536;698370;589;16418;19772
2021-03-23;44225;229092;699720;594;17018;19708
2021-03-22;45187;227671;701548;603;17232;19814
2021-03-21;47508;226449;701135;619;18869;19648
2021-03-20;44035;226324;698802;620;17361;19699
2021-03-19;42287;226195;697907;584;16421;19665
2021-03-18;42527;226582;698509;580;16122;19747
2021-03-17;42471;227185;699536;589;16120;19715
2021-03-16;42000;227555;700904;578;15923;19577
2021-03-15;43092;229943;703955;585;16456;19560
2021-03-14;47026;230228;705723;540;18515;19512
2021-03-13;44006;228648;704550;535;17409;19561
2021-03-12;43023;227280;704503;537;16487;19659
2021-03-11;43465;225705;705272;525;16404;19772
2021-03-10;43604;224979;706452;518;16500;19714
2021-03-09;45488;224228;708431;517;17504;19529
2021-03-08;42703;222163;711302;532;16553;19475
2021-03-07;44276;222790;712803;533;17490;19598
2021-03-06;42266;226345;712687;571;16586;19802
2021-03-05;40822;227942;713554;576;15525;19940
2021-03-04;41950;229232;715110;568;15944;20061
2021-03-03;42396;230551;716396;560;15952;20164
2021-03-02;42651;233352;718016;590;16143;20152
2021-03-01;43865;233277;721817;560;16707;20154
2021-02-28;49163;234336;723039;551;19475;20032
2021-02-27;45020;232966;720426;536;17735;20095
2021-02-26;43084;231535;720458;552;16535;20053
2021-02-25;44031;231602;721770;553;16741;20017
2021-02-24;46111;230991;722522;575;17670;20122
2021-02-23;41943;229467;722703;570;16242;19939
2021-02-22;44943;230966;726050;616;17281;20008
2021-02-21;46952;231048;726062;665;18383;19851
2021-02-20;43404;231516;723784;664;16758;19752
2021-02-19;43539;233471;723828;638;16507;19708
2021-02-18;43215;234458;724564;641;16303;19701
2021-02-17;44340;235876;724939;645;16892;19707
2021-02-16;44673;236120;725717;650;17022;19660
2021-02-15;45572;236374;727934;621;17512;19654
2021-02-14;47621;237547;728124;652;18850;19659
2021-02-13;46022;239673;726516;626;18721;19712
2021-02-12;44225;238961;725215;619;17142;19598
2021-02-11;44937;239230;724823;607;17531;19622
2021-02-10;44284;239300;724473;613;17158;19637
2021-02-09;44687;239006;725345;585;17290;19675
2021-02-08;46859;238782;728702;569;18252;19670
2021-02-07;49925;237627;729608;552;20063;19578
2021-02-06;45541;237353;729279;553;18510;19542
2021-02-05;44577;236781;729133;549;17502;19636
2021-02-04;44886;235937;729115;560;17525;19824
2021-02-03;43667;236139;730713;555;16861;19921
2021-02-02;44056;237364;734067;569;17171;19741
2021-02-01;44946;237708;738379;550;17239;19728
2021-01-31;49005;237940;741132;561;19622;19626
2021-01-30;45197;237456;737256;543;18096;19717
2021-01-29;43611;236154;729916;539;16845;19664
2021-01-28;45215;235013;728246;544;17633;19703
2021-01-27;45205;233798;726987;558;17811;19471
2021-01-26;44842;233023;726376;548;17565;19492
2021-01-25;44988;231831;727312;548;17754;19441
2021-01-24;48078;231469;726777;579;19394;19175
2021-01-23;43477;231147;723390;566;17310;19065
2021-01-22;41623;231891;721905;566;16097;18894
2021-01-21;43369;233532;722201;576;16839;19098
2021-01-20;44289;234517;721800;578;16929;19116
2021-01-19;43171;234032;721819;574;16640;19149
2021-01-18;44761;234924;723631;597;17388;19188
2021-01-17;48158;236011;722218;599;19097;19009
2021-01-16;45154;238230;718767;616;17782;19005
2021-01-15;44480;240295;717290;617;17392;18751
2021-01-14;45269;243876;716081;609;17595;18570
2021-01-13;43815;244842;715180;584;16984;18477
2021-01-12;44789;245348;715621;569;17314;18372
2021-01-11;46253;247708;717094;594;18297;18389
2021-01-10;51049;250571;715395;636;20332;18281
2021-01-09;48446;252435;710594;611;19226;18137
2021-01-08;49357;253861;707793;603;20011;17814
2021-01-07;46236;248068;704416;529;18524;17459
2021-01-06;44370;237021;702956;484;17903;17315
2021-01-05;48150;233747;702639;486;19516;17518
2021-01-04;50666;229981;702628;501;20893;17563
2021-01-03;52919;225383;699404;481;22278;17595
2021-01-02;50143;220933;693725;476;21362;17703
2021-01-01;40805;215798;689760;453;17317;17460
2020-12-31;28774;215166;690087;458;10934;17404
2020-12-30;39062;223518;696817;491;15300;17753
2020-12-29;42021;225972;699603;522;16563;18015
2020-12-28;44311;226361;703039;517;17598;18171
2020-12-27;46744;225681;702924;507;19126;18194
2020-12-26;43761;225575;700337;506;18110;18352
2020-12-25;41668;223267;699262;495;16945;18222
2020-12-24;41004;221883;699431;502;16546;18174
2020-12-23;41720;222050;700322;516;16626;18178
2020-12-22;41792;221592;701480;512;16755;18341
2020-12-21;43015;221633;704685;502;17136;18337
2020-12-20;45721;222217;705331;495;18923;18560
2020-12-19;40534;222349;703117;496;16476;18818
2020-12-18;40041;222508;704118;496;15866;18725
2020-12-17;41308;222210;705555;512;16364;18816
2020-12-16;41151;222115;706534;520;16164;18725
2020-12-15;41777;222514;708463;503;16592;18929
2020-12-14;43649;223247;711788;517;17183;18988
2020-12-13;45696;223486;712032;513;18436;19105
2020-12-12;41378;224596;710228;504;16708;19232
2020-12-11;40106;225888;710747;496;15651;19082
2020-12-10;41372;227042;712234;502;16230;19050
2020-12-09;41588;228334;713533;519;16366;19155
2020-12-08;42762;229880;715304;541;16797;19371
2020-12-07;43970;230838;718640;523;17239;19229
2020-12-06;46812;231491;719476;502;19519;19368
2020-12-05;43297;232067;717207;519;17812;19475
2020-12-04;41497;231562;717404;510;16414;19339
2020-12-03;43259;231618;719299;528;17007;19320
2020-12-02;43611;231332;719837;525;17312;19366
2020-12-01;44078;230600;721100;532;17351;19467
2020-11-30;44647;230240;723775;544;17628;19329
2020-11-29;47502;230277;724576;534;19327;19463
2020-11-28;43244;230593;722595;523;17436;19358
2020-11-27;41891;230837;723107;488;16484;19526
2020-11-26;42528;230880;724238;507;16634;19553
2020-11-25;42406;231669;725435;500;16503;19600
2020-11-24;43422;232257;726962;505;17113;19617
2020-11-23;44631;232197;730163;507;17531;19542
2020-11-22;47677;232505;729771;525;19532;19470
2020-11-21;43605;232539;726937;522;17619;19599
2020-11-20;42112;231909;726111;500;16586;19770
2020-11-19;43533;231876;726400;500;17047;19835
2020-11-18;43156;232031;726119;499;16988;19814
2020-11-17;43478;231991;726763;511;17078;19725
2020-11-16;45035;232388;729152;505;17790;19451
2020-11-15;47573;232844;728644;512;19308;19289
2020-11-14;43158;233691;726023;511;17391;19357
2020-11-13;42034;234475;726015;487;16638;19490
2020-11-12;43466;235701;726347;505;17052;19419
2020-11-11;43311;237089;726170;527;17117;19591
2020-11-10;44021;238962;726787;524;17302;19579
2020-11-09;45502;239245;728772;517;18064;19320
2020-11-08;48540;239761;728157;508;19892;19185
2020-11-07;44351;239878;724796;526;17937;19209
2020-11-06;43955;240520;723788;519;17203;19301
2020-11-05;45052;240376;723972;529;17638;19324
2020-11-04;45619;240735;723702;526;18313;19393
2020-11-03;44734;240092;723132;529;17641;19233
2020-11-02;46481;240266;724494;540;18328;19290
2020-11-01;48587;239439;723130;512;19900;19226
2020-10-31;45281;240038;719650;505;18405;19255
2020-10-30;43772;238381;717733;459;17329;19217
2020-10-29;45318;237880;717018;478;17892;19273
2020-10-28;45171;236150;716276;473;17854;19214
2020-10-27;45209;234589;716133;472;17982;19214
2020-10-26;45564;232836;717512;453;18263;19299
2020-10-25;49101;231961;716206;440;20518;19329
2020-10-24;42847;230766;712102;450;17734;19307
2020-10-23;42332;230412;711056;474;16899;19357
2020-10-22;42234;230405;711096;473;16762;19318
2020-10-21;42299;231204;711066;471;16825;19363
2020-10-20;42441;231648;712041;466;16795;19340
2020-10-19;44163;231771;714711;465;17517;19375
2020-10-18;47028;232363;714576;471;19447;19435
2020-10-17;43214;232293;711831;465;17628;19435
2020-10-16;42393;232222;711744;441;16585;19474
2020-10-15;43194;232340;712250;454;17085;19357
2020-10-14;42974;232428;712256;461;16781;19407
2020-10-13;42838;233330;712897;464;16681;19439
2020-10-12;45379;234394;715163;484;17619;19426
2020-10-11;47319;234377;714523;457;19254;19348
2020-10-10;43584;233788;711799;451;17617;19303
2020-10-09;42792;233214;711047;445;16815;19384
2020-10-08;43723;232823;711421;437;17108;19384
2020-10-07;44188;231943;711571;441;17372;19425
2020-10-06;44105;230935;712659;418;17278;19562
2020-10-05;44976;230545;715284;412;17804;19494
2020-10-04;46421;230286;715010;415;19012;19580
2020-10-03;42803;230974;713316;395;17139;19539
2020-10-02;42453;230807;713169;407;16668;19648
2020-10-01;42200;230322;713955;403;16503;19604
2020-09-30;42407;230516;714671;420;16366;19808
2020-09-29;43163;230746;716344;439;16749;20002
2020-09-28;44385;230272;719729;433;17537;20023
2020-09-27;46939;230379;719737;440;18955;20169
2020-09-26;42720;230400;718764;429;16847;20168
2020-09-25;41889;230740;720082;436;15982;19951
2020-09-24;42740;231322;722462;412;16324;20050
2020-09-23;42997;232884;724560;421;16529;20127
2020-09-22;42730;233737;727075;429;16352;20102
2020-09-21;44664;234523;730622;459;17330;20134
2020-09-20;47464;234302;731320;460;19052;20094
2020-09-19;43285;234043;730511;440;17407;20200
2020-09-18;42870;233402;731594;446;16350;20140
2020-09-17;45136;233326;734227;451;17428;20377
2020-09-16;43992;232284;735464;427;16659;20286
2020-09-15;44140;232433;737834;447;16838;20288
2020-09-14;44781;232634;740802;433;17233;20143
2020-09-13;46614;234041;741716;436;18590;20174
2020-09-12;43180;235762;741019;438;16868;20233
2020-09-11;42958;236587;742565;450;16230;20074
2020-09-10;43940;237778;745266;476;16699;20104
2020-09-09;44109;237988;747790;476;16808;20229
2020-09-08;44326;238605;750284;462;17023;20168
2020-09-07;46686;238708;754569;464;18120;20030
2020-09-06;48714;238252;755676;467;19583;19929
2020-09-05;44367;238676;754563;451;17652;19804
2020-09-04;44522;238359;755631;431;17292;19654
2020-09-03;44160;239194;756859;432;17113;19555
2020-09-02;44710;240604;758367;448;17472;19587
2020-09-01;44326;241738;760158;464;17292;19451
2020-08-31;45603;243327;763153;480;17860;19430
2020-08-30;48666;245024;763451;467;19801;19339
2020-08-29;44174;245079;761615;436;17727;19232
2020-08-28;45269;245578;762064;440;17736;19144
2020-08-27;45854;246149;763053;424;18109;19153
2020-08-26;46928;246897;764225;424;18566;19261
2020-08-25;47045;247536;765852;427;18580;19328
2020-08-24;47978;247486;767244;430;19057;19367
2020-08-23;48287;247287;766062;426;20015;19085
2020-08-22;44899;247288;763756;447;18478;18935
2020-08-21;45839;246951;763207;429;18388;18792
2020-08-20;46583;246404;762779;447;18500;18653
2020-08-19;47323;246656;762245;419;19015;18553
2020-08-18;46849;246650;761566;414;18904;18536
2020-08-17;47634;246508;761764;391;19821;18897
2020-08-16;48034;245430;758770;416;20067;18867
2020-08-15;44503;246797;755496;418;18827;19079
2020-08-14;44426;247556;753728;409;18507;19277
2020-08-13;46301;247758;752538;404;19068;19360
2020-08-12;46794;247423;751892;419;19392;19352
2020-08-11;45491;246361;751031;453;18401;19394
2020-08-10;46280;246888;751466;460;18535;19216
2020-08-09;49788;247810;750027;449;20608;19060
2020-08-08;46022;247395;746322;448;18959;19060
2020-08-07;45533;246680;744968;452;18365;19127
2020-08-06;46667;246904;744362;470;18690;18988
2020-08-05;46259;246525;744155;475;18598;19026
2020-08-04;46295;246899;743758;463;18883;19153
2020-08-03;47561;247327;743911;484;19686;19383
2020-08-02;48805;248047;741552;472;20281;19551
2020-08-01;45154;247514;738573;470;18669;19578
2020-07-31;45745;246329;737103;466;18431;19778
2020-07-30;46013;245222;736592;461;18642;19859
2020-07-29;46589;244348;735575;460;19150;19868
2020-07-28;46562;242801;735121;527;18594;19841
2020-07-27;48688;241731;735801;515;19612;19742
2020-07-26;48104;239799;732948;480;19766;19556
2020-07-25;43597;238980;729797;484;17650;19475
2020-07-24;44167;238197;729459;475;17456;19423
2020-07-23;45098;237289;729901;500;17840;19471
2020-07-22;45419;236420;729473;482;18044;19342
2020-07-21;45523;235742;729997;463;17963;19596
2020-07-20;46384;236060;731482;457;18439;19569
2020-07-19;47215;236160;730420;460;19097;19759
2020-07-18;42864;235622;728111;440;17201;19640
2020-07-17;42776;235542;727935;465;16906;19672
2020-07-16;43618;235695;728343;459;17387;19608
2020-07-15;44132;236236;728435;492;17662;19618
2020-07-14;45532;236685;729099;512;18238;19613
2020-07-13;46558;237224;730740;493;18639;19646
2020-07-12;46261;236817;732554;493;18857;19616
2020-07-11;42362;237123;735234;489;17094;19663
2020-07-10;42860;237420;738797;503;16945;19449
2020-07-09;44716;238174;743118;504;17923;19189
2020-07-08;45134;237596;747270;499;18030;18941
2020-07-07;46479;237777;751977;517;18787;18627
2020-07-06;46307;236620;756283;508;18757;18422
2020-07-05;46919;237324;758538;502;19592;18034
2020-07-04;43485;237865;760008;495;17821;17726
2020-07-03;43567;237308;764047;493;17874;17256
2020-07-02;43997;236423;768690;508;17972;16928
2020-07-01;44567;236301;773708;508;18340;16673
2020-06-30;44829;236783;779501;521;18141;16431
2020-06-29;47238;236803;787478;513;19648;16150
2020-06-28;47994;236574;792253;528;20525;15823
2020-06-27;42993;236202;795505;509;17947;15737
2020-06-26;42605;236473;802509;518;17581;15481
2020-06-25;44129;236684;809575;523;18235;15368
2020-06-24;45207;236580;816931;519;19104;15345
2020-06-23;44625;235423;824349;510;18860;15170
2020-06-22;46655;234946;833437;513;19970;15198
2020-06-21;47469;234271;838414;516;20642;15016
2020-06-20;43385;234937;842194;511;19001;14959
2020-06-19;42560;236546;847531;508;18241;14806
2020-06-18;43490;239074;853652;506;18682;14786
2020-06-17;43563;239976;859475;493;18984;14733
2020-06-16;43816;241487;866360;484;19015;14639
2020-06-15;45583;243839;875031;451;20266;14605
2020-06-14;48078;245260;879865;456;22086;14508
2020-06-13;44259;244843;882550;433;22204;14300
2020-06-12;43037;243110;886053;428;22855;14244
2020-06-11;42146;242057;889124;428;21845;14338
2020-06-10;43125;243198;893526;443;22211;14428
2020-06-09;44396;244182;897051;454;23312;14467
2020-06-08;45100;244671;900936;466;23881;14534
2020-06-07;45371;245831;899751;455;24220;14565
2020-06-06;41279;249023;899780;471;22003;14534
2020-06-05;41840;252836;903336;477;21815;14603
2020-06-04;43268;255762;907239;472;22556;14776
2020-06-03;43962;259048;914822;492;22843;14885
2020-06-02;44785;261448;928537;507;23424;14846
2020-06-01;46762;264344;941987;530;24455;15057
2020-05-31;49404;266682;952275;568;26371;15226
2020-05-30;46379;268311;958682;579;24439;15295
2020-05-29;45599;268727;967002;566;23484;15379
2020-05-28;47383;269832;977438;579;24661;15659
2020-05-27;47104;269180;984234;579;24242;15781
2020-05-26;48922;268901;995846;568;25335;15804
2020-05-25;50035;267389;1007654;546;26263;15811
2020-05-24;51950;266414;1015233;530;27599;15984
2020-05-23;47175;265813;1019992;513;24725;16133
2020-05-22;46705;265509;1029287;532;23862;16320
2020-05-21;46781;265990;1040966;538;23880;16422
2020-05-20;46647;267362;1053725;540;23709;16694
2020-05-19;46910;269016;1068949;557;23864;16807
2020-05-18;48771;270792;1078883;548;24903;17204
2020-05-17;51217;270539;1085605;575;26618;17465
2020-05-16;47140;269907;1091816;558;24220;17572
2020-05-15;46940;266677;1101070;562;23518;17574
2020-05-14;48737;266138;1112156;538;24633;17800
2020-05-13;48900;265972;1121109;539;24728;18043
2020-05-12;49089;265729;1127747;501;24995;18021
2020-05-11;48284;270749;1135973;502;23991;18226
2020-05-10;50595;284735;1142163;536;25784;18427
2020-05-09;43037;296498;1145964;531;21541;18713
2020-05-08;45916;311552;1153461;541;22765;19111
2020-05-07;48342;322628;1160080;557;23854;19241
2020-05-06;48840;332042;1165988;560;24180;19414
2020-05-05;55279;342296;1170771;570;27635;19545
2020-05-04;65179;345180;1174392;557;34277;19452
2020-05-03;65219;345249;1169225;583;34749;19249
2020-05-02;62312;346543;1162663;583;32934;19220
2020-05-01;59543;346195;1158407;584;31335;19173
2020-04-30;59505;345961;1156222;593;30752;19055
2020-04-29;61610;348869;1153857;629;32258;18812
2020-04-28;58313;351809;1149742;645;29818;18683
2020-04-27;64990;359162;1145324;635;34537;18314
2020-04-26;67225;363922;1134914;630;35971;17797
2020-04-25;62329;360673;1121559;617;33236;16966
2020-04-24;59866;358414;1111904;601;31309;16106
2020-04-23;63047;360119;1104425;613;33226;15417
2020-04-22;65441;360302;1093539;605;34989;15261
2020-04-21;67674;360031;1083616;624;36075;14962
2020-04-20;71445;357116;1074514;625;38948;14667
2020-04-19;62891;348244;1060932;619;34283;14358
2020-04-18;59635;347871;1049610;624;32019;14180
2020-04-17;62280;346696;1040098;623;33480;14135
2020-04-16;63331;343111;1028432;612;34424;14013
2020-04-15;65368;337935;1015307;628;35884;14072
2020-04-14;63598;331435;1001908;618;34868;13821
2020-04-13;60449;326867;991953;588;32577;13668
2020-04-12;63364;324104;983628;575;34701;13363
2020-04-11;58519;321786;971438;592;31980;13143
2020-04-10;57925;320383;962393;579;31224;12860
2020-04-09;57226;318430;954545;522;30966;12751
2020-04-08;57771;317666;947023;458;31479;12817
2020-04-07;58544;317108;941045;451;32571;12538
2020-04-06;56727;314353;928717;434;31513;12418
2020-04-05;60377;312240;917655;428;34381;12331
2020-04-04;56229;302961;902520;408;32287;12018
2020-04-03;54028;294620;890818;406;30365;11667
2020-04-02;54273;286769;881225;410;29176;11464
2020-04-01;56011;281076;870851;398;30452;11075
2020-03-31;54917;274082;859131;397;29881;10684
2020-03-30;54370;265640;849868;368;30251;10231
2020-03-29;48884;260674;839308;367;27032;9828
2020-03-28;46882;262398;831308;382;25994;9617
2020-03-27;44624;263384;824873;388;24152;9398
2020-03-26;45914;263451;819945;384;25192;9369
2020-03-25;46649;261925;813510;369;25710;9084
2020-03-24;43304;258992;808744;367;23792;8646
2020-03-23;48502;257917;804930;386;27221;8564
2020-03-22;50914;253963;796834;366;29237;8645
2020-03-21;48443;250770;785048;338;28132;8710
2020-03-20;44397;248080;774848;329;25684;8619
2020-03-19;43651;246010;766814;326;24778;8708
2020-03-18;42660;245214;760119;321;24309;8590
2020-03-17;41540;245701;753878;300;23565;8398
2020-03-16;42274;247261;750220;317;24352;8363
2020-03-15;45879;250708;744254;308;26700;8350
2020-03-14;44472;244077;734726;286;26339;8268
2020-03-13;41623;238154;727322;299;24269;8179
2020-03-12;42709;233351;724605;284;24931;8191
2020-03-11;43441;229225;720305;288;25732;8115
2020-03-10;42972;224502;716675;297;25614;8082
2020-03-09;45876;217370;714676;319;27667;7934
2020-03-08;36673;207554;707781;320;21750;7833
2020-03-07;36759;207228;704966;313;21817;8012
2020-03-06;35260;205553;704506;315;20480;7998
2020-03-05;37535;204851;712433;336;21990;8071
2020-03-04;37673;202756;719429;324;22119;8140
2020-03-03;34379;199494;728280;328;19789;8124
2020-03-02;33883;198703;741849;333;19253;8113
2020-03-01;36231;201116;753680;315;20794;8094
2020-02-29;34746;200268;761282;294;20005;8156
2020-02-28;34135;199493;771082;290;19369;8173
2020-02-27;35403;197484;780435;284;20180;8163
2020-02-26;34224;195071;787393;273;19455;8310
2020-02-25;34021;193045;795218;281;19099;8379
2020-02-24;37133;191731;806218;278;21371;8461
2020-02-23;34933;187691;811508;270;20325;8473
2020-02-22;33502;187331;816431;277;19541;8516
2020-02-21;31420;185830;822399;273;17606;8546
2020-02-20;32111;184965;830570;286;18073;8624
2020-02-19;31401;185644;838325;281;17657;8700
2020-02-18;31955;189896;846956;289;17835;8807
2020-02-17;31988;192516;857072;277;18016;8954
2020-02-16;34411;196775;865079;272;19571;9061
2020-02-15;32028;201032;870287;270;18394;9145
2020-02-14;30291;203191;876927;296;16745;9277
2020-02-13;32723;204998;884058;301;18189;9405
2020-02-12;36493;207928;888986;296;20726;9471
2020-02-11;34972;215709;890883;283;19753;9580
2020-02-10;37081;225524;896730;289;20906;9739
2020-02-09;39390;236018;899198;303;22445;9754
2020-02-08;35008;247235;898963;293;19995;9730
2020-02-07;32482;259217;902235;306;17949;9691
2020-02-06;36004;270627;908301;313;20031;9482
2020-02-05;45519;281223;909945;342;26225;9265
2020-02-04;46713;282938;903794;322;27086;9023
2020-02-03;49816;282018;898117;312;29377;8860
2020-02-02;52962;278844;890132;325;31755;8521
2020-02-01;49830;276214;880257;351;30071;8367
2020-01-31;46758;271900;872546;326;27604;8242
2020-01-30;49048;268867;863127;298;29086;7950
2020-01-29;47770;264451;846231;301;28663;7729
2020-01-28;45543;261354;834795;304;27139;7444
2020-01-27;45978;260133;826603;299;27466;7245
2020-01-26;49712;259302;817204;310;30430;7127
2020-01-25;44718;256864;804691;299;27509;6948
2020-01-24;42678;255914;795997;285;25715;6781
2020-01-23;43387;255855;788861;274;26144;6702
2020-01-22;43806;255845;778955;283;26796;6536
2020-01-21;43782;253668;769372;271;26822;6486
2020-01-20;44882;250489;761208;276;27839;6493
2020-01-19;46650;245468;747736;257;29457;6466
2020-01-18;43594;242189;730416;253;27792;6382
2020-01-17;42465;238319;714549;261;26873;6317
2020-01-16;42720;234106;698250;271;27205;6227
2020-01-15;40766;230916;683262;275;25856;5991
2020-01-14;39240;230298;669674;264;24820;5668
2020-01-13;37890;227940;658207;229;23981;5506
2020-01-12;42109;224571;646831;251;26840;5254
2020-01-11;38939;219624;632677;246;25021;5045
2020-01-10;37421;217020;620247;254;24005;4995
2020-01-09;38952;215962;608664;234;25125;4973
2020-01-08;40091;214342;595238;223;25879;4860
2020-01-07;36253;206316;580739;207;23148;4635
2020-01-06;33686;194351;569185;176;21477;4519
2020-01-05;36089;190977;558046;185;23382;4460
2020-01-04;35869;187519;543933;185;23314;4390
2020-01-03;36256;183152;530270;175;23927;4333
2020-01-02;37100;178054;515813;170;24930;4312
2020-01-01;30336;173011;500647;170;20375;4206
2019-12-31;21026;172923;490341;164;13235;4067
2019-12-30;29034;178150;488098;169;18894;4026
2019-12-29;31627;177878;479154;162;20949;3899
2019-12-28;30525;177368;467036;174;20038;3782
2019-12-27;30103;172411;455698;180;19666;3663
2019-12-26;31192;165177;444174;162;20885;3625
2019-12-25;30919;156400;431214;163;20894;3515
2019-12-24;27678;145691;418566;159;18244;3470
2019-12-23;28933;139993;409245;156;19515;3378
2019-12-22;30797;132949;398092;156;21346;3293
2019-12-21;24218;125328;384338;152;16391;3190
2019-12-20;21013;122495;376566;165;13421;3068
2019-12-19;20641;122760;371542;157;13501;3044
2019-12-18;18097;122703;365921;153;11468;3021
2019-12-17;20835;124836;362348;156;13366;2987
2019-12-16;20856;123809;357351;151;13458;2944
2019-12-15;22348;122509;347585;162;14791;2907
2019-12-14;21272;119967;335473;165;14258;2789
2019-12-13;21272;116651;323894;159;14201;2669
2019-12-12;20915;111948;312911;150;14125;2581
2019-12-11;20567;107873;301783;148;13825;2479
2019-12-10;19506;103815;291210;146;13153;2294
2019-12-09;19225;100836;281780;144;13024;2167
2019-12-08;19329;98492;272222;132;13197;2051
2019-12-07;17288;97237;262286;129;11872;1884
2019-12-06;15494;96354;253915;128;10259;1806
2019-12-05;15976;95760;247308;136;10802;1813
2019-12-04;15654;94490;242235;139;10549;1780
2019-12-03;15987;92683;238225;149;10921;1725
2019-12-02;16401;90085;234172;142;11184;1724
2019-12-01;17942;87753;230327;136;12451;1706
2019-11-30;16456;84811;226910;140;11413;1688
2019-11-29;14719;82335;224495;141;9937;1698
2019-11-28;14584;80447;223718;141;9812;1690
2019-11-27;13637;79951;223593;151;8989;1710
2019-11-26;13145;80020;224421;150;8710;1724
2019-11-25;13665;79807;227183;145;9293;1738
2019-11-24;14588;78973;227377;132;9916;1719
2019-11-23;13634;77900;224737;130;9381;1685
2019-11-22;12581;71857;222221;115;8441;1692
2019-11-21;13986;65647;220501;116;9537;1659
2019-11-20;13672;58083;218169;117;9475;1644
2019-11-19;12827;51262;216731;119;8838;1655
2019-11-18;12624;44863;217181;119;8996;1656
2019-11-17;13113;38695;216376;115;9552;1593
2019-11-16;6412;32203;215740;122;4166;1451
2019-11-15;4927;31587;223698;123;2858;1394
2019-11-14;4972;32131;243878;115;2720;1423
2019-11-13;5722;33095;271030;124;3150;1479
2019-11-12;5410;33523;298253;120;2881;1562
2019-11-11;5814;36807;327035;115;3172;1622
2019-11-10;6377;40659;352383;122;3481;1637
2019-11-09;5983;44344;375367;120;3245;1653
2019-11-08;5809;48848;398625;119;2949;1706
2019-11-07;6282;55491;421384;121;3285;1870
2019-11-06;6364;61612;443505;122;3263;2069
2019-11-05;9214;67978;465993;129;5246;2308
2019-11-04;10336;72448;489268;136;6001;2429
2019-11-03;10697;76156;508356;136;6282;2508
2019-11-02;11253;81456;525792;139;6650;2615
2019-11-01;13493;84096;542238;128;8136;2732
2019-10-31;13496;82399;556809;129;8117;2812
2019-10-30;14026;80191;572088;124;8528;3021
2019-10-29;14659;77217;587681;126;9180;3246
2019-10-28;14864;73954;605594;136;9398;3376
2019-10-27;16898;71228;619872;139;10884;3394
2019-10-26;14038;67863;630764;145;8907;3419
2019-10-25;11005;65863;643226;144;6391;3423
2019-10-24;10542;67778;657146;138;6023;3555
2019-10-23;10290;73776;670319;128;5813;4029
2019-10-22;10871;91632;684496;133;6294;5527
2019-10-21;12010;116147;700317;136;7063;7028
2019-10-20;13451;140205;713364;138;8085;8114
2019-10-19;12252;164339;723622;137;7216;8948
2019-10-18;13201;186069;735297;152;7578;9484
2019-10-17;17137;205259;746119;164;9687;10095
2019-10-16;29398;221751;754599;243;16252;10393
2019-10-15;38556;229203;757163;244;21576;10484
2019-10-14;40779;229663;756017;249;23257;10477
2019-10-13;43025;228965;750764;256;24699;10359
2019-10-12;40201;229656;743471;254;23111;10230
2019-10-11;38766;229148;737254;233;21955;10122
2019-10-10;39557;228975;731992;239;22484;10068
2019-10-09;39283;227608;726408;238;22121;9949
2019-10-08;39267;226394;722190;228;22318;9815
2019-10-07;40182;226114;719716;230;22961;9866
2019-10-06;43847;226094;716040;228;25780;9753
2019-10-05;39541;225994;706586;241;23207;9567
2019-10-04;38144;225663;698506;245;21921;9580
2019-10-03;37929;224979;691241;245;21500;9468
2019-10-02;37677;224210;684571;249;21438;9404
2019-10-01;38839;222617;678155;252;22228;9218
2019-09-30;40045;218853;677566;254;23178;9094
2019-09-29;43905;214973;674702;237;26331;8916
2019-09-28;39452;209981;668569;232;23563;8660
2019-09-27;37377;206211;665359;244;21432;8539
2019-09-26;37062;202829;665059;241;21210;8303
2019-09-25;35487;200421;664843;250;20182;8194
2019-09-24;34207;198720;666067;239;19273;8012
2019-09-23;35170;197940;668702;235;20090;7867
2019-09-22;38045;196899;668553;251;22463;7864
2019-09-21;35140;195362;666260;252;20803;7867
2019-09-20;32898;192949;666226;246;18955;7806
2019-09-19;34046;192002;668309;259;19561;7784
2019-09-18;33325;189668;669543;251;19186;7729
2019-09-17;33087;187476;671242;249;18832;7642
2019-09-16;33781;185682;674623;261;19341;7591
2019-09-15;36226;184729;676304;260;21123;7616
2019-09-14;32729;183992;674538;251;18877;7604
2019-09-13;31888;184901;675418;271;18235;7568
2019-09-12;31362;183247;676978;272;17715;7551
2019-09-11;31043;180580;676857;273;17570;7576
2019-09-10;31238;177630;669291;250;17838;7456
2019-09-09;32756;174609;666185;236;19117;7405
2019-09-08;35053;170253;667615;240;21062;7247
2019-09-07;33363;170970;667496;247;20520;7400
2019-09-06;29713;171006;668034;233;17462;7600
2019-09-05;27818;174183;670949;228;15702;7816
2019-09-04;26918;179436;675641;241;15363;7938
2019-09-03;26981;186002;681213;243;15197;7964
2019-09-02;26999;192468;688510;265;15097;7964
2019-09-01;35211;199368;693622;327;20566;8113
2019-08-31;33534;200388;693077;316;19577;8249
