﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-23;1473;8032;26132;1;1323;12
2020-09-22;1476;8103;25073;2;1327;14
2020-09-21;1448;8187;23927;2;1322;14
2020-09-20;990;8230;22806;2;929;14
2020-09-19;588;8216;22102;2;530;14
2020-09-18;953;8314;21829;2;865;11
2020-09-17;1373;8270;21237;3;1263;10
2020-09-16;1529;8203;20190;1;1410;8
2020-09-15;1561;8061;18991;1;1448;8
2020-09-14;1475;7897;17729;2;1367;6
2020-09-13;997;7774;16574;1;913;6
2020-09-12;704;7772;15930;1;631;6
2020-09-11;915;7644;15546;1;843;7
2020-09-10;1295;7554;14934;2;1207;5
2020-09-09;1382;7485;13990;2;1292;5
2020-09-08;1391;7331;13020;3;1307;5
2020-09-07;1358;6461;11876;2;1292;4
2020-09-06;990;5405;10746;2;939;4
2020-09-05;569;4632;10040;1;536;4
2020-09-04;812;4256;9699;1;759;5
2020-09-03;1230;3692;9128;1;1169;4
2020-09-02;1213;2737;8192;1;1167;4
2020-09-01;482;1793;7226;1;447;4
2020-08-31;263;1657;6911;2;237;4
2020-08-30;194;1695;6785;2;179;5
2020-08-29;185;1707;6752;3;165;5
2020-08-28;229;1753;6738;4;205;4
2020-08-27;257;1783;6689;3;230;4
2020-08-26;262;1823;6634;3;239;5
2020-08-25;345;1867;6576;2;308;6
2020-08-24;302;1781;6390;1;280;6
2020-08-23;215;1717;6219;1;191;5
2020-08-22;237;1718;6177;1;210;5
2020-08-21;259;1731;6141;1;234;3
2020-08-20;295;1774;6078;1;266;4
2020-08-19;311;1768;5993;1;279;7
2020-08-18;255;1718;5872;1;229;7
2020-08-17;235;1750;5755;1;213;7
2020-08-16;217;1862;5663;2;194;5
2020-08-15;251;1833;5605;2;235;7
2020-08-14;302;1765;5560;2;285;5
2020-08-13;278;1716;5464;1;252;6
2020-08-12;253;1660;5428;2;232;6
2020-08-11;287;1618;5421;3;262;6
2020-08-10;351;1595;5336;2;326;6
2020-08-09;186;1470;5143;1;169;6
2020-08-08;185;1436;5189;1;170;7
2020-08-07;255;1378;5304;1;240;6
2020-08-06;217;1286;5286;1;194;8
2020-08-05;209;1241;5381;1;176;7
2020-08-04;268;1220;5557;1;250;7
2020-08-03;223;1144;5655;1;205;8
2020-08-02;146;1116;5776;2;137;8
2020-08-01;133;1104;5921;2;119;8
2020-07-31;159;1091;6175;2;144;6
2020-07-30;166;1098;6366;3;149;7
2020-07-29;171;1124;6647;2;155;9
2020-07-28;193;1139;7038;2;179;9
2020-07-27;195;1141;7151;2;180;7
2020-07-26;138;1114;7469;2;126;6
2020-07-25;122;1105;7966;2;101;6
2020-07-24;171;1129;8790;2;146;6
2020-07-23;191;1116;9095;2;174;6
2020-07-22;191;1135;9740;2;169;7
2020-07-21;193;1154;10430;2;174;7
2020-07-20;171;1189;10614;2;153;7
2020-07-19;134;1259;10968;2;111;7
2020-07-18;143;1326;11580;2;121;8
2020-07-17;154;1331;12185;2;131;8
2020-07-16;213;1417;12726;3;188;9
2020-07-15;213;1509;13287;2;195;9
2020-07-14;236;1540;13863;2;213;8
2020-07-13;241;1616;14014;2;205;10
2020-07-12;198;1752;14276;3;181;9
2020-07-11;149;1919;14400;3;133;8
2020-07-10;240;2117;14898;4;211;9
2020-07-09;310;2184;15327;3;282;8
2020-07-08;249;2275;15648;3;219;9
2020-07-07;313;2384;16058;3;275;9
2020-07-06;377;2529;16086;3;346;11
2020-07-05;370;2722;16104;3;329;11
2020-07-04;358;2677;16307;3;326;10
2020-07-03;307;2845;16597;3;281;13
2020-07-02;402;3188;16901;4;361;12
2020-07-01;355;3755;17167;4;319;10
2020-06-30;458;3881;17472;3;421;10
2020-06-29;576;4281;17433;3;536;9
2020-06-28;323;4604;17317;4;291;11
2020-06-27;530;4668;17707;4;471;12
2020-06-26;665;4689;18173;4;602;14
2020-06-25;979;4792;18753;4;887;13
2020-06-24;492;4601;19235;4;447;11
2020-06-23;877;4833;20250;4;816;11
2020-06-22;912;4762;20057;4;843;11
2020-06-21;396;4684;19988;3;356;11
2020-06-20;545;4694;21282;3;480;10
2020-06-19;774;4673;22949;4;704;13
2020-06-18;790;4256;24724;3;706;11
2020-06-17;737;4164;26809;3;663;13
2020-06-16;812;4126;28982;3;722;12
2020-06-15;832;3977;29197;4;751;15
2020-06-14;415;3838;29472;3;362;14
2020-06-13;510;3767;31506;3;460;18
2020-06-12;335;3657;34009;3;301;18
2020-06-11;690;3890;36589;3;606;20
2020-06-10;702;3874;38381;3;618;18
2020-06-09;647;3817;39105;3;590;15
2020-06-08;684;3857;39133;3;604;17
2020-06-07;336;3840;38979;3;291;15
2020-06-06;406;3924;40052;2;373;18
2020-06-05;582;3976;41249;2;521;18
2020-06-04;661;4122;42479;2;584;20
2020-06-03;640;4460;43073;1;570;20
2020-06-02;698;5083;43582;1;615;18
2020-06-01;665;5826;43480;1;593;17
2020-05-31;424;6706;43401;1;365;20
2020-05-30;465;6964;43580;1;405;21
2020-05-29;742;7326;45146;1;653;19
2020-05-28;1012;8328;47015;2;890;21
2020-05-27;1280;9579;48556;5;1130;24
2020-05-26;1474;10914;49972;4;1299;23
2020-05-25;1585;12393;49576;3;1442;25
2020-05-24;690;13804;49076;3;603;18
2020-05-23;829;14119;50537;2;731;16
2020-05-22;1764;14400;52235;2;1602;18
2020-05-21;2277;15190;53164;2;2086;18
2020-05-20;2640;16059;53511;3;2385;16
2020-05-19;2991;16525;53690;3;2736;16
2020-05-18;3053;16146;51815;3;2830;17
2020-05-17;1015;14599;49986;3;926;13
2020-05-16;1115;14278;51172;7;1005;13
2020-05-15;2569;13699;52674;6;2343;11
2020-05-14;3189;12684;53040;7;2923;14
2020-05-13;3103;11252;52771;6;2879;10
2020-05-12;2617;10072;53253;5;2411;14
2020-05-11;1453;8744;52109;4;1337;23
2020-05-10;683;8460;51913;3;600;21
2020-05-09;512;8360;53579;2;416;21
2020-05-08;1520;8458;55760;3;1368;20
2020-05-07;1712;7599;57307;3;1553;20
2020-05-06;1914;8036;58615;3;1730;21
2020-05-05;1292;8849;59662;2;1177;24
2020-05-04;1178;10153;59442;1;1084;23
2020-05-03;590;11682;59188;1;501;23
2020-05-02;585;12091;59629;2;519;21
2020-05-01;625;12520;60015;3;539;20
2020-04-30;2139;14094;60479;4;1963;20
2020-04-29;2716;14557;59379;4;2501;20
2020-04-28;2630;14596;57693;3;2421;22
2020-04-27;2756;14600;55889;2;2523;19
2020-04-26;1001;14619;53931;2;918;14
2020-04-25;1031;14566;53825;5;937;14
2020-04-24;2227;14637;53919;5;2041;15
2020-04-23;2632;14708;52817;5;2444;15
2020-04-22;2747;14783;51390;5;2560;14
2020-04-21;2636;14947;49772;5;2470;15
2020-04-20;2762;15173;47899;6;2568;13
2020-04-19;951;16031;45898;7;874;16
2020-04-18;1098;16452;45742;9;989;18
2020-04-17;2301;16611;45777;8;2126;20
2020-04-16;2731;16772;44756;9;2562;19
2020-04-15;2916;16862;43315;9;2727;17
2020-04-14;2889;17093;41673;10;2702;17
2020-04-13;3646;17282;39722;9;3450;19
2020-04-12;1394;16659;36784;8;1295;15
2020-04-11;1247;16332;36279;3;1150;14
2020-04-10;2449;16025;36318;2;2289;16
2020-04-09;2831;14653;35082;3;2663;14
2020-04-08;3140;12871;33436;3;2994;14
2020-04-07;3085;10864;31150;2;2938;15
2020-04-06;3004;8773;28480;2;2890;16
2020-04-05;1052;6694;25878;2;990;15
2020-04-04;911;6337;25403;1;855;13
2020-04-03;1020;6042;25389;1;964;14
2020-04-02;977;5907;25467;1;913;13
2020-04-01;1087;6049;25696;1;1024;10
2020-03-31;949;5982;25733;1;899;4
2020-03-30;909;6120;25550;1;870;4
2020-03-29;666;6210;25172;1;625;4
2020-03-28;607;6182;25170;3;565;2
2020-03-27;880;6188;25636;1;831;3
2020-03-26;1112;6089;25871;1;1050;5
2020-03-25;1014;6084;25882;1;951;6
2020-03-24;1089;6258;25700;1;1029;6
2020-03-23;1015;6367;25088;1;961;6
2020-03-22;651;6511;24534;2;610;5
2020-03-21;604;6667;24527;1;566;4
2020-03-20;787;6631;24798;1;733;4
2020-03-19;1098;6704;25008;1;1036;5
2020-03-18;1186;6875;24956;2;1107;9
2020-03-17;1209;6836;24802;2;1128;13
2020-03-16;1163;6720;24383;2;1098;21
2020-03-15;819;6324;23746;1;770;18
2020-03-14;570;5821;23568;1;517;19
2020-03-13;882;5587;23989;1;805;21
2020-03-12;1284;5293;24079;0;1193;23
2020-03-11;1161;4935;23812;2;1099;23
2020-03-10;1095;4894;23781;2;1002;22
2020-03-09;769;5018;23489;3;706;20
2020-03-08;303;5372;23237;3;273;18
2020-03-07;326;5818;23672;4;275;19
2020-03-06;569;6041;24423;5;518;17
2020-03-05;911;6151;24961;4;836;15
2020-03-04;1115;6350;25142;5;1033;17
2020-03-03;1228;6380;25051;5;1138;17
2020-03-02;1135;6295;24664;5;1062;21
2020-03-01;763;5984;24123;5;709;22
2020-02-29;545;5680;24106;5;488;24
2020-02-28;684;5592;24621;4;613;22
2020-02-27;1118;5578;25075;5;1025;18
2020-02-26;1158;5377;25162;5;1064;17
2020-02-25;1156;5246;25225;5;1076;15
2020-02-24;812;5147;24952;4;758;19
2020-02-23;452;5356;24726;6;401;22
2020-02-22;453;5670;25079;5;407;23
2020-02-21;658;5732;25724;5;603;23
2020-02-20;900;5717;26380;5;834;22
2020-02-19;1008;5824;26761;5;936;19
2020-02-18;1059;5792;27069;4;995;17
2020-02-17;1033;5735;27044;4;962;20
2020-02-16;770;5840;26654;3;728;19
2020-02-15;505;5829;26806;4;452;19
2020-02-14;655;5830;27565;6;593;21
2020-02-13;1004;5948;28430;6;936;21
2020-02-12;981;6044;28936;7;898;18
2020-02-11;1013;6204;29435;5;933;18
2020-02-10;1139;6280;29463;6;1064;23
2020-02-09;766;6152;28963;6;709;25
2020-02-08;504;6193;28992;6;462;23
2020-02-07;769;6253;29358;6;709;22
2020-02-06;1098;6234;29190;5;1011;22
2020-02-05;1141;6217;28582;5;1062;20
2020-02-04;1083;6217;27904;5;1001;19
2020-02-03;1020;6335;27263;5;959;21
2020-02-02;809;6504;26650;6;755;24
2020-02-01;565;6546;26255;7;512;19
2020-01-31;754;6576;25978;5;684;18
2020-01-30;1084;6640;25472;7;1000;21
2020-01-29;1145;6703;24611;8;1069;19
2020-01-28;1207;6912;23820;8;1117;19
2020-01-27;1210;7027;23030;8;1129;18
2020-01-26;868;7147;22314;8;800;18
2020-01-25;593;7315;22159;7;537;17
2020-01-24;815;7359;22645;9;747;19
2020-01-23;1143;7508;23278;9;1054;17
2020-01-22;1371;7673;23836;9;1266;18
2020-01-21;1324;7858;24334;8;1238;18
2020-01-20;1324;8070;24347;6;1236;16
2020-01-19;1041;8228;23983;6;968;16
2020-01-18;629;8214;24321;6;565;18
2020-01-17;967;8213;25603;7;884;21
2020-01-16;1313;8069;26631;7;1214;21
2020-01-15;1562;7668;27398;6;1440;19
2020-01-14;1530;6731;27737;7;1437;22
2020-01-13;1507;5684;27470;6;1403;23
2020-01-12;1034;4636;26822;6;967;24
2020-01-11;621;4008;27007;5;559;24
2020-01-10;813;3794;27901;5;748;23
2020-01-09;891;3389;28745;4;819;25
2020-01-08;607;2774;29514;4;548;24
2020-01-07;454;2387;30497;4;402;24
2020-01-06;427;2108;31179;2;396;23
2020-01-05;387;1992;31451;2;344;24
2020-01-04;395;1973;31993;2;351;25
2020-01-03;400;2033;32878;3;365;24
2020-01-02;261;2323;33852;3;228;23
2020-01-01;204;3136;34937;3;174;24
2019-12-31;158;4365;36030;5;140;23
2019-12-30;310;5878;36840;7;270;23
2019-12-29;369;7416;37192;7;334;24
2019-12-28;449;8340;37710;8;383;25
2019-12-27;705;8829;38634;8;627;23
2019-12-26;1098;9511;39405;9;987;24
2019-12-25;1466;10362;39828;9;1330;24
2019-12-24;1728;10933;39920;9;1583;22
2019-12-23;1893;11312;39345;11;1718;23
2019-12-22;1342;11340;38254;12;1225;20
2019-12-21;951;11268;37960;12;856;22
2019-12-20;1424;11158;38345;10;1299;22
2019-12-19;1968;10998;38405;8;1801;22
2019-12-18;2049;10624;38075;7;1872;19
2019-12-17;2134;10335;37558;7;1977;19
2019-12-16;1920;9935;36677;8;1786;22
2019-12-15;1273;9676;35587;7;1175;21
2019-12-14;828;9579;35364;6;736;21
2019-12-13;1279;9502;36101;8;1156;22
2019-12-12;1576;9213;36581;7;1452;22
2019-12-11;1737;8996;36717;7;1588;19
2019-12-10;1717;8738;36763;7;1589;21
2019-12-09;1674;8443;36410;7;1547;23
2019-12-08;1166;8154;35569;7;1083;20
2019-12-07;742;8023;35459;7;661;22
2019-12-06;964;7972;36288;6;875;23
2019-12-05;1346;7954;37005;6;1225;24
2019-12-04;1447;8028;37356;6;1357;19
2019-12-03;1405;8088;37227;7;1285;23
2019-12-02;1400;8222;36629;7;1290;22
2019-12-01;1040;8367;35817;7;959;21
2019-11-30;690;8416;35513;6;621;23
2019-11-29;939;8438;35812;8;848;22
2019-11-28;1411;8530;36094;8;1281;25
2019-11-27;1520;8471;36010;10;1395;22
2019-11-26;1542;8437;35817;9;1421;23
2019-11-25;1551;8483;35262;10;1433;21
2019-11-24;1094;8412;34448;8;1027;20
2019-11-23;718;8484;34559;7;637;22
2019-11-22;1030;8542;35973;5;927;19
2019-11-21;1352;8564;37558;5;1242;20
2019-11-20;1471;8794;39077;6;1352;19
2019-11-19;1587;9091;40252;7;1466;18
2019-11-18;1483;9232;40497;6;1366;18
2019-11-17;1191;9528;40057;7;1077;14
2019-11-16;778;9688;40280;7;687;15
2019-11-15;1053;9697;41868;8;951;10
2019-11-14;1597;9720;43504;7;1477;13
2019-11-13;1779;9730;44650;6;1617;13
2019-11-12;1728;9685;45530;5;1587;18
2019-11-11;1790;9651;45649;5;1634;16
2019-11-10;1354;9218;44911;5;1243;20
2019-11-09;784;8649;44946;4;692;19
2019-11-08;1081;8414;46240;6;966;16
2019-11-07;1626;8072;47656;5;1480;16
2019-11-06;1717;7459;48471;3;1562;19
2019-11-05;1691;6992;49179;2;1544;21
2019-11-04;1326;6592;49099;3;1218;22
2019-11-03;760;6566;48603;4;691;27
2019-11-02;543;6732;48933;3;475;23
2019-11-01;714;6871;50511;6;630;19
2019-10-31;985;7389;52338;6;870;22
2019-10-30;1234;8588;53930;6;1079;27
2019-10-29;1298;10015;55325;3;1175;28
2019-10-28;1316;11623;55938;3;1177;27
2019-10-27;941;13003;55627;3;848;28
2019-10-26;685;13875;56182;3;593;23
2019-10-25;1237;14205;57860;6;1079;23
2019-10-24;2227;14419;59387;9;1998;25
2019-10-23;2683;14667;60258;10;2413;29
2019-10-22;2974;14798;60807;9;2670;30
2019-10-21;2751;14679;60281;9;2498;30
2019-10-20;1865;14647;58865;10;1708;29
2019-10-19;1030;14626;58868;9;872;32
2019-10-18;1451;14626;61211;10;1262;32
2019-10-17;2499;14595;63426;9;2219;34
2019-10-16;2826;14314;64512;10;2517;29
2019-10-15;2862;14127;65070;9;2565;28
2019-10-14;2738;13804;64614;10;2470;24
2019-10-13;1861;13594;63094;9;1709;27
2019-10-12;1009;13337;62825;9;870;27
2019-10-11;1409;13149;64365;10;1230;27
2019-10-10;2201;12918;65735;9;1951;30
2019-10-09;2615;12986;66266;9;2299;27
2019-10-08;2544;13096;66273;9;2254;28
2019-10-07;2531;13308;65894;9;2295;25
2019-10-06;1598;13492;64427;9;1446;25
2019-10-05;808;13846;64183;9;704;26
2019-10-04;1148;14023;65756;9;998;24
2019-10-03;2281;14432;67232;8;2001;26
2019-10-02;2727;14680;67457;8;2420;24
2019-10-01;2769;14850;65679;5;2479;22
2019-09-30;2749;15253;63463;7;2495;20
2019-09-29;1983;15779;61133;6;1800;18
2019-09-28;985;16120;59555;6;862;15
2019-09-27;1557;16349;58932;6;1357;17
2019-09-26;2536;16735;57854;10;2266;18
2019-09-25;2892;17724;55856;11;2617;21
2019-09-24;3187;18667;53496;10;2939;17
2019-09-23;3307;19098;50797;10;3019;14
2019-09-22;2348;19172;47956;9;2171;13
2019-09-21;1211;19139;45998;10;1075;12
2019-09-20;1950;19029;45167;10;1733;13
2019-09-19;3560;18777;43716;9;3265;13
2019-09-18;3872;17955;40697;7;3565;16
2019-09-17;3672;17033;37394;8;3389;16
2019-09-16;3442;16194;34210;10;3203;14
2019-09-15;2321;15360;31191;11;2166;13
2019-09-14;1092;15116;29228;11;972;12
2019-09-13;1655;15004;28544;9;1491;13
2019-09-12;2718;14765;27348;12;2499;12
2019-09-11;2924;14634;25178;12;2703;12
2019-09-10;2809;14508;22726;12;2641;13
2019-09-09;2587;14178;20285;11;2455;12
2019-09-08;2084;12391;18006;8;1974;12
2019-09-07;940;10680;16284;5;875;11
2019-09-06;1352;9975;15665;4;1230;10
2019-09-05;2573;8964;14693;4;2432;6
2019-09-04;2774;6773;12516;4;2667;5
2019-09-03;2455;4385;10118;4;2400;9
2019-09-02;724;2246;7879;4;693;9
2019-09-01;297;1818;7334;5;271;9
2019-08-31;189;1791;7268;4;167;9
2019-08-30;250;1806;7321;4;219;10
2019-08-29;282;1802;7300;3;252;8
2019-08-28;318;1810;7245;3;286;6
2019-08-27;306;1821;7130;3;273;8
2019-08-26;299;1797;7005;3;269;9
2019-08-25;269;1798;6863;3;248;9
2019-08-24;203;1754;6811;3;182;7
2019-08-23;240;1756;6795;3;218;9
2019-08-22;290;1744;6775;4;259;8
2019-08-21;323;1776;6724;4;297;10
2019-08-20;276;1779;6658;3;253;16
2019-08-19;292;1856;6597;1;273;14
2019-08-18;220;1843;6480;1;208;14
2019-08-17;206;1844;6494;2;187;12
2019-08-16;231;1835;6549;2;213;13
2019-08-15;313;1868;6652;2;287;13
2019-08-14;324;1834;6643;2;290;9
2019-08-13;354;1808;6629;2;330;9
2019-08-12;283;1738;6512;2;259;10
2019-08-11;225;1753;6431;4;209;12
2019-08-10;195;1707;6478;5;170;11
2019-08-09;277;1686;6574;4;250;12
2019-08-08;287;1638;6577;3;260;12
2019-08-07;291;1595;6561;4;258;10
2019-08-06;296;1533;6517;4;260;9
2019-08-05;297;1468;6421;4;274;11
2019-08-04;189;1366;6314;4;168;13
2019-08-03;173;1340;6336;3;149;11
2019-08-02;229;1322;6416;3;206;13
2019-08-01;241;1315;6443;3;217;14
2019-07-31;219;1264;6456;3;196;12
2019-07-30;223;1266;6457;3;201;12
2019-07-29;193;1273;6414;3;176;14
2019-07-28;159;1327;6442;3;141;15
2019-07-27;148;1377;6629;3;129;17
2019-07-26;214;1400;6917;3;201;17
2019-07-25;185;1426;7146;3;164;15
2019-07-24;216;1500;7460;3;192;13
2019-07-23;225;1619;7757;4;200;13
2019-07-22;256;1697;7887;4;231;12
2019-07-21;209;1743;7985;4;193;11
2019-07-20;175;1772;8327;4;154;13
2019-07-19;248;1797;8728;5;219;14
2019-07-18;262;1834;9102;5;244;10
2019-07-17;341;1853;9502;5;316;11
2019-07-16;307;1792;9877;5;279;15
2019-07-15;294;1757;10015;4;267;14
2019-07-14;240;1705;10123;4;218;12
2019-07-13;200;1646;10373;4;177;15
2019-07-12;282;1637;10904;4;258;15
2019-07-11;294;1565;11180;5;269;17
2019-07-10;278;1523;11573;5;250;15
2019-07-09;282;1504;12076;4;244;17
2019-07-08;243;1482;12286;4;207;16
2019-07-07;183;1468;12456;4;162;12
2019-07-06;196;1463;12867;4;169;17
2019-07-05;209;1493;13412;4;190;17
2019-07-04;248;1632;14102;4;223;16
2019-07-03;255;1830;14616;4;228;14
2019-07-02;249;2031;15441;5;225;17
2019-07-01;226;2281;16320;5;198;17
2019-06-30;177;2570;16731;6;156;14
2019-06-29;222;2750;17297;6;190;17
2019-06-28;361;2887;18365;6;325;18
2019-06-27;448;3089;19108;6;397;17
2019-06-26;459;3241;19742;5;414;12
2019-06-25;521;3423;20286;5;469;15
2019-06-24;530;3599;20523;5;488;15
2019-06-23;366;3801;20465;7;325;12
2019-06-22;369;3893;20920;5;324;11
2019-06-21;582;3939;21598;5;538;11
2019-06-20;587;3863;22403;5;539;14
2019-06-19;656;4030;23476;5;583;17
2019-06-18;694;3958;24684;5;629;18
2019-06-17;743;3982;25182;5;671;17
2019-06-16;461;4044;25359;5;418;18
2019-06-15;404;4077;26311;5;360;20
2019-06-14;514;4086;27556;5;454;20
2019-06-13;753;4193;28971;6;682;18
2019-06-12;578;4209;30181;6;530;22
2019-06-11;709;4562;31377;5;614;22
2019-06-10;822;4666;31820;4;743;19
2019-06-09;500;4968;31705;4;445;18
2019-06-08;425;5632;32001;4;360;18
2019-06-07;643;5872;32101;4;567;18
2019-06-06;776;6021;32253;5;691;20
2019-06-05;954;6578;32717;5;877;24
2019-06-04;792;6774;33115;6;717;22
2019-06-03;1135;7093;33235;6;1023;25
2019-06-02;1196;7006;32730;6;1105;22
2019-06-01;664;6575;32226;5;595;19
2019-05-31;787;6403;32263;5;696;22
2019-05-30;1336;6470;32046;6;1242;21
2019-05-29;1162;6224;31481;3;1053;21
2019-05-28;1117;6517;31627;3;1012;21
2019-05-27;1038;7120;31306;2;949;18
2019-05-26;758;7973;30853;2;694;24
2019-05-25;487;8415;31026;2;421;22
2019-05-24;851;8849;31935;4;748;19
2019-05-23;1096;9483;32658;6;983;21
2019-05-22;1461;10108;33193;7;1337;25
2019-05-21;1746;10644;33406;7;1597;26
2019-05-20;1919;10939;32784;8;1761;26
2019-05-19;1223;10902;31565;11;1113;25
2019-05-18;945;10838;31317;8;837;22
2019-05-17;1502;10599;31730;8;1368;20
2019-05-16;1743;9951;31731;8;1577;22
2019-05-15;2019;8777;31499;8;1855;29
2019-05-14;2060;7618;30935;8;1909;28
2019-05-13;1904;6855;29952;7;1762;27
2019-05-12;1143;6360;28730;6;1058;24
2019-05-11;707;6130;28515;6;605;25
2019-05-10;840;6038;29072;6;757;26
2019-05-09;520;5880;29679;5;460;27
2019-05-08;807;6059;30609;5;705;30
2019-05-07;1260;5810;31349;5;1156;30
2019-05-06;1389;5321;31181;6;1276;27
2019-05-05;922;5244;30499;6;845;30
2019-05-04;586;5086;30516;6;514;30
2019-05-03;673;5059;31257;6;597;29
2019-05-02;697;5348;31948;6;623;27
2019-05-01;536;6078;32692;6;475;29
2019-04-30;771;7116;33402;7;682;26
2019-04-29;1312;7966;33405;6;1210;28
2019-04-28;766;8339;32655;7;692;28
2019-04-27;559;8625;32519;7;498;27
2019-04-26;967;8672;32737;6;862;25
2019-04-25;1448;8670;32629;7;1316;24
2019-04-24;1619;8599;32111;7;1498;24
2019-04-23;1637;8468;31345;7;1518;25
2019-04-22;1685;8298;30435;7;1582;22
2019-04-21;1056;8016;29296;6;980;22
2019-04-20;605;7960;28991;6;547;19
2019-04-19;956;7959;29554;6;841;16
2019-04-18;1363;7948;30346;5;1252;12
2019-04-17;1487;7859;31064;5;1371;16
2019-04-16;1467;7851;31712;5;1346;21
2019-04-15;1410;7893;31605;6;1296;19
2019-04-14;1007;8033;31019;6;909;22
2019-04-13;614;8109;31325;6;544;19
2019-04-12;931;8179;32588;7;839;14
2019-04-11;1281;8214;33471;5;1177;15
2019-04-10;1489;8296;33908;5;1347;19
2019-04-09;1522;8223;34038;4;1388;21
2019-04-08;1565;8183;33590;4;1441;19
2019-04-07;1074;7912;32599;5;992;23
2019-04-06;685;7604;31862;5;609;22
2019-04-05;952;7448;31762;5;851;18
2019-04-04;1372;7139;32222;4;1271;19
2019-04-03;1377;6560;32631;4;1280;16
2019-04-02;1457;6023;33181;5;1351;15
2019-04-01;1291;5443;33241;5;1207;16
2019-03-31;761;4977;32801;4;704;20
2019-03-30;512;4874;33188;4;446;21
2019-03-29;625;4867;34444;4;569;19
2019-03-28;786;4975;35811;4;697;18
2019-03-27;830;5386;36964;4;745;18
2019-03-26;875;6308;38092;4;797;21
2019-03-25;806;7502;38534;4;736;25
2019-03-24;658;8824;38314;5;592;27
2019-03-23;490;9471;38388;5;440;28
2019-03-22;739;9755;39300;5;667;24
2019-03-21;1185;10331;40193;5;1078;24
2019-03-20;1772;11074;40746;3;1627;21
2019-03-19;2116;11159;40798;5;1927;20
2019-03-18;2187;10819;40202;4;2015;26
2019-03-17;1327;10253;38909;5;1225;22
2019-03-16;805;9966;38768;4;708;22
2019-03-15;1341;9696;39566;4;1205;19
2019-03-14;1959;8705;40025;4;1800;21
2019-03-13;1858;7363;39780;4;1723;19
2019-03-12;1758;6938;39844;5;1613;20
2019-03-11;1626;6996;39528;4;1493;24
2019-03-10;1028;7334;38827;3;935;25
2019-03-09;518;7805;38980;3;460;23
2019-03-08;286;8107;40218;3;237;22
2019-03-07;566;8987;41603;4;482;22
2019-03-06;1432;10229;42757;6;1295;24
2019-03-05;1830;10888;43036;5;1682;26
2019-03-04;1978;11068;42523;3;1826;25
2019-03-03;1512;11110;41413;3;1413;23
2019-03-02;843;10940;40955;3;753;20
2019-03-01;1188;10690;41751;3;1083;19
2019-02-28;1834;10261;42336;3;1690;18
2019-02-27;2085;9897;42361;3;1926;23
2019-02-26;2006;9510;42112;3;1835;24
2019-02-25;2013;9269;41576;3;1873;24
2019-02-24;1332;9081;40505;3;1228;23
2019-02-23;582;9184;40349;3;534;24
2019-02-22;728;9388;41492;3;652;21
2019-02-21;1467;9828;42615;4;1337;17
2019-02-20;1705;10019;43132;4;1535;18
2019-02-19;1767;10110;43395;4;1619;21
2019-02-18;1836;10023;43225;3;1671;25
2019-02-17;1441;10127;42383;3;1346;23
2019-02-16;802;10085;42184;3;705;26
2019-02-15;1189;10161;43213;5;1092;21
2019-02-14;1637;10167;43909;5;1499;19
2019-02-13;1790;10375;44225;4;1634;21
2019-02-12;1689;10365;44272;4;1539;26
2019-02-11;1932;10442;43925;3;1790;21
2019-02-10;1414;10235;42818;4;1311;18
2019-02-09;878;10100;42379;3;769;16
2019-02-08;1214;10040;42871;3;1112;18
2019-02-07;1850;9883;42781;3;1692;18
2019-02-06;1785;9739;41776;3;1623;18
2019-02-05;1771;9782;40610;3;1635;27
2019-02-04;1729;9887;39291;3;1591;21
2019-02-03;1276;9972;38032;3;1185;23
2019-02-02;801;10097;37130;3;704;26
2019-02-01;1056;10195;36722;3;965;33
2019-01-31;1678;10325;36023;3;1558;35
2019-01-30;1815;10463;34614;3;1674;38
2019-01-29;1884;10585;33038;3;1746;37
2019-01-28;1828;10714;31435;3;1660;41
2019-01-27;1410;10881;30051;3;1314;36
2019-01-26;896;11023;29283;3;795;41
2019-01-25;1184;11056;29457;3;1073;44
2019-01-24;1822;11155;29658;4;1670;36
2019-01-23;1953;11240;29690;3;1795;39
2019-01-22;2038;11252;29736;3;1883;38
2019-01-21;1998;11193;29147;3;1854;36
2019-01-20;1569;11027;28181;3;1449;36
2019-01-19;910;10771;28234;3;827;35
2019-01-18;1301;10638;29723;3;1162;30
2019-01-17;1927;10341;31053;4;1761;32
2019-01-16;1954;9829;31550;4;1817;29
2019-01-15;1958;9032;31732;4;1809;34
2019-01-14;1836;7889;31353;4;1699;36
2019-01-13;1298;6612;30585;4;1192;34
2019-01-12;773;5713;30771;4;686;36
2019-01-11;986;5332;32016;4;872;35
2019-01-10;1400;4721;33338;4;1268;32
2019-01-09;1154;3706;34361;4;1042;29
2019-01-08;767;2889;35372;4;685;31
2019-01-07;533;2339;36361;4;454;30
2019-01-06;381;1963;37093;4;318;33
2019-01-05;384;1777;38238;4;335;34
2019-01-04;343;1718;39714;4;288;32
2019-01-03;360;1983;41115;4;295;30
2019-01-02;314;2680;42528;4;259;37
2019-01-01;208;3728;43973;4;151;35
2018-12-31;143;5330;45103;4;89;32
2018-12-30;189;7148;45851;5;140;36
2018-12-29;337;8317;46900;6;271;35
2018-12-28;618;8944;48450;6;526;39
2018-12-27;1065;9932;49995;5;933;43
2018-12-26;1385;11320;51137;3;1219;44
