﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;17;126;472;0;15;5
2020-05-09;17;123;480;0;15;6
2020-05-08;15;119;472;0;12;5
2020-05-07;25;125;464;0;19;4
2020-05-06;18;119;457;0;13;2
2020-05-05;28;115;466;0;25;3
2020-05-04;21;108;444;0;15;1
2020-05-03;18;103;447;0;15;2
2020-05-02;14;105;456;0;11;4
2020-05-01;21;115;458;0;18;4
2020-04-30;17;113;451;0;14;4
2020-04-29;11;110;444;0;9;2
2020-04-28;20;110;444;0;18;3
2020-04-27;11;112;434;0;9;2
2020-04-26;18;146;433;0;14;3
2020-04-25;24;144;426;0;21;3
2020-04-24;19;156;407;0;15;3
2020-04-23;14;151;401;0;12;3
2020-04-22;12;141;396;0;9;2
2020-04-21;23;143;399;0;22;2
2020-04-20;44;139;383;0;40;3
2020-04-19;16;112;350;0;14;2
2020-04-18;38;106;346;0;34;2
2020-04-17;17;80;320;0;11;1
2020-04-16;5;90;324;0;2;1
2020-04-15;14;95;332;0;11;1
2020-04-14;22;90;334;0;18;2
2020-04-13;15;84;323;0;12;2
2020-04-12;10;93;321;0;6;2
2020-04-11;8;90;326;0;8;3
2020-04-10;26;100;324;0;21;1
2020-04-09;8;101;310;0;6;3
2020-04-08;8;108;320;0;4;2
2020-04-07;17;115;324;0;13;2
2020-04-06;23;109;324;0;19;2
2020-04-05;6;99;316;0;5;1
2020-04-04;23;101;317;0;18;1
2020-04-03;30;89;307;0;26;1
2020-04-02;17;70;289;0;14;1
2020-04-01;14;57;291;0;11;1
2020-03-31;10;55;297;0;6;2
2020-03-30;11;55;300;0;8;2
2020-03-29;10;61;298;0;7;2
2020-03-28;9;62;297;0;8;2
2020-03-27;7;62;297;0;7;1
2020-03-26;3;66;298;0;2;1
2020-03-25;11;71;309;0;7;1
2020-03-24;10;79;320;0;7;3
2020-03-23;16;83;327;0;10;3
2020-03-22;14;88;327;0;8;4
2020-03-21;10;86;342;0;6;4
2020-03-20;15;90;351;1;10;3
2020-03-19;10;92;363;1;7;3
2020-03-18;21;90;375;1;15;3
2020-03-17;14;81;386;1;11;4
2020-03-16;19;85;384;1;15;4
2020-03-15;12;77;382;0;9;4
2020-03-14;16;81;379;0;12;5
2020-03-13;15;78;396;0;12;5
2020-03-12;8;72;398;0;5;4
2020-03-11;9;74;411;0;6;3
2020-03-10;19;78;416;0;18;4
2020-03-09;8;76;406;0;8;4
2020-03-08;15;87;412;0;10;4
2020-03-07;12;86;415;0;10;3
2020-03-06;10;81;426;0;8;3
2020-03-05;9;82;425;0;6;4
2020-03-04;12;83;434;0;8;3
2020-03-03;16;85;445;0;16;4
2020-03-02;23;82;442;0;17;3
2020-03-01;11;83;435;0;9;3
2020-02-29;7;88;440;0;6;3
2020-02-28;10;92;452;0;7;2
2020-02-27;9;109;457;0;8;2
2020-02-26;19;116;461;0;7;2
2020-02-25;19;130;469;0;12;3
2020-02-24;26;137;481;0;18;2
2020-02-23;21;143;467;0;16;3
2020-02-22;12;136;468;0;10;2
2020-02-21;30;139;470;1;21;1
2020-02-20;21;124;465;0;16;2
2020-02-19;28;138;464;0;20;2
2020-02-18;23;130;456;0;16;3
2020-02-17;32;130;456;0;26;1
2020-02-16;15;115;453;0;11;1
2020-02-15;16;114;450;0;12;1
2020-02-14;8;114;441;0;6;1
2020-02-13;35;121;439;0;30;1
2020-02-12;17;112;425;0;12;2
2020-02-11;26;107;417;1;19;2
2020-02-10;15;101;402;1;9;2
2020-02-09;12;109;400;1;10;2
2020-02-08;20;112;399;1;16;2
2020-02-07;16;105;393;1;13;1
2020-02-06;24;107;388;1;20;1
2020-02-05;10;105;376;1;7;1
2020-02-04;16;111;378;1;15;1
2020-02-03;21;110;369;1;17;2
2020-02-02;16;109;362;1;14;1
2020-02-01;15;118;355;1;10;1
2020-01-31;20;113;350;0;15;1
2020-01-30;21;115;346;0;19;1
2020-01-29;15;110;330;0;13;1
2020-01-28;16;114;323;0;11;1
2020-01-27;21;117;323;0;16;1
2020-01-26;26;113;314;0;24;1
2020-01-25;9;105;304;0;6;1
2020-01-24;19;123;305;0;17;1
2020-01-23;17;114;302;0;14;1
2020-01-22;19;102;296;0;15;2
2020-01-21;16;89;289;0;14;2
2020-01-20;17;91;284;0;12;2
2020-01-19;17;82;284;0;16;2
2020-01-18;27;71;280;0;24;2
2020-01-17;10;55;261;0;8;2
2020-01-16;5;56;267;0;3;2
2020-01-15;5;63;271;0;4;3
2020-01-14;19;67;276;0;15;2
2020-01-13;7;58;269;0;4;2
2020-01-12;6;63;272;0;5;3
2020-01-11;9;64;286;0;9;3
2020-01-10;12;65;288;0;9;3
2020-01-09;12;63;290;0;10;3
2020-01-08;8;60;294;0;7;3
2020-01-07;9;63;301;0;8;3
2020-01-06;11;58;302;0;9;2
2020-01-05;6;58;303;0;6;2
2020-01-04;11;63;308;1;10;2
2020-01-03;9;60;313;1;8;2
2020-01-02;9;66;322;1;5;2
2020-01-01;12;67;329;1;11;2
2019-12-31;5;71;336;1;3;3
2019-12-30;13;77;349;1;7;4
2019-12-29;12;78;351;1;10;6
2019-12-28;10;76;346;1;6;6
2019-12-27;16;81;350;1;13;4
2019-12-26;10;80;345;1;7;3
2019-12-25;19;78;353;0;14;3
2019-12-24;13;79;348;0;8;3
2019-12-23;11;77;350;0;8;3
2019-12-22;11;80;351;0;9;3
2019-12-21;16;80;353;0;11;3
2019-12-20;14;76;354;0;12;2
2019-12-19;10;82;354;0;6;2
2019-12-18;18;87;367;0;12;2
2019-12-17;10;85;389;0;8;4
2019-12-16;12;90;389;0;9;5
2019-12-15;10;95;389;0;8;4
2019-12-14;10;96;383;0;7;3
2019-12-13;22;98;382;0;17;2
2019-12-12;14;90;372;0;11;1
2019-12-11;16;95;370;0;12;1
2019-12-10;16;102;365;0;12;2
2019-12-09;19;103;359;0;15;3
2019-12-08;12;107;349;1;9;4
2019-12-07;14;114;345;1;13;5
2019-12-06;14;111;338;1;11;5
2019-12-05;19;105;333;1;15;4
2019-12-04;25;100;323;1;19;4
2019-12-03;14;86;305;1;11;5
2019-12-02;25;90;302;1;17;4
2019-12-01;18;81;291;1;15;4
2019-11-30;13;77;285;0;10;4
2019-11-29;6;76;283;0;5;4
2019-11-28;15;82;288;0;10;3
2019-11-27;10;84;283;0;8;3
2019-11-26;18;89;287;0;15;4
2019-11-25;12;93;286;0;10;4
2019-11-24;14;118;286;0;12;4
2019-11-23;11;113;277;0;9;4
2019-11-22;14;112;273;1;11;4
2019-11-21;15;102;267;0;11;4
2019-11-20;16;97;270;0;11;3
2019-11-19;24;95;267;0;19;4
2019-11-18;37;85;258;0;33;4
2019-11-17;10;59;231;0;8;3
2019-11-16;11;56;230;0;9;4
2019-11-15;5;53;234;0;2;5
2019-11-14;9;56;242;0;6;5
2019-11-13;15;55;238;0;9;4
2019-11-12;12;53;233;0;9;3
2019-11-11;10;49;232;0;7;3
2019-11-10;8;44;232;0;5;4
2019-11-09;8;47;236;0;4;4
2019-11-08;6;47;235;0;5;5
2019-11-07;7;51;234;0;6;5
2019-11-06;9;53;242;0;3;5
2019-11-05;9;57;248;0;7;4
2019-11-04;5;56;247;0;2;4
2019-11-03;10;66;256;0;9;4
2019-11-02;8;71;255;0;6;4
2019-11-01;13;76;255;0;9;3
2019-10-31;9;70;256;0;7;4
2019-10-30;12;69;254;0;9;5
2019-10-29;9;66;257;0;5;5
2019-10-28;16;75;270;0;12;4
2019-10-27;17;72;270;0;15;3
2019-10-26;13;67;274;0;10;4
2019-10-25;3;62;276;0;3;3
2019-10-24;6;66;288;0;6;3
2019-10-23;10;74;288;0;5;4
2019-10-22;16;77;292;0;11;4
2019-10-21;16;66;295;0;9;4
2019-10-20;15;61;299;0;9;2
2019-10-19;10;58;308;0;6;2
2019-10-18;9;63;322;0;6;1
2019-10-17;16;66;334;0;15;2
2019-10-16;13;54;326;0;10;2
2019-10-15;3;48;321;0;2;2
2019-10-14;6;60;327;0;3;2
2019-10-13;11;67;332;0;7;0
2019-10-12;17;65;340;0;9;1
2019-10-11;11;64;338;0;8;1
2019-10-10;5;67;351;0;3;1
2019-10-09;6;72;357;0;3;1
2019-10-08;17;78;370;0;14;1
2019-10-07;13;68;388;0;10;2
2019-10-06;6;69;393;0;4;2
2019-10-05;16;85;405;0;11;2
2019-10-04;15;84;408;0;11;2
2019-10-03;9;92;415;0;6;1
2019-10-02;12;98;423;0;11;1
2019-10-01;7;102;424;0;5;1
2019-09-30;17;104;428;0;12;2
2019-09-29;22;101;432;0;18;2
2019-09-28;15;97;430;0;12;1
2019-09-27;22;98;441;0;20;1
2019-09-26;17;96;444;0;12;1
2019-09-25;19;104;464;0;14;1
2019-09-24;7;107;476;0;5;0
2019-09-23;10;107;491;0;8;0
2019-09-22;17;103;507;0;14;1
2019-09-21;16;98;519;0;14;1
2019-09-20;19;94;534;0;18;1
2019-09-19;24;91;538;0;21;1
2019-09-18;20;77;538;0;18;1
2019-09-17;7;81;528;0;6;2
2019-09-16;6;86;541;0;5;3
2019-09-15;11;96;553;0;8;4
2019-09-14;12;118;562;0;9;5
2019-09-13;18;122;565;0;17;5
2019-09-12;7;122;559;0;7;4
2019-09-11;22;129;568;0;20;3
2019-09-10;12;129;567;0;8;1
2019-09-09;18;135;573;0;16;2
2019-09-08;33;131;569;0;31;3
2019-09-07;20;109;561;0;15;4
2019-09-06;19;109;579;0;16;4
2019-09-05;16;107;584;0;13;4
2019-09-04;24;117;582;0;19;4
2019-09-03;15;119;586;0;13;1
2019-09-02;12;138;595;0;11;2
2019-09-01;11;156;620;0;8;3
2019-08-31;18;169;643;0;16;4
2019-08-30;17;177;694;0;15;5
2019-08-29;25;189;730;0;21;5
2019-08-28;26;196;760;0;22;6
2019-08-27;35;197;798;0;32;4
2019-08-26;29;186;829;1;26;3
2019-08-25;24;169;866;1;20;4
2019-08-24;27;167;942;0;24;4
2019-08-23;31;162;1011;0;26;4
2019-08-22;32;151;1106;0;28;5
2019-08-21;29;134;1227;0;22;4
2019-08-20;29;121;1324;0;20;3
2019-08-19;14;116;1376;1;10;3
2019-08-18;25;125;1420;1;19;3
2019-08-17;24;122;1426;1;18;3
2019-08-16;19;114;1425;1;17;4
2019-08-15;16;120;1431;1;12;4
2019-08-14;14;141;1440;1;9;5
2019-08-13;23;151;1458;1;17;4
2019-08-12;21;144;1466;1;18;4
2019-08-11;18;150;1466;1;14;4
2019-08-10;15;157;1467;1;9;4
2019-08-09;27;186;1474;1;23;5
2019-08-08;40;195;1472;1;31;4
2019-08-07;24;230;1459;1;21;5
2019-08-06;17;260;1442;1;12;5
2019-08-05;31;298;1449;2;23;4
2019-08-04;26;334;1435;2;21;4
2019-08-03;45;376;1425;2;39;4
2019-08-02;36;401;1389;1;31;4
2019-08-01;76;466;1371;0;67;4
2019-07-31;56;490;1324;0;48;3
2019-07-30;56;563;1294;0;49;3
2019-07-29;66;663;1264;0;61;4
2019-07-28;67;721;1229;0;63;6
2019-07-27;67;731;1185;0;63;5
2019-07-26;97;722;1139;0;94;5
2019-07-25;99;654;1082;0;91;6
2019-07-24;128;582;1018;0;121;7
2019-07-23;158;486;917;0;151;6
2019-07-22;125;356;773;0;118;6
2019-07-21;82;266;675;0;76;6
2019-07-20;63;214;621;0;58;7
2019-07-19;30;172;575;0;24;6
2019-07-18;22;166;576;0;16;6
2019-07-17;33;165;580;0;24;6
2019-07-16;29;160;583;0;20;7
2019-07-15;30;161;592;0;27;6
2019-07-14;31;138;583;0;27;7
2019-07-13;22;130;584;0;20;9
2019-07-12;21;120;579;0;14;8
2019-07-11;22;116;577;0;15;6
2019-07-10;25;101;600;0;20;6
2019-07-09;26;95;617;0;17;7
2019-07-08;7;95;623;0;4;6
2019-07-07;24;110;638;0;18;7
2019-07-06;12;111;649;0;9;8
2019-07-05;20;127;669;0;12;8
2019-07-04;6;131;688;0;3;5
2019-07-03;17;147;707;1;14;5
2019-07-02;24;171;713;1;19;7
2019-07-01;24;180;709;1;18;6
2019-06-30;23;182;724;0;18;7
2019-06-29;30;172;737;0;23;8
2019-06-28;27;170;751;0;20;7
2019-06-27;21;172;762;0;19;6
2019-06-26;44;167;778;0;36;7
2019-06-25;33;157;771;0;28;7
2019-06-24;24;149;769;0;20;8
2019-06-23;13;157;774;0;7;8
2019-06-22;29;179;812;0;21;6
2019-06-21;29;175;806;0;22;6
2019-06-20;21;182;802;1;13;6
2019-06-19;36;182;806;1;25;7
2019-06-18;28;167;806;0;18;6
2019-06-17;36;186;817;0;27;9
2019-06-16;41;196;822;0;32;9
2019-06-15;23;187;828;0;18;7
2019-06-14;34;190;835;0;28;7
2019-06-13;18;192;829;0;14;7
2019-06-12;14;207;856;0;10;7
2019-06-11;44;229;865;0;37;10
2019-06-10;41;214;851;0;38;11
2019-06-09;30;195;835;0;25;12
2019-06-08;24;185;854;0;20;11
2019-06-07;36;196;864;0;29;10
2019-06-06;32;198;867;0;28;10
2019-06-05;42;209;881;0;29;10
2019-06-04;28;209;877;0;21;12
2019-06-03;25;224;873;0;19;12
2019-06-02;19;234;881;0;13;12
2019-06-01;37;248;887;0;29;11
2019-05-31;41;245;879;0;33;10
2019-05-30;48;258;883;0;36;10
2019-05-29;41;235;871;0;30;8
2019-05-28;47;222;860;0;35;10
2019-05-27;38;202;839;0;28;9
2019-05-26;34;198;827;0;26;9
2019-05-25;33;200;822;0;26;9
2019-05-24;54;204;813;0;43;9
2019-05-23;21;197;783;0;15;9
2019-05-22;23;209;790;0;18;8
2019-05-21;25;214;783;0;19;11
2019-05-20;30;236;786;0;26;10
2019-05-19;37;230;779;1;29;6
2019-05-18;40;224;766;1;32;7
2019-05-17;47;215;755;0;37;6
2019-05-16;33;222;742;0;26;8
2019-05-15;27;224;724;0;20;8
2019-05-14;49;238;720;0;40;9
2019-05-13;27;241;689;0;19;8
2019-05-12;28;247;679;0;20;6
2019-05-11;33;246;673;0;25;6
2019-05-10;51;249;665;0;40;6
2019-05-09;40;226;633;0;33;6
2019-05-08;42;212;608;0;33;8
2019-05-07;50;217;598;0;41;7
2019-05-06;33;200;569;0;26;5
2019-05-05;23;192;555;0;17;5
2019-05-04;36;189;556;0;28;5
2019-05-03;27;178;537;0;19;6
2019-05-02;29;179;535;0;22;6
2019-05-01;46;175;529;0;36;6
2019-04-30;32;152;520;0;27;5
2019-04-29;24;146;513;0;19;3
2019-04-28;20;138;515;0;17;4
2019-04-27;20;143;533;0;16;4
2019-04-26;29;146;545;0;23;4
2019-04-25;23;140;559;0;17;3
2019-04-24;19;144;575;0;14;3
2019-04-23;30;155;580;0;24;4
2019-04-22;16;138;580;0;9;5
2019-04-21;25;144;588;0;24;6
2019-04-20;23;130;593;0;21;6
2019-04-19;18;119;588;0;16;5
2019-04-18;28;118;596;0;21;4
2019-04-17;30;116;606;0;23;3
2019-04-16;9;100;617;0;8;5
2019-04-15;23;102;634;0;17;6
2019-04-14;12;108;652;0;11;6
2019-04-13;13;109;671;0;7;6
2019-04-12;20;110;680;0;14;5
2019-04-11;25;114;693;0;18;3
2019-04-10;13;104;696;0;11;3
2019-04-09;14;109;713;0;10;4
2019-04-08;28;118;729;1;25;4
2019-04-07;14;120;722;1;12;6
2019-04-06;15;129;733;1;11;6
2019-04-05;22;139;750;1;16;6
2019-04-04;13;156;768;1;9;4
2019-04-03;20;174;789;1;17;4
2019-04-02;21;197;809;1;14;4
2019-04-01;30;216;817;1;23;4
2019-03-31;23;212;827;1;16;4
2019-03-30;27;220;842;1;19;4
2019-03-29;42;216;849;1;32;5
2019-03-28;31;211;850;1;28;7
2019-03-27;49;198;845;0;41;6
2019-03-26;37;184;822;0;30;5
2019-03-25;27;182;825;1;18;3
2019-03-24;30;198;839;1;25;4
2019-03-23;27;198;842;1;19;4
2019-03-22;38;217;865;1;29;5
2019-03-21;22;217;859;1;18;5
2019-03-20;34;215;852;1;25;3
2019-03-19;37;213;846;0;29;2
2019-03-18;40;204;835;0;35;2
2019-03-17;29;198;815;0;24;2
2019-03-16;40;201;814;0;35;3
2019-03-15;34;183;815;0;28;4
2019-03-14;21;176;812;0;16;4
2019-03-13;28;188;820;0;26;4
2019-03-12;29;197;819;0;24;4
2019-03-11;34;203;823;0;25;4
2019-03-10;31;212;845;0;25;2
2019-03-09;20;209;855;0;17;2
2019-03-08;28;228;887;0;24;3
2019-03-07;32;236;881;0;28;3
2019-03-06;38;235;866;0;33;4
2019-03-05;34;237;845;0;32;3
2019-03-04;41;230;818;0;35;5
2019-03-03;27;212;791;0;20;5
2019-03-02;41;226;785;1;34;5
2019-03-01;38;222;766;1;29;5
2019-02-28;34;219;746;0;29;4
2019-02-27;44;232;723;0;35;3
2019-02-26;29;218;705;0;22;6
2019-02-25;23;207;695;0;19;5
2019-02-24;41;208;690;0;37;5
2019-02-23;40;190;683;0;29;5
2019-02-22;36;174;672;0;32;4
2019-02-21;47;168;653;0;41;7
2019-02-20;29;163;653;0;20;8
2019-02-19;17;170;679;0;10;7
2019-02-18;22;183;712;0;16;5
2019-02-17;23;191;727;0;21;6
2019-02-16;19;200;741;0;13;7
2019-02-15;31;235;772;0;22;5
2019-02-14;45;247;808;0;35;8
2019-02-13;36;261;817;0;22;8
2019-02-12;32;254;831;0;23;9
2019-02-11;33;242;845;0;22;8
2019-02-10;34;233;849;0;26;8
2019-02-09;52;213;854;0;44;7
2019-02-08;40;176;845;0;30;4
2019-02-07;64;162;854;0;47;5
2019-02-06;30;126;845;0;18;5
2019-02-05;20;115;860;0;12;5
2019-02-04;28;112;864;0;15;3
2019-02-03;13;111;870;0;5;3
2019-02-02;16;116;885;0;8;3
2019-02-01;22;119;905;0;13;2
2019-01-31;21;138;913;0;15;2
2019-01-30;16;141;920;0;11;5
2019-01-29;20;142;937;0;7;5
2019-01-28;27;172;985;0;18;3
2019-01-27;19;200;1037;0;12;4
2019-01-26;15;228;1103;0;14;3
2019-01-25;38;248;1165;0;32;4
2019-01-24;24;251;1215;0;16;5
2019-01-23;16;279;1284;0;13;6
2019-01-22;44;326;1342;0;39;3
2019-01-21;53;332;1346;0;44;2
2019-01-20;47;327;1318;0;39;2
2019-01-19;37;326;1309;0;29;2
2019-01-18;46;322;1306;0;35;3
2019-01-17;55;318;1292;0;45;4
2019-01-16;68;306;1270;0;50;4
2019-01-15;54;292;1253;0;46;3
2019-01-14;49;285;1231;0;40;2
2019-01-13;45;277;1221;0;38;2
2019-01-12;34;255;1201;0;30;3
2019-01-11;40;245;1202;1;35;4
2019-01-10;41;229;1193;1;34;3
2019-01-09;46;226;1193;1;40;3
2019-01-08;46;213;1178;0;38;3
2019-01-07;39;195;1168;0;34;3
2019-01-06;23;187;1162;0;19;3
2019-01-05;26;225;1187;0;22;3
2019-01-04;24;274;1212;0;19;3
2019-01-03;39;335;1239;0;34;3
2019-01-02;30;378;1274;0;27;3
2019-01-01;25;432;1355;0;23;3
2018-12-31;30;497;1450;0;27;3
2018-12-30;62;540;1495;0;57;3
2018-12-29;77;527;1543;0;72;3
2018-12-28;83;472;1539;0;76;5
2018-12-27;86;424;1516;0;76;4
2018-12-26;85;372;1478;0;80;3
2018-12-25;90;311;1442;0;85;3
2018-12-24;74;248;1386;0;71;3
2018-12-23;48;208;1345;0;44;3
2018-12-22;20;187;1368;0;14;3
2018-12-21;37;204;1442;0;31;3
2018-12-20;32;191;1497;0;26;3
2018-12-19;27;198;1573;0;24;3
2018-12-18;25;202;1609;0;24;3
2018-12-17;35;215;1613;0;29;2
2018-12-16;24;208;1613;0;23;2
2018-12-15;35;214;1629;0;31;3
2018-12-14;23;213;1627;0;20;3
2018-12-13;37;239;1635;0;28;4
2018-12-12;33;254;1638;0;27;4
2018-12-11;42;274;1642;0;39;5
2018-12-10;26;305;1626;0;25;2
2018-12-09;31;392;1624;0;26;3
2018-12-08;34;483;1633;0;29;4
2018-12-07;46;523;1637;0;40;2
2018-12-06;54;586;1628;0;47;2
2018-12-05;51;604;1635;0;46;3
2018-12-04;76;614;1619;0;70;3
2018-12-03;115;583;1578;0;110;2
2018-12-02;122;519;1508;0;117;3
2018-12-01;73;430;1418;0;70;3
2018-11-30;109;389;1384;0;104;4
2018-11-29;70;354;1321;0;67;3
2018-11-28;61;377;1280;0;53;3
2018-11-27;47;408;1239;0;41;3
2018-11-26;52;469;1224;0;46;2
2018-11-25;35;486;1213;0;29;4
2018-11-24;38;485;1218;0;32;4
2018-11-23;72;481;1224;0;63;3
2018-11-22;94;459;1183;0;88;2
2018-11-21;94;399;1111;0;88;1
2018-11-20;113;340;1050;0;102;2
2018-11-19;68;267;983;0;65;2
2018-11-18;32;232;948;0;28;3
2018-11-17;34;227;959;0;29;3
2018-11-16;45;221;958;0;42;3
2018-11-15;30;212;950;0;28;3
2018-11-14;30;218;951;0;28;2
2018-11-13;36;222;950;0;31;2
2018-11-12;33;246;946;0;27;1
2018-11-11;27;251;940;0;22;1
2018-11-10;26;259;960;0;23;2
2018-11-09;39;273;970;0;35;3
2018-11-08;41;265;978;0;35;6
2018-11-07;34;265;976;0;29;6
2018-11-06;59;277;967;0;52;6
2018-11-05;39;249;937;0;33;5
2018-11-04;33;229;922;0;28;4
2018-11-03;44;228;910;0;41;4
2018-11-02;30;222;897;0;26;5
2018-11-01;42;231;905;0;37;5
2018-10-31;47;233;896;0;43;5
2018-10-30;29;214;878;0;24;3
2018-10-29;20;206;871;0;15;3
2018-10-28;30;218;867;0;25;4
2018-10-27;41;229;874;0;35;4
2018-10-26;36;222;875;0;32;5
2018-10-25;44;229;880;0;41;5
2018-10-24;29;216;889;0;22;5
2018-10-23;20;225;907;1;14;3
2018-10-22;34;238;916;0;28;2
2018-10-21;41;237;915;0;36;3
2018-10-20;36;231;913;0;28;3
2018-10-19;45;221;918;0;39;3
2018-10-18;32;224;904;0;28;4
2018-10-17;38;230;905;0;29;4
2018-10-16;33;246;893;0;30;2
2018-10-15;33;248;886;0;29;3
2018-10-14;34;242;885;0;30;4
2018-10-13;24;235;883;0;20;5
2018-10-12;49;233;892;0;41;3
2018-10-11;36;207;881;0;34;3
2018-10-10;55;202;877;0;47;3
2018-10-09;36;186;856;0;32;2
2018-10-08;26;183;848;0;22;3
2018-10-07;29;187;853;1;23;4
2018-10-06;23;179;861;1;18;4
2018-10-05;19;170;901;1;15;3
2018-10-04;33;189;928;0;29;2
2018-10-03;39;195;925;0;34;2
2018-10-02;31;196;918;0;24;1
2018-10-01;31;220;952;0;25;2
2018-09-30;20;235;980;0;15;3
2018-09-29;20;244;1009;0;9;3
2018-09-28;39;260;1032;0;33;3
2018-09-27;37;264;1035;0;33;3
2018-09-26;41;265;1034;0;38;3
2018-09-25;53;251;1045;0;48;2
2018-09-24;44;234;1016;0;41;3
2018-09-23;28;211;1011;0;25;5
2018-09-22;34;209;1005;0;27;3
2018-09-21;42;209;1004;0;33;3
2018-09-20;35;200;1002;0;34;2
2018-09-19;29;196;992;0;22;2
2018-09-18;36;203;1000;0;31;2
2018-09-17;24;202;1006;0;17;2
2018-09-16;30;213;1010;0;23;3
2018-09-15;32;213;1007;0;28;3
2018-09-14;33;214;1014;0;31;3
2018-09-13;33;216;1019;0;27;2
2018-09-12;36;250;1014;0;27;3
2018-09-11;37;264;1029;0;32;3
2018-09-10;33;257;1018;0;26;3
2018-09-09;29;261;1021;0;24;4
2018-09-08;31;293;1011;0;27;3
2018-09-07;35;319;1027;0;30;3
2018-09-06;67;331;1025;0;58;2
2018-09-05;46;300;1014;0;41;3
2018-09-04;33;295;1007;0;27;2
2018-09-03;35;302;1012;0;31;1
2018-09-02;63;321;1016;0;33;3
2018-09-01;71;305;1018;0;44;3
2018-08-31;67;295;1010;0;45;2
2018-08-30;48;268;1009;0;39;1
2018-08-29;56;253;1011;0;48;2
2018-08-28;46;237;1002;0;39;2
2018-08-27;60;220;1000;0;52;2
2018-08-26;20;200;979;0;19;2
2018-08-25;39;219;984;0;36;2
2018-08-24;22;204;977;0;21;1
2018-08-23;31;205;975;0;24;1
2018-08-22;34;213;989;1;28;2
2018-08-21;26;220;999;0;23;1
2018-08-20;37;220;997;0;27;1
2018-08-19;45;238;1009;0;34;2
2018-08-18;27;223;1012;0;20;2
2018-08-17;25;231;1028;0;18;1
2018-08-16;42;226;1038;1;37;1
2018-08-15;42;234;1034;0;37;2
2018-08-14;27;225;1037;0;21;2
2018-08-13;49;250;1063;0;42;3
2018-08-12;30;242;1051;0;26;3
2018-08-11;36;253;1061;0;29;3
2018-08-10;20;257;1072;0;17;2
2018-08-09;50;275;1083;0;42;2
2018-08-08;34;269;1083;0;28;2
2018-08-07;52;288;1094;0;44;2
2018-08-06;40;283;1082;0;35;3
2018-08-05;41;288;1081;0;33;4
2018-08-04;40;290;1085;0;34;4
2018-08-03;38;289;1109;0;37;4
2018-08-02;43;276;1124;0;37;5
2018-08-01;53;266;1141;0;42;4
2018-07-31;42;235;1154;0;39;3
2018-07-30;46;236;1151;0;39;3
2018-07-29;39;237;1141;0;35;4
2018-07-28;38;223;1139;0;33;4
2018-07-27;29;228;1140;0;26;3
2018-07-26;29;240;1157;0;29;3
2018-07-25;21;252;1160;0;19;4
2018-07-24;45;264;1184;0;34;3
2018-07-23;45;258;1179;0;38;3
2018-07-22;26;260;1174;0;22;4
2018-07-21;42;284;1189;0;37;4
2018-07-20;45;278;1181;0;36;2
2018-07-19;48;277;1179;0;42;2
2018-07-18;32;272;1196;0;28;2
2018-07-17;34;271;1224;0;31;1
2018-07-16;47;285;1226;0;39;1
2018-07-15;54;290;1219;0;47;2
2018-07-14;31;272;1205;0;25;2
2018-07-13;41;281;1229;0;34;2
2018-07-12;50;283;1234;0;41;1
2018-07-11;32;295;1225;0;30;2
2018-07-10;51;322;1234;0;42;3
2018-07-09;52;333;1222;0;38;3
2018-07-08;39;350;1210;0;33;3
2018-07-07;43;358;1206;0;36;3
2018-07-06;40;350;1205;0;33;3
2018-07-05;65;349;1226;0;63;2
2018-07-04;62;319;1210;0;55;6
2018-07-03;59;307;1208;0;52;4
2018-07-02;62;289;1189;0;53;4
2018-07-01;45;277;1167;0;36;2
2018-06-30;36;268;1175;0;30;2
2018-06-29;35;274;1175;0;32;2
2018-06-28;38;279;1186;0;33;3
2018-06-27;52;274;1202;0;41;5
2018-06-26;39;264;1207;0;36;3
2018-06-25;52;290;1208;0;44;4
2018-06-24;35;302;1185;0;30;2
2018-06-23;41;305;1191;0;34;3
2018-06-22;43;302;1195;0;38;2
2018-06-21;33;297;1199;0;27;3
2018-06-20;38;321;1218;0;33;4
2018-06-19;67;328;1224;0;59;4
2018-06-18;63;299;1203;0;57;4
2018-06-17;41;282;1192;0;31;2
2018-06-16;41;279;1190;0;34;3
2018-06-15;38;271;1184;0;31;1
2018-06-14;57;269;1207;0;49;3
2018-06-13;47;255;1218;0;41;5
2018-06-12;35;270;1216;0;32;5
2018-06-11;46;286;1205;0;37;6
2018-06-10;35;298;1199;1;30;5
2018-06-09;31;303;1205;0;25;6
2018-06-08;34;310;1213;1;28;4
2018-06-07;43;327;1211;1;36;4
2018-06-06;63;321;1208;1;51;5
2018-06-05;55;310;1182;1;49;4
2018-06-04;59;311;1159;1;49;3
2018-06-03;39;307;1136;1;31;4
2018-06-02;43;315;1142;0;39;5
2018-06-01;54;300;1136;0;44;3
2018-05-31;39;288;1123;0;34;4
2018-05-30;49;293;1116;0;41;6
2018-05-29;58;295;1111;0;51;5
2018-05-28;55;291;1077;0;47;3
2018-05-27;41;284;1048;0;37;6
2018-05-26;30;287;1038;0;22;5
2018-05-25;40;310;1035;0;36;3
2018-05-24;43;304;1052;0;37;5
2018-05-23;50;299;1036;0;44;4
2018-05-22;52;307;1012;0;46;3
2018-05-21;48;320;992;0;43;2
2018-05-20;42;317;967;0;37;5
2018-05-19;53;301;954;0;45;3
