﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;6;45;202;0;5;2
2020-05-08;9;48;203;0;8;2
2020-05-07;7;47;205;0;6;1
2020-05-06;5;49;207;0;5;1
2020-05-05;6;50;207;0;4;1
2020-05-04;6;50;210;0;5;0
2020-05-03;8;48;207;0;7;0
2020-05-02;10;54;207;0;9;1
2020-05-01;8;51;200;0;5;1
2020-04-30;8;50;203;0;7;1
2020-04-29;7;51;201;0;6;1
2020-04-28;6;52;202;0;5;1
2020-04-27;4;54;208;0;3;0
2020-04-26;16;56;212;0;12;0
2020-04-25;7;54;212;0;6;1
2020-04-24;5;54;218;0;5;1
2020-04-23;10;55;226;0;8;0
2020-04-22;7;50;229;0;7;0
2020-04-21;8;51;244;0;6;0
2020-04-20;8;50;255;0;6;0
2020-04-19;11;52;272;0;11;0
2020-04-18;7;46;278;0;5;0
2020-04-17;9;48;293;0;8;1
2020-04-16;4;49;309;0;4;0
2020-04-15;8;52;331;0;8;0
2020-04-14;6;54;358;0;6;0
2020-04-13;9;57;366;0;9;0
2020-04-12;5;53;384;0;4;0
2020-04-11;7;56;412;0;6;0
2020-04-10;10;52;443;0;9;0
2020-04-09;8;50;459;0;7;0
2020-04-08;10;46;484;0;10;0
2020-04-07;11;44;494;0;10;0
2020-04-06;5;39;507;0;5;0
2020-04-05;7;42;515;0;7;0
2020-04-04;2;46;527;0;2;1
2020-04-03;9;51;545;0;7;0
2020-04-02;3;54;556;0;2;0
2020-04-01;8;63;573;0;7;0
2020-03-31;5;68;582;0;4;0
2020-03-30;8;74;593;0;7;1
2020-03-29;12;89;595;0;11;1
2020-03-28;7;96;606;0;7;1
2020-03-27;12;113;615;0;12;0
2020-03-26;12;118;619;0;12;0
2020-03-25;14;126;629;0;12;1
2020-03-24;11;139;637;0;10;1
2020-03-23;25;156;649;0;23;2
2020-03-22;18;168;650;0;15;2
2020-03-21;25;166;651;0;22;2
2020-03-20;18;170;647;0;16;0
2020-03-19;21;186;650;0;19;0
2020-03-18;25;205;656;0;25;1
2020-03-17;29;205;652;0;26;1
2020-03-16;38;212;644;0;33;2
2020-03-15;17;198;632;0;15;2
2020-03-14;33;206;639;0;28;2
2020-03-13;35;190;632;0;30;2
2020-03-12;42;179;631;0;38;2
2020-03-11;27;159;619;0;26;3
2020-03-10;35;151;624;0;30;3
2020-03-09;23;138;621;0;22;3
2020-03-08;24;131;618;0;24;3
2020-03-07;14;122;620;0;11;3
2020-03-06;20;120;637;0;19;2
2020-03-05;20;124;644;0;19;2
2020-03-04;19;123;669;0;18;3
2020-03-03;20;121;686;0;18;3
2020-03-02;17;126;699;0;15;3
2020-03-01;15;131;696;0;14;3
2020-02-29;12;139;702;0;9;3
2020-02-28;25;153;722;0;23;3
2020-02-27;21;147;729;0;19;3
2020-02-26;17;147;735;0;16;3
2020-02-25;25;150;744;0;19;3
2020-02-24;22;153;748;0;19;4
2020-02-23;26;155;748;0;22;4
2020-02-22;26;150;738;0;24;4
2020-02-21;17;147;749;0;16;3
2020-02-20;22;154;758;0;17;2
2020-02-19;24;157;768;0;21;2
2020-02-18;26;165;783;0;25;2
2020-02-17;23;169;781;0;20;2
2020-02-16;20;180;784;0;16;3
2020-02-15;27;191;796;0;24;3
2020-02-14;25;184;792;0;22;3
2020-02-13;23;188;782;0;19;2
2020-02-12;32;197;787;0;27;2
2020-02-11;31;197;774;0;29;2
2020-02-10;34;212;757;0;31;2
2020-02-09;30;217;747;0;28;3
2020-02-08;24;221;770;0;21;3
2020-02-07;31;212;769;0;29;3
2020-02-06;28;202;752;0;26;2
2020-02-05;29;203;741;0;27;2
2020-02-04;46;206;726;0;44;2
2020-02-03;36;188;694;0;34;2
2020-02-02;32;178;676;0;29;3
2020-02-01;15;171;665;0;15;3
2020-01-31;22;177;667;0;21;3
2020-01-30;29;169;667;0;26;2
2020-01-29;33;179;649;0;29;2
2020-01-28;27;173;624;0;23;2
2020-01-27;27;176;610;0;25;1
2020-01-26;25;188;595;0;22;3
2020-01-25;23;189;596;0;20;3
2020-01-24;15;191;590;0;14;3
2020-01-23;37;205;587;0;36;2
2020-01-22;27;189;554;0;25;2
2020-01-21;28;176;544;0;25;2
2020-01-20;41;175;531;0;37;2
2020-01-19;27;153;499;0;24;3
2020-01-18;23;143;490;0;23;2
2020-01-17;29;141;476;0;27;1
2020-01-16;23;165;461;0;22;1
2020-01-15;13;162;454;0;12;1
2020-01-14;24;162;455;0;24;1
2020-01-13;18;154;443;0;16;1
2020-01-12;14;150;435;0;10;2
2020-01-11;22;150;435;0;22;1
2020-01-10;54;144;435;0;49;1
2020-01-09;22;112;396;0;21;1
2020-01-08;13;108;387;0;13;1
2020-01-07;17;116;386;0;15;1
2020-01-06;12;109;387;0;11;1
2020-01-05;13;104;382;0;11;2
2020-01-04;16;102;381;0;13;2
2020-01-03;22;99;375;0;19;2
2020-01-02;20;102;374;0;18;2
2020-01-01;22;99;376;0;22;2
2019-12-31;9;89;369;0;8;2
2019-12-30;8;85;372;0;3;1
2019-12-29;13;96;378;0;9;1
2019-12-28;14;100;384;0;11;1
2019-12-27;23;92;394;0;23;1
2019-12-26;16;84;388;0;13;1
2019-12-25;12;78;388;0;11;1
2019-12-24;6;79;395;0;5;1
2019-12-23;16;89;396;0;14;1
2019-12-22;16;88;392;0;11;1
2019-12-21;5;87;396;0;5;1
2019-12-20;16;92;408;0;14;2
2019-12-19;10;87;407;0;9;2
2019-12-18;17;100;406;0;14;2
2019-12-17;17;96;405;0;16;2
2019-12-16;16;92;400;0;14;2
2019-12-15;12;91;393;0;11;2
2019-12-14;10;95;396;0;8;2
2019-12-13;10;93;409;0;9;2
2019-12-12;23;94;412;0;20;2
2019-12-11;11;79;413;0;10;2
2019-12-10;13;88;422;0;12;2
2019-12-09;14;96;421;0;13;2
2019-12-08;17;99;423;0;16;2
2019-12-07;7;96;423;0;6;2
2019-12-06;11;99;432;0;11;2
2019-12-05;8;104;436;0;6;2
2019-12-04;20;119;447;0;19;2
2019-12-03;22;116;440;0;21;2
2019-12-02;16;109;433;0;15;2
2019-12-01;14;112;426;0;12;2
2019-11-30;9;107;421;0;9;2
2019-11-29;17;108;426;0;16;2
2019-11-28;23;107;427;0;20;2
2019-11-27;18;103;417;0;15;2
2019-11-26;15;99;424;0;13;2
2019-11-25;19;95;429;0;17;2
2019-11-24;9;91;430;0;7;2
2019-11-23;10;95;447;0;10;2
2019-11-22;17;93;449;0;15;2
2019-11-21;19;92;447;0;16;2
2019-11-20;16;99;443;0;15;2
2019-11-19;11;97;443;0;7;2
2019-11-18;16;109;456;0;14;2
2019-11-17;14;114;456;0;13;2
2019-11-16;8;112;461;0;7;2
2019-11-15;15;120;470;0;13;2
2019-11-14;24;123;482;0;22;2
2019-11-13;15;115;477;0;13;1
2019-11-12;21;116;486;0;19;1
2019-11-11;21;116;480;0;19;1
2019-11-10;12;109;479;0;10;1
2019-11-09;17;113;483;0;15;1
2019-11-08;19;105;482;0;18;2
2019-11-07;16;94;480;0;16;2
2019-11-06;16;92;479;0;13;1
2019-11-05;21;95;487;0;20;1
2019-11-04;14;86;487;0;13;1
2019-11-03;14;95;487;0;14;1
2019-11-02;9;100;493;0;8;1
2019-11-01;7;110;501;0;7;2
2019-10-31;15;127;517;0;14;2
2019-10-30;18;126;531;0;16;1
2019-10-29;11;123;539;0;11;1
2019-10-28;23;124;543;0;21;1
2019-10-27;19;118;543;0;17;1
2019-10-26;19;119;542;0;16;1
2019-10-25;25;117;552;0;23;2
2019-10-24;15;112;545;0;14;2
2019-10-23;15;113;551;0;14;1
2019-10-22;12;124;555;0;12;1
2019-10-21;16;129;558;0;15;1
2019-10-20;20;136;559;0;20;1
2019-10-19;15;129;555;0;14;1
2019-10-18;19;135;561;0;18;2
2019-10-17;17;130;563;0;14;2
2019-10-16;26;129;569;0;24;2
2019-10-15;19;121;576;0;18;2
2019-10-14;22;118;575;0;20;2
2019-10-13;14;118;574;0;11;2
2019-10-12;21;127;580;0;19;2
2019-10-11;15;122;585;0;14;2
2019-10-10;16;130;591;0;14;2
2019-10-09;17;131;603;0;16;2
2019-10-08;17;138;613;0;15;2
2019-10-07;21;151;612;0;19;2
2019-10-06;25;156;616;0;21;2
2019-10-05;18;150;610;0;13;2
2019-10-04;25;158;620;0;20;2
2019-10-03;19;151;615;0;16;2
2019-10-02;25;160;619;0;24;2
2019-10-01;30;152;613;0;28;3
2019-09-30;27;144;603;0;25;3
2019-09-29;16;140;601;0;15;3
2019-09-28;23;139;605;0;19;2
2019-09-27;16;134;623;0;16;2
2019-09-26;28;135;639;0;26;2
2019-09-25;16;129;645;0;13;2
2019-09-24;21;136;672;0;20;2
2019-09-23;24;138;676;0;23;2
2019-09-22;17;146;679;0;16;2
2019-09-21;17;147;684;0;15;2
2019-09-20;18;153;690;0;17;2
2019-09-19;21;153;706;0;20;2
2019-09-18;21;157;730;0;19;2
2019-09-17;26;158;742;0;22;2
2019-09-16;31;160;741;0;28;2
2019-09-15;19;156;733;0;18;2
2019-09-14;23;152;735;0;16;2
2019-09-13;19;159;755;0;17;1
2019-09-12;28;157;779;0;25;1
2019-09-11;24;155;781;0;18;1
2019-09-10;30;153;802;0;28;1
2019-09-09;30;145;796;0;26;1
2019-09-08;18;136;797;0;14;2
2019-09-07;26;141;812;0;24;1
2019-09-06;16;138;832;0;15;1
2019-09-05;24;142;848;0;22;1
2019-09-04;17;155;855;0;13;1
2019-09-03;23;173;885;0;20;1
2019-09-02;19;184;906;0;17;1
2019-09-01;22;207;916;0;18;1
2019-08-31;24;211;939;0;24;1
2019-08-30;20;215;956;0;19;1
2019-08-29;39;218;975;0;35;2
2019-08-28;34;203;972;0;33;3
2019-08-27;33;205;975;0;29;2
2019-08-26;42;222;974;0;39;2
2019-08-25;24;213;960;0;22;2
2019-08-24;31;211;962;0;25;2
2019-08-23;25;206;976;0;21;1
2019-08-22;24;205;991;0;21;1
2019-08-21;37;220;1006;0;33;2
2019-08-20;48;227;1014;0;41;2
2019-08-19;35;214;1006;0;32;2
2019-08-18;24;221;999;0;20;2
2019-08-17;27;222;1016;0;21;2
2019-08-16;23;226;1033;0;22;2
2019-08-15;41;235;1047;0;37;3
2019-08-14;45;243;1037;0;39;3
2019-08-13;33;236;1040;0;31;3
2019-08-12;39;233;1043;0;36;3
2019-08-11;26;243;1045;0;21;4
2019-08-10;28;264;1057;0;25;4
2019-08-09;35;268;1090;0;31;4
2019-08-08;53;277;1111;0;47;4
2019-08-07;34;268;1124;0;31;4
2019-08-06;32;273;1177;0;28;4
2019-08-05;47;275;1186;0;43;4
2019-08-04;42;269;1172;0;40;4
2019-08-03;32;256;1181;0;29;4
2019-08-02;43;253;1212;0;38;4
2019-08-01;44;236;1215;0;42;4
2019-07-31;41;232;1216;0;38;4
2019-07-30;34;231;1236;0;32;4
2019-07-29;40;235;1256;0;36;4
2019-07-28;31;241;1266;0;28;4
2019-07-27;26;246;1278;0;26;3
2019-07-26;27;248;1308;0;24;3
2019-07-25;41;261;1337;0;38;3
2019-07-24;40;262;1343;0;36;3
2019-07-23;40;261;1352;0;36;3
2019-07-22;45;255;1352;0;41;3
2019-07-21;36;256;1337;0;34;3
2019-07-20;30;256;1345;0;27;3
2019-07-19;41;268;1359;0;35;3
2019-07-18;43;266;1362;0;35;3
2019-07-17;39;288;1357;0;36;3
2019-07-16;35;307;1348;0;28;3
2019-07-15;47;338;1322;0;42;3
2019-07-14;36;378;1284;0;35;3
2019-07-13;42;380;1270;0;39;3
2019-07-12;36;370;1256;0;32;2
2019-07-11;63;387;1231;0;58;2
2019-07-10;58;389;1203;0;51;1
2019-07-09;68;380;1217;0;62;1
2019-07-08;89;362;1210;0;81;1
2019-07-07;42;338;1155;0;39;1
2019-07-06;33;349;1163;0;31;3
2019-07-05;52;365;1180;0;49;1
2019-07-04;64;355;1194;0;60;2
2019-07-03;48;352;1201;0;44;1
2019-07-02;50;360;1218;0;49;1
2019-07-01;59;355;1217;0;56;1
2019-06-30;54;344;1192;0;48;0
2019-06-29;50;332;1195;0;47;1
2019-06-28;45;311;1204;0;43;1
2019-06-27;60;312;1227;0;55;2
2019-06-26;57;300;1229;0;51;1
2019-06-25;47;287;1249;0;45;1
2019-06-24;48;272;1254;0;45;1
2019-06-23;40;255;1258;0;36;1
2019-06-22;31;219;1260;0;29;2
2019-06-21;45;193;1289;0;44;2
2019-06-20;46;170;1295;0;42;3
2019-06-19;38;151;1323;0;35;2
2019-06-18;33;123;1334;0;32;1
2019-06-17;31;121;1348;0;26;2
2019-06-16;2;159;1363;0;1;2
2019-06-15;4;215;1422;0;4;2
2019-06-14;22;237;1492;0;21;2
2019-06-13;25;264;1530;0;24;2
2019-06-12;9;289;1574;0;8;2
2019-06-11;30;344;1627;0;29;1
2019-06-10;71;383;1628;0;65;1
2019-06-09;60;376;1598;0;50;1
2019-06-08;29;371;1578;0;28;1
2019-06-07;50;377;1578;0;47;2
2019-06-06;50;382;1576;0;47;2
2019-06-05;66;390;1566;0;60;2
2019-06-04;73;395;1548;0;66;1
2019-06-03;65;386;1537;0;60;1
2019-06-02;54;397;1518;0;49;2
2019-06-01;38;400;1515;0;31;2
2019-05-31;57;416;1537;0;53;2
2019-05-30;60;401;1516;0;57;3
2019-05-29;69;402;1505;0;62;2
2019-05-28;62;389;1497;0;58;0
2019-05-27;72;402;1483;0;69;1
2019-05-26;53;379;1444;0;50;1
2019-05-25;54;377;1439;0;46;1
2019-05-24;43;367;1443;0;39;1
2019-05-23;62;386;1458;0;56;2
2019-05-22;53;402;1474;0;47;1
2019-05-21;76;416;1485;0;69;0
2019-05-20;51;411;1463;0;47;1
2019-05-19;54;426;1455;0;50;1
2019-05-18;42;408;1451;0;37;1
2019-05-17;64;406;1470;0;59;1
2019-05-16;76;375;1481;0;72;1
2019-05-15;66;331;1480;0;62;1
2019-05-14;73;316;1480;0;70;0
2019-05-13;65;281;1464;0;63;2
2019-05-12;35;261;1453;0;28;1
2019-05-11;39;286;1477;0;37;1
2019-05-10;31;293;1492;0;29;1
2019-05-09;30;312;1527;0;26;1
2019-05-08;49;338;1553;0;45;1
2019-05-07;38;324;1565;0;35;0
2019-05-06;50;335;1604;0;39;1
2019-05-05;59;348;1610;0;55;1
2019-05-04;47;338;1624;0;39;1
2019-05-03;52;327;1644;0;46;1
2019-05-02;62;326;1669;0;56;1
2019-05-01;38;322;1680;0;35;0
2019-04-30;49;342;1700;0;46;1
2019-04-29;60;372;1710;0;55;2
2019-04-28;49;374;1699;0;44;2
2019-04-27;33;375;1717;0;31;1
2019-04-26;48;384;1750;0;44;1
2019-04-25;53;384;1778;0;48;1
2019-04-24;59;392;1787;0;49;0
2019-04-23;79;413;1817;0;69;2
2019-04-22;68;413;1802;0;59;2
2019-04-21;52;414;1798;0;50;2
2019-04-20;43;418;1812;0;40;1
2019-04-19;51;431;1845;0;48;1
2019-04-18;63;437;1865;0;54;0
2019-04-17;77;434;1887;0;70;0
2019-04-16;73;426;1880;0;68;0
2019-04-15;69;411;1870;0;64;0
2019-04-14;59;405;1866;0;51;0
2019-04-13;60;433;1905;0;58;1
2019-04-12;59;419;1921;0;55;4
2019-04-11;58;432;1967;0;54;3
2019-04-10;68;438;1996;0;61;2
2019-04-09;55;447;2015;0;49;3
2019-04-08;62;466;2022;0;57;3
2019-04-07;81;465;2024;0;70;1
2019-04-06;49;445;1997;0;43;0
2019-04-05;73;446;1985;0;67;1
2019-04-04;63;441;1972;0;55;1
2019-04-03;81;451;1974;0;72;1
2019-04-02;75;451;1954;0;71;2
2019-04-01;62;434;1922;0;55;1
2019-03-31;63;458;1921;0;61;0
2019-03-30;47;452;1908;0;45;0
2019-03-29;67;467;1924;0;60;1
2019-03-28;71;470;1925;1;60;1
2019-03-27;80;482;1921;1;69;1
2019-03-26;64;477;1910;1;57;3
2019-03-25;85;494;1908;1;81;2
2019-03-24;60;475;1862;1;51;1
2019-03-23;64;478;1857;2;55;1
2019-03-22;69;485;1850;2;62;1
2019-03-21;82;514;1829;1;70;1
2019-03-20;77;514;1809;0;70;0
2019-03-19;81;548;1796;0;74;2
2019-03-18;68;557;1763;0;59;3
2019-03-17;65;580;1751;0;59;2
2019-03-16;67;579;1758;0;64;2
2019-03-15;96;578;1757;0;90;2
2019-03-14;79;530;1716;0;76;2
2019-03-13;113;487;1723;0;106;2
2019-03-12;95;435;1668;0;87;2
2019-03-11;85;403;1632;0;80;1
2019-03-10;62;376;1594;0;60;0
2019-03-09;65;354;1584;0;58;0
2019-03-08;45;349;1588;0;44;1
2019-03-07;35;356;1626;0;30;0
2019-03-06;60;386;1663;0;51;0
2019-03-05;64;394;1681;0;59;0
2019-03-04;56;391;1668;0;51;0
2019-03-03;40;400;1677;0;38;0
2019-03-02;60;417;1721;0;54;0
2019-03-01;57;397;1718;0;50;0
2019-02-28;65;390;1726;0;61;1
2019-02-27;66;376;1723;0;59;2
2019-02-26;63;358;1708;0;55;1
2019-02-25;65;353;1708;0;58;2
2019-02-24;61;352;1704;0;58;2
2019-02-23;37;337;1692;0;32;3
2019-02-22;51;355;1725;0;46;2
2019-02-21;53;378;1737;0;50;2
2019-02-20;44;391;1730;0;37;2
2019-02-19;58;400;1745;0;52;3
2019-02-18;60;430;1747;0;57;3
2019-02-17;48;423;1735;0;41;4
2019-02-16;55;431;1742;0;47;3
2019-02-15;76;429;1743;0;68;2
2019-02-14;70;410;1757;0;61;2
2019-02-13;51;412;1752;0;45;2
2019-02-12;91;450;1788;0;84;2
2019-02-11;56;435;1748;0;52;2
2019-02-10;58;454;1751;0;53;4
2019-02-09;53;446;1758;0;47;4
2019-02-08;56;459;1755;0;51;4
2019-02-07;66;489;1766;0;58;4
2019-02-06;90;482;1760;0;79;5
2019-02-05;76;460;1732;0;68;6
2019-02-04;77;449;1697;0;67;4
2019-02-03;53;427;1665;0;44;5
2019-02-02;65;435;1667;0;57;5
2019-02-01;90;431;1651;0;81;5
2019-01-31;61;397;1604;0;50;5
2019-01-30;64;408;1593;0;56;5
2019-01-29;62;413;1554;0;55;5
2019-01-28;52;399;1508;0;46;4
2019-01-27;67;405;1484;0;57;4
2019-01-26;62;402;1451;0;56;5
2019-01-25;54;390;1418;0;47;4
2019-01-24;68;387;1397;0;62;4
2019-01-23;68;372;1357;0;58;5
2019-01-22;48;396;1325;0;42;4
2019-01-21;58;411;1303;0;51;3
2019-01-20;60;442;1283;0;53;3
2019-01-19;50;432;1263;0;45;3
2019-01-18;52;440;1249;0;48;4
2019-01-17;53;456;1225;0;48;4
2019-01-16;89;454;1224;0;83;5
2019-01-15;68;433;1177;0;56;3
2019-01-14;87;427;1154;0;81;2
2019-01-13;49;397;1103;0;44;2
2019-01-12;62;389;1080;0;57;3
2019-01-11;71;368;1058;0;64;3
2019-01-10;51;348;1037;0;44;3
2019-01-09;68;347;1022;0;57;5
2019-01-08;64;324;1000;0;56;5
2019-01-07;57;308;971;0;50;4
2019-01-06;38;274;963;0;30;4
2019-01-05;41;252;962;0;36;5
2019-01-04;50;239;965;0;42;5
2019-01-03;50;216;956;0;41;4
2019-01-02;42;198;944;0;30;5
2019-01-01;46;190;967;0;44;5
2018-12-31;21;168;952;0;13;5
2018-12-30;14;179;969;0;10;5
2018-12-29;28;191;992;0;23;3
2018-12-28;32;203;998;0;23;3
2018-12-27;32;214;1015;0;27;3
2018-12-26;31;221;1034;0;24;4
2018-12-25;27;217;1053;0;23;2
2018-12-24;34;243;1059;0;30;3
2018-12-23;28;250;1063;0;25;3
2018-12-22;37;262;1066;0;30;2
2018-12-21;42;261;1063;0;34;1
2018-12-20;42;247;1047;0;33;2
2018-12-19;27;250;1054;0;27;2
2018-12-18;53;267;1068;0;41;1
2018-12-17;40;251;1058;0;35;2
2018-12-16;43;254;1051;0;34;3
2018-12-15;32;248;1046;0;29;3
2018-12-14;26;261;1053;0;20;3
2018-12-13;47;273;1072;0;41;5
2018-12-12;47;271;1070;0;43;4
2018-12-11;35;260;1057;0;25;3
2018-12-10;41;261;1051;0;37;2
2018-12-09;37;280;1042;0;30;3
2018-12-08;45;276;1058;0;40;4
2018-12-07;37;267;1055;0;35;3
2018-12-06;43;267;1041;0;35;4
2018-12-05;37;259;1032;0;31;4
2018-12-04;37;270;1017;0;29;3
2018-12-03;60;288;1002;0;50;3
2018-12-02;31;281;971;0;28;3
2018-12-01;38;280;960;0;33;3
2018-11-30;38;280;951;0;35;2
2018-11-29;36;275;937;0;30;2
2018-11-28;48;272;937;0;42;2
2018-11-27;51;245;918;0;46;2
2018-11-26;49;237;907;0;40;2
2018-11-25;31;240;886;0;28;3
2018-11-24;40;243;881;0;37;3
2018-11-23;33;232;866;0;30;3
2018-11-22;33;235;862;0;29;3
2018-11-21;20;243;867;0;19;3
2018-11-20;43;265;872;0;40;2
2018-11-19;49;266;849;0;41;4
2018-11-18;34;256;831;0;32;3
2018-11-17;32;244;818;0;29;2
2018-11-16;36;243;805;0;31;2
2018-11-15;38;260;794;0;36;2
2018-11-14;43;262;786;0;39;2
2018-11-13;42;243;784;0;38;2
2018-11-12;37;233;769;0;31;2
2018-11-11;25;215;756;0;21;2
2018-11-10;31;207;753;0;29;2
2018-11-09;53;197;755;0;45;2
2018-11-08;44;166;730;0;40;2
2018-11-07;25;150;716;0;21;2
2018-11-06;31;148;719;0;24;2
2018-11-05;19;152;721;0;16;2
2018-11-04;16;157;718;0;13;1
2018-11-03;20;177;730;0;18;1
2018-11-02;18;180;736;0;17;1
2018-11-01;25;185;748;0;23;1
2018-10-31;23;185;753;0;21;2
2018-10-30;34;192;757;0;31;2
2018-10-29;24;197;750;0;23;2
2018-10-28;37;200;756;0;33;2
2018-10-27;25;183;752;0;21;2
2018-10-26;23;185;769;0;21;2
2018-10-25;24;182;775;0;22;1
2018-10-24;32;176;785;0;28;1
2018-10-23;37;169;797;0;34;2
2018-10-22;28;163;786;0;24;2
2018-10-21;22;177;784;0;18;2
2018-10-20;28;181;788;0;25;2
2018-10-19;20;172;800;0;15;2
2018-10-18;17;175;826;0;13;2
2018-10-17;26;193;839;0;22;2
2018-10-16;31;191;859;0;27;2
2018-10-15;43;188;863;0;38;2
2018-10-14;23;177;851;0;20;2
2018-10-13;22;184;865;0;17;2
2018-10-12;21;177;884;0;19;2
2018-10-11;33;184;891;0;28;2
2018-10-10;27;179;902;0;21;2
2018-10-09;31;187;922;0;25;2
2018-10-08;32;190;920;0;28;3
2018-10-07;31;190;916;0;26;4
2018-10-06;16;187;918;0;14;4
2018-10-05;30;204;953;0;29;5
2018-10-04;25;205;954;0;25;5
2018-10-03;32;220;982;0;26;5
2018-10-02;35;220;999;0;31;6
2018-10-01;30;222;1003;0;24;6
2018-09-30;26;236;1006;0;24;4
2018-09-29;35;234;1022;0;30;4
2018-09-28;32;226;1029;0;28;4
2018-09-27;43;220;1047;0;36;4
2018-09-26;29;217;1050;0;25;4
2018-09-25;38;235;1081;0;29;4
2018-09-24;46;230;1092;0;40;4
2018-09-23;27;233;1078;0;25;4
2018-09-22;31;240;1108;1;23;4
2018-09-21;24;243;1155;0;21;4
2018-09-20;41;256;1174;0;36;4
2018-09-19;48;258;1181;0;43;4
2018-09-18;31;241;1185;0;25;4
2018-09-17;51;253;1206;0;43;4
2018-09-16;33;251;1192;0;31;4
2018-09-15;30;245;1212;0;25;4
2018-09-14;36;242;1242;0;32;4
2018-09-13;46;238;1273;0;40;4
2018-09-12;31;247;1276;0;25;4
2018-09-11;40;252;1311;0;37;4
2018-09-10;45;269;1325;0;41;4
2018-09-09;29;269;1316;0;27;4
2018-09-08;28;279;1334;0;24;4
2018-09-07;31;281;1372;0;28;4
2018-09-06;52;293;1419;0;44;3
2018-09-05;36;284;1456;0;31;3
2018-09-04;56;300;1485;0;49;3
2018-09-03;46;287;1493;0;44;3
2018-09-02;42;301;1497;0;36;3
2018-09-01;31;305;1521;0;29;2
2018-08-31;44;302;1574;0;42;2
2018-08-30;43;317;1610;0;39;2
2018-08-29;50;350;1639;0;44;2
2018-08-28;42;343;1671;0;38;2
2018-08-27;62;348;1691;0;51;2
2018-08-26;45;341;1701;0;43;2
2018-08-25;29;348;1722;0;25;2
2018-08-24;59;352;1778;0;53;2
2018-08-23;75;346;1802;0;67;2
2018-08-22;43;332;1805;0;38;2
2018-08-21;49;358;1856;0;46;2
2018-08-20;52;357;1876;0;46;2
2018-08-19;53;372;1905;0;43;2
2018-08-18;34;377;1951;0;31;2
2018-08-17;56;378;2014;0;51;3
2018-08-16;57;374;2036;0;54;3
2018-08-15;71;385;2089;0;60;3
2018-08-14;48;394;2122;0;42;3
2018-08-13;69;433;2141;0;63;3
2018-08-12;54;430;2137;0;51;4
2018-08-11;36;435;2158;0;31;4
2018-08-10;52;454;2222;0;47;3
2018-08-09;68;467;2273;0;63;4
2018-08-08;78;490;2318;0;70;3
2018-08-07;90;497;2353;0;81;7
2018-08-06;68;480;2355;1;56;5
2018-08-05;60;501;2379;1;52;5
2018-08-04;60;504;2404;0;49;5
2018-08-03;66;515;2459;0;59;4
2018-08-02;92;517;2529;0;77;4
2018-08-01;86;515;2564;0;80;3
2018-07-31;73;514;2569;1;67;5
2018-07-30;85;517;2577;1;77;4
2018-07-29;64;532;2596;1;58;5
2018-07-28;69;537;2638;0;59;5
2018-07-27;70;552;2688;0;58;5
2018-07-26;92;584;2763;0;83;6
2018-07-25;85;596;2799;1;71;5
2018-07-24;81;598;2843;1;72;5
2018-07-23;102;636;2870;1;89;4
2018-07-22;72;639;2870;1;62;5
2018-07-21;84;638;2921;1;81;5
2018-07-20;97;617;2961;1;86;5
2018-07-19;108;603;2989;1;96;5
2018-07-18;85;603;3029;1;72;4
2018-07-17;122;626;3071;1;111;6
2018-07-16;103;624;3042;1;96;5
2018-07-15;71;632;3030;0;60;5
2018-07-14;65;653;3089;0;58;5
2018-07-13;84;673;3143;0;71;5
2018-07-12;105;678;3230;0;99;5
2018-07-11;105;682;3249;0;90;5
2018-07-10;118;726;3277;0;105;5
2018-07-09;117;727;3258;0;99;5
2018-07-08;89;707;3266;0;80;5
2018-07-07;84;701;3310;0;78;5
2018-07-06;87;720;3359;0;81;4
2018-07-05;112;742;3393;0;107;4
2018-07-04;143;746;3390;0;126;4
2018-07-03;122;753;3377;0;110;4
2018-07-02;96;765;3368;1;82;4
2018-07-01;86;794;3344;0;74;4
2018-06-30;109;818;3340;0;99;4
2018-06-29;110;808;3354;0;99;5
2018-06-28;119;821;3402;0;107;5
2018-06-27;143;837;3409;0;123;5
2018-06-26;137;824;3396;0;120;3
2018-06-25;126;846;3380;0;116;3
2018-06-24;111;844;3348;0;97;4
2018-06-23;104;830;3343;0;91;4
2018-06-22;125;821;3350;0;115;5
2018-06-21;137;828;3352;0;118;4
2018-06-20;129;817;3368;0;112;4
2018-06-19;154;859;3389;0;141;3
2018-06-18;131;834;3322;0;123;4
2018-06-17;92;826;3244;0;82;6
2018-06-16;92;830;3192;0;82;5
2018-06-15;133;861;3138;0;118;6
2018-06-14;128;871;3054;0;113;4
2018-06-13;171;883;2980;0;153;4
2018-06-12;128;841;2853;0;119;4
2018-06-11;126;829;2762;0;117;3
2018-06-10;100;833;2668;0;89;5
2018-06-09;120;846;2595;1;107;5
2018-06-08;138;797;2522;1;124;4
2018-06-07;139;740;2418;1;131;3
2018-06-06;121;726;2307;0;110;3
2018-06-05;119;766;2226;0;106;3
2018-06-04;135;776;2148;0;116;2
2018-06-03;118;772;2054;0;103;3
2018-06-02;73;769;1985;0;64;4
2018-06-01;85;793;1946;0;76;4
2018-05-31;124;812;1893;0;113;3
2018-05-30;162;797;1826;0;148;3
2018-05-29;127;768;1701;0;109;3
2018-05-28;129;797;1619;0;116;3
2018-05-27;117;817;1531;0;103;3
2018-05-26;97;789;1463;0;92;4
