﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;127;459;1218;5;26;103
2020-05-01;134;467;1219;5;23;99
2020-04-30;146;482;1212;6;30;102
2020-04-29;137;477;1208;5;32;103
2020-04-28;121;477;1197;5;31;98
2020-04-27;128;486;1186;8;29;103
2020-04-26;116;487;1185;9;27;103
2020-04-25;136;478;1185;9;37;97
2020-04-24;140;460;1173;11;34;91
2020-04-23;128;474;1167;7;33;95
2020-04-22;146;484;1158;8;34;100
2020-04-21;137;476;1154;5;26;94
2020-04-20;132;488;1163;5;29;98
2020-04-19;108;493;1185;7;25;99
2020-04-18;117;496;1221;7;29;96
2020-04-17;142;487;1248;8;31;89
2020-04-16;149;483;1240;8;46;94
2020-04-15;124;462;1243;9;39;92
2020-04-14;136;439;1250;9;30;87
2020-04-13;129;448;1263;9;33;83
2020-04-12;121;449;1272;11;26;86
2020-04-11;115;446;1296;9;19;88
2020-04-10;140;451;1337;8;28;82
2020-04-09;151;444;1353;6;28;79
2020-04-08;121;437;1367;6;27;85
2020-04-07;139;424;1396;6;37;83
2020-04-06;131;408;1416;8;32;80
2020-04-05;119;401;1440;7;25;78
2020-04-04;101;390;1459;5;28;76
2020-04-03;106;391;1489;4;25;75
2020-04-02;114;391;1502;2;28;75
2020-04-01;98;404;1519;2;14;76
2020-03-31;112;418;1548;3;28;76
2020-03-30;96;415;1560;2;26;69
2020-03-29;87;417;1595;3;21;63
2020-03-28;114;429;1667;6;26;53
2020-03-27;109;452;1721;5;34;53
2020-03-26;130;483;1758;3;31;55
2020-03-25;103;512;1810;4;21;61
2020-03-24;113;511;1878;2;33;66
2020-03-23;105;527;1914;3;24;65
2020-03-22;110;546;1955;1;34;63
2020-03-21;135;561;1993;0;42;58
2020-03-20;153;556;2021;1;61;61
2020-03-19;156;542;1996;1;67;66
2020-03-18;78;533;1970;1;28;67
2020-03-17;119;544;2014;0;52;73
2020-03-16;107;525;2025;0;47;75
2020-03-15;109;533;2051;0;37;68
2020-03-14;105;548;2086;1;43;63
2020-03-13;126;559;2117;1;55;68
2020-03-12;128;549;2140;0;55;69
2020-03-11;105;544;2155;1;44;69
2020-03-10;113;536;2168;1;39;71
2020-03-09;120;535;2189;1;51;74
2020-03-08;119;520;2202;1;55;63
2020-03-07;128;493;2192;1;66;56
2020-03-06;122;502;2177;0;57;64
2020-03-05;115;545;2167;0;64;62
2020-03-04;72;573;2158;0;35;58
2020-03-03;72;627;2182;0;45;54
2020-03-02;75;690;2192;0;40;52
2020-03-01;75;746;2231;1;41;44
2020-02-29;139;782;2271;4;47;31
2020-02-28;180;801;2281;4;83;44
2020-02-27;182;795;2250;3;82;50
2020-02-26;185;784;2222;2;69;46
2020-02-25;211;749;2206;6;97;42
2020-02-24;197;692;2149;7;77;41
2020-02-23;180;678;2118;3;72;37
2020-02-22;184;674;2106;6;76;25
2020-02-21;175;676;2081;4;83;27
2020-02-20;167;663;2036;5;79;13
2020-02-19;126;662;1988;3;57;13
2020-02-18;132;688;2008;2;54;15
2020-02-17;161;701;2058;3;71;16
2020-02-16;159;688;2076;4;71;27
2020-02-15;152;667;2079;2;71;27
2020-02-14;149;658;2103;0;88;23
2020-02-13;142;614;2100;0;77;13
2020-02-12;143;579;2109;0;78;11
2020-02-11;136;535;2119;0;67;13
2020-02-10;119;512;2128;0;59;14
2020-02-09;119;498;2145;0;66;26
2020-02-08;123;472;2150;0;65;31
2020-02-07;86;507;2168;0;53;28
2020-02-06;73;547;2197;1;49;14
2020-02-05;77;556;2211;0;47;17
2020-02-04;75;556;2207;0;50;18
2020-02-03;83;563;2208;1;61;18
2020-02-02;82;558;2210;1;48;38
2020-02-01;161;548;2238;2;72;54
2020-01-31;159;484;2231;2;75;38
2020-01-30;83;417;2224;1;51;14
2020-01-29;84;419;2253;1;59;19
2020-01-28;80;404;2246;0;54;26
2020-01-27;84;385;2253;0;59;28
2020-01-26;66;435;2254;0;36;65
2020-01-25;69;559;2286;0;52;109
2020-01-24;85;621;2310;0;60;133
2020-01-23;70;650;2305;0;53;151
2020-01-22;55;696;2328;0;38;162
2020-01-21;53;749;2363;1;37;160
2020-01-20;134;799;2387;9;44;162
2020-01-19;225;837;2400;13;65;166
2020-01-18;216;836;2377;15;58;167
2020-01-17;209;845;2384;13;56;165
2020-01-16;224;860;2400;13;59;169
2020-01-15;232;879;2413;15;77;163
2020-01-14;227;877;2413;18;81;164
2020-01-13;241;862;2395;13;70;170
2020-01-12;227;827;2385;14;62;165
2020-01-11;233;805;2389;17;69;156
2020-01-10;242;794;2396;18;77;157
2020-01-09;227;786;2396;23;78;164
2020-01-08;250;771;2388;21;73;156
2020-01-07;221;753;2374;16;54;154
2020-01-06;189;770;2374;20;41;158
2020-01-05;202;784;2396;21;38;160
2020-01-04;210;810;2420;20;59;156
2020-01-03;223;819;2439;21;74;165
2020-01-02;219;822;2435;21;68;162
2020-01-01;215;829;2445;22;67;155
2019-12-31;234;819;2442;22;75;151
2019-12-30;208;821;2421;19;58;157
2019-12-29;206;833;2407;16;50;159
2019-12-28;221;842;2415;17;63;148
2019-12-27;235;825;2411;10;67;160
2019-12-26;229;796;2418;11;71;165
2019-12-25;215;779;2426;12;62;155
2019-12-24;235;802;2434;13;76;153
2019-12-23;235;798;2427;11;75;160
2019-12-22;211;790;2405;10;59;161
2019-12-21;165;794;2403;11;62;161
2019-12-20;148;803;2411;16;46;167
2019-12-19;203;829;2445;19;63;169
2019-12-18;216;840;2465;19;70;162
2019-12-17;217;850;2440;16;65;153
2019-12-16;214;846;2424;18;80;152
2019-12-15;210;841;2394;18;58;157
2019-12-14;213;836;2391;21;72;149
2019-12-13;225;834;2382;18;71;156
2019-12-12;223;818;2367;18;72;136
2019-12-11;228;818;2335;19;76;121
2019-12-10;209;799;2312;19;60;92
2019-12-09;225;819;2296;19;66;76
2019-12-08;203;818;2282;18;58;44
2019-12-07;222;820;2271;15;69;26
2019-12-06;220;807;2256;14;67;10
2019-12-05;228;802;2236;13;75;10
2019-12-04;216;795;2212;15;77;10
2019-12-03;222;792;2168;16;77;10
2019-12-02;219;800;2145;16;71;9
2019-12-01;198;802;2127;15;67;9
2019-11-30;192;810;2106;17;60;9
2019-11-29;198;805;2091;16;59;9
2019-11-28;204;805;2079;18;63;9
2019-11-27;222;817;2061;12;79;8
2019-11-26;227;839;2031;6;86;9
2019-11-25;216;843;1988;4;80;8
2019-11-24;219;815;1947;5;71;9
2019-11-23;213;796;1926;1;76;14
2019-11-22;210;771;1900;1;99;15
2019-11-21;217;727;1850;0;94;14
2019-11-20;241;697;1798;0;145;13
2019-11-19;189;609;1695;0;128;14
2019-11-18;143;522;1601;0;99;11
2019-11-17;105;476;1548;0;87;13
2019-11-16;104;434;1510;0;79;16
2019-11-15;76;406;1487;0;51;16
2019-11-14;90;402;1484;0;67;13
2019-11-13;73;388;1456;0;51;12
2019-11-12;67;384;1437;0;47;13
2019-11-11;69;387;1431;1;49;11
2019-11-10;65;371;1428;1;41;13
2019-11-09;74;387;1434;2;52;12
2019-11-08;75;387;1432;1;50;12
2019-11-07;78;383;1427;0;51;11
2019-11-06;75;377;1415;0;54;10
2019-11-05;66;370;1404;0;48;11
2019-11-04;52;365;1402;0;31;11
2019-11-03;77;385;1416;0;51;13
2019-11-02;78;376;1415;0;54;13
2019-11-01;72;361;1412;0;50;13
2019-10-31;68;361;1396;0;42;10
2019-10-30;68;369;1376;1;49;10
2019-10-29;71;369;1341;1;46;10
2019-10-28;71;366;1310;1;45;11
2019-10-27;71;363;1278;1;44;12
2019-10-26;59;352;1255;2;40;12
2019-10-25;75;361;1226;1;50;12
2019-10-24;76;359;1202;1;55;10
2019-10-23;67;362;1182;1;44;10
2019-10-22;68;366;1169;1;45;10
2019-10-21;66;362;1173;1;42;10
2019-10-20;58;351;1178;1;35;9
2019-10-19;71;355;1190;1;49;10
2019-10-18;72;352;1183;1;49;11
2019-10-17;80;350;1179;0;57;9
2019-10-16;69;341;1160;0;45;8
2019-10-15;64;345;1153;2;42;10
2019-10-14;56;342;1143;2;39;10
2019-10-13;55;346;1142;2;37;9
2019-10-12;68;354;1155;1;44;9
2019-10-11;71;355;1154;1;50;10
2019-10-10;70;355;1145;1;49;8
2019-10-09;68;358;1153;2;48;7
2019-10-08;57;342;1162;2;41;9
2019-10-07;60;323;1165;0;41;9
2019-10-06;64;295;1163;0;43;12
2019-10-05;66;268;1171;0;47;12
2019-10-04;71;233;1168;0;42;12
2019-10-03;78;208;1168;0;57;11
2019-10-02;52;160;1148;0;36;9
2019-10-01;27;149;1158;0;23;9
2019-09-30;19;161;1179;0;17;8
2019-09-29;21;179;1211;0;14;12
2019-09-28;23;214;1250;0;15;11
2019-09-27;25;248;1298;0;19;10
2019-09-26;18;277;1323;0;11;11
2019-09-25;36;309;1378;0;25;10
2019-09-24;50;333;1404;1;33;12
2019-09-23;52;337;1417;1;27;11
2019-09-22;65;347;1427;0;45;10
2019-09-21;66;333;1423;1;41;9
2019-09-20;71;330;1422;1;48;9
2019-09-19;69;333;1422;0;47;10
2019-09-18;70;329;1432;1;44;10
2019-09-17;65;327;1439;2;42;11
2019-09-16;60;340;1449;1;36;10
2019-09-15;54;360;1459;1;30;11
2019-09-14;60;372;1473;2;38;10
2019-09-13;77;373;1483;2;52;9
2019-09-12;67;370;1501;2;41;12
2019-09-11;71;373;1517;2;37;12
2019-09-10;84;377;1532;2;61;12
2019-09-09;74;354;1519;2;52;11
2019-09-08;69;349;1517;2;36;12
2019-09-07;71;360;1544;2;45;11
2019-09-06;74;363;1552;2;46;11
2019-09-05;80;371;1547;2;43;13
2019-09-04;74;390;1558;2;43;12
2019-09-03;64;389;1569;3;42;12
2019-09-02;76;413;1569;2;48;11
2019-09-01;73;415;1556;2;43;12
2019-08-31;77;418;1559;0;49;10
2019-08-30;83;406;1548;0;58;11
2019-08-29;88;390;1528;0;66;13
2019-08-28;69;367;1522;0;48;15
2019-08-27;82;367;1526;0;57;12
2019-08-26;75;366;1516;1;50;13
2019-08-25;68;369;1498;1;38;14
2019-08-24;66;380;1494;2;40;13
2019-08-23;68;386;1494;2;39;12
2019-08-22;70;392;1494;2;52;13
2019-08-21;68;388;1496;2;45;13
2019-08-20;83;411;1501;2;54;13
2019-08-19;77;412;1488;2;59;13
2019-08-18;69;405;1470;2;46;12
2019-08-17;70;408;1474;2;48;13
2019-08-16;63;408;1472;2;44;13
2019-08-15;66;428;1466;2;49;13
2019-08-14;92;434;1483;3;66;12
2019-08-13;83;409;1460;3;52;12
2019-08-12;80;410;1454;2;53;12
2019-08-11;73;412;1462;1;48;14
2019-08-10;72;405;1467;0;51;17
2019-08-09;84;389;1465;0;52;16
2019-08-08;82;382;1460;0;50;16
2019-08-07;75;369;1452;1;54;14
2019-08-06;76;352;1465;0;57;13
2019-08-05;79;355;1455;0;52;14
2019-08-04;59;357;1450;0;37;14
2019-08-03;61;365;1467;1;31;16
2019-08-02;79;366;1490;0;44;15
2019-08-01;73;357;1503;0;47;13
2019-07-31;63;350;1497;0;36;15
2019-07-30;83;353;1503;0;72;14
2019-07-29;70;338;1472;0;46;15
2019-07-28;67;342;1478;0;48;13
2019-07-27;44;337;1477;0;28;15
2019-07-26;58;350;1497;0;37;15
2019-07-25;61;363;1512;1;39;15
2019-07-24;63;371;1526;1;35;14
2019-07-23;78;373;1544;0;48;15
2019-07-22;83;390;1540;0;52;13
2019-07-21;69;380;1531;0;40;12
2019-07-20;77;388;1545;0;47;13
2019-07-19;80;403;1550;1;50;15
2019-07-18;74;405;1552;1;57;14
2019-07-17;58;397;1551;0;41;14
2019-07-16;84;403;1557;0;57;14
2019-07-15;71;389;1547;0;45;10
2019-07-14;70;411;1537;0;42;12
2019-07-13;87;417;1558;0;63;15
2019-07-12;74;401;1551;1;53;15
2019-07-11;68;400;1550;1;48;16
2019-07-10;63;402;1539;1;51;16
2019-07-09;64;409;1549;2;41;19
2019-07-08;91;408;1551;1;64;16
2019-07-07;72;386;1536;1;43;14
2019-07-06;74;384;1540;1;48;15
2019-07-05;83;389;1541;1;54;15
2019-07-04;80;382;1527;1;51;15
2019-07-03;82;381;1519;1;59;15
2019-07-02;61;376;1513;1;45;16
2019-07-01;60;382;1509;1;42;15
2019-06-30;62;393;1513;0;35;14
2019-06-29;78;403;1520;0;46;17
2019-06-28;72;401;1516;0;49;16
2019-06-27;79;406;1504;0;46;19
2019-06-26;83;410;1507;0;56;16
2019-06-25;86;407;1504;0;55;15
2019-06-24;82;408;1494;0;53;15
2019-06-23;72;400;1485;0;43;12
2019-06-22;71;404;1498;0;46;17
2019-06-21;77;393;1504;0;53;17
2019-06-20;81;404;1504;2;54;19
2019-06-19;82;405;1500;1;49;17
2019-06-18;76;406;1501;3;50;16
2019-06-17;78;393;1496;2;48;14
2019-06-16;75;404;1491;1;46;13
2019-06-15;64;402;1495;0;34;16
2019-06-14;90;415;1516;0;67;17
2019-06-13;83;399;1500;0;57;18
2019-06-12;83;391;1490;0;53;20
2019-06-11;60;379;1488;0;39;16
2019-06-10;83;383;1495;0;59;16
2019-06-09;66;378;1472;0;41;16
2019-06-08;73;380;1473;0;46;19
2019-06-07;75;379;1480;1;41;17
2019-06-06;85;378;1490;3;53;17
2019-06-05;67;367;1494;1;42;19
2019-06-04;71;361;1493;0;49;15
2019-06-03;82;361;1465;0;50;16
2019-06-02;70;362;1439;0;45;16
2019-06-01;77;362;1416;0;44;18
2019-05-31;63;363;1402;0;46;16
2019-05-30;61;372;1396;0;43;17
2019-05-29;64;383;1395;1;41;19
2019-05-28;69;393;1387;1;45;14
2019-05-27;74;397;1376;0;48;10
2019-05-26;70;401;1375;0;46;9
2019-05-25;72;401;1370;0;46;12
2019-05-24;81;399;1373;0;54;11
2019-05-23;81;397;1372;0;54;13
2019-05-22;71;397;1369;0;49;15
2019-05-21;73;400;1375;1;45;14
2019-05-20;78;402;1383;1;55;12
2019-05-19;69;398;1353;0;40;12
2019-05-18;74;402;1341;0;46;14
2019-05-17;75;391;1341;0;50;14
2019-05-16;85;385;1343;1;56;14
2019-05-15;76;384;1325;1;44;14
2019-05-14;84;389;1292;1;52;16
2019-05-13;77;393;1248;1;53;12
2019-05-12;69;383;1204;0;43;10
2019-05-11;67;361;1165;0;36;11
2019-05-10;69;346;1135;0;40;10
2019-05-09;81;327;1102;0;60;10
2019-05-08;79;293;1047;0;51;7
2019-05-07;85;280;1006;0;55;2
2019-05-06;65;262;960;0;52;0
2019-05-05;34;242;914;0;18;0
2019-05-04;33;258;903;0;22;0
2019-05-03;30;287;885;0;21;1
2019-05-02;47;312;898;0;27;1
2019-05-01;56;335;895;0;37;1
2019-04-30;61;353;885;0;38;1
2019-04-29;53;369;880;1;33;2
2019-04-28;59;394;885;0;35;3
2019-04-27;81;414;885;0;53;3
2019-04-26;73;386;879;1;39;3
2019-04-25;79;372;887;0;53;2
2019-04-24;81;366;886;0;44;1
2019-04-23;83;373;888;0;59;1
2019-04-22;83;352;866;0;52;1
2019-04-21;86;312;848;0;58;2
2019-04-20;43;258;834;0;32;3
2019-04-19;43;232;852;0;27;3
2019-04-18;65;209;874;0;41;2
2019-04-17;80;171;884;0;63;2
2019-04-16;55;109;869;0;48;2
2019-04-15;16;63;869;0;13;1
2019-04-14;11;60;901;0;6;2
2019-04-13;13;62;939;0;11;3
2019-04-12;7;57;974;0;4;3
2019-04-11;11;58;1015;0;7;3
2019-04-10;9;53;1057;0;7;2
2019-04-09;10;82;1096;0;7;2
2019-04-08;12;102;1139;0;9;1
2019-04-07;9;121;1179;0;8;3
2019-04-06;6;149;1211;0;5;9
2019-04-05;9;187;1251;0;7;12
2019-04-04;5;219;1289;0;5;14
2019-04-03;38;263;1332;0;31;15
2019-04-02;30;280;1361;0;26;16
2019-04-01;31;308;1383;0;20;16
2019-03-31;43;336;1408;0;27;16
2019-03-30;54;347;1434;0;32;18
2019-03-29;57;347;1458;0;35;17
2019-03-28;60;355;1493;0;42;16
2019-03-27;68;362;1506;1;47;16
2019-03-26;70;361;1505;1;49;18
2019-03-25;67;363;1508;0;49;18
2019-03-24;59;363;1515;0;38;17
2019-03-23;57;372;1535;0;39;17
2019-03-22;66;377;1545;0;47;17
2019-03-21;63;371;1560;0;47;16
2019-03-20;67;369;1586;0;49;14
2019-03-19;68;367;1601;0;46;17
2019-03-18;70;371;1612;0;43;17
2019-03-17;62;373;1610;0;45;15
2019-03-16;63;379;1614;0;47;15
2019-03-15;66;382;1633;0;45;16
2019-03-14;64;377;1645;0;43;17
2019-03-13;65;380;1663;0;47;17
2019-03-12;73;377;1668;0;47;22
2019-03-11;68;376;1671;1;49;23
2019-03-10;72;387;1675;0;49;22
2019-03-09;66;387;1677;0;42;18
2019-03-08;61;392;1687;0;44;19
2019-03-07;65;400;1698;1;42;19
2019-03-06;67;416;1712;0;43;18
2019-03-05;75;444;1714;0;44;18
2019-03-04;90;455;1716;0;62;20
2019-03-03;81;436;1704;2;47;16
2019-03-02;82;439;1720;1;47;15
2019-03-01;84;447;1733;1;50;15
2019-02-28;89;456;1724;1;56;16
2019-02-27;101;446;1726;1;70;15
2019-02-26;81;438;1714;1;56;16
2019-02-25;78;454;1701;1;50;18
2019-02-24;84;468;1708;1;54;16
2019-02-23;78;468;1703;1;55;16
2019-02-22;82;457;1692;0;49;18
2019-02-21;80;456;1697;0;51;16
2019-02-20;86;471;1692;0;62;15
2019-02-19;99;468;1672;0;70;17
2019-02-18;95;463;1651;0;62;18
2019-02-17;87;452;1649;1;47;18
2019-02-16;77;455;1646;0;50;17
2019-02-15;84;457;1646;0;61;18
2019-02-14;88;446;1633;0;58;18
2019-02-13;87;438;1614;1;59;18
2019-02-12;93;432;1618;0;58;18
2019-02-11;75;428;1614;0;51;16
2019-02-10;79;424;1594;0;53;16
2019-02-09;79;417;1593;0;47;17
2019-02-08;83;420;1604;0;50;16
2019-02-07;80;432;1606;0;55;16
2019-02-06;86;437;1614;0;54;17
2019-02-05;83;424;1610;0;53;19
2019-02-04;80;430;1611;0;46;16
2019-02-03;76;440;1602;0;42;18
2019-02-02;80;440;1605;0;54;18
2019-02-01;90;445;1603;1;62;18
2019-01-31;86;436;1593;0;61;18
2019-01-30;75;422;1560;0;46;21
2019-01-29;79;427;1533;0;54;21
2019-01-28;87;422;1499;1;59;19
2019-01-27;73;404;1469;2;45;18
2019-01-26;85;407;1464;1;55;17
2019-01-25;79;410;1452;1;53;15
2019-01-24;75;402;1433;1;45;15
2019-01-23;85;408;1421;1;53;16
2019-01-22;76;403;1400;1;43;14
2019-01-21;74;400;1393;1;47;15
2019-01-20;74;416;1379;2;48;18
2019-01-19;89;424;1372;0;56;16
2019-01-18;69;399;1349;0;49;15
2019-01-17;79;404;1324;1;52;17
2019-01-16;74;410;1311;1;50;16
2019-01-15;70;412;1294;1;42;14
2019-01-14;89;431;1277;0;57;13
2019-01-13;79;426;1250;0;61;17
2019-01-12;56;418;1222;0;41;15
2019-01-11;70;414;1219;0;47;15
2019-01-10;83;410;1211;0;60;14
2019-01-09;77;402;1194;0;52;14
2019-01-08;82;402;1183;0;61;14
2019-01-07;77;366;1168;1;46;13
2019-01-06;79;340;1151;1;55;15
2019-01-05;66;306;1124;1;41;15
2019-01-04;71;295;1119;0;39;14
2019-01-03;79;295;1115;0;51;12
2019-01-02;76;289;1105;0;54;14
2019-01-01;55;269;1095;0;39;13
2018-12-31;30;264;1094;0;22;14
2018-12-30;32;276;1105;0;20;16
2018-12-29;47;293;1120;0;28;17
2018-12-28;58;295;1119;0;33;17
2018-12-27;64;305;1126;0;44;13
2018-12-26;50;292;1116;0;27;15
2018-12-25;62;287;1129;0;38;15
2018-12-24;60;285;1132;0;35;14
2018-12-23;62;288;1133;0;23;16
2018-12-22;58;286;1144;0;44;15
2018-12-21;67;271;1134;0;40;17
2018-12-20;52;264;1145;0;32;17
2018-12-19;34;275;1145;1;21;21
2018-12-18;52;293;1171;0;33;18
2018-12-17;61;305;1183;0;37;18
2018-12-16;44;306;1181;1;25;16
2018-12-15;58;327;1192;0;24;17
2018-12-14;69;334;1203;0;45;14
2018-12-13;67;315;1205;0;33;16
2018-12-12;67;320;1226;0;32;18
2018-12-11;79;324;1245;0;41;18
2018-12-10;76;319;1255;0;52;14
2018-12-09;62;313;1248;1;37;13
2018-12-08;67;317;1257;0;33;12
2018-12-07;61;317;1277;0;34;11
2018-12-06;62;318;1280;0;36;12
2018-12-05;65;309;1289;0;37;13
2018-12-04;68;312;1305;0;37;13
2018-12-03;72;309;1314;0;45;10
2018-12-02;69;301;1300;0;35;10
2018-12-01;63;305;1312;0;38;11
2018-11-30;53;304;1314;0;29;11
2018-11-29;56;309;1325;0;28;12
2018-11-28;66;314;1339;1;31;13
2018-11-27;63;334;1356;1;34;15
2018-11-26;73;333;1366;0;41;12
2018-11-25;74;340;1357;0;43;12
2018-11-24;75;343;1358;0;37;15
2018-11-23;68;338;1372;0;40;14
2018-11-22;64;337;1354;0;36;16
2018-11-21;77;337;1366;0;49;17
2018-11-20;55;335;1367;0;36;18
2018-11-19;71;353;1372;0;44;15
2018-11-18;71;360;1374;0;38;14
2018-11-17;71;372;1371;0;41;17
2018-11-16;59;375;1393;0;42;15
2018-11-15;54;379;1403;2;38;14
2018-11-14;64;398;1410;1;40;16
2018-11-13;82;395;1422;0;52;17
2018-11-12;77;389;1394;0;51;15
2018-11-11;80;391;1384;0;49;12
2018-11-10;81;389;1372;1;44;13
2018-11-09;75;373;1361;0;46;16
2018-11-08;83;374;1360;0;48;18
2018-11-07;73;365;1364;0;42;17
2018-11-06;74;361;1366;0;49;16
2018-11-05;72;349;1362;0;42;15
2018-11-04;77;358;1366;0;46;14
2018-11-03;65;360;1362;1;33;15
2018-11-02;75;361;1382;1;45;16
2018-11-01;73;362;1378;1;45;17
2018-10-31;69;370;1376;0;44;15
2018-10-30;68;350;1373;0;40;17
2018-10-29;82;357;1382;0;51;18
2018-10-28;71;351;1365;0;34;15
2018-10-27;71;357;1369;0;40;13
2018-10-26;73;365;1374;0;50;13
2018-10-25;79;352;1377;0;52;13
2018-10-24;45;361;1370;0;27;12
2018-10-23;76;387;1391;0;46;14
2018-10-22;76;386;1384;0;49;16
2018-10-21;68;388;1375;0;41;14
2018-10-20;70;371;1371;0;53;13
2018-10-19;58;358;1356;0;43;11
2018-10-18;77;352;1359;0;44;12
2018-10-17;75;338;1362;0;49;12
2018-10-16;80;334;1354;0;45;13
2018-10-15;86;340;1343;0;50;14
2018-10-14;57;334;1321;0;31;15
2018-10-13;64;349;1338;0;39;15
2018-10-12;69;359;1328;0;38;13
2018-10-11;63;364;1355;0;39;14
2018-10-10;64;380;1360;0;42;13
2018-10-09;81;379;1361;1;45;16
2018-10-08;75;376;1355;1;44;18
2018-10-07;71;372;1355;1;43;20
2018-10-06;81;377;1355;0;47;21
2018-10-05;75;364;1341;0;39;18
2018-10-04;84;363;1338;0;50;17
2018-10-03;70;355;1327;0;45;15
2018-10-02;73;362;1334;0;41;16
2018-10-01;73;364;1333;0;41;15
2018-09-30;71;372;1329;0;38;17
2018-09-29;63;371;1335;0;30;18
2018-09-28;66;379;1352;0;40;16
2018-09-27;82;373;1365;0;47;15
2018-09-26;81;369;1368;0;53;17
2018-09-25;75;360;1351;1;50;18
2018-09-24;79;354;1338;1;45;16
2018-09-23;68;349;1336;0;37;15
2018-09-22;70;351;1335;0;35;16
2018-09-21;68;342;1344;0;42;16
2018-09-20;73;349;1341;0;40;14
2018-09-19;79;337;1350;0;47;15
2018-09-18;72;357;1356;0;46;16
2018-09-17;75;357;1372;0;46;13
2018-09-16;62;355;1381;1;28;15
2018-09-15;64;365;1409;0;38;14
2018-09-14;71;370;1435;1;39;15
2018-09-13;64;376;1458;0;38;15
2018-09-12;93;372;1479;0;61;18
2018-09-11;82;345;1481;0;49;15
2018-09-10;72;332;1493;0;46;16
2018-09-09;63;341;1492;0;34;15
2018-09-08;74;349;1511;0;44;14
2018-09-07;68;340;1519;0;41;17
2018-09-06;60;344;1528;0;38;19
2018-09-05;60;352;1551;0;36;21
2018-09-04;66;368;1575;0;40;21
2018-09-03;76;379;1585;0;51;20
2018-09-02;66;367;1597;0;35;20
2018-09-01;69;369;1603;0;40;19
2018-08-31;74;376;1616;0;44;22
2018-08-30;72;364;1626;0;42;20
2018-08-29;85;365;1638;1;50;23
2018-08-28;76;349;1646;1;48;25
2018-08-27;74;350;1651;0;35;23
2018-08-26;71;366;1667;0;41;21
2018-08-25;77;387;1675;1;32;18
2018-08-24;68;410;1703;1;33;21
2018-08-23;89;433;1732;1;46;20
2018-08-22;73;455;1750;2;49;21
2018-08-21;82;468;1753;3;48;22
2018-08-20;88;481;1764;3;46;23
2018-08-19;103;495;1766;2;59;23
2018-08-18;97;496;1763;4;54;21
2018-08-17;100;489;1757;3;65;22
2018-08-16;107;478;1759;3;63;24
2018-08-15;103;466;1747;3;52;25
2018-08-14;107;465;1759;1;70;26
2018-08-13;106;458;1747;2;55;26
2018-08-12;100;461;1744;1;54;23
2018-08-11;91;455;1747;1;42;23
2018-08-10;96;471;1767;0;49;22
2018-08-09;102;459;1782;0;56;22
2018-08-08;97;461;1783;1;54;23
2018-08-07;98;461;1791;1;57;25
2018-08-06;107;459;1789;2;64;26
2018-08-05;96;455;1776;2;48;24
2018-08-04;101;460;1773;1;61;27
2018-08-03;91;451;1773;3;44;25
2018-08-02;105;459;1771;1;57;27
2018-08-01;97;458;1775;1;58;28
2018-07-31;96;464;1787;0;57;29
2018-07-30;100;468;1780;0;57;29
2018-07-29;91;464;1783;0;42;29
2018-07-28;93;480;1787;2;47;31
2018-07-27;98;482;1804;1;53;28
2018-07-26;104;482;1811;3;60;26
2018-07-25;107;473;1798;3;58;27
2018-07-24;110;484;1799;2;62;29
2018-07-23;104;472;1788;3;55;26
2018-07-22;104;481;1800;3;59;25
2018-07-21;90;481;1800;2;47;27
2018-07-20;104;485;1830;3;58;27
2018-07-19;87;484;1831;2;52;25
2018-07-18;112;493;1840;1;64;28
2018-07-17;99;491;1831;2;58;29
2018-07-16;103;488;1822;2;64;26
2018-07-15;93;485;1812;2;57;29
2018-07-14;93;484;1806;2;43;28
2018-07-13;103;491;1815;3;59;30
2018-07-12;104;479;1823;1;64;30
2018-07-11;106;480;1820;0;58;28
2018-07-10;107;464;1811;0;58;29
2018-07-09;102;466;1814;0;55;27
2018-07-08;104;485;1810;0;48;29
2018-07-07;100;488;1806;0;60;31
2018-07-06;94;489;1792;1;44;32
2018-07-05;113;487;1801;1;69;32
2018-07-04;96;481;1779;2;45;28
2018-07-03;103;496;1780;2;61;31
2018-07-02;120;479;1773;2;69;28
2018-07-01;95;470;1756;1;47;30
2018-06-30;105;476;1769;1;64;29
2018-06-29;91;480;1762;0;46;31
2018-06-28;105;495;1767;0;65;34
2018-06-27;101;508;1768;0;59;33
2018-06-26;96;508;1745;1;56;38
2018-06-25;102;513;1719;1;59;37
2018-06-24;92;509;1703;2;52;40
2018-06-23;107;503;1702;1;58;36
2018-06-22;104;499;1700;3;56;37
2018-06-21;124;493;1656;2;71;40
2018-06-20;101;472;1630;1;58;38
2018-06-19;108;481;1616;2;55;40
2018-06-18;108;487;1608;3;58;36
2018-06-17;100;477;1601;3;51;38
2018-06-16;102;488;1616;3;58;36
2018-06-15;95;480;1614;3;45;35
2018-06-14;101;479;1623;1;54;34
2018-06-13;116;469;1624;1;66;32
2018-06-12;102;459;1590;2;55;34
2018-06-11;94;449;1587;2;48;34
2018-06-10;117;446;1587;2;62;35
2018-06-09;103;437;1569;1;53;34
2018-06-08;90;437;1564;1;47;37
2018-06-07;80;452;1558;0;50;38
2018-06-06;90;461;1564;1;43;38
2018-06-05;98;474;1552;0;56;39
2018-06-04;92;486;1528;0;48;39
