﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-25;36;196;613;2;16;23
2020-06-24;45;213;615;2;21;27
2020-06-23;32;207;607;1;14;29
2020-06-22;40;215;606;1;23;29
2020-06-21;28;201;597;1;13;30
2020-06-20;50;205;599;2;29;30
2020-06-19;49;183;586;2;20;28
2020-06-18;57;181;586;1;18;30
2020-06-17;35;177;575;1;15;32
2020-06-16;46;169;577;1;20;34
2020-06-15;24;155;571;1;14;31
2020-06-14;28;172;568;1;16;31
2020-06-13;28;179;564;1;11;33
2020-06-12;42;185;563;1;15;32
2020-06-11;46;179;559;2;19;30
2020-06-10;28;180;555;2;10;12
2020-06-09;31;184;563;1;13;12
2020-06-08;44;189;563;1;31;11
2020-06-07;36;169;544;1;22;10
2020-06-06;42;175;534;2;17;20
2020-06-05;32;179;521;2;12;34
2020-06-04;39;189;521;2;17;32
2020-06-03;38;186;513;2;11;9
2020-06-02;46;190;514;2;16;9
2020-06-01;27;196;514;3;15;9
2020-05-31;38;192;511;3;29;8
2020-05-30;38;176;489;3;21;18
2020-05-29;45;174;476;3;19;30
2020-05-28;43;172;461;2;16;29
2020-05-27;36;174;457;2;17;10
2020-05-26;52;177;447;2;21;11
2020-05-25;24;159;437;2;11;9
2020-05-24;38;167;436;2;15;6
2020-05-23;43;166;432;2;15;15
2020-05-22;39;161;431;1;13;27
2020-05-21;49;155;427;1;16;28
2020-05-20;34;129;424;1;19;10
2020-05-19;17;120;415;1;9;9
2020-05-18;33;130;419;1;16;9
2020-05-17;21;127;419;1;15;5
2020-05-16;21;136;409;1;11;12
2020-05-15;17;150;412;1;11;10
2020-05-14;22;149;412;1;15;6
2020-05-13;17;136;404;1;12;7
2020-05-12;24;136;405;1;16;5
2020-05-11;23;129;405;1;18;5
2020-05-10;29;131;404;1;14;3
2020-05-09;45;132;403;1;13;3
2020-05-08;37;129;413;1;11;4
2020-05-07;9;124;419;1;6;4
2020-05-06;19;132;436;1;12;4
2020-05-05;17;123;446;2;12;3
2020-05-04;26;125;454;1;11;1
2020-05-03;25;116;458;1;17;1
2020-05-02;21;107;460;1;10;1
2020-05-01;33;109;472;1;7;2
2020-04-30;40;114;475;1;7;2
2020-04-29;34;122;487;1;10;2
2020-04-28;19;123;492;1;14;3
2020-04-27;28;123;503;1;12;2
2020-04-26;16;121;503;1;9;2
2020-04-25;34;124;508;0;22;2
2020-04-24;25;118;504;0;17;2
2020-04-23;23;110;502;0;16;2
2020-04-22;17;108;514;0;11;2
2020-04-21;19;108;525;0;13;2
2020-04-20;15;99;528;0;11;2
2020-04-19;18;101;524;0;14;2
2020-04-18;22;101;521;0;17;2
2020-04-17;13;100;523;0;7;2
2020-04-16;18;105;543;0;16;2
2020-04-15;13;115;546;0;12;3
2020-04-14;12;120;561;0;9;3
2020-04-13;14;134;566;0;13;3
2020-04-12;16;143;571;0;15;2
2020-04-11;23;148;582;0;18;2
2020-04-10;17;147;582;0;14;2
2020-04-09;26;152;593;0;21;4
2020-04-08;19;151;596;0;18;5
2020-04-07;25;144;602;0;18;5
2020-04-06;23;141;605;0;21;4
2020-04-05;20;134;599;0;18;2
2020-04-04;21;141;593;0;15;2
2020-04-03;22;136;593;0;17;3
2020-04-02;27;136;594;0;24;5
2020-04-01;13;131;599;0;11;5
2020-03-31;22;134;611;0;19;5
2020-03-30;18;142;610;0;15;7
2020-03-29;29;151;609;0;24;5
2020-03-28;12;143;608;0;10;3
2020-03-27;17;142;619;0;13;5
2020-03-26;21;141;633;0;17;6
2020-03-25;19;144;642;0;15;6
2020-03-24;30;155;651;0;26;6
2020-03-23;29;148;655;0;22;8
2020-03-22;23;151;660;0;14;7
2020-03-21;13;149;664;0;6;6
2020-03-20;20;160;672;0;9;6
2020-03-19;30;176;687;0;21;6
2020-03-18;28;172;688;0;25;7
2020-03-17;24;174;686;0;19;7
2020-03-16;39;186;688;0;29;8
2020-03-15;19;176;681;0;14;7
2020-03-14;24;185;685;0;20;7
2020-03-13;32;180;677;0;27;7
2020-03-12;21;167;680;0;18;7
2020-03-11;29;165;682;0;24;8
2020-03-10;35;158;679;0;22;10
2020-03-09;27;164;671;0;24;11
2020-03-08;32;165;657;0;21;9
2020-03-07;20;159;651;0;14;9
2020-03-06;21;159;653;0;11;9
2020-03-05;20;170;665;0;13;7
2020-03-04;22;176;687;0;17;6
2020-03-03;37;184;684;0;24;7
2020-03-02;38;185;677;0;21;10
2020-03-01;21;179;674;0;14;7
2020-02-29;17;194;677;0;14;8
2020-02-28;30;207;687;0;22;9
2020-02-27;24;201;693;0;23;9
2020-02-26;31;193;697;0;26;7
2020-02-25;34;195;679;0;23;7
2020-02-24;30;196;679;0;25;9
2020-02-23;38;193;677;0;31;7
2020-02-22;32;181;679;0;26;6
2020-02-21;21;178;680;0;17;8
2020-02-20;22;180;683;0;13;9
2020-02-19;38;179;706;0;25;8
2020-02-18;30;187;713;0;24;7
2020-02-17;34;186;714;0;24;12
2020-02-16;28;177;707;0;18;9
2020-02-15;29;168;711;0;18;8
2020-02-14;27;154;719;0;18;8
2020-02-13;19;151;723;0;13;13
2020-02-12;41;152;733;0;29;9
2020-02-11;30;140;725;1;18;9
2020-02-10;25;177;733;0;22;13
2020-02-09;19;170;725;0;13;14
2020-02-08;15;172;737;0;11;8
2020-02-07;24;180;747;0;16;17
2020-02-06;22;180;751;0;15;22
2020-02-05;27;185;758;0;22;20
2020-02-04;62;191;760;0;35;19
2020-02-03;17;179;744;0;17;16
2020-02-02;19;172;749;0;17;17
2020-02-01;22;178;746;0;18;5
2020-01-31;24;194;744;0;17;3
2020-01-30;27;216;743;0;24;5
2020-01-29;29;221;735;0;28;6
2020-01-28;48;213;723;0;28;5
2020-01-27;14;220;711;0;7;7
2020-01-26;28;243;721;0;23;7
2020-01-25;47;253;717;0;24;6
2020-01-24;53;240;711;0;34;4
2020-01-23;38;231;690;0;28;6
2020-01-22;22;227;676;0;20;6
2020-01-21;41;234;674;0;36;6
2020-01-20;36;223;655;0;32;6
2020-01-19;63;212;644;0;27;5
2020-01-18;20;180;630;0;17;6
2020-01-17;32;211;624;0;23;6
2020-01-16;29;212;632;0;25;6
2020-01-15;32;208;628;0;27;6
2020-01-14;33;199;634;0;24;6
2020-01-13;25;197;631;0;21;7
2020-01-12;30;201;626;0;25;6
2020-01-11;52;196;625;0;47;5
2020-01-10;31;171;596;0;25;6
2020-01-09;26;160;597;0;21;6
2020-01-08;28;155;591;0;20;6
2020-01-07;28;150;592;0;21;7
2020-01-06;28;143;588;0;24;7
2020-01-05;31;136;580;0;21;7
2020-01-04;28;128;585;0;23;5
2020-01-03;17;122;575;0;14;5
2020-01-02;18;128;587;0;16;6
2020-01-01;18;130;590;0;16;6
2019-12-31;20;128;593;0;16;7
2019-12-30;19;127;593;0;16;6
2019-12-29;21;129;595;0;17;7
2019-12-28;22;129;598;0;17;5
2019-12-27;23;132;598;0;20;6
2019-12-26;20;127;596;0;18;6
2019-12-25;18;122;609;0;12;7
2019-12-24;18;140;625;0;14;8
2019-12-23;20;146;629;0;18;7
2019-12-22;20;160;641;0;17;6
2019-12-21;24;165;648;0;21;5
2019-12-20;16;161;643;0;13;7
2019-12-19;17;171;652;0;12;6
2019-12-18;32;176;665;0;30;6
2019-12-17;25;173;659;0;20;7
2019-12-16;36;167;655;0;31;6
2019-12-15;27;158;642;0;21;5
2019-12-14;18;151;641;0;16;5
2019-12-13;28;152;644;0;25;5
2019-12-12;21;154;643;0;18;7
2019-12-11;30;149;646;0;25;7
2019-12-10;19;149;643;0;13;8
2019-12-09;25;155;656;0;22;6
2019-12-08;19;153;651;0;16;5
2019-12-07;20;155;657;0;17;5
2019-12-06;34;156;677;0;24;7
2019-12-05;16;150;676;0;13;6
2019-12-04;30;155;692;0;26;6
2019-12-03;25;148;682;0;21;7
2019-12-02;27;157;673;0;20;6
2019-12-01;20;165;670;0;18;5
2019-11-30;23;165;674;0;19;7
2019-11-29;22;177;671;0;17;8
2019-11-28;22;184;674;0;17;6
2019-11-27;27;180;681;0;17;4
2019-11-26;34;183;680;0;26;4
2019-11-25;36;182;673;0;26;4
2019-11-24;21;177;667;0;18;4
2019-11-23;37;178;681;0;31;4
2019-11-22;31;163;676;0;22;4
2019-11-21;22;159;677;0;18;4
2019-11-20;24;159;679;0;21;4
2019-11-19;31;164;671;0;29;3
2019-11-18;28;157;661;0;24;3
2019-11-17;24;155;660;1;17;4
2019-11-16;21;167;657;1;18;4
2019-11-15;25;167;660;1;21;6
2019-11-14;23;168;665;1;19;6
2019-11-13;30;188;664;1;24;5
2019-11-12;25;188;655;1;22;3
2019-11-11;26;195;649;1;22;3
2019-11-10;35;190;639;1;23;4
2019-11-09;21;176;631;1;17;4
2019-11-08;26;177;632;1;21;4
2019-11-07;47;177;629;0;39;4
2019-11-06;30;150;611;0;25;3
2019-11-05;34;145;597;0;27;3
2019-11-04;22;140;586;0;16;3
2019-11-03;16;140;593;0;14;4
2019-11-02;23;146;597;0;19;4
2019-11-01;24;150;591;0;21;4
2019-10-31;21;162;597;0;18;4
2019-10-30;22;169;591;0;20;3
2019-10-29;27;174;588;0;23;3
2019-10-28;20;169;589;0;17;3
2019-10-27;21;165;589;0;19;4
2019-10-26;28;165;599;0;21;4
2019-10-25;35;172;600;0;29;5
2019-10-24;31;156;589;0;26;5
2019-10-23;29;153;593;0;24;4
2019-10-22;21;154;596;0;20;4
2019-10-21;18;152;598;0;14;4
2019-10-20;21;153;604;0;19;4
2019-10-19;36;150;607;0;30;4
2019-10-18;16;130;593;0;14;4
2019-10-17;26;131;605;0;22;4
2019-10-16;28;125;600;0;27;4
2019-10-15;20;116;598;0;17;4
2019-10-14;18;123;596;0;15;4
2019-10-13;18;120;597;0;13;4
2019-10-12;17;124;605;0;14;5
2019-10-11;19;135;608;0;15;5
2019-10-10;19;139;615;0;18;5
2019-10-09;21;134;619;0;17;4
2019-10-08;27;144;622;0;21;5
2019-10-07;15;134;620;0;12;5
2019-10-06;20;138;629;0;17;4
2019-10-05;28;145;626;0;25;4
2019-10-04;24;138;618;0;17;5
2019-10-03;17;150;622;0;13;5
2019-10-02;32;159;635;0;30;6
2019-10-01;13;147;628;0;12;6
2019-09-30;17;165;625;0;16;5
2019-09-29;27;176;621;0;25;4
2019-09-28;22;174;615;0;16;5
2019-09-27;31;178;625;0;29;5
2019-09-26;26;171;616;0;22;5
2019-09-25;21;164;618;0;18;5
2019-09-24;34;173;624;0;30;5
2019-09-23;30;159;628;0;27;4
2019-09-22;25;157;612;0;23;4
2019-09-21;22;149;609;0;20;4
2019-09-20;24;146;610;0;19;6
2019-09-19;20;146;619;0;16;5
2019-09-18;29;146;626;0;25;5
2019-09-17;21;142;631;0;17;5
2019-09-16;28;148;635;0;24;4
2019-09-15;16;142;629;0;13;5
2019-09-14;18;146;628;0;16;4
2019-09-13;23;153;630;0;19;5
2019-09-12;20;146;638;0;18;6
2019-09-11;25;145;641;0;21;6
2019-09-10;28;145;643;0;22;5
2019-09-09;22;151;635;0;19;4
2019-09-08;21;155;627;0;18;5
2019-09-07;26;147;629;0;19;5
2019-09-06;17;140;629;0;12;4
2019-09-05;22;143;638;0;18;4
2019-09-04;26;151;641;0;22;4
2019-09-03;31;149;638;0;25;4
2019-09-02;24;144;641;0;23;4
2019-09-01;13;147;642;0;9;4
2019-08-31;16;177;649;0;12;4
2019-08-30;23;175;653;0;20;4
2019-08-29;27;175;665;0;27;4
2019-08-28;24;170;669;0;21;4
2019-08-27;27;179;675;0;23;4
2019-08-26;28;177;665;0;24;4
2019-08-25;41;184;667;0;34;4
2019-08-24;15;165;655;0;11;4
2019-08-23;23;171;681;0;19;4
2019-08-22;24;166;687;0;22;4
2019-08-21;34;162;686;0;30;4
2019-08-20;25;159;673;0;22;5
2019-08-19;35;160;673;0;30;5
2019-08-18;21;152;661;0;21;5
2019-08-17;18;145;661;0;18;5
2019-08-16;16;138;670;0;12;5
2019-08-15;21;144;677;0;15;5
2019-08-14;30;146;694;0;28;5
2019-08-13;27;139;694;0;21;5
2019-08-12;31;138;698;0;23;5
2019-08-11;19;133;690;0;16;5
2019-08-10;15;148;694;0;11;5
2019-08-09;23;162;701;0;21;5
2019-08-08;20;157;700;0;19;5
2019-08-07;24;154;715;0;20;4
2019-08-06;24;167;729;0;18;4
2019-08-05;21;181;730;0;19;4
2019-08-04;33;190;734;0;26;4
2019-08-03;31;173;727;0;27;5
2019-08-02;19;173;722;0;17;5
2019-08-01;18;178;738;0;16;5
2019-07-31;35;203;757;0;31;4
2019-07-30;36;199;747;0;32;4
2019-07-29;31;187;732;0;26;4
2019-07-28;14;179;723;0;13;4
2019-07-27;27;189;735;0;25;5
2019-07-26;24;181;726;0;20;5
2019-07-25;49;180;735;0;35;5
2019-07-24;31;164;727;0;27;4
2019-07-23;24;156;712;0;22;4
2019-07-22;21;166;705;0;17;4
2019-07-21;28;179;705;0;24;3
2019-07-20;22;181;703;0;17;4
2019-07-19;24;179;710;0;20;4
2019-07-18;30;178;715;0;26;4
2019-07-17;22;167;709;0;19;3
2019-07-16;35;170;710;0;33;3
2019-07-15;31;175;699;0;27;3
2019-07-14;28;183;690;0;23;3
2019-07-13;17;179;684;0;15;4
2019-07-12;25;188;686;0;22;4
2019-07-11;19;186;682;0;17;4
2019-07-10;25;191;696;0;21;4
2019-07-09;41;202;699;0;37;4
2019-07-08;41;199;681;0;35;4
2019-07-07;23;183;662;0;20;3
2019-07-06;27;179;662;0;23;4
2019-07-05;21;172;662;0;19;4
2019-07-04;25;180;669;0;22;4
2019-07-03;36;175;667;0;32;4
2019-07-02;39;171;657;0;34;4
2019-07-01;25;163;636;0;21;4
2019-06-30;20;153;633;0;18;3
2019-06-29;19;152;641;0;17;5
2019-06-28;31;153;647;0;26;4
2019-06-27;21;149;640;0;17;4
2019-06-26;32;157;642;0;28;5
2019-06-25;28;154;632;0;27;5
2019-06-24;14;147;636;0;13;5
2019-06-23;19;155;641;0;15;4
2019-06-22;22;164;648;0;18;6
2019-06-21;24;163;654;0;22;6
2019-06-20;27;158;659;0;25;5
2019-06-19;28;151;667;0;25;4
2019-06-18;21;145;661;0;19;4
2019-06-17;23;156;662;0;17;4
2019-06-16;29;161;660;0;24;3
2019-06-15;22;157;666;0;19;5
2019-06-14;19;154;682;0;17;4
2019-06-13;21;157;690;0;16;4
2019-06-12;24;163;707;0;18;5
2019-06-11;31;171;715;0;31;5
2019-06-10;30;161;706;0;27;4
2019-06-09;23;158;699;0;18;6
2019-06-08;23;154;699;0;16;5
2019-06-07;25;156;708;0;20;4
2019-06-06;28;163;706;0;24;3
2019-06-05;29;161;711;0;26;5
2019-06-04;25;153;723;0;21;5
2019-06-03;28;152;728;0;19;4
2019-06-02;15;149;731;0;14;6
2019-06-01;21;167;749;0;16;5
2019-05-31;31;169;754;0;26;4
2019-05-30;26;164;749;0;23;2
2019-05-29;24;166;742;0;18;5
2019-05-28;25;176;748;0;23;5
2019-05-27;21;186;746;0;18;5
2019-05-26;35;185;741;0;31;8
2019-05-25;22;174;730;0;18;7
2019-05-24;25;170;742;0;22;6
2019-05-23;27;179;744;0;23;4
2019-05-22;31;190;743;0;26;5
2019-05-21;35;188;744;0;31;5
2019-05-20;21;189;731;0;19;5
2019-05-19;25;198;737;0;19;7
2019-05-18;17;200;748;0;12;5
2019-05-17;36;208;772;0;29;4
2019-05-16;39;194;771;0;34;3
2019-05-15;31;185;767;0;24;5
2019-05-14;38;181;767;0;33;5
2019-05-13;31;177;768;0;27;5
2019-05-12;28;189;763;0;24;7
2019-05-11;25;192;753;0;21;7
2019-05-10;21;191;758;0;18;5
2019-05-09;28;203;762;0;26;5
2019-05-08;23;200;761;0;16;6
2019-05-07;35;203;780;0;30;6
2019-05-06;41;191;773;0;39;7
2019-05-05;29;177;768;0;27;6
2019-05-04;28;173;759;0;22;7
2019-05-03;35;165;763;0;29;6
2019-05-02;26;155;769;0;21;7
2019-05-01;26;162;774;0;21;6
2019-04-30;20;164;784;0;17;6
2019-04-29;31;172;791;0;27;6
2019-04-28;26;172;784;0;21;5
2019-04-27;17;167;800;0;15;5
2019-04-26;24;177;808;0;18;6
2019-04-25;36;189;816;0;31;6
2019-04-24;29;195;804;0;24;6
2019-04-23;29;200;815;0;23;6
2019-04-22;31;207;819;0;26;4
2019-04-21;20;205;817;0;17;4
2019-04-20;26;222;821;0;24;5
2019-04-19;35;220;829;0;32;5
2019-04-18;40;203;823;0;37;6
2019-04-17;32;193;824;0;29;6
2019-04-16;35;186;823;0;28;6
2019-04-15;32;182;835;0;26;6
2019-04-14;38;190;841;0;34;6
2019-04-13;30;181;829;0;22;7
2019-04-12;18;192;847;0;15;6
2019-04-11;28;195;868;0;25;5
2019-04-10;29;194;872;0;21;6
2019-04-09;29;207;880;0;25;5
2019-04-08;39;210;886;0;35;3
2019-04-07;28;208;870;0;24;2
2019-04-06;39;207;868;0;32;3
2019-04-05;22;196;851;0;17;4
2019-04-04;35;216;860;0;30;4
2019-04-03;38;208;862;0;33;4
2019-04-02;30;200;861;0;23;5
2019-04-01;39;195;870;0;32;3
2019-03-31;26;197;861;0;25;2
2019-03-30;25;200;856;0;19;4
2019-03-29;41;203;868;0;32;4
2019-03-28;29;191;865;0;24;5
2019-03-27;29;199;870;0;26;5
2019-03-26;25;200;871;0;19;5
2019-03-25;41;219;883;0;34;5
2019-03-24;31;211;881;0;25;3
2019-03-23;27;224;885;0;25;3
2019-03-22;28;232;895;0;20;4
2019-03-21;37;232;908;0;32;4
2019-03-20;33;243;906;0;25;4
2019-03-19;45;253;911;0;37;5
2019-03-18;32;241;902;0;28;5
2019-03-17;44;241;900;0;38;4
2019-03-16;36;235;892;0;31;3
2019-03-15;25;223;885;0;21;4
2019-03-14;47;223;903;0;39;5
2019-03-13;42;197;896;0;36;4
2019-03-12;30;188;886;0;29;5
2019-03-11;31;192;890;0;27;7
2019-03-10;37;197;892;0;31;6
2019-03-09;22;200;890;0;18;7
2019-03-08;25;205;903;0;23;6
2019-03-07;18;204;916;0;15;6
2019-03-06;34;224;924;1;28;6
2019-03-05;39;223;929;0;33;5
2019-03-04;39;220;922;0;32;7
2019-03-03;41;214;919;0;33;6
2019-03-02;28;212;920;0;22;6
2019-03-01;28;222;923;0;18;7
2019-02-28;43;233;924;0;37;7
2019-02-27;33;232;920;0;29;7
2019-02-26;38;237;946;0;30;7
2019-02-25;33;238;951;0;28;6
2019-02-24;36;243;941;0;33;7
2019-02-23;37;240;934;0;32;7
2019-02-22;34;234;940;0;31;7
2019-02-21;42;233;935;0;36;8
2019-02-20;39;221;931;0;33;8
2019-02-19;38;227;946;0;30;8
2019-02-18;38;230;936;0;33;9
2019-02-17;34;222;929;0;27;8
2019-02-16;31;229;936;0;26;6
2019-02-15;35;231;947;0;31;7
2019-02-14;27;228;948;0;22;8
2019-02-13;44;237;962;0;36;7
2019-02-12;41;239;956;0;36;7
2019-02-11;31;226;951;0;28;8
2019-02-10;38;231;950;0;30;8
2019-02-09;33;225;952;0;30;6
2019-02-08;35;224;958;0;30;6
2019-02-07;38;229;963;0;32;6
2019-02-06;46;222;955;0;36;5
2019-02-05;28;204;969;0;21;5
2019-02-04;38;215;1054;0;36;5
2019-02-03;28;235;1169;0;25;5
2019-02-02;34;244;1262;0;26;5
2019-02-01;42;235;1351;0;36;4
2019-01-31;30;224;1423;0;26;4
2019-01-30;24;235;1519;0;19;3
2019-01-29;35;242;1595;0;32;1
2019-01-28;60;244;1611;0;54;3
2019-01-27;37;239;1583;0;35;3
2019-01-26;25;223;1578;0;20;4
2019-01-25;31;230;1600;0;25;4
2019-01-24;42;239;1650;0;38;3
2019-01-23;29;239;1640;0;27;3
2019-01-22;37;244;1644;0;34;2
2019-01-21;51;245;1629;0;49;2
2019-01-20;22;227;1606;0;21;3
2019-01-19;31;238;1610;0;26;4
2019-01-18;39;239;1613;0;36;5
2019-01-17;42;235;1610;0;36;4
2019-01-16;33;233;1609;0;32;3
2019-01-15;38;237;1604;0;35;2
2019-01-14;32;225;1640;0;31;2
2019-01-13;33;243;1634;0;30;2
2019-01-12;31;319;1641;0;28;3
2019-01-11;33;443;1646;0;32;4
2019-01-10;39;530;1648;0;33;4
2019-01-09;41;609;1644;0;35;5
2019-01-08;26;679;1640;0;22;2
2019-01-07;52;780;1646;0;49;2
2019-01-06;109;826;1626;0;106;1
2019-01-05;156;769;1550;0;148;0
2019-01-04;126;645;1424;0;119;1
2019-01-03;120;555;1330;0;113;4
2019-01-02;109;486;1252;0;109;5
2019-01-01;125;454;1173;0;112;3
2018-12-31;98;360;1089;0;96;1
2018-12-30;52;296;1020;0;51;1
2018-12-29;29;265;1010;0;27;2
2018-12-28;33;265;1013;0;30;3
2018-12-27;45;260;1011;0;41;4
2018-12-26;79;247;994;0;74;5
2018-12-25;31;204;956;0;28;3
2018-12-24;33;209;955;0;31;2
2018-12-23;23;206;958;0;19;0
2018-12-22;29;259;971;0;26;2
2018-12-21;32;260;977;0;27;4
2018-12-20;33;270;984;0;28;5
2018-12-19;38;275;983;0;34;5
2018-12-18;37;275;1005;0;35;4
2018-12-17;31;272;1021;0;26;3
2018-12-16;74;276;1020;0;69;2
2018-12-15;30;231;980;0;26;2
2018-12-14;41;234;975;0;41;4
2018-12-13;35;225;954;0;33;5
2018-12-12;36;215;945;0;35;5
2018-12-11;33;204;933;0;29;4
2018-12-10;32;217;924;0;31;3
2018-12-09;30;216;916;0;28;3
2018-12-08;32;217;913;0;28;5
2018-12-07;33;215;915;0;29;6
2018-12-06;25;226;907;0;23;5
2018-12-05;27;234;903;0;24;5
2018-12-04;49;237;897;0;44;5
2018-12-03;32;217;872;0;30;3
2018-12-02;31;224;860;0;28;2
2018-12-01;29;225;865;0;28;4
2018-11-30;42;232;867;0;41;5
2018-11-29;34;223;846;0;29;5
2018-11-28;31;225;840;0;26;2
2018-11-27;27;233;838;0;26;3
2018-11-26;40;234;835;0;36;2
2018-11-25;33;256;825;0;28;2
2018-11-24;36;280;820;0;34;4
2018-11-23;34;271;819;0;30;3
2018-11-22;38;269;816;0;33;2
2018-11-21;39;256;803;0;33;1
2018-11-20;32;245;790;0;28;3
2018-11-19;62;240;780;0;54;2
2018-11-18;53;206;749;0;51;1
2018-11-17;26;177;724;0;24;1
2018-11-16;34;176;715;0;31;2
2018-11-15;22;170;717;0;22;1
2018-11-14;24;179;720;0;21;1
2018-11-13;30;178;722;0;25;1
2018-11-12;28;172;715;0;23;1
2018-11-11;24;167;712;0;21;1
2018-11-10;24;165;714;0;23;1
2018-11-09;28;160;713;0;24;2
2018-11-08;33;169;720;0;29;2
2018-11-07;24;169;725;0;20;2
2018-11-06;23;170;733;0;20;1
2018-11-05;22;172;742;0;17;1
2018-11-04;24;179;752;0;21;1
2018-11-03;21;182;766;0;19;1
2018-11-02;38;190;769;0;33;2
2018-11-01;31;180;762;0;28;2
2018-10-31;26;185;761;0;22;2
2018-10-30;25;190;761;0;24;2
2018-10-29;25;187;754;0;24;2
2018-10-28;28;183;761;0;24;2
2018-10-27;28;175;764;0;27;1
2018-10-26;25;172;760;0;22;2
2018-10-25;36;175;764;0;35;2
2018-10-24;30;156;748;0;27;2
2018-10-23;22;160;746;0;20;2
2018-10-22;21;164;738;0;19;2
2018-10-21;19;167;736;0;18;3
2018-10-20;26;168;743;0;23;2
2018-10-19;27;166;757;0;26;2
2018-10-18;16;163;766;0;14;2
2018-10-17;34;171;779;1;30;2
2018-10-16;27;172;772;1;23;2
2018-10-15;25;184;770;0;22;1
2018-10-14;21;189;774;0;18;1
2018-10-13;23;200;779;0;20;2
2018-10-12;28;208;779;0;23;1
2018-10-11;27;219;782;0;25;1
2018-10-10;35;216;782;0;31;2
2018-10-09;38;211;774;0;35;2
2018-10-08;34;203;767;0;31;2
2018-10-07;32;194;765;0;28;2
2018-10-06;31;183;766;0;27;2
2018-10-05;36;188;761;0;35;1
2018-10-04;22;180;752;0;21;1
2018-10-03;28;182;763;0;27;1
2018-10-02;29;181;764;0;27;1
2018-10-01;25;173;771;0;23;1
2018-09-30;21;177;777;0;19;1
2018-09-29;34;169;789;0;32;1
2018-09-28;28;154;774;0;26;0
2018-09-27;25;153;768;0;21;1
2018-09-26;26;170;774;0;26;2
2018-09-25;20;179;771;0;20;2
2018-09-24;29;186;768;0;27;2
2018-09-23;14;182;766;0;12;2
2018-09-22;19;192;783;0;16;2
2018-09-21;27;200;787;1;26;1
2018-09-20;41;198;775;1;37;1
2018-09-19;37;181;763;1;35;2
2018-09-18;30;172;746;1;27;2
2018-09-17;24;169;736;1;23;2
2018-09-16;23;170;727;1;20;2
2018-09-15;28;177;733;1;22;2
2018-09-14;27;181;735;1;24;2
2018-09-13;24;186;721;1;21;2
2018-09-12;28;187;718;0;26;2
2018-09-11;26;188;715;0;25;1
2018-09-10;26;196;712;0;23;1
2018-09-09;30;200;704;0;29;1
2018-09-08;30;205;691;0;27;1
2018-09-07;31;205;677;0;28;1
2018-09-06;23;210;668;0;22;1
2018-09-05;29;206;666;0;26;1
2018-09-04;34;201;661;0;31;1
2018-09-03;29;196;649;0;28;0
2018-09-02;37;191;640;0;34;0
2018-09-01;31;173;629;0;28;0
2018-08-31;37;169;622;0;34;0
2018-08-30;19;164;600;0;18;0
2018-08-29;22;167;607;0;20;0
2018-08-28;30;163;608;0;27;0
2018-08-27;27;160;600;0;23;0
2018-08-26;20;156;605;0;16;0
2018-08-25;28;155;613;0;24;0
2018-08-24;32;144;625;0;28;0
2018-08-23;22;144;638;0;20;0
2018-08-22;18;147;650;0;14;0
2018-08-21;25;140;662;0;24;0
2018-08-20;20;134;657;0;20;0
2018-08-19;17;138;650;0;17;0
2018-08-18;15;144;654;0;12;0
2018-08-17;30;146;663;0;28;0
2018-08-16;24;134;659;0;23;0
2018-08-15;13;124;655;0;9;0
2018-08-14;21;133;673;0;17;0
2018-08-13;27;134;673;0;22;0
2018-08-12;25;132;659;0;23;1
2018-08-11;15;128;656;0;14;1
2018-08-10;18;132;657;0;16;1
2018-08-09;14;139;670;0;13;1
2018-08-08;19;146;694;0;17;1
2018-08-07;21;140;711;0;19;1
2018-08-06;23;148;722;0;20;0
2018-08-05;20;151;725;0;17;1
2018-08-04;21;152;732;0;20;1
2018-08-03;27;161;736;0;25;1
2018-08-02;21;160;729;0;19;1
2018-08-01;12;177;734;0;12;1
2018-07-31;29;207;759;0;27;1
2018-07-30;24;213;752;0;22;1
2018-07-29;21;218;747;0;21;1
2018-07-28;32;218;738;0;28;1
2018-07-27;29;204;733;0;24;1
2018-07-26;40;199;742;0;38;1
2018-07-25;44;182;722;0;39;1
2018-07-24;37;168;712;0;34;1
2018-07-23;28;152;713;0;26;1
2018-07-22;22;153;719;0;20;1
2018-07-21;15;150;729;0;15;1
2018-07-20;21;144;746;0;21;1
2018-07-19;23;144;757;0;20;1
2018-07-18;29;138;779;0;24;2
2018-07-17;21;143;786;0;21;1
2018-07-16;28;160;811;0;26;1
2018-07-15;18;167;810;0;16;1
2018-07-14;10;180;819;0;8;1
2018-07-13;21;195;836;0;17;1
2018-07-12;16;201;846;0;13;1
2018-07-11;34;212;868;0;27;2
2018-07-10;39;202;866;0;36;1
2018-07-09;39;189;852;0;36;1
2018-07-08;32;189;839;0;31;1
2018-07-07;25;181;826;0;24;1
2018-07-06;27;174;827;0;25;1
2018-07-05;29;161;839;0;26;1
2018-07-04;20;158;839;0;16;2
2018-07-03;25;173;842;0;24;0
2018-07-02;39;166;846;0;34;0
2018-07-01;25;161;835;0;20;0
2018-06-30;19;175;845;0;18;1
2018-06-29;14;191;848;0;14;1
2018-06-28;25;207;860;0;22;1
2018-06-27;36;216;860;0;31;1
2018-06-26;18;217;857;0;17;0
2018-06-25;31;243;873;0;26;1
