﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-02;36;668;3510;1;21;88
2020-06-01;41;775;3609;0;28;94
2020-05-31;44;879;3675;0;27;95
2020-05-30;91;985;3754;4;43;101
2020-05-29;216;1068;3822;10;90;106
2020-05-28;213;1054;3844;12;96;105
2020-05-27;262;1076;3855;11;138;100
2020-05-26;217;1038;3827;12;109;97
2020-05-25;228;1046;3818;15;115;96
2020-05-24;226;1043;3816;14;108;97
2020-05-23;240;1057;3846;16;119;100
2020-05-22;224;1074;3838;20;90;104
2020-05-21;237;1092;3885;15;108;103
2020-05-20;221;1095;3881;19;90;100
2020-05-19;245;1130;3934;21;115;102
2020-05-18;233;1121;3945;20;102;104
2020-05-17;227;1144;3989;19;114;104
2020-05-16;262;1156;4057;17;143;106
2020-05-15;246;1126;4136;18;111;112
2020-05-14;261;1143;4257;21;111;111
2020-05-13;257;1146;4370;21;128;102
2020-05-12;246;1130;4456;21;112;105
2020-05-11;253;1142;4469;21;132;106
2020-05-10;240;1114;4469;22;121;108
2020-05-09;237;1111;4519;23;107;115
2020-05-08;260;1098;4559;21;130;120
2020-05-07;265;1072;4572;16;104;114
2020-05-06;246;1062;4612;20;112;108
2020-05-05;251;1059;4673;18;116;107
2020-05-04;246;1045;4693;23;110;107
2020-05-03;249;1048;4726;25;122;111
2020-05-02;234;1032;4748;24;99;118
2020-05-01;235;1054;4812;24;105;112
2020-04-30;259;1088;4868;19;116;108
2020-04-29;251;1083;4880;16;109;115
2020-04-28;244;1108;4931;17;99;108
2020-04-27;247;1124;4994;23;117;105
2020-04-26;222;1154;5033;23;95;107
2020-04-25;241;1189;5094;21;112;114
2020-04-24;269;1222;5171;22;128;108
2020-04-23;257;1277;5197;25;113;111
2020-04-22;286;1394;5228;25;139;140
2020-04-21;262;1496;5253;22;115;143
2020-04-20;288;1620;5287;18;142;144
2020-04-19;263;1709;5310;20;138;143
2020-04-18;279;1694;5322;22;143;141
2020-04-17;339;1687;5256;30;166;133
2020-04-16;418;1690;5135;41;193;144
2020-04-15;459;1645;4990;39;240;141
2020-04-14;466;1555;4795;35;233;141
2020-04-13;461;1464;4600;33;214;135
2020-04-12;320;1413;4423;29;137;124
2020-04-11;318;1412;4333;29;143;118
2020-04-10;348;1411;4207;32;167;106
2020-04-09;337;1391;4082;30;149;59
2020-04-08;328;1413;3978;30;145;7
2020-04-07;330;1433;3874;34;145;20
2020-04-06;361;1414;3782;41;168;35
2020-04-05;317;1401;3647;37;154;38
2020-04-04;320;1408;3535;35;141;42
2020-04-03;337;1423;3425;33;158;42
2020-04-02;333;1421;3305;35;168;30
2020-04-01;366;1444;3175;36;144;5
2020-03-31;332;1460;3075;27;144;13
2020-03-30;348;1468;2971;24;159;20
2020-03-29;336;1474;2854;26;169;20
2020-03-28;327;1459;2716;19;159;26
2020-03-27;344;1467;2592;20;169;23
2020-03-26;374;1457;2464;18;205;17
2020-03-25;331;1334;2289;14;174;3
2020-03-24;308;1201;2167;0;141;10
2020-03-23;349;1107;2069;0;164;15
2020-03-22;300;986;1937;0;150;17
2020-03-21;340;868;1817;1;178;19
2020-03-20;350;719;1648;1;217;17
2020-03-19;202;516;1456;1;136;11
2020-03-18;72;353;1348;2;50;6
2020-03-17;73;367;1328;2;55;8
2020-03-16;68;371;1306;2;46;12
2020-03-15;65;378;1287;1;47;9
2020-03-14;58;399;1263;0;40;5
2020-03-13;68;395;1254;1;51;5
2020-03-12;31;396;1236;1;15;7
2020-03-11;78;424;1241;1;44;6
2020-03-10;81;419;1212;1;46;5
2020-03-09;77;414;1192;0;44;5
2020-03-08;87;412;1179;0;53;6
2020-03-07;72;402;1161;0;46;7
2020-03-06;76;399;1147;0;50;5
2020-03-05;68;385;1122;0;40;5
2020-03-04;72;385;1104;0;45;5
2020-03-03;69;384;1088;0;46;3
2020-03-02;70;374;1083;0;44;4
2020-03-01;67;385;1070;0;42;4
2020-02-29;71;389;1070;0;49;4
2020-02-28;56;379;1051;0;36;4
2020-02-27;70;374;1041;0;48;5
2020-02-26;72;334;1031;0;52;6
2020-02-25;61;307;1006;1;38;7
2020-02-24;76;299;1019;1;61;6
2020-02-23;76;268;994;2;64;9
2020-02-22;52;235;967;2;40;7
2020-02-21;39;221;969;1;28;7
2020-02-20;22;216;974;1;8;7
2020-02-19;38;237;993;1;22;6
2020-02-18;38;244;994;1;26;4
2020-02-17;42;234;998;1;28;5
2020-02-16;45;222;1003;1;35;4
2020-02-15;40;211;995;1;26;4
2020-02-14;33;212;1003;1;20;5
2020-02-13;42;229;1013;1;27;5
2020-02-12;42;236;1015;1;32;8
2020-02-11;28;227;1027;1;19;6
2020-02-10;27;232;1038;1;19;7
2020-02-09;41;240;1053;1;28;7
2020-02-08;40;256;1073;1;24;8
2020-02-07;53;258;1087;2;37;7
2020-02-06;43;265;1085;2;26;8
2020-02-05;39;267;1115;1;28;7
2020-02-04;32;267;1130;1;24;5
2020-02-03;45;284;1151;0;27;6
2020-02-02;57;285;1180;0;42;7
2020-02-01;43;291;1172;0;29;8
2020-01-31;51;301;1177;0;37;8
2020-01-30;43;300;1173;0;27;9
2020-01-29;43;311;1181;0;25;8
2020-01-28;57;315;1194;0;34;7
2020-01-27;42;305;1197;0;29;9
2020-01-26;67;301;1205;0;52;9
2020-01-25;50;279;1183;0;31;8
2020-01-24;55;282;1191;0;38;8
2020-01-23;52;269;1190;0;38;9
2020-01-22;48;266;1186;0;35;9
2020-01-21;41;264;1190;0;27;10
2020-01-20;38;265;1189;0;27;10
2020-01-19;43;283;1193;0;25;11
2020-01-18;51;285;1214;1;32;10
2020-01-17;43;286;1210;0;27;7
2020-01-16;53;305;1215;0;36;8
2020-01-15;50;307;1222;0;31;7
2020-01-14;43;310;1213;0;27;9
2020-01-13;60;338;1226;0;45;9
2020-01-12;47;332;1211;0;31;9
2020-01-11;50;351;1204;0;27;11
2020-01-10;61;377;1223;0;41;7
2020-01-09;59;365;1227;0;40;10
2020-01-08;46;367;1228;0;39;11
2020-01-07;68;366;1216;0;54;11
2020-01-06;55;346;1204;0;40;11
2020-01-05;63;342;1191;0;47;10
2020-01-04;79;328;1169;0;46;10
2020-01-03;51;307;1156;0;33;9
2020-01-02;55;309;1156;0;38;8
2020-01-01;50;313;1158;0;36;10
2019-12-31;49;315;1164;0;31;9
2019-12-30;51;320;1172;0;36;9
2019-12-29;53;316;1186;0;37;9
2019-12-28;54;307;1195;1;39;8
2019-12-27;49;302;1186;1;32;9
2019-12-26;55;319;1176;0;41;8
2019-12-25;51;311;1175;0;35;9
2019-12-24;54;305;1179;0;31;8
2019-12-23;54;315;1184;0;36;10
2019-12-22;44;300;1189;0;27;9
2019-12-21;49;316;1196;0;30;8
2019-12-20;74;313;1187;0;47;10
2019-12-19;48;290;1176;0;34;11
2019-12-18;45;303;1188;0;29;10
2019-12-17;57;316;1187;0;41;9
2019-12-16;40;319;1182;0;24;11
2019-12-15;57;322;1206;0;42;10
2019-12-14;44;319;1215;0;34;12
2019-12-13;44;317;1218;0;22;11
2019-12-12;60;318;1229;0;41;11
2019-12-11;62;312;1229;0;39;9
2019-12-10;59;302;1231;1;37;10
2019-12-09;43;299;1234;0;24;11
2019-12-08;56;315;1256;0;37;11
2019-12-07;49;317;1266;0;32;13
2019-12-06;42;331;1264;0;30;10
2019-12-05;53;351;1282;0;40;11
2019-12-04;47;344;1293;0;31;8
2019-12-03;58;334;1316;0;38;10
2019-12-02;60;339;1318;0;37;10
2019-12-01;59;343;1328;0;41;8
2019-11-30;70;336;1328;0;48;7
2019-11-29;63;326;1310;0;46;8
2019-11-28;47;319;1309;0;36;11
2019-11-27;37;299;1313;0;23;11
2019-11-26;53;315;1324;0;38;13
2019-11-25;57;324;1341;0;37;13
2019-11-24;53;315;1347;0;30;9
2019-11-23;62;319;1369;0;37;11
2019-11-22;59;333;1369;0;34;12
2019-11-21;40;350;1365;0;23;12
2019-11-20;60;368;1381;0;36;15
2019-11-19;69;360;1392;0;43;14
2019-11-18;52;362;1393;0;23;15
2019-11-17;59;384;1405;0;37;12
2019-11-16;84;387;1402;0;49;13
2019-11-15;76;380;1390;0;56;11
2019-11-14;69;376;1371;0;40;13
2019-11-13;63;365;1360;0;37;12
2019-11-12;71;375;1359;0;47;11
2019-11-11;59;376;1345;0;39;11
2019-11-10;59;388;1346;0;38;10
2019-11-09;70;394;1355;0;50;7
2019-11-08;76;387;1344;0;47;11
2019-11-07;52;380;1322;0;38;11
2019-11-06;67;375;1313;0;46;12
2019-11-05;70;375;1296;0;47;12
2019-11-04;70;370;1280;0;53;10
2019-11-03;68;351;1261;0;47;10
2019-11-02;65;363;1249;0;40;9
2019-11-01;62;368;1239;0;41;11
2019-10-31;47;379;1227;0;30;10
2019-10-30;64;386;1232;0;44;10
2019-10-29;70;376;1244;0;41;12
2019-10-28;55;371;1249;0;32;8
2019-10-27;87;384;1263;0;52;7
2019-10-26;76;373;1262;0;51;9
2019-10-25;82;359;1247;0;47;10
2019-10-24;61;343;1231;0;38;10
2019-10-23;49;342;1244;0;31;10
2019-10-22;54;351;1248;0;39;14
2019-10-21;63;338;1245;0;45;12
2019-10-20;69;327;1244;0;48;12
2019-10-19;51;304;1235;0;32;12
2019-10-18;46;311;1243;0;39;11
2019-10-17;58;321;1241;0;36;8
2019-10-16;60;326;1235;0;34;9
2019-10-15;46;317;1237;0;29;10
2019-10-14;50;315;1247;0;34;11
2019-10-13;50;309;1242;0;33;15
2019-10-12;55;310;1255;0;38;15
2019-10-11;61;306;1244;0;46;14
2019-10-10;59;294;1222;0;37;13
2019-10-09;48;289;1218;0;25;12
2019-10-08;47;297;1224;0;27;15
2019-10-07;45;306;1230;0;27;16
2019-10-06;57;338;1232;0;29;17
2019-10-05;56;356;1228;0;34;19
2019-10-04;54;366;1234;0;37;16
2019-10-03;57;381;1236;1;30;13
2019-10-02;53;390;1229;0;34;12
2019-10-01;61;391;1225;0;34;13
2019-09-30;82;407;1219;0;50;13
2019-09-29;77;390;1193;0;41;16
2019-09-28;76;377;1176;0;48;16
2019-09-27;81;373;1150;0;57;19
2019-09-26;66;355;1120;0;32;15
2019-09-25;62;360;1117;0;31;12
2019-09-24;77;372;1109;0;50;11
2019-09-23;58;352;1086;0;31;10
2019-09-22;60;361;1084;0;39;15
2019-09-21;73;363;1073;0;45;12
2019-09-20;65;345;1049;0;40;12
2019-09-19;61;348;1032;0;36;10
2019-09-18;73;341;1026;0;40;11
2019-09-17;52;320;1010;0;37;10
2019-09-16;64;318;1009;1;36;8
2019-09-15;69;313;1001;1;42;9
2019-09-14;53;303;1002;1;35;7
2019-09-13;69;303;1005;0;49;10
2019-09-12;48;282;986;0;26;11
2019-09-11;39;296;981;0;21;10
2019-09-10;60;317;975;0;38;8
2019-09-09;55;298;977;0;35;6
2019-09-08;49;297;988;0;27;8
2019-09-07;51;293;993;0;31;10
2019-09-06;60;288;984;0;34;11
2019-09-05;60;274;991;0;39;12
2019-09-04;56;250;978;0;36;10
2019-09-03;39;244;974;0;27;11
2019-09-02;45;247;995;0;26;10
2019-09-01;43;249;1005;0;28;11
2019-08-31;42;246;1006;0;24;13
2019-08-30;45;255;1009;0;26;12
2019-08-29;37;255;1019;0;23;13
2019-08-28;54;254;1023;0;35;9
2019-08-27;44;240;1017;0;31;8
2019-08-26;41;242;1020;0;19;7
2019-08-25;42;246;1034;0;29;9
2019-08-24;50;255;1029;0;36;10
2019-08-23;48;248;1024;0;32;8
2019-08-22;36;260;1025;0;21;7
2019-08-21;39;279;1030;0;19;7
2019-08-20;51;287;1049;0;33;5
2019-08-19;39;278;1047;0;24;5
2019-08-18;53;264;1050;0;35;8
2019-08-17;41;275;1044;0;31;8
2019-08-16;59;293;1045;0;42;6
2019-08-15;59;285;1045;1;40;7
2019-08-14;47;262;1040;0;29;6
2019-08-13;40;274;1064;0;22;5
2019-08-12;23;279;1071;0;17;4
2019-08-11;57;297;1080;0;40;4
2019-08-10;63;304;1072;0;45;4
2019-08-09;47;296;1064;0;36;5
2019-08-08;35;292;1053;0;18;6
2019-08-07;55;298;1052;0;38;3
2019-08-06;41;290;1050;0;25;5
2019-08-05;52;289;1063;0;36;6
2019-08-04;68;284;1063;0;44;6
2019-08-03;53;273;1052;0;35;6
2019-08-02;49;268;1052;0;32;8
2019-08-01;40;260;1053;0;28;6
2019-07-31;54;265;1058;0;36;6
2019-07-30;41;266;1055;0;31;8
2019-07-29;48;262;1059;0;31;8
2019-07-28;47;271;1063;1;35;6
2019-07-27;46;268;1064;1;27;6
2019-07-26;35;261;1077;1;22;11
2019-07-25;46;268;1100;0;31;9
2019-07-24;46;267;1118;0;32;11
2019-07-23;42;273;1147;0;32;8
2019-07-22;51;279;1159;0;33;10
2019-07-21;41;298;1169;0;30;8
2019-07-20;41;303;1165;0;26;10
2019-07-19;45;303;1168;0;29;12
2019-07-18;44;305;1184;0;25;14
2019-07-17;58;314;1192;0;38;12
2019-07-16;52;293;1453;1;32;9
2019-07-15;69;278;1830;1;51;10
2019-07-14;43;263;2066;1;22;12
2019-07-13;44;273;2348;1;25;13
2019-07-12;53;279;2593;0;33;14
2019-07-11;48;281;2817;0;37;12
2019-07-10;38;283;3066;0;23;14
2019-07-09;36;292;3354;0;20;15
2019-07-08;59;304;3592;1;34;13
2019-07-07;52;301;3775;1;33;10
2019-07-06;50;301;3983;0;32;15
2019-07-05;51;307;4183;1;36;14
2019-07-04;55;303;4384;1;34;11
2019-07-03;50;310;4681;1;28;10
2019-07-02;46;330;4808;2;28;13
2019-07-01;55;355;4817;2;32;17
2019-06-30;50;382;4821;1;32;18
2019-06-29;60;398;4818;0;30;21
2019-06-28;59;409;4833;0;36;18
2019-06-27;67;398;4835;0;37;16
2019-06-26;73;389;4844;0;47;16
2019-06-25;77;385;4850;0;44;17
2019-06-24;88;369;4845;0;57;13
2019-06-23;71;613;4821;1;45;13
2019-06-22;79;976;4976;0;53;13
2019-06-21;44;1211;5235;0;25;14
2019-06-20;51;1491;5483;0;28;63
2019-06-19;72;1732;5725;0;42;130
2019-06-18;57;1950;5943;0;31;133
2019-06-17;334;2207;6185;4;168;83
2019-06-16;505;2348;6304;3;247;20
2019-06-15;464;2360;6314;1;245;20
2019-06-14;491;2319;6308;1;258;21
2019-06-13;466;2292;6330;3;227;83
2019-06-12;481;2290;6387;2;236;152
2019-06-11;518;2289;6432;4;264;152
2019-06-10;573;2353;6485;7;284;88
2019-06-09;486;2220;6517;2;250;19
2019-06-08;446;1993;6352;0;217;16
2019-06-07;474;1804;6170;1;245;17
2019-06-06;480;1558;5972;1;239;79
2019-06-05;505;1334;6037;2;254;135
2019-06-04;603;1047;6119;2;357;129
2019-06-03;317;604;6036;2;194;76
2019-06-02;58;367;6123;3;32;16
2019-06-01;68;368;6397;2;38;17
2019-05-31;52;364;6627;2;29;16
2019-05-30;66;617;6896;2;40;79
2019-05-29;67;1005;7116;2;38;159
2019-05-28;71;1307;7355;2;42;200
2019-05-27;85;1574;7569;2;47;239
2019-05-26;65;1811;7819;1;43;245
2019-05-25;67;2062;8032;1;36;253
2019-05-24;306;2322;8313;2;161;264
2019-05-23;519;2429;8337;6;267;264
2019-05-22;480;2400;8108;7;256;265
2019-05-21;508;2428;7900;6;261;261
2019-05-20;474;2450;7675;3;236;262
2019-05-19;517;2485;7471;3;261;248
2019-05-18;525;2548;7232;4;295;229
2019-05-17;514;2574;6967;4;263;213
2019-05-16;481;2385;6735;2;235;178
2019-05-15;510;2158;6645;1;273;94
2019-05-14;507;1902;6679;0;279;17
2019-05-13;509;1944;6687;0;282;76
2019-05-12;568;2009;6668;0;326;143
2019-05-11;572;1947;6627;0;348;170
2019-05-10;187;1882;6580;1;91;173
2019-05-09;55;2105;6784;0;39;162
2019-05-08;96;2360;7040;0;44;103
2019-05-07;520;2626;7290;4;266;18
2019-05-06;604;2610;7304;6;323;81
2019-05-05;522;2544;7252;8;281;158
2019-05-04;532;2532;7275;7;289;196
2019-05-03;537;2541;7276;6;317;206
2019-05-02;492;2483;7285;6;266;185
2019-05-01;539;2541;7116;8;286;111
2019-04-30;500;2424;6922;8;269;17
2019-04-29;494;2175;6955;3;274;71
2019-04-28;495;1929;6940;2;256;149
2019-04-27;534;1686;6971;3;295;179
2019-04-26;507;1381;6982;2;283;178
2019-04-25;574;1063;6968;2;339;163
2019-04-24;375;631;6782;2;220;96
2019-04-23;65;320;6604;3;40;16
2019-04-22;72;504;6890;2;49;73
2019-04-21;62;899;7132;2;38;160
2019-04-20;53;1220;7336;1;30;214
2019-04-19;44;1498;7567;1;21;235
2019-04-18;50;1805;7814;1;28;256
2019-04-17;53;2104;8060;1;24;257
2019-04-16;244;2395;8266;2;121;254
2019-04-15;525;2580;8380;3;265;257
2019-04-14;506;2601;8382;0;277;263
2019-04-13;493;2598;8373;2;253;265
2019-04-12;497;2621;8418;3;277;248
2019-04-11;555;2636;8421;3;309;262
2019-04-10;523;2611;8407;3;297;267
2019-04-09;544;2633;8164;2;292;261
2019-04-08;510;2427;7912;1;272;256
2019-04-07;514;2234;7882;1;283;250
2019-04-06;527;2268;7880;0;277;253
2019-04-05;542;2232;7882;1;300;238
2019-04-04;536;2221;7878;1;290;238
2019-04-03;602;2234;7902;1;338;232
2019-04-02;202;2170;7918;1;117;227
2019-04-01;156;2217;8138;3;79;224
2019-03-31;523;2174;8351;2;265;237
2019-03-30;486;2216;8402;2;259;247
2019-03-29;539;2250;8429;2;278;242
2019-03-28;550;2214;8431;3;311;232
2019-03-27;505;2158;8409;5;285;240
2019-03-26;311;2123;8443;3;161;246
2019-03-25;75;2240;8607;2;46;248
2019-03-24;546;2442;8902;6;312;255
2019-03-23;507;2375;8880;5;292;259
2019-03-22;456;2348;8876;4;232;260
2019-03-21;482;2377;8934;4;246;259
2019-03-20;474;2424;8981;4;261;263
2019-03-19;490;2454;9027;5;269;262
2019-03-18;410;2482;9053;4;213;256
2019-03-17;464;2309;9152;2;247;263
2019-03-16;485;2081;9242;2;255;261
2019-03-15;509;2068;9314;2;283;258
2019-03-14;555;2069;9330;3;302;257
2019-03-13;527;2039;9373;3;302;271
2019-03-12;532;2031;9392;3;308;275
2019-03-11;108;2028;9393;2;58;270
2019-03-10;71;2360;9612;4;38;281
2019-03-09;412;2676;9877;5;217;281
2019-03-08;501;2741;9888;6;280;278
2019-03-07;491;2782;9656;7;260;288
2019-03-06;536;2811;9455;7;290;287
2019-03-05;552;2803;9197;7;296;283
2019-03-04;619;2800;8957;5;352;269
2019-03-03;581;2760;8650;5;334;240
2019-03-02;535;2745;8365;3;294;227
2019-03-01;565;2790;8118;2;314;172
2019-02-28;553;2767;7845;2;301;97
2019-02-27;535;2759;7579;3;282;23
2019-02-26;544;2775;7351;3;296;21
2019-02-25;552;2774;7109;4;310;21
2019-02-24;559;2784;6849;2;323;27
2019-02-23;578;2749;6553;4;355;27
2019-02-22;542;2708;6234;5;298;31
2019-02-21;533;2759;5983;5;288;34
2019-02-20;554;2809;5728;4;295;30
2019-02-19;534;2801;5482;4;291;26
2019-02-18;567;2863;5235;4;310;27
2019-02-17;531;2890;4963;3;312;30
2019-02-16;554;2900;4718;1;325;30
2019-02-15;594;2858;4444;2;355;29
2019-02-14;592;2815;4151;2;355;28
2019-02-13;514;2702;3897;2;313;25
2019-02-12;592;2432;3635;2;375;22
2019-02-11;563;2116;3312;1;362;26
2019-02-10;527;1788;3002;0;332;28
2019-02-09;537;1515;2703;0;382;27
2019-02-08;559;1180;2351;0;465;29
2019-02-07;401;770;1938;0;357;31
2019-02-06;83;451;1648;0;47;28
2019-02-05;89;443;1672;1;49;24
2019-02-04;65;425;1752;1;29;27
2019-02-03;94;447;1789;1;57;25
2019-02-02;78;440;1824;1;43;26
2019-02-01;94;453;1870;0;48;23
2019-01-31;79;431;1907;0;45;25
2019-01-30;78;426;1906;0;38;22
2019-01-29;70;433;1920;0;40;22
2019-01-28;94;432;1931;2;49;23
2019-01-27;92;433;1935;2;51;24
2019-01-26;90;423;1925;1;52;23
2019-01-25;70;404;1925;1;28;24
2019-01-24;79;444;1958;0;41;25
2019-01-23;84;456;1959;0;46;20
2019-01-22;74;466;1975;0;33;17
2019-01-21;91;537;1996;0;49;19
2019-01-20;80;541;1985;0;46;19
2019-01-19;67;547;1995;0;43;20
2019-01-18;105;556;2008;1;61;21
2019-01-17;79;521;1996;1;52;20
2019-01-16;97;498;1990;0;66;19
2019-01-15;135;481;1996;0;100;17
2019-01-14;83;448;1952;0;55;22
2019-01-13;81;459;1955;0;51;23
2019-01-12;85;540;1952;0;45;22
2019-01-11;62;559;1957;0;31;21
2019-01-10;56;620;1977;0;30;19
2019-01-09;83;683;2001;2;47;16
2019-01-08;106;726;2023;1;67;21
2019-01-07;103;701;2016;1;67;20
2019-01-06;170;686;2015;1;123;22
2019-01-05;101;609;1947;0;69;21
2019-01-04;124;595;1925;0;96;25
2019-01-03;130;538;1893;1;83;22
2019-01-02;130;502;1865;1;90;21
2019-01-01;75;479;1841;1;45;25
2018-12-31;77;481;1859;1;44;25
2018-12-30;93;492;1882;2;57;25
2018-12-29;92;490;1879;3;56;28
2018-12-28;73;475;1867;1;41;25
2018-12-27;88;488;1877;0;54;20
2018-12-26;101;488;1880;1;60;22
2018-12-25;79;476;1883;1;45;25
2018-12-24;93;483;1887;1;60;29
2018-12-23;96;497;1891;1;53;29
2018-12-22;74;498;1893;1;41;30
2018-12-21;78;513;1925;1;49;27
2018-12-20;81;506;1920;1;48;32
2018-12-19;77;507;1920;1;50;29
2018-12-18;98;509;1943;2;50;34
2018-12-17;107;514;1953;3;66;31
2018-12-16;92;523;1935;1;53;32
2018-12-15;102;534;1936;1;59;34
2018-12-14;89;540;1937;1;47;33
2018-12-13;81;547;1950;1;50;31
2018-12-12;84;546;1950;0;45;38
2018-12-11;97;577;1963;0;52;33
2018-12-10;112;570;1981;0;70;35
2018-12-09;98;563;1989;2;48;33
2018-12-08;115;573;1996;1;68;34
2018-12-07;104;570;1978;2;58;37
2018-12-06;94;572;1967;2;50;34
2018-12-05;118;567;1970;4;62;35
2018-12-04;100;553;1962;1;56;30
2018-12-03;109;551;1974;0;65;29
2018-12-02;102;549;1968;0;55;29
2018-12-01;116;543;1979;0;70;31
2018-11-30;98;536;1970;0;53;33
2018-11-29;91;538;1961;0;49;34
2018-11-28;87;561;1995;0;45;31
2018-11-27;99;563;2001;1;47;23
2018-11-26;116;558;2009;1;71;26
2018-11-25;93;562;2009;0;43;33
2018-11-24;114;578;2040;0;66;38
2018-11-23;106;564;2027;0;59;39
2018-11-22;120;562;2020;1;71;41
2018-11-21;94;549;1995;1;47;35
2018-11-20;94;552;2014;1;44;36
2018-11-19;120;559;2050;1;72;43
2018-11-18;100;546;2041;1;51;42
2018-11-17;96;565;2031;1;50;43
2018-11-16;117;590;2021;3;54;43
2018-11-15;98;582;2013;3;57;40
2018-11-14;106;574;2011;2;61;38
2018-11-13;90;564;2015;1;50;37
2018-11-12;106;567;2040;1;62;39
2018-11-11;112;560;2043;1;68;37
2018-11-10;123;561;2033;1;72;36
2018-11-09;96;551;2029;2;49;37
2018-11-08;102;570;2023;2;51;38
2018-11-07;101;571;2034;2;55;39
2018-11-06;105;561;2030;2;56;38
2018-11-05;105;600;2039;2;45;39
2018-11-04;122;611;2055;2;72;42
2018-11-03;114;594;2046;2;55;43
2018-11-02;118;616;2054;2;67;44
2018-11-01;105;626;2043;1;56;45
2018-10-31;99;633;2063;1;44;50
2018-10-30;146;643;2078;2;83;46
2018-10-29;117;606;2059;2;51;44
2018-10-28;115;619;2080;2;47;47
2018-10-27;156;647;2102;2;79;41
2018-10-26;148;624;2095;3;73;42
2018-10-25;112;581;2081;4;49;37
2018-10-24;102;567;2089;3;49;38
2018-10-23;115;564;2088;2;57;37
2018-10-22;123;562;2085;2;60;36
2018-10-21;133;561;2086;0;84;38
2018-10-20;114;544;2053;0;55;34
2018-10-19;97;542;2061;1;47;38
2018-10-18;89;560;2069;2;41;39
2018-10-17;94;591;2068;4;45;42
2018-10-16;106;587;2077;4;52;42
2018-10-15;107;593;2089;3;64;40
2018-10-14;122;583;2082;3;66;40
2018-10-13;112;575;2082;3;61;41
2018-10-12;118;581;2055;3;62;42
2018-10-11;130;587;2061;3;71;44
2018-10-10;100;585;2054;3;51;45
2018-10-09;112;591;2054;3;51;42
2018-10-08;107;627;2090;3;52;41
2018-10-07;107;638;2103;3;65;43
2018-10-06;122;640;2102;3;70;44
2018-10-05;132;645;2081;3;62;43
2018-10-04;116;647;2057;4;66;51
2018-10-03;114;657;2052;1;59;55
2018-10-02;133;656;2040;2;73;43
2018-10-01;120;642;2019;3;59;43
2018-09-30;129;629;2005;5;66;35
2018-09-29;142;617;1987;4;74;38
2018-09-28;134;601;1959;4;67;39
2018-09-27;138;586;1951;4;71;39
2018-09-26;128;575;1943;6;61;42
2018-09-25;121;561;1935;4;59;32
2018-09-24;118;541;1911;4;51;32
2018-09-23;113;545;1904;4;52;30
2018-09-22;118;560;1903;4;59;34
2018-09-21;96;559;1882;3;48;37
2018-09-20;120;580;1876;5;68;33
2018-09-19;110;551;1856;5;48;31
2018-09-18;90;565;1848;4;41;28
2018-09-17;115;588;1854;6;51;24
2018-09-16;127;590;1858;6;68;24
2018-09-15;110;608;1839;5;64;27
2018-09-14;125;623;1833;3;58;27
2018-09-13;89;635;1826;3;36;30
2018-09-12;139;654;1843;2;76;34
2018-09-11;121;605;1821;2;69;29
2018-09-10;119;596;1811;2;51;30
2018-09-09;137;584;1798;2;77;28
2018-09-08;142;558;1771;0;76;31
2018-09-07;133;517;1730;0;69;33
2018-09-06;98;491;1699;0;50;30
2018-09-05;77;489;1677;1;34;32
2018-09-04;114;514;1702;1;57;35
2018-09-03;90;512;1693;1;46;31
2018-09-02;94;516;2208;0;59;26
2018-09-01;77;501;2729;0;44;28
2018-08-31;92;506;3258;0;51;24
2018-08-30;97;514;3763;0;51;25
2018-08-29;109;501;4192;0;57;25
2018-08-28;101;486;4631;1;67;26
2018-08-27;94;468;5046;1;55;24
2018-08-26;78;447;5433;1;48;24
2018-08-25;81;453;5866;2;50;24
2018-08-24;98;455;6298;2;54;23
2018-08-23;77;446;6692;2;35;26
2018-08-22;89;468;7146;2;47;23
2018-08-21;83;480;7400;2;46;23
2018-08-20;78;488;7404;1;38;25
2018-08-19;86;505;7433;1;45;28
2018-08-18;80;522;7450;2;54;28
2018-08-17;90;509;7451;2;50;25
2018-08-16;97;514;7502;2;51;26
2018-08-15;100;490;7509;3;54;22
2018-08-14;103;476;7512;3;58;21
2018-08-13;102;438;7517;3;60;23
2018-08-12;110;436;7514;2;66;30
2018-08-11;80;412;7499;2;48;26
2018-08-10;84;932;7597;2;47;25
2018-08-09;68;1470;7864;2;43;23
2018-08-08;74;2007;8156;2;44;69
2018-08-07;56;2520;8411;2;24;138
2018-08-06;94;2983;8694;2;51;115
2018-08-05;78;3430;8931;3;49;29
2018-08-04;602;3862;9159;14;305;29
2018-08-03;758;3978;9158;15;436;29
2018-08-02;841;4010;9022;18;459;24
2018-08-01;873;4016;8909;21;485;80
2018-07-31;829;3970;8756;17;435;149
2018-07-30;873;4028;8631;17;481;119
2018-07-29;833;3840;8426;12;460;27
2018-07-28;796;3422;8249;1;454;29
2018-07-27;827;3015;8109;1;478;26
2018-07-26;809;2578;7888;1;485;24
2018-07-25;807;2125;7697;1;474;71
2018-07-24;875;1687;7494;0;519;141
2018-07-23;601;1086;7248;0;381;109
2018-07-22;80;583;7175;0;52;26
2018-07-21;102;591;7394;0;68;28
2018-07-20;96;583;7630;0;54;26
2018-07-19;94;575;7871;0;54;23
2018-07-18;145;739;8102;0;102;80
2018-07-17;97;1096;8334;2;60;186
2018-07-16;92;1429;8431;2;56;236
