﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-03;24148;110674;291887;882;6083;18661
2020-11-02;23764;109884;292269;863;6043;18657
2020-11-01;24449;109437;292397;849;6213;18660
2020-10-31;23806;109959;292166;838;6105;18608
2020-10-30;22824;109690;291965;858;5671;18533
2020-10-29;22508;109547;292206;857;5584;18463
2020-10-28;22691;109825;292292;848;5680;18587
2020-10-27;22817;110070;292382;842;5515;18687
2020-10-26;23187;110405;293227;857;5671;18796
2020-10-25;25462;110874;293824;841;6778;18850
2020-10-24;23901;110557;292858;827;6280;18848
2020-10-23;22702;110782;292541;859;5794;18864
2020-10-22;23020;111255;292532;856;5882;18730
2020-10-21;23224;112238;292102;872;5826;18769
2020-10-20;23095;113324;291890;863;5614;18922
2020-10-19;23750;114002;292405;860;5930;18808
2020-10-18;25102;114399;292193;866;6410;18869
2020-10-17;24601;114422;290900;869;6296;18685
2020-10-16;23606;113960;290477;856;6024;18539
2020-10-15;24713;113945;290342;870;6378;18331
2020-10-14;24901;113613;289742;865;6471;18059
2020-10-13;23724;112990;289246;862;6098;18136
2020-10-12;24236;112361;289349;884;6281;17975
2020-10-11;24682;111568;288876;861;6718;17991
2020-10-10;23775;111399;287995;823;6135;17822
2020-10-09;23352;111534;287568;836;6156;17723
2020-10-08;24212;111541;287156;799;6506;17629
2020-10-07;23800;111000;286390;782;6159;17473
2020-10-06;23095;110717;286082;787;5826;17405
2020-10-05;23111;110340;286835;733;5989;17420
2020-10-04;24492;110146;286858;730;6633;17472
2020-10-03;23917;109710;286067;726;6311;17393
2020-10-02;23406;109757;285459;720;6187;17405
2020-10-01;23383;109148;284940;731;6109;17282
2020-09-30;23008;108859;284578;752;6118;17159
2020-09-29;22299;108629;284333;736;5810;17074
2020-09-28;22476;108391;284899;742;5894;17106
2020-09-27;23723;108063;284989;726;6458;17191
2020-09-26;23735;107725;284641;723;6440;17145
2020-09-25;22572;106804;284226;693;5979;17047
2020-09-24;23061;105380;284007;702;6276;16929
2020-09-23;22510;104807;283515;691;6090;16808
2020-09-22;21638;104675;283236;693;5874;16713
2020-09-21;21538;104877;283457;696;5732;16849
2020-09-20;22939;105606;283519;675;6336;16888
2020-09-19;22072;105616;283046;669;6111;16799
2020-09-18;19618;105477;282627;705;5324;16654
2020-09-17;22025;106743;283568;736;6131;16700
2020-09-16;22317;106505;283661;774;6027;16526
2020-09-15;22091;106214;284121;759;5970;16464
2020-09-14;22652;106169;285058;759;6202;16369
2020-09-13;23015;106004;285445;751;6306;16307
2020-09-12;22263;106431;285722;747;5935;16217
2020-09-11;22121;106679;286503;738;6003;16171
2020-09-10;22265;106546;287366;761;5863;16094
2020-09-09;22088;106336;288532;746;5759;16012
2020-09-08;22223;105980;289654;731;5916;15923
2020-09-07;22372;105799;291070;723;5998;15763
2020-09-06;23664;105529;292044;726;6691;15550
2020-09-05;22971;105069;292078;703;6197;15571
2020-09-04;22019;104661;292630;697;6007;15520
2020-09-03;21683;104896;293351;698;5875;15336
2020-09-02;21476;105270;294252;658;5783;15226
2020-09-01;21894;105357;295237;661;5930;15246
2020-08-31;21795;105081;296762;656;5889;15321
2020-08-30;22604;105028;297918;643;6253;15211
2020-08-29;21849;104413;298339;630;6021;15158
2020-08-28;22195;104032;298530;629;6190;15194
2020-08-27;21909;103217;298843;600;6125;15124
2020-08-26;21393;102324;299357;587;5737;14976
2020-08-25;21118;102734;300226;563;5767;14959
2020-08-24;21215;103186;301528;573;5773;14805
2020-08-23;21567;103877;302599;577;5980;14727
2020-08-22;21246;105210;303117;571;5789;14614
2020-08-21;20909;106244;303754;581;5700;14388
2020-08-20;20599;107462;304635;597;5536;14318
2020-08-19;21558;109147;305966;621;6071;14303
2020-08-18;21668;110049;306410;636;6196;14265
2020-08-17;21838;110936;307264;682;6528;14224
2020-08-16;23025;111372;307505;713;6561;14127
2020-08-15;22470;111920;307623;700;6482;14079
2020-08-14;22605;112398;307736;699;6571;13987
2020-08-13;22874;112413;307869;704;6681;13846
2020-08-12;22717;112148;308005;710;6709;13924
2020-08-11;22696;112079;308143;733;6739;13897
2020-08-10;22544;112116;308620;714;6635;13830
2020-08-09;23580;112033;308678;708;6984;13704
2020-08-08;23209;112573;308339;694;6826;13667
2020-08-07;22867;112929;308107;700;6672;13541
2020-08-06;23079;112813;308209;697;6644;13603
2020-08-05;22669;111842;308245;672;6736;13566
2020-08-04;22908;111530;308257;638;6917;13450
2020-08-03;22088;110818;308475;619;6767;13326
2020-08-02;23687;110241;308555;627;7425;13353
2020-08-01;23436;109461;307600;630;7239;13253
2020-07-31;21939;108293;307215;610;6677;13025
2020-07-30;20769;108050;307473;596;6153;13104
2020-07-29;21555;108552;308346;593;6479;13124
2020-07-28;21426;108640;309137;595;6403;13050
2020-07-27;21163;109154;310314;581;6435;12965
2020-07-26;22252;109274;310823;592;6865;13053
2020-07-25;21851;109617;310556;592;6678;13105
2020-07-24;21634;109855;310582;599;6369;13018
2020-07-23;21462;110117;311024;622;6355;12890
2020-07-22;21944;110401;311025;637;6500;12915
2020-07-21;22186;110615;311265;654;6722;12936
2020-07-20;21508;110593;311648;641;6450;12984
2020-07-19;22732;111044;311982;648;6968;12980
2020-07-18;22275;111154;311653;623;6828;12815
2020-07-17;21715;110934;311794;639;6621;12670
2020-07-16;21978;110994;311934;658;6661;12494
2020-07-15;22096;110893;312358;671;6836;12665
2020-07-14;22119;110641;312433;691;6870;12647
2020-07-13;22105;110272;312485;717;6741;12730
2020-07-12;22766;110199;312972;716;7259;12779
2020-07-11;22210;110048;312451;725;6829;12702
2020-07-10;21966;109809;312738;699;6651;12575
2020-07-09;21521;109456;313045;700;6462;12466
2020-07-08;21750;110122;313657;684;6657;12537
2020-07-07;21880;110468;314051;672;6657;12499
2020-07-06;21972;111068;312331;685;6558;12464
2020-07-05;22664;112079;313425;656;7046;12501
2020-07-04;22038;112755;313964;649;6627;12355
2020-07-03;21613;113216;314836;663;6479;12237
2020-07-02;22538;113201;315985;647;6779;12238
2020-07-01;22149;112664;316995;626;6835;12176
2020-06-30;22287;112380;317852;619;6902;12293
2020-06-29;23014;111455;319345;602;7395;12389
2020-06-28;23267;110482;319927;616;7621;12482
2020-06-27;22476;109699;320169;625;7189;12532
2020-06-26;21365;109010;321180;643;6752;12633
2020-06-25;21287;108971;322419;682;6464;12550
2020-06-24;21425;109603;324460;693;6795;12655
2020-06-23;20685;109624;326283;697;6326;12667
2020-06-22;21643;110724;328615;705;6543;12631
2020-06-21;22493;111089;328179;728;7034;12637
2020-06-20;21831;110826;327099;710;6806;12529
2020-06-19;21701;111242;326655;717;6683;12256
2020-06-18;22186;111148;327824;727;6800;11822
2020-06-17;21857;111267;328668;712;6724;11641
2020-06-16;22205;111425;330044;685;6982;11701
2020-06-15;22100;111393;331292;709;6853;11621
2020-06-14;21476;111299;332511;701;6806;11593
2020-06-13;22463;107691;333757;688;6984;11463
2020-06-12;21541;108454;335202;690;6683;11531
2020-06-11;22186;109794;337063;693;7045;11672
2020-06-10;21966;110481;338565;698;6752;11670
2020-06-09;22459;111611;340593;721;6946;11757
2020-06-08;21938;112662;342774;724;6804;11865
2020-06-07;15737;113832;344164;711;4754;11901
2020-06-06;23393;119835;346913;771;7312;12133
2020-06-05;23542;120531;347071;735;7367;12166
2020-06-04;23511;120888;347350;737;7363;12217
2020-06-03;23783;121908;347716;707;7516;12409
2020-06-02;24018;122457;347892;714;7646;12528
2020-06-01;24105;123269;348188;716;7754;12591
2020-05-31;24858;124310;348649;736;8252;12530
2020-05-30;24160;124769;348971;719;8122;12484
2020-05-29;23832;121332;349479;694;8080;12470
2020-05-28;24237;117688;349849;659;7816;12558
2020-05-27;24389;114716;350342;635;7766;12463
2020-05-26;25092;114337;350939;612;8328;12448
2020-05-25;25865;113038;351205;608;8654;12361
2020-05-24;25571;111728;350528;598;8705;12232
2020-05-23;18682;110560;349623;523;5943;12030
2020-05-22;18445;114122;352420;566;5678;11996
2020-05-21;19290;117954;356410;587;6094;12044
2020-05-20;23279;121665;359984;648;7400;12111
2020-05-19;22870;123167;362235;663;7207;12200
2020-05-18;23995;124828;364331;727;7547;12289
2020-05-17;24131;126219;365904;729;7930;12320
2020-05-16;24143;128010;366475;672;7768;12217
2020-05-15;24267;128393;367754;675;7597;11913
2020-05-14;25231;127791;369340;665;8107;11698
2020-05-13;25440;126786;370271;658;8279;11689
2020-05-12;25554;125684;369446;654;8274;11642
2020-05-11;26066;124637;369243;699;8752;11650
2020-05-10;26843;123124;367832;673;9019;11376
2020-05-09;24884;121016;365609;651;8450;11006
2020-05-08;23087;120479;363818;657;7596;10465
2020-05-07;23504;121871;363352;688;7744;9923
2020-05-06;23701;123150;363148;675;7982;9562
2020-05-05;23983;123856;362820;667;8136;9064
2020-05-04;23671;124388;363287;631;8070;8389
2020-05-03;23911;124894;365573;603;8299;8081
2020-05-02;24186;125281;367897;566;8663;7912
2020-05-01;25047;124543;370243;528;9338;7487
2020-04-30;24629;122655;371974;504;9178;7237
2020-04-29;24169;122929;374149;476;9231;7219
2020-04-28;23851;124698;375703;484;9230;7129
2020-04-27;23747;126552;377301;497;9190;6994
2020-04-26;23955;128750;378841;509;9629;6822
2020-04-25;22934;129808;379416;519;9198;6712
2020-04-24;22179;131421;380535;556;9174;6490
2020-04-23;24601;132686;381736;622;9812;6290
2020-04-22;26500;133387;382009;626;10913;6244
2020-04-21;26613;132973;381541;625;11156;6102
2020-04-20;26651;132336;381728;605;11467;5930
2020-04-19;25598;127932;380934;581;11106;5727
2020-04-18;25616;124870;378983;586;11526;5689
2020-04-17;24534;120542;376359;582;10919;5602
2020-04-16;25193;115960;374183;561;11719;5520
2020-04-15;25649;110159;371299;517;12190;5426
2020-04-14;25803;104439;367894;507;13025;5281
2020-04-13;20013;98511;364217;475;8791;5195
2020-04-12;20554;97784;364667;456;9050;5078
2020-04-11;19368;97805;364340;456;8475;5007
2020-04-10;17643;99482;364991;391;7444;4954
2020-04-09;17035;103202;366396;346;7477;4919
2020-04-08;17870;107570;367842;248;7862;4903
2020-04-07;18688;111578;369688;230;8143;4815
2020-04-06;19018;115420;371862;195;8221;4804
2020-04-05;20555;118350;373993;188;9232;4774
2020-04-04;20944;120120;375610;189;11072;4788
2020-04-03;21767;120516;375865;203;11454;4782
2020-04-02;22121;119755;375689;242;11859;4817
2020-04-01;22209;118562;375243;229;12034;4817
2020-03-31;22404;117150;374437;237;12305;4767
2020-03-30;21433;115510;374564;237;11677;4747
2020-03-29;21420;114971;375288;223;11719;4780
2020-03-28;21269;115505;374848;224;11623;4815
2020-03-27;20553;115335;374726;220;11139;4817
2020-03-26;20499;113676;374723;239;11169;4843
2020-03-25;20511;111710;372186;237;11130;4915
2020-03-24;20426;109507;373285;238;10936;4948
2020-03-23;20862;107402;374648;215;11347;4944
2020-03-22;21782;104713;375101;216;12283;4953
2020-03-21;21101;101642;372840;202;11814;4954
2020-03-20;18440;98935;370318;187;9821;4941
2020-03-19;18031;97813;369663;180;9521;4976
2020-03-18;17807;97592;369599;176;9310;4983
2020-03-17;17704;97262;369497;170;9180;5022
2020-03-16;17461;97101;370474;170;8996;5103
2020-03-15;18220;98086;370956;167;9610;5126
2020-03-14;17907;99112;369991;171;9281;5071
2020-03-13;16985;100297;369929;182;8638;5048
2020-03-12;17765;102899;370440;189;9056;5028
2020-03-11;17531;105580;370191;217;8928;4972
2020-03-10;17676;108432;370313;230;8938;4971
2020-03-09;18666;111279;372154;240;9500;4885
2020-03-08;19513;113182;373340;243;10186;4892
2020-03-07;19669;115572;374087;234;10075;4854
2020-03-06;20376;118202;375533;228;10574;4846
2020-03-05;21351;118743;376074;221;11226;4860
2020-03-04;21193;118923;376246;217;11170;4861
2020-03-03;21445;118841;376706;221;11229;4881
2020-03-02;21137;115468;378016;202;11186;4865
2020-03-01;22408;116644;379171;200;12222;4878
2020-02-29;22599;116472;378805;206;12461;4895
2020-02-28;20671;115685;377668;200;11248;4939
2020-02-27;21069;114372;377849;209;11515;4945
2020-02-26;20941;111815;377465;198;11329;4951
2020-02-25;16506;109223;378005;199;8778;4877
2020-02-24;22132;110142;382106;195;12111;4964
2020-02-23;22382;106644;382019;156;12493;4921
2020-02-22;21715;104013;377638;157;12034;4892
2020-02-21;19013;100958;371747;168;10235;4901
2020-02-20;18011;99108;367703;155;9510;4827
2020-02-19;17785;98843;364684;157;9171;4856
2020-02-18;18176;98796;362413;142;9627;4819
2020-02-17;17713;97943;361078;146;9265;4740
2020-02-16;19093;97792;361087;166;10429;4696
2020-02-15;18070;98394;362568;160;9583;4561
2020-02-14;16732;99846;365155;160;8618;4371
2020-02-13;17597;102662;368601;170;9123;4456
2020-02-12;17491;105739;371471;191;8966;4631
2020-02-11;17276;108224;374206;200;8678;4718
2020-02-10;17540;111557;378629;211;8814;4775
2020-02-09;20127;114817;382823;211;10611;4842
2020-02-08;19939;117028;384727;211;10358;4770
2020-02-07;20327;119178;387191;212;10688;4700
2020-02-06;21548;120566;389326;199;11332;4846
2020-02-05;20982;120254;391176;193;10878;4976
2020-02-04;21458;120590;392967;191;11319;4996
2020-02-03;21663;120337;394918;186;11513;4950
2020-02-02;22868;120595;394752;184;12416;4924
2020-02-01;22434;120911;390198;189;12297;4761
2020-01-31;21680;120431;384943;185;11941;4582
2020-01-30;20846;115933;379303;199;11323;4630
2020-01-29;21137;109770;372174;158;11526;4659
2020-01-28;21025;103400;365791;143;11596;4609
2020-01-27;21750;97157;359979;140;12169;4399
2020-01-26;23314;90635;353652;141;13618;4240
2020-01-25;22333;84031;345774;135;13156;4014
2020-01-24;15878;79238;338739;133;8695;3815
2020-01-23;12481;83776;336195;141;6134;3778
2020-01-22;12640;91616;336444;144;6245;3717
2020-01-21;13166;99244;336882;157;6585;3703
2020-01-20;13640;106142;337969;173;6834;3788
2020-01-19;15632;112225;339135;184;8012;3842
2020-01-18;17271;118543;341697;204;9015;3830
2020-01-17;21505;123525;344754;222;11858;3765
2020-01-16;22075;124596;344580;231;12169;3824
2020-01-15;22245;125705;344060;231;12341;3875
2020-01-14;21819;126777;343276;245;12175;3912
2020-01-13;21670;128438;343897;242;11927;3986
2020-01-12;23728;129727;344298;238;13372;3976
2020-01-11;23498;130034;342150;241;13412;3914
2020-01-10;22725;128116;338891;244;12989;3841
2020-01-09;23236;122555;335628;216;13339;3863
2020-01-08;23607;115370;330133;193;13601;3920
2020-01-07;24097;107088;322665;169;14269;3890
2020-01-06;23225;95263;314924;132;13952;3876
2020-01-05;24108;84997;307226;114;14919;3875
2020-01-04;21132;74346;298319;111;13038;3858
2020-01-03;15377;65939;290886;107;8613;3762
2020-01-02;13711;62601;288046;102;7446;3766
2020-01-01;12587;61299;286403;100;6805;3749
2019-12-31;8699;60709;285266;103;4473;3651
2019-12-30;10417;63388;287419;122;5272;3681
2019-12-29;11383;65314;288719;135;5959;3745
2019-12-28;11450;67695;288748;139;5906;3735
2019-12-27;11314;70522;289261;147;5692;3798
2019-12-26;12046;76763;290141;153;6134;3831
2019-12-25;12096;84207;290733;169;6030;3839
2019-12-24;12486;91207;291354;163;6153;3800
2019-12-23;12885;97921;293308;176;6492;3776
2019-12-22;14424;104088;296256;188;7445;3787
2019-12-21;15067;110540;300623;209;7750;3797
2019-12-20;18799;116036;305013;233;10194;3822
2019-12-19;21194;117480;306611;226;11992;3877
2019-12-18;21158;115755;306596;234;11881;3873
2019-12-17;21009;113594;306924;236;11904;3830
2019-12-16;20840;109173;308343;223;11890;3818
2019-12-15;22434;102681;308873;196;13181;3853
2019-12-14;21992;95187;307646;174;13188;3867
2019-12-13;20508;87302;306544;157;12098;3891
2019-12-12;18883;80115;306337;155;10833;3916
2019-12-11;18375;73730;307184;147;10539;3893
2019-12-10;15087;67753;308207;152;8321;3865
2019-12-09;12343;64523;311630;150;6127;3857
2019-12-08;12795;63838;311971;142;6631;3858
2019-12-07;12298;63749;311402;132;6300;3894
2019-12-06;11926;63948;311056;120;5940;3904
2019-12-05;11543;63979;311228;115;5531;3991
2019-12-04;11791;64891;311781;112;5812;4035
2019-12-03;11568;65789;312345;114;5650;4049
2019-12-02;11352;66856;313620;109;5548;3999
2019-12-01;12597;68052;314497;110;6432;3954
2019-11-30;12436;69880;314353;125;6365;3850
2019-11-29;11687;73419;314922;135;5768;3897
2019-11-28;12339;80548;321218;150;6146;3962
2019-11-27;12758;87538;327503;154;6367;4054
2019-11-26;12838;93672;333580;157;6348;4182
2019-11-25;12740;99996;341283;171;6323;4205
2019-11-24;14843;106559;347970;198;7545;4236
2019-11-23;16636;112865;352143;219;8709;4186
2019-11-22;20053;116744;355094;234;10898;4270
2019-11-21;20826;117614;355577;233;11295;4236
2019-11-20;20517;118090;355977;240;11055;4308
2019-11-19;20958;118753;356805;237;11297;4438
2019-11-18;21284;118827;359386;241;11525;4436
2019-11-17;22878;118494;360927;224;12774;4353
2019-11-16;21815;116879;360954;223;12059;4292
2019-11-15;21179;110110;361705;199;11674;4303
2019-11-14;21414;103321;362507;178;11823;4255
2019-11-13;21516;96124;362121;157;11916;4255
2019-11-12;20884;88812;360348;148;11655;4325
2019-11-11;20744;81688;357306;149;11826;4341
2019-11-10;20808;74697;352143;146;12204;4250
2019-11-09;12795;67695;345306;135;6459;4121
2019-11-08;12147;67652;344417;134;6131;4159
2019-11-07;12167;67781;343927;113;5911;4138
2019-11-06;12345;68976;343704;117;6076;4146
2019-11-05;12273;76310;343399;119;5937;4215
2019-11-04;12689;84083;343991;144;6194;4215
2019-11-03;13506;91442;344004;157;6663;4050
2019-11-02;12869;100218;343483;169;6292;4016
2019-11-01;12459;108053;343277;176;5941;3981
2019-10-31;13469;114771;343496;210;6308;4000
2019-10-30;20512;120965;343779;227;11112;4012
2019-10-29;21432;121527;339684;232;11745;4066
2019-10-28;21685;121644;336763;232;11941;4055
2019-10-27;24250;121715;337002;243;13642;4111
2019-10-26;23002;122107;340029;228;12814;4124
2019-10-25;21586;122597;343873;221;11718;4138
2019-10-24;21522;124071;351189;221;11522;4199
2019-10-23;21373;125671;362686;238;11567;4286
2019-10-22;21711;126983;374072;251;11678;4344
2019-10-21;22118;126781;388225;258;11959;4322
2019-10-20;24535;124786;400215;245;13708;4388
2019-10-19;23639;118786;408768;219;13245;4426
2019-10-18;23435;110984;417104;193;13005;4481
2019-10-17;23513;101605;425344;170;13121;4562
2019-10-16;23012;92238;432142;146;12894;4599
2019-10-15;21257;82849;438192;128;11894;4621
2019-10-14;19232;74614;447466;129;10721;4575
2019-10-13;16452;67916;454119;127;8758;4593
2019-10-12;13299;64661;458185;128;6687;4617
2019-10-11;11202;63735;464399;134;5137;4636
2019-10-10;11776;64793;472462;135;5216;4774
2019-10-09;11782;65460;479903;143;5285;4796
2019-10-08;11809;66303;487679;148;5389;4925
2019-10-07;11946;67532;497687;158;5338;4940
2019-10-06;13157;69295;508852;147;6059;4976
2019-10-05;12774;72312;521259;139;5789;5205
2019-10-04;12685;79706;533653;164;5528;5517
2019-10-03;12781;92661;545685;163;5548;6109
2019-10-02;12847;105285;557150;170;5573;6586
2019-10-01;13629;120307;568440;195;5855;7012
2019-09-30;14155;138812;580322;219;6091;7338
2019-09-29;16531;156935;591658;266;7350;7541
2019-09-28;21283;176743;600249;312;9727;7806
2019-09-27;27866;191192;607865;343;13444;7788
2019-09-26;28484;199237;612742;340;13587;7921
2019-09-25;31821;206462;616891;343;15754;8059
2019-09-24;37218;210953;618899;342;19548;8063
2019-09-23;37746;209831;617760;343;20007;8040
2019-09-22;41801;207105;613349;282;23007;7868
2019-09-21;39951;203590;602062;294;22044;7743
2019-09-20;37875;197119;592379;303;20590;7664
2019-09-19;37569;187345;584056;298;20245;7673
2019-09-18;37315;177986;575954;275;20199;7670
2019-09-17;35345;168828;568980;262;19002;7616
2019-09-16;34171;160451;564659;252;18366;7482
2019-09-15;37188;153224;563776;261;20699;7309
2019-09-14;31810;146122;562593;261;17186;7094
2019-09-13;25027;144649;564732;262;12480;7031
2019-09-12;25240;151624;571648;258;12368;7175
2019-09-11;25648;158525;577786;271;12439;7274
2019-09-10;24956;164331;584047;286;11917;7403
2019-09-09;25404;170152;590549;307;12130;7533
2019-09-08;29043;175573;595159;320;14397;7567
2019-09-07;30727;179202;598168;312;15263;7428
2019-09-06;33977;181395;600225;315;17667;7351
2019-09-05;34092;179072;599349;306;17691;7296
2019-09-04;33252;178516;598492;287;17255;7301
2019-09-03;32389;179777;597926;291;16713;7259
2019-09-02;32316;180837;599478;293;16485;7346
2019-09-01;33295;181984;599370;314;17466;7188
2019-08-31;32594;182828;594504;301;17099;7085
2019-08-30;30433;181336;588873;298;15754;6950
2019-08-29;32766;176613;584509;300;17215;6913
2019-08-28;34601;170804;578511;294;18578;6855
2019-08-27;33740;163365;570976;263;18119;6741
2019-08-26;33957;156394;564595;250;18497;6631
2019-08-25;34786;150299;557590;247;19359;6453
2019-08-24;30758;144811;549224;252;16602;6288
2019-08-23;24341;146198;544099;258;12163;6151
2019-08-22;24949;155654;543747;258;12655;6051
2019-08-21;24946;164194;543487;272;12287;5975
2019-08-20;25013;172896;543041;258;12349;5954
2019-08-19;26557;180560;543314;260;13353;6014
2019-08-18;28502;187307;543626;272;14593;5917
2019-08-17;32988;192190;541043;274;17696;5910
2019-08-16;36282;191416;536073;275;20360;5835
2019-08-15;35567;188506;528393;312;19837;5655
2019-08-14;35263;186322;521360;299;19738;5577
2019-08-13;34496;183650;514663;302;19149;5470
2019-08-12;34820;181724;508850;299;19474;5385
2019-08-11;33823;179274;502205;297;19346;5251
2019-08-10;31358;179131;498216;314;17657;4983
2019-08-09;32626;178752;496214;327;18321;4752
2019-08-08;32871;172598;493372;322;18457;4928
2019-08-07;31950;165030;490311;320;18006;5033
2019-08-06;31704;157850;487661;271;18020;5057
2019-08-05;31567;150352;485509;265;17768;5078
2019-08-04;33528;142508;482372;251;19605;4956
2019-08-03;31064;133624;476874;239;17936;4753
2019-08-02;24876;125955;473267;219;13705;4559
2019-08-01;22874;122938;474174;205;12437;4814
2019-07-31;22110;121775;475858;200;11975;4900
2019-07-30;21598;122002;478295;205;11633;4988
2019-07-29;21481;123403;482096;192;11560;4962
2019-07-28;22503;124154;484899;201;12153;4910
2019-07-27;22042;125115;486895;195;11886;4840
2019-07-26;21090;127741;489860;200;11215;4731
2019-07-25;21719;128892;492724;194;11614;4966
2019-07-24;22575;130415;494990;194;12216;5125
2019-07-23;23275;131161;497156;214;12877;5238
2019-07-22;22300;131017;500024;211;12091;5157
2019-07-21;23764;131850;502761;199;13067;5089
2019-07-20;24782;131739;504934;209;13831;5055
2019-07-19;22061;129943;506704;217;11926;4997
2019-07-18;23220;134921;510944;220;12530;5227
2019-07-17;23366;139186;515028;221;12749;5433
2019-07-16;23331;142762;519145;233;12715;5619
2019-07-15;23786;146303;524006;226;12902;5673
2019-07-14;24218;149139;528633;227;13229;5790
2019-07-13;23380;152217;532346;236;12751;5870
2019-07-12;27430;154545;537422;253;14806;5937
2019-07-11;28046;153373;539740;269;15256;5888
2019-07-10;27886;151762;541630;275;15073;5940
2019-07-09;27994;150790;544043;272;15253;5985
2019-07-08;27527;149143;548091;268;15035;6129
2019-07-07;28376;148023;550647;258;15611;6054
2019-07-06;26869;147442;550631;250;14374;6204
2019-07-05;25998;146858;552645;234;13877;6136
2019-07-04;26277;146658;554069;220;14051;6143
2019-07-03;26570;147086;553890;213;13987;6232
2019-07-02;26145;146279;553289;203;13770;6190
2019-07-01;25940;145526;553877;189;13735;6250
2019-06-30;27119;145412;552941;201;14885;6102
2019-06-29;25663;146042;550562;210;13930;6184
2019-06-28;25358;146730;549691;207;13795;6093
2019-06-27;26472;148127;548394;205;14358;6035
2019-06-26;25070;149447;546425;201;13470;6025
2019-06-25;24969;152400;545493;210;13468;5959
2019-06-24;25984;156070;545899;216;13951;6031
2019-06-23;27885;159294;545280;222;15274;5982
2019-06-22;26482;161855;543668;215;14421;5938
2019-06-21;27366;165496;543262;228;14898;5823
2019-06-20;28115;167837;542094;258;15245;5797
2019-06-19;28804;170750;540862;251;15803;5729
2019-06-18;29739;172511;539091;244;16613;5727
2019-06-17;29835;173453;537684;236;16629;5783
2019-06-16;31026;174611;535396;238;17313;5792
2019-06-15;31213;177271;532167;253;17637;5760
2019-06-14;30510;177560;528530;274;17079;5666
2019-06-13;31841;176407;525077;250;17939;5673
2019-06-12;30893;175140;521104;239;17434;5676
2019-06-11;31150;173289;517304;237;17598;5603
2019-06-10;31370;169281;514930;234;17967;5595
2019-06-09;33928;164393;510722;231;19839;5627
2019-06-08;31715;158445;503178;217;18561;5613
2019-06-07;29273;152012;496904;203;16683;5500
2019-06-06;30282;147386;492039;195;17464;5503
2019-06-05;28574;142450;486051;185;16327;5462
2019-06-04;25902;138250;481104;176;14525;5307
2019-06-03;25372;135947;480853;167;13857;5366
2019-06-02;26444;134331;481687;166;14803;5340
2019-06-01;23843;133249;481179;172;13198;5374
2019-05-31;23047;133400;482616;159;12710;5313
2019-05-30;23992;134946;484047;156;13239;5350
2019-05-29;23256;135914;485537;162;12808;5381
2019-05-28;22753;137229;487041;168;12388;5343
2019-05-27;23132;139531;489135;163;12633;5421
2019-05-26;24851;141697;490196;165;13753;5449
2019-05-25;24217;143670;489290;164;13421;5459
2019-05-24;24937;145134;488835;183;13755;5457
2019-05-23;25529;145829;488505;180;14161;5387
2019-05-22;25185;145980;487444;191;13846;5344
2019-05-21;25724;145876;486925;186;14265;5276
2019-05-20;25867;145714;487866;203;14217;5357
2019-05-19;27449;145158;487432;194;15455;5323
2019-05-18;26284;145074;485077;191;14758;5434
2019-05-17;25841;144111;483537;180;14510;5396
2019-05-16;25666;141774;483320;191;14123;5372
2019-05-15;25214;139723;484228;193;13926;5361
2019-05-14;25620;137359;484688;181;14242;5282
2019-05-13;25184;134141;486400;175;14012;5355
2019-05-12;27241;130976;486546;171;15536;5324
2019-05-11;25342;129645;484064;160;14202;5433
2019-05-10;23169;130326;483594;165;12651;5481
2019-05-09;22857;132576;484346;178;12478;5525
2019-05-08;22280;135115;485411;187;12091;5562
2019-05-07;21469;137374;486439;178;11735;5555
2019-05-06;21051;141042;489183;176;11461;5591
2019-05-05;25249;144304;490395;179;13847;5653
2019-05-04;26114;144616;488506;180;14246;5667
2019-05-03;25926;143390;486065;185;14220;5654
2019-05-02;26138;141351;483757;171;14453;5505
2019-05-01;25265;139274;481126;171;14073;5509
2019-04-30;25905;138219;478322;176;14292;5475
2019-04-29;25228;136635;477137;165;14092;5390
2019-04-28;25308;135848;475893;160;14495;5439
2019-04-27;24300;136976;473653;160;13643;5493
2019-04-26;23230;137322;472608;168;12662;5517
2019-04-25;23646;137851;474887;154;12908;5402
2019-04-24;24152;138353;479699;158;13225;5417
2019-04-23;23847;139711;482828;168;13091;5409
2019-04-22;24102;142083;487711;170;13182;5408
2019-04-21;26832;143702;491874;174;15118;5360
2019-04-20;25010;144723;493944;178;13996;5402
2019-04-19;23827;145014;496044;180;13050;5423
2019-04-18;24178;145052;498608;189;13070;5365
2019-04-17;25886;145815;500858;199;14102;5362
2019-04-16;26938;144795;502501;201;14887;5349
2019-04-15;26113;143168;504469;199;14294;5441
2019-04-14;28067;141656;506287;207;15908;5353
2019-04-13;25682;140045;505885;210;14411;5443
2019-04-12;24177;138171;506945;202;13122;5508
2019-04-11;25121;136756;508962;210;13812;5500
2019-04-10;24371;134498;510258;214;13333;5476
2019-04-09;25006;132779;512454;194;13685;5428
2019-04-08;24223;130592;516194;193;13434;5448
2019-04-07;26015;127962;519288;182;14547;5436
2019-04-06;23348;126046;518416;178;12747;5559
2019-04-05;22486;125911;519317;160;12058;5713
2019-04-04;22402;125866;520883;150;11959;5692
2019-04-03;22381;126387;522621;147;12036;5761
