﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;8;49;163;0;8;0
2020-05-18;10;49;156;0;9;0
2020-05-17;5;42;149;0;4;0
2020-05-16;8;45;148;0;8;0
2020-05-15;7;44;143;0;7;0
2020-05-14;9;42;137;0;7;0
2020-05-13;5;39;133;0;5;0
2020-05-12;8;40;136;0;8;0
2020-05-11;2;37;130;0;2;0
2020-05-10;7;45;132;0;6;0
2020-05-09;7;41;132;0;4;0
2020-05-08;6;40;132;0;5;0
2020-05-07;6;38;133;0;6;0
2020-05-06;6;37;129;0;6;0
2020-05-05;5;40;128;0;5;0
2020-05-04;10;40;126;0;8;0
2020-05-03;3;34;120;0;3;0
2020-05-02;5;36;127;0;5;0
2020-05-01;3;35;127;0;3;0
2020-04-30;5;38;125;0;5;0
2020-04-29;9;35;123;0;8;0
2020-04-28;5;29;116;0;5;0
2020-04-27;4;29;112;0;4;0
2020-04-26;6;31;112;0;6;0
2020-04-25;4;26;110;0;3;0
2020-04-24;6;24;111;0;5;0
2020-04-23;2;21;110;0;2;0
2020-04-22;2;22;110;0;2;0
2020-04-21;5;22;114;0;5;0
2020-04-20;6;20;114;0;6;0
2020-04-19;1;22;114;0;1;0
2020-04-18;2;23;119;0;2;0
2020-04-17;3;25;123;0;3;0
2020-04-16;3;28;127;0;3;0
2020-04-15;2;29;131;0;1;0
2020-04-14;3;34;134;0;3;0
2020-04-13;8;33;134;0;8;0
2020-04-12;2;31;130;0;2;0
2020-04-11;4;33;133;0;4;0
2020-04-10;6;31;137;0;6;0
2020-04-09;4;35;138;0;4;0
2020-04-08;7;36;136;0;6;0
2020-04-07;2;31;143;0;2;0
2020-04-06;6;32;149;0;5;0
2020-04-05;5;27;146;0;3;0
2020-04-04;3;25;147;0;2;0
2020-04-03;12;27;146;0;11;0
2020-04-02;5;21;138;0;5;0
2020-04-01;1;20;141;0;1;0
2020-03-31;3;23;141;0;3;0
2020-03-30;2;22;141;0;2;0
2020-03-29;1;26;141;0;1;0
2020-03-28;4;30;145;0;3;0
2020-03-27;5;32;145;0;3;0
2020-03-26;5;34;146;0;5;0
2020-03-25;4;35;143;0;4;0
2020-03-24;2;38;145;0;2;0
2020-03-23;6;44;145;0;6;0
2020-03-22;5;42;140;0;5;0
2020-03-21;6;40;135;0;5;0
2020-03-20;6;39;131;0;5;0
2020-03-19;7;39;135;0;6;0
2020-03-18;7;41;134;0;6;0
2020-03-17;8;42;134;0;7;0
2020-03-16;5;36;140;0;5;0
2020-03-15;4;44;147;0;3;0
2020-03-14;4;50;151;0;4;0
2020-03-13;5;48;152;0;5;0
2020-03-12;8;47;158;0;8;0
2020-03-11;8;41;162;0;8;0
2020-03-10;2;36;159;0;2;0
2020-03-09;13;42;163;0;11;1
2020-03-08;10;30;160;0;8;1
2020-03-07;2;23;161;0;2;0
2020-03-06;4;23;161;0;4;0
2020-03-05;2;26;162;0;1;0
2020-03-04;3;28;162;0;2;0
2020-03-03;9;30;164;0;9;0
2020-03-02;1;23;161;0;1;0
2020-03-01;3;28;164;0;3;1
2020-02-29;2;27;166;0;2;1
2020-02-28;7;26;170;0;5;1
2020-02-27;5;20;167;0;4;0
2020-02-26;4;16;168;0;4;0
2020-02-25;2;21;168;0;2;0
2020-02-24;6;26;169;0;6;0
2020-02-23;2;26;172;0;2;1
2020-02-22;1;37;175;0;1;0
2020-02-21;0;48;181;0;0;0
2020-02-20;1;55;186;0;1;0
2020-02-19;9;59;194;0;9;0
2020-02-18;7;61;188;0;5;0
2020-02-17;6;67;191;0;6;0
2020-02-16;13;67;188;0;11;0
2020-02-15;12;62;187;0;12;0
2020-02-14;7;59;182;0;7;0
2020-02-13;5;61;181;0;5;0
2020-02-12;13;58;182;0;10;0
2020-02-11;13;52;183;0;10;0
2020-02-10;6;44;175;0;6;0
2020-02-09;8;43;175;0;4;0
2020-02-08;10;44;177;0;9;0
2020-02-07;14;39;174;0;14;0
2020-02-06;2;30;162;0;2;0
2020-02-05;5;34;161;0;5;0
2020-02-04;2;32;159;0;1;0
2020-02-03;5;35;161;0;4;0
2020-02-02;7;35;163;0;6;0
2020-02-01;5;31;163;0;5;0
2020-01-31;5;35;162;0;3;0
2020-01-30;8;37;163;0;7;0
2020-01-29;3;36;169;0;2;0
2020-01-28;5;38;182;0;5;0
2020-01-27;4;42;183;0;4;0
2020-01-26;3;42;191;0;2;0
2020-01-25;10;49;200;0;10;0
2020-01-24;5;42;192;0;5;0
2020-01-23;7;47;191;0;6;0
2020-01-22;5;47;191;0;5;0
2020-01-21;9;48;192;0;8;0
2020-01-20;5;46;191;0;5;0
2020-01-19;9;52;191;0;7;0
2020-01-18;3;45;187;0;3;0
2020-01-17;10;49;190;0;10;0
2020-01-16;7;47;184;0;6;0
2020-01-15;6;47;187;0;5;0
2020-01-14;7;43;189;0;7;0
2020-01-13;11;38;185;0;10;0
2020-01-12;2;30;179;0;2;0
2020-01-11;7;31;183;0;6;0
2020-01-10;9;31;181;0;6;0
2020-01-09;6;30;182;0;5;0
2020-01-08;3;28;182;0;2;0
2020-01-07;2;30;184;0;2;0
2020-01-06;4;43;189;0;3;0
2020-01-05;3;54;191;0;3;0
2020-01-04;7;57;195;0;6;0
2020-01-03;6;64;194;0;6;0
2020-01-02;4;71;195;0;4;0
2020-01-01;4;69;201;0;4;0
2019-12-31;15;69;201;0;12;1
2019-12-30;15;62;197;0;14;0
2019-12-29;6;53;186;0;6;0
2019-12-28;14;55;186;0;14;0
2019-12-27;15;46;181;0;14;0
2019-12-26;3;36;170;0;3;0
2019-12-25;4;39;170;0;4;0
2019-12-24;6;39;178;0;6;0
2019-12-23;6;43;177;0;6;0
2019-12-22;8;44;175;0;7;0
2019-12-21;5;39;174;0;5;0
2019-12-20;4;38;175;0;4;0
2019-12-19;6;41;187;0;5;0
2019-12-18;5;40;187;0;4;0
2019-12-17;10;43;190;0;9;0
2019-12-16;7;38;187;0;7;0
2019-12-15;4;35;183;0;4;0
2019-12-14;4;38;181;0;4;0
2019-12-13;7;39;179;0;5;0
2019-12-12;4;40;176;0;4;0
2019-12-11;8;41;176;0;8;0
2019-12-10;5;41;173;0;5;0
2019-12-09;4;46;170;0;4;0
2019-12-08;7;46;171;0;7;0
2019-12-07;5;47;166;0;4;0
2019-12-06;8;46;167;0;7;0
2019-12-05;5;45;166;0;5;0
2019-12-04;9;49;170;0;8;0
2019-12-03;10;43;166;0;10;0
2019-12-02;4;37;157;0;4;0
2019-12-01;8;45;162;0;8;0
2019-11-30;3;43;159;0;3;0
2019-11-29;6;44;165;0;5;0
2019-11-28;9;44;167;0;9;0
2019-11-27;3;41;162;0;3;0
2019-11-26;4;54;165;0;4;0
2019-11-25;12;55;168;0;11;0
2019-11-24;6;50;161;0;5;1
2019-11-23;4;51;161;0;3;0
2019-11-22;7;51;167;0;6;0
2019-11-21;6;48;164;0;6;0
2019-11-20;16;44;163;0;16;0
2019-11-19;6;30;155;0;4;0
2019-11-18;7;28;153;0;7;0
2019-11-17;7;27;151;0;7;0
2019-11-16;3;22;153;0;3;0
2019-11-15;3;24;154;0;2;0
2019-11-14;2;23;163;0;2;0
2019-11-13;2;27;169;0;2;0
2019-11-12;4;32;173;0;4;0
2019-11-11;6;37;173;0;4;0
2019-11-10;2;35;177;0;2;0
2019-11-09;5;34;179;0;5;0
2019-11-08;2;38;178;0;1;0
2019-11-07;7;42;186;0;7;0
2019-11-06;7;44;183;0;6;0
2019-11-05;9;44;183;0;6;0
2019-11-04;5;42;180;0;5;0
2019-11-03;3;44;176;0;3;0
2019-11-02;9;48;175;0;9;0
2019-11-01;5;43;171;0;5;0
2019-10-31;9;43;173;0;9;0
2019-10-30;7;43;176;0;7;0
2019-10-29;4;39;183;0;4;0
2019-10-28;7;40;183;0;6;0
2019-10-27;7;41;190;0;7;0
2019-10-26;4;37;192;0;3;0
2019-10-25;5;39;193;0;5;1
2019-10-24;9;44;196;0;9;1
2019-10-23;3;40;198;0;3;1
2019-10-22;5;48;205;0;4;1
2019-10-21;8;51;206;0;6;1
2019-10-20;4;50;202;0;3;0
2019-10-19;6;50;208;0;4;0
2019-10-18;11;55;216;0;8;1
2019-10-17;6;49;212;0;6;0
2019-10-16;11;47;211;0;10;0
2019-10-15;9;47;218;0;9;0
2019-10-14;7;42;226;0;6;0
2019-10-13;4;42;230;0;4;0
2019-10-12;9;41;240;0;7;0
2019-10-11;5;35;240;0;5;0
2019-10-10;4;32;241;0;4;0
2019-10-09;10;34;251;0;8;1
2019-10-08;6;32;246;0;5;0
2019-10-07;6;40;250;0;6;0
2019-10-06;4;50;249;0;3;0
2019-10-05;2;51;254;0;2;0
2019-10-04;2;62;266;0;2;1
2019-10-03;6;69;269;0;6;2
2019-10-02;7;68;271;0;6;2
2019-10-01;14;70;276;0;14;2
2019-09-30;17;67;270;0;14;1
2019-09-29;4;62;262;0;4;0
2019-09-28;14;63;267;0;11;0
2019-09-27;9;53;260;0;7;0
2019-09-26;6;55;260;0;4;1
2019-09-25;10;62;264;0;9;1
2019-09-24;11;57;267;0;10;1
2019-09-23;14;52;259;0;9;0
2019-09-22;6;58;254;0;3;0
2019-09-21;6;72;257;1;3;0
2019-09-20;11;77;262;0;9;0
2019-09-19;14;83;259;0;12;0
2019-09-18;6;78;258;0;4;0
2019-09-17;6;81;266;0;5;0
2019-09-16;19;92;267;0;14;0
2019-09-15;19;79;255;0;17;0
2019-09-14;11;71;241;0;10;0
2019-09-13;16;66;243;0;14;0
2019-09-12;10;59;238;0;7;0
2019-09-11;8;67;244;0;6;0
2019-09-10;18;65;245;0;17;0
2019-09-09;3;56;230;0;3;0
2019-09-08;9;65;236;0;8;0
2019-09-07;5;65;234;0;5;0
2019-09-06;8;67;236;0;8;0
2019-09-05;17;69;233;0;16;0
2019-09-04;5;58;226;0;5;0
2019-09-03;9;60;232;0;8;0
2019-09-02;14;59;227;0;14;0
2019-09-01;8;57;218;0;8;0
2019-08-31;7;51;218;0;6;0
2019-08-30;10;50;220;0;9;0
2019-08-29;5;47;218;0;5;0
2019-08-28;7;50;222;0;7;0
2019-08-27;9;49;223;0;9;0
2019-08-26;12;51;220;0;12;0
2019-08-25;2;51;211;0;1;0
2019-08-24;6;56;216;0;5;0
2019-08-23;6;52;215;0;6;0
2019-08-22;8;50;216;0;8;0
2019-08-21;6;56;213;0;6;0
2019-08-20;11;59;218;0;10;1
2019-08-19;12;61;212;0;12;1
2019-08-18;7;56;206;0;6;2
2019-08-17;2;52;205;0;2;2
2019-08-16;5;59;210;0;3;1
2019-08-15;14;60;210;0;12;0
2019-08-14;9;55;203;0;9;0
2019-08-13;13;52;203;0;12;1
2019-08-12;8;50;197;0;8;1
2019-08-11;2;53;192;0;2;1
2019-08-10;9;54;195;0;8;1
2019-08-09;7;50;194;0;6;1
2019-08-08;8;51;193;0;8;1
2019-08-07;6;51;192;0;4;1
2019-08-06;11;54;198;0;8;0
2019-08-05;11;53;195;0;9;0
2019-08-04;4;53;188;0;4;1
2019-08-03;6;55;189;0;4;1
2019-08-02;10;54;190;0;9;1
2019-08-01;9;51;192;0;9;1
2019-07-31;7;48;191;0;6;2
2019-07-30;9;49;195;0;9;1
2019-07-29;10;45;189;0;9;1
2019-07-28;7;47;182;0;6;2
2019-07-27;6;45;183;0;4;1
2019-07-26;6;46;191;0;6;1
2019-07-25;6;45;198;0;5;0
2019-07-24;8;48;199;0;7;1
2019-07-23;6;44;200;0;5;1
2019-07-22;11;45;198;0;11;1
2019-07-21;4;43;193;0;4;2
2019-07-20;7;45;196;0;6;1
2019-07-19;7;42;194;0;5;1
2019-07-18;8;42;202;0;7;0
2019-07-17;4;42;207;0;3;1
2019-07-16;6;43;216;0;5;1
2019-07-15;11;45;220;0;10;1
2019-07-14;6;47;216;0;5;1
2019-07-13;4;47;223;0;3;1
2019-07-12;5;46;230;0;5;1
2019-07-11;8;46;231;0;8;0
2019-07-10;6;43;229;0;5;0
2019-07-09;7;49;237;0;6;1
2019-07-08;13;51;239;0;11;2
2019-07-07;7;49;237;0;5;1
2019-07-06;2;46;239;0;2;1
2019-07-05;6;47;242;0;4;1
2019-07-04;5;48;246;0;5;0
2019-07-03;12;56;265;0;11;0
2019-07-02;8;59;283;0;7;1
2019-07-01;11;58;289;0;10;1
2019-06-30;3;56;302;0;3;1
2019-06-29;3;56;307;0;2;2
2019-06-28;8;59;316;0;7;1
2019-06-27;14;59;315;0;13;1
2019-06-26;15;51;313;0;14;1
2019-06-25;7;50;311;0;6;1
2019-06-24;10;56;313;0;8;1
2019-06-23;4;59;314;0;3;1
2019-06-22;6;65;319;0;6;1
2019-06-21;7;65;320;0;6;1
2019-06-20;5;71;329;0;4;1
2019-06-19;13;76;334;0;12;1
2019-06-18;14;69;331;0;11;1
2019-06-17;12;65;327;0;12;1
2019-06-16;10;68;320;0;9;1
2019-06-15;7;67;320;0;7;1
2019-06-14;12;69;326;0;11;0
2019-06-13;10;65;324;0;10;0
2019-06-12;7;61;333;0;6;0
2019-06-11;9;63;338;0;6;1
2019-06-10;16;80;337;0;14;0
2019-06-09;11;95;331;0;8;0
2019-06-08;9;101;331;0;7;0
2019-06-07;8;116;330;0;8;0
2019-06-06;7;116;330;0;6;0
2019-06-05;9;121;345;0;8;0
2019-06-04;26;119;354;0;24;0
2019-06-03;31;105;340;0;30;0
2019-06-02;14;87;318;0;13;1
2019-06-01;25;81;317;0;23;0
2019-05-31;8;67;306;0;8;0
2019-05-30;12;67;306;0;11;0
2019-05-29;6;64;302;0;6;0
2019-05-28;13;73;310;0;11;1
2019-05-27;12;70;304;0;12;1
2019-05-26;8;67;296;0;8;1
2019-05-25;10;66;292;0;10;1
2019-05-24;8;61;293;0;8;3
2019-05-23;8;62;296;0;6;3
2019-05-22;15;68;302;0;11;2
2019-05-21;11;68;300;0;10;0
2019-05-20;10;78;300;0;10;0
2019-05-19;8;79;299;0;6;0
2019-05-18;6;77;307;0;5;0
2019-05-17;9;81;311;0;9;0
2019-05-16;14;80;312;0;12;2
2019-05-15;11;74;312;0;10;3
2019-05-14;23;71;317;0;19;0
2019-05-13;12;72;305;0;9;0
2019-05-12;6;79;302;0;5;0
2019-05-11;9;84;305;0;9;0
2019-05-10;10;83;305;0;8;0
2019-05-09;8;86;311;0;7;1
2019-05-08;8;91;319;0;7;3
2019-05-07;21;93;321;0;18;1
2019-05-06;21;83;310;0;17;1
2019-05-05;11;78;301;0;8;0
2019-05-04;12;75;301;0;10;0
2019-05-03;13;70;304;0;13;0
2019-05-02;12;61;296;0;12;1
2019-05-01;12;61;292;0;9;3
2019-04-30;8;62;298;0;8;2
2019-04-29;15;66;298;0;15;1
2019-04-28;5;61;288;0;5;2
2019-04-27;5;66;292;0;3;2
2019-04-26;5;70;300;0;5;1
2019-04-25;12;82;309;0;10;2
2019-04-24;12;82;311;0;12;1
2019-04-23;13;80;307;0;10;1
2019-04-22;12;80;303;0;10;0
2019-04-21;10;85;298;0;10;2
2019-04-20;9;82;291;0;9;3
2019-04-19;18;80;290;0;15;3
2019-04-18;11;71;288;0;9;2
2019-04-17;11;72;290;0;8;1
2019-04-16;12;76;293;0;12;1
2019-04-15;16;79;287;0;14;0
2019-04-14;9;76;277;0;6;2
2019-04-13;9;78;278;0;7;2
2019-04-12;9;79;278;0;8;2
2019-04-11;10;79;278;0;5;2
2019-04-10;19;86;284;0;17;1
2019-04-09;18;76;272;0;15;1
2019-04-08;13;68;260;0;10;0
2019-04-07;11;73;254;0;11;0
2019-04-06;8;70;245;0;8;1
2019-04-05;9;67;240;0;9;1
2019-04-04;14;67;237;0;13;1
2019-04-03;7;65;229;0;6;1
2019-04-02;8;72;227;0;8;0
2019-04-01;16;77;224;0;15;0
2019-03-31;8;71;214;0;8;0
2019-03-30;5;70;213;0;5;0
2019-03-29;9;70;216;0;8;1
2019-03-28;13;65;211;0;13;1
2019-03-27;14;60;206;0;13;1
2019-03-26;14;60;199;0;13;1
2019-03-25;9;57;188;0;8;1
2019-03-24;7;61;182;0;6;0
2019-03-23;5;61;177;0;5;0
2019-03-22;4;60;177;0;4;0
2019-03-21;8;63;185;0;8;0
2019-03-20;14;62;190;0;13;1
2019-03-19;12;57;189;0;11;1
2019-03-18;13;57;184;0;11;1
2019-03-17;6;49;176;0;6;0
2019-03-16;5;47;180;0;5;0
2019-03-15;7;46;182;0;6;0
2019-03-14;8;42;180;0;8;0
2019-03-13;8;37;176;0;8;1
2019-03-12;11;35;181;0;11;1
2019-03-11;5;29;175;0;5;1
2019-03-10;4;28;172;0;3;1
2019-03-09;4;29;177;0;4;0
2019-03-08;2;31;189;0;2;0
2019-03-07;3;36;196;0;3;0
2019-03-06;6;41;200;0;6;0
2019-03-05;5;39;204;0;4;1
2019-03-04;4;42;201;0;4;1
2019-03-03;5;44;201;0;3;1
2019-03-02;6;41;205;0;5;1
2019-03-01;7;37;207;0;5;0
2019-02-28;9;32;206;0;9;0
2019-02-27;4;31;209;0;3;0
2019-02-26;8;40;212;0;8;0
2019-02-25;6;46;207;0;6;0
2019-02-24;2;52;207;0;2;1
2019-02-23;2;56;214;0;2;1
2019-02-22;1;57;221;0;1;1
2019-02-21;8;66;227;0;7;1
2019-02-20;13;66;227;0;11;0
2019-02-19;14;59;223;0;14;0
2019-02-18;12;49;215;0;11;0
2019-02-17;7;51;210;0;6;1
2019-02-16;4;50;211;0;1;1
2019-02-15;10;48;222;0;9;1
2019-02-14;8;47;223;0;6;1
2019-02-13;7;56;222;0;6;0
2019-02-12;5;60;231;0;3;0
2019-02-11;15;64;231;0;15;0
2019-02-10;5;60;224;0;4;1
2019-02-09;3;56;226;0;2;2
2019-02-08;8;57;239;0;8;1
2019-02-07;16;56;240;0;16;1
2019-02-06;10;47;229;0;8;1
2019-02-05;8;43;230;0;8;0
2019-02-04;11;47;231;0;8;1
2019-02-03;1;46;231;0;1;1
2019-02-02;4;51;235;0;3;1
2019-02-01;8;54;240;0;6;2
2019-01-31;7;57;242;0;7;2
2019-01-30;6;59;240;0;6;1
2019-01-29;12;60;236;0;10;1
2019-01-28;10;56;229;0;6;2
2019-01-27;7;56;235;0;4;0
2019-01-26;7;57;235;0;5;1
2019-01-25;11;57;235;0;9;1
2019-01-24;10;55;234;0;8;1
2019-01-23;7;58;227;0;7;1
2019-01-22;11;61;229;0;8;1
2019-01-21;10;59;225;0;7;1
2019-01-20;6;66;227;0;6;0
2019-01-19;6;64;225;0;5;1
2019-01-18;8;66;231;0;6;1
2019-01-17;13;66;230;0;11;1
2019-01-16;11;68;229;0;10;0
2019-01-15;9;67;228;0;6;1
2019-01-14;17;67;225;0;14;1
2019-01-13;5;60;212;0;3;1
2019-01-12;8;67;218;0;8;1
2019-01-11;6;69;215;0;5;2
2019-01-10;18;69;221;0;17;2
2019-01-09;9;61;213;0;8;1
2019-01-08;6;60;215;0;6;0
2019-01-07;10;59;219;0;9;1
2019-01-06;11;51;211;0;9;1
2019-01-05;11;48;211;0;10;2
2019-01-04;5;50;205;0;5;2
2019-01-03;11;50;214;0;10;1
2019-01-02;8;45;211;0;8;0
2019-01-01;5;45;215;0;4;1
2018-12-31;2;41;215;0;1;1
2018-12-30;7;49;223;0;4;1
2018-12-29;13;48;226;0;12;3
2018-12-28;6;45;222;0;4;3
2018-12-27;7;47;230;0;5;3
2018-12-26;9;52;235;0;7;1
2018-12-25;3;53;236;0;1;1
2018-12-24;10;62;239;0;9;2
2018-12-23;6;62;243;1;5;1
2018-12-22;8;51;233;0;7;2
2018-12-21;9;52;240;0;5;3
2018-12-20;8;47;239;0;5;3
2018-12-19;11;49;249;0;5;2
2018-12-18;12;50;248;0;8;1
2018-12-17;11;54;251;0;8;1
2018-12-16;2;55;247;0;2;0
2018-12-15;2;63;258;0;1;1
2018-12-14;12;63;271;0;8;1
2018-12-13;7;62;277;0;5;2
2018-12-12;13;60;282;0;11;1
2018-12-11;11;62;277;0;10;1
2018-12-10;11;59;271;0;9;1
2018-12-09;10;60;265;0;10;0
2018-12-08;2;56;265;0;1;1
2018-12-07;11;64;274;0;9;1
2018-12-06;4;65;274;0;4;2
2018-12-05;15;70;286;0;14;3
2018-12-04;9;68;279;0;7;3
2018-12-03;15;71;277;0;12;3
2018-12-02;5;64;268;0;4;2
2018-12-01;8;66;269;0;8;2
2018-11-30;10;72;274;0;8;2
2018-11-29;11;69;278;0;7;2
2018-11-28;16;66;277;0;13;1
2018-11-27;11;67;269;0;10;1
2018-11-26;9;66;264;0;8;1
2018-11-25;7;69;262;0;4;1
2018-11-24;14;70;264;0;13;1
2018-11-23;8;64;257;0;6;1
2018-11-22;7;70;259;0;4;1
2018-11-21;18;82;266;0;16;1
2018-11-20;11;80;257;0;10;0
2018-11-19;12;80;255;0;9;0
2018-11-18;8;76;252;0;6;0
2018-11-17;8;73;254;0;7;0
2018-11-16;14;69;260;0;9;0
2018-11-15;18;67;269;0;14;0
2018-11-14;15;66;272;0;11;0
2018-11-13;12;65;280;0;12;0
2018-11-12;10;69;276;0;8;0
2018-11-11;4;68;275;0;3;0
2018-11-10;5;69;279;0;4;0
2018-11-09;11;69;290;0;10;0
2018-11-08;16;64;295;0;11;0
2018-11-07;13;64;300;0;12;0
2018-11-06;17;64;305;0;14;0
2018-11-05;8;57;298;0;7;0
2018-11-04;5;54;297;0;4;0
2018-11-03;5;55;308;0;5;0
2018-11-02;7;57;323;0;6;0
2018-11-01;14;58;331;0;12;0
2018-10-31;15;52;330;0;13;0
2018-10-30;7;46;328;0;5;0
2018-10-29;6;51;330;0;5;0
2018-10-28;5;54;335;0;5;0
2018-10-27;8;58;346;0;4;1
2018-10-26;7;59;354;0;5;0
2018-10-25;10;62;362;0;8;0
2018-10-24;11;69;365;0;10;1
2018-10-23;12;77;372;0;11;1
2018-10-22;8;83;364;0;7;1
2018-10-21;9;96;366;0;7;2
2018-10-20;7;97;369;0;5;2
2018-10-19;9;98;385;0;7;1
2018-10-18;18;99;395;0;15;1
2018-10-17;16;64;265;0;13;3
2018-10-16;17;61;261;0;15;2
2018-10-15;11;56;253;0;8;2
2018-10-14;5;56;252;0;4;2
2018-10-13;7;57;262;0;5;2
2018-10-12;7;56;265;0;4;1
2018-10-11;7;61;273;0;5;1
2018-10-10;13;71;282;0;9;2
2018-10-09;14;74;285;0;10;2
2018-10-08;11;69;290;0;9;1
2018-10-07;6;67;294;0;6;1
2018-10-06;7;92;426;0;6;1
2018-10-05;12;68;310;0;8;1
2018-10-04;17;66;310;0;12;1
2018-10-03;17;65;312;0;12;1
2018-10-02;10;65;305;0;6;1
2018-10-01;11;67;312;0;9;1
2018-09-30;6;68;317;0;5;1
2018-09-29;7;63;327;0;5;1
2018-09-28;9;63;333;0;5;1
2018-09-27;15;67;339;0;12;1
2018-09-26;15;69;338;0;13;1
2018-09-25;10;69;343;0;7;2
2018-09-24;14;68;349;0;11;1
2018-09-23;3;70;347;0;1;2
2018-09-22;9;76;363;0;7;2
2018-09-21;12;77;369;0;10;2
2018-09-20;16;80;368;0;11;2
2018-09-19;16;75;368;0;12;2
2018-09-18;9;76;377;0;6;3
2018-09-17;14;83;378;0;11;3
2018-09-16;9;84;376;0;8;4
2018-09-15;9;92;376;0;7;3
2018-09-14;16;97;381;0;13;3
2018-09-13;10;103;380;0;9;2
2018-09-12;16;105;392;0;12;2
2018-09-11;19;101;394;0;14;2
2018-09-10;16;100;391;0;13;2
2018-09-09;18;93;386;0;16;3
2018-09-08;15;90;382;0;11;2
2018-09-07;22;91;385;0;16;2
2018-09-06;12;87;388;0;11;2
2018-09-05;10;88;394;0;9;1
2018-09-04;17;92;399;0;13;1
2018-09-03;8;89;402;0;4;1
2018-09-02;15;103;411;0;13;1
2018-09-01;15;102;407;0;11;1
2018-08-31;20;101;402;0;14;1
2018-08-30;16;103;398;0;11;1
2018-08-29;16;105;402;0;13;1
2018-08-28;17;101;403;0;13;1
2018-08-27;21;98;396;0;18;1
2018-08-26;14;102;387;0;11;1
2018-08-25;14;98;388;0;13;1
2018-08-24;18;97;389;0;17;1
2018-08-23;13;88;387;0;11;2
2018-08-22;13;89;394;0;10;2
2018-08-21;14;92;394;0;8;2
2018-08-20;24;104;395;0;18;1
2018-08-19;12;99;383;0;11;1
2018-08-18;13;100;383;0;10;1
2018-08-17;11;99;397;0;9;1
2018-08-16;17;103;400;0;15;1
2018-08-15;16;102;399;0;12;1
2018-08-14;24;109;406;0;20;1
2018-08-13;19;104;394;0;18;1
2018-08-12;13;100;384;0;11;0
2018-08-11;10;105;385;0;9;0
2018-08-10;14;109;396;0;11;0
2018-08-09;16;107;396;0;13;0
2018-08-08;22;100;401;0;17;0
2018-08-07;20;93;401;0;18;0
2018-08-06;16;90;389;0;11;0
2018-08-05;19;93;383;0;19;0
2018-08-04;16;99;449;0;14;0
2018-08-03;12;75;365;0;10;0
2018-08-02;7;79;363;0;5;0
2018-08-01;12;88;368;0;9;1
2018-07-31;17;94;367;0;15;1
2018-07-30;18;98;360;0;15;1
2018-07-29;8;94;362;0;8;1
2018-07-28;9;95;365;0;9;1
2018-07-27;17;92;369;0;14;0
2018-07-26;16;87;373;0;15;0
2018-07-25;16;97;376;0;14;1
2018-07-24;20;96;381;0;18;0
2018-07-23;13;93;374;0;10;1
2018-07-22;9;102;375;0;9;2
2018-07-21;7;101;382;0;7;2
2018-07-20;13;102;398;0;11;1
2018-07-19;27;104;401;0;22;2
2018-07-18;15;101;391;0;13;2
2018-07-17;17;97;396;0;16;1
2018-07-16;19;100;393;0;17;2
2018-07-15;9;99;388;0;8;2
2018-07-14;9;97;390;0;8;1
2018-07-13;13;94;399;0;11;1
2018-07-12;24;102;468;0;19;1
2018-07-11;12;78;395;0;11;1
2018-07-10;20;75;389;0;19;1
2018-07-09;19;81;443;0;17;1
2018-07-08;6;58;366;0;6;2
2018-07-07;6;61;370;0;5;1
2018-07-06;9;72;381;0;6;0
2018-07-05;12;77;386;0;11;0
2018-07-04;9;79;381;0;8;0
2018-07-03;12;90;390;0;11;0
2018-07-02;9;97;388;0;8;0
2018-07-01;10;121;455;0;7;1
2018-06-30;17;124;459;0;17;1
2018-06-29;11;119;460;0;10;0
2018-06-28;14;112;392;0;13;0
2018-06-27;19;121;396;0;19;0
2018-06-26;19;116;394;0;16;1
2018-06-25;22;112;387;0;20;1
2018-06-24;12;111;375;0;10;1
2018-06-23;11;112;378;0;11;1
2018-06-22;18;114;384;0;16;0
2018-06-21;24;108;388;1;22;0
2018-06-20;16;104;379;1;12;0
2018-06-19;16;109;386;0;13;1
2018-06-18;20;105;385;0;16;2
2018-06-17;15;92;379;0;11;1
2018-06-16;17;88;378;0;14;0
2018-06-15;12;79;381;0;9;0
2018-06-14;23;80;393;0;19;0
2018-06-13;19;77;388;0;18;0
2018-06-12;13;71;388;0;13;1
2018-06-11;5;64;386;0;5;1
2018-06-10;7;76;396;0;5;1
2018-06-09;8;97;483;0;6;0
2018-06-08;11;85;413;0;11;0
2018-06-07;18;84;408;0;17;0
2018-06-06;12;79;405;0;11;0
2018-06-05;6;82;404;0;6;0
2018-06-04;17;114;488;0;16;0
2018-06-03;10;96;412;0;10;0
2018-06-02;11;114;495;0;10;0
2018-06-01;11;93;430;0;11;0
2018-05-31;15;95;433;0;14;0
2018-05-30;14;97;429;0;13;0
2018-05-29;19;104;432;0;16;0
2018-05-28;18;102;432;0;16;0
2018-05-27;11;105;427;0;8;0
2018-05-26;8;107;436;0;8;0
2018-05-25;14;111;439;0;12;0
2018-05-24;19;107;438;0;16;0
2018-05-23;22;108;435;0;21;0
2018-05-22;15;109;426;0;14;0
2018-05-21;21;108;422;0;19;0
2018-05-20;12;106;411;0;11;0
2018-05-19;12;105;404;0;10;0
2018-05-18;11;109;405;0;10;1
2018-05-17;18;117;408;0;17;0
2018-05-16;23;109;400;0;17;0
