﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-17;5;26;110;0;3;0
2020-04-16;2;26;110;0;1;0
2020-04-15;4;25;112;0;2;0
2020-04-14;6;27;118;0;6;0
2020-04-13;6;25;112;0;6;0
2020-04-12;1;21;109;0;1;0
2020-04-11;3;21;118;0;3;0
2020-04-10;4;19;121;0;4;0
2020-04-09;2;17;126;0;1;0
2020-04-08;5;25;132;0;5;0
2020-04-07;4;23;133;0;3;0
2020-04-06;2;24;134;0;2;0
2020-04-05;1;28;132;0;0;0
2020-04-04;1;30;136;0;1;0
2020-04-03;2;29;138;0;2;0
2020-04-02;10;36;142;0;9;0
2020-04-01;3;28;137;0;1;0
2020-03-31;7;35;142;0;7;0
2020-03-30;6;32;136;0;6;0
2020-03-29;2;31;130;0;1;0
2020-03-28;1;34;131;0;1;0
2020-03-27;10;36;134;0;10;0
2020-03-26;1;29;132;0;1;0
2020-03-25;8;33;138;0;8;0
2020-03-24;4;28;136;0;4;0
2020-03-23;5;27;132;0;4;0
2020-03-22;5;31;129;0;5;0
2020-03-21;3;26;126;0;3;0
2020-03-20;3;26;125;0;3;0
2020-03-19;6;33;132;0;6;0
2020-03-18;3;33;133;0;3;0
2020-03-17;3;39;143;0;2;0
2020-03-16;8;44;144;0;6;0
2020-03-15;1;43;140;0;1;0
2020-03-14;3;46;143;0;2;1
2020-03-13;11;44;143;0;8;0
2020-03-12;9;41;140;0;8;0
2020-03-11;10;36;141;0;9;0
2020-03-10;9;33;137;0;8;0
2020-03-09;6;29;129;0;5;0
2020-03-08;4;30;126;0;4;0
2020-03-07;1;27;126;0;0;0
2020-03-06;6;27;129;0;5;0
2020-03-05;4;25;128;0;4;0
2020-03-04;6;25;138;0;5;0
2020-03-03;5;28;138;0;4;0
2020-03-02;6;31;136;0;6;0
2020-03-01;2;31;134;0;1;0
2020-02-29;1;29;136;0;0;0
2020-02-28;3;29;140;0;3;0
2020-02-27;4;28;139;0;3;0
2020-02-26;9;27;144;0;8;0
2020-02-25;8;29;144;0;8;0
2020-02-24;6;28;137;0;6;0
2020-02-23;0;35;133;0;0;0
2020-02-22;1;39;136;0;1;0
2020-02-21;2;40;139;0;2;0
2020-02-20;2;43;143;0;2;0
2020-02-19;10;43;147;0;9;0
2020-02-18;8;39;141;0;8;0
2020-02-17;13;40;136;0;11;0
2020-02-16;4;34;126;0;3;0
2020-02-15;3;30;123;0;3;0
2020-02-14;5;29;123;0;4;0
2020-02-13;2;29;123;0;2;0
2020-02-12;6;30;130;0;4;0
2020-02-11;10;30;130;0;8;0
2020-02-10;6;36;122;0;5;0
2020-02-09;1;36;120;0;0;0
2020-02-08;3;38;123;0;2;0
2020-02-07;6;41;125;0;4;0
2020-02-06;3;38;125;0;2;0
2020-02-05;6;40;124;0;5;0
2020-02-04;14;37;121;0;14;0
2020-02-03;5;31;109;0;5;0
2020-02-02;4;34;108;0;4;0
2020-02-01;5;31;106;0;5;0
2020-01-31;3;28;101;0;3;0
2020-01-30;4;28;98;0;4;0
2020-01-29;2;28;94;0;1;0
2020-01-28;8;33;95;0;7;0
2020-01-27;9;32;90;0;8;0
2020-01-26;1;26;85;0;1;0
2020-01-25;2;28;86;0;2;0
2020-01-24;4;28;88;0;4;0
2020-01-23;4;26;84;0;3;0
2020-01-22;6;26;82;0;6;0
2020-01-21;6;24;79;0;6;0
2020-01-20;3;27;74;0;3;0
2020-01-19;3;28;72;0;2;0
2020-01-18;2;26;72;0;0;0
2020-01-17;4;29;77;0;4;0
2020-01-16;4;28;77;0;4;0
2020-01-15;4;28;76;0;3;0
2020-01-14;11;29;78;0;11;0
2020-01-13;4;19;69;0;4;0
2020-01-12;0;17;66;0;0;0
2020-01-11;3;19;68;0;3;0
2020-01-10;3;20;70;0;3;0
2020-01-09;4;19;69;0;4;0
2020-01-08;4;15;69;0;4;0
2020-01-07;1;11;68;0;1;0
2020-01-06;2;10;68;0;1;0
2020-01-05;2;11;69;0;1;0
2020-01-04;5;11;73;0;3;0
2020-01-03;3;10;72;0;3;0
2020-01-02;0;9;72;0;0;0
2020-01-01;0;13;73;0;0;0
2019-12-31;0;13;78;0;0;0
2019-12-30;2;14;80;0;2;0
2019-12-29;2;15;80;0;2;0
2019-12-28;3;14;80;0;2;0
2019-12-27;2;12;80;0;2;0
2019-12-26;4;12;86;0;4;0
2019-12-25;0;13;85;0;0;0
2019-12-24;1;17;89;0;1;0
2019-12-23;3;19;93;0;3;0
2019-12-22;1;21;91;0;1;0
2019-12-21;1;22;97;0;1;0
2019-12-20;2;22;101;0;2;0
2019-12-19;5;22;104;0;4;0
2019-12-18;4;23;106;0;4;0
2019-12-17;3;22;108;0;3;0
2019-12-16;6;24;109;0;6;0
2019-12-15;2;21;106;0;2;0
2019-12-14;1;20;111;0;1;0
2019-12-13;2;21;113;0;2;0
2019-12-12;5;24;114;0;5;0
2019-12-11;3;21;112;0;3;0
2019-12-10;5;21;114;0;4;0
2019-12-09;3;18;112;0;3;0
2019-12-08;1;20;111;0;1;0
2019-12-07;2;21;117;0;2;0
2019-12-06;5;21;117;0;4;0
2019-12-05;2;18;117;0;0;0
2019-12-04;5;21;123;0;5;0
2019-12-03;2;24;125;0;1;0
2019-12-02;5;26;126;0;5;0
2019-12-01;2;25;124;0;1;1
2019-11-30;2;29;129;0;2;0
2019-11-29;3;28;131;0;2;0
2019-11-28;3;33;133;0;2;0
2019-11-27;8;35;132;0;7;0
2019-11-26;3;32;128;0;3;0
2019-11-25;5;36;125;0;3;0
2019-11-24;6;38;125;0;6;0
2019-11-23;1;36;125;0;1;0
2019-11-22;8;38;126;0;6;0
2019-11-21;6;39;122;0;6;0
2019-11-20;6;36;122;0;5;0
2019-11-19;7;33;118;0;6;0
2019-11-18;6;30;113;0;6;0
2019-11-17;4;31;108;0;4;0
2019-11-16;3;29;108;0;2;0
2019-11-15;8;29;116;0;8;0
2019-11-14;3;28;112;0;3;0
2019-11-13;3;27;115;0;2;0
2019-11-12;5;29;114;0;4;0
2019-11-11;7;30;110;0;5;0
2019-11-10;2;33;107;0;2;0
2019-11-09;2;33;107;0;2;0
2019-11-08;8;35;108;0;7;0
2019-11-07;4;34;110;0;4;0
2019-11-06;4;34;110;0;4;0
2019-11-05;6;34;109;0;6;0
2019-11-04;8;30;104;0;8;0
2019-11-03;2;25;98;0;2;0
2019-11-02;4;23;102;0;3;0
2019-11-01;6;22;100;0;6;0
2019-10-31;4;22;98;0;4;0
2019-10-30;4;20;96;0;4;0
2019-10-29;2;18;103;0;2;0
2019-10-28;3;22;102;0;2;0
2019-10-27;0;21;102;0;0;0
2019-10-26;3;22;104;0;3;0
2019-10-25;7;20;107;0;7;0
2019-10-24;2;17;106;0;2;0
2019-10-23;2;25;106;0;2;0
2019-10-22;6;27;105;0;6;0
2019-10-21;1;27;100;0;0;0
2019-10-20;1;28;102;0;1;0
2019-10-19;1;27;103;0;1;0
2019-10-18;4;28;105;0;4;0
2019-10-17;11;26;103;0;11;0
2019-10-16;4;18;96;0;4;0
2019-10-15;6;24;94;0;6;0
2019-10-14;1;22;91;0;1;0
2019-10-13;0;24;91;0;0;0
2019-10-12;2;25;92;0;2;0
2019-10-11;2;25;95;0;2;0
2019-10-10;3;29;100;0;2;1
2019-10-09;11;28;102;0;10;1
2019-10-08;4;22;94;0;3;1
2019-10-07;4;20;92;0;4;1
2019-10-06;1;28;89;0;1;1
2019-10-05;2;28;89;0;2;1
2019-10-04;6;28;88;0;5;1
2019-10-03;1;25;88;0;0;1
2019-10-02;5;31;90;0;5;1
2019-10-01;3;32;89;0;2;1
2019-09-30;12;32;88;0;12;1
2019-09-29;1;21;78;0;1;1
2019-09-28;2;21;79;0;0;1
2019-09-27;4;22;83;0;3;1
2019-09-26;6;21;85;0;6;1
2019-09-25;6;18;84;0;5;1
2019-09-24;4;15;83;0;1;1
2019-09-23;2;17;83;0;1;0
2019-09-22;2;18;82;0;2;0
2019-09-21;2;19;87;0;2;0
2019-09-20;2;18;87;0;2;0
2019-09-19;3;17;89;0;2;0
2019-09-18;3;20;93;0;2;0
2019-09-17;5;24;94;0;4;0
2019-09-16;2;24;92;0;2;0
2019-09-15;3;24;90;0;3;0
2019-09-14;1;22;88;0;1;0
2019-09-13;1;22;92;0;1;0
2019-09-12;6;22;96;0;5;0
2019-09-11;8;18;97;0;7;0
2019-09-10;5;16;96;0;4;0
2019-09-09;3;15;94;0;2;0
2019-09-08;1;18;93;0;1;0
2019-09-07;2;18;95;0;1;0
2019-09-06;1;19;98;0;1;0
2019-09-05;1;20;100;0;1;0
2019-09-04;6;24;100;0;5;1
2019-09-03;4;24;97;0;4;1
2019-09-02;5;25;95;0;5;1
2019-09-01;1;24;92;0;1;1
2019-08-31;2;24;95;0;1;1
2019-08-30;2;23;95;0;2;1
2019-08-29;5;28;97;0;3;1
2019-08-28;6;26;98;0;4;1
2019-08-27;7;26;97;0;6;1
2019-08-26;4;26;94;0;4;1
2019-08-25;1;25;92;0;1;1
2019-08-24;0;26;96;0;0;1
2019-08-23;8;26;98;0;6;1
2019-08-22;5;21;96;0;4;1
2019-08-21;5;22;96;0;3;1
2019-08-20;8;24;94;0;7;1
2019-08-19;4;23;88;0;3;1
2019-08-18;2;26;86;0;2;1
2019-08-17;0;26;89;0;0;1
2019-08-16;2;27;96;0;1;1
2019-08-15;6;29;95;0;4;1
2019-08-14;6;29;93;0;5;1
2019-08-13;7;27;93;0;5;1
2019-08-12;9;23;88;0;8;1
2019-08-11;2;17;80;0;2;0
2019-08-10;1;17;79;0;1;0
2019-08-09;4;18;78;0;2;0
2019-08-08;6;20;79;0;4;0
2019-08-07;4;17;79;0;3;0
2019-08-06;2;18;82;0;1;0
2019-08-05;4;22;83;0;3;0
2019-08-04;2;22;80;0;1;0
2019-08-03;2;24;80;0;2;0
2019-08-02;5;24;83;0;4;0
2019-08-01;2;25;80;0;1;0
2019-07-31;5;26;81;0;4;0
2019-07-30;7;26;82;0;6;0
2019-07-29;4;24;76;0;3;0
2019-07-28;3;22;76;0;3;0
2019-07-27;2;20;73;0;2;0
2019-07-26;6;19;82;0;4;0
2019-07-25;3;20;80;0;2;0
2019-07-24;5;25;85;0;4;0
2019-07-23;6;21;88;0;4;0
2019-07-22;3;19;86;0;2;0
2019-07-21;1;21;85;0;1;0
2019-07-20;1;20;85;0;1;0
2019-07-19;5;19;88;0;3;0
2019-07-18;8;17;91;0;6;0
2019-07-17;0;10;90;0;0;0
2019-07-16;2;14;92;0;2;0
2019-07-15;6;16;90;0;6;0
2019-07-14;0;17;85;0;0;1
2019-07-13;0;19;90;0;0;1
2019-07-12;1;19;93;0;1;1
2019-07-11;1;19;95;0;1;1
2019-07-10;4;23;96;0;1;1
2019-07-09;6;23;98;0;5;1
2019-07-08;9;20;95;0;8;1
2019-07-07;2;17;88;0;1;1
2019-07-06;1;16;87;0;0;1
2019-07-05;2;18;91;0;1;1
2019-07-04;6;17;94;0;3;1
2019-07-03;3;26;97;0;2;1
2019-07-02;3;26;100;0;2;1
2019-07-01;7;31;98;0;6;1
2019-06-30;0;32;92;0;0;1
2019-06-29;3;34;95;0;2;1
2019-06-28;0;32;95;0;0;1
2019-06-27;12;33;97;0;11;1
2019-06-26;3;26;90;0;1;1
2019-06-25;9;31;95;0;5;1
2019-06-24;11;31;90;0;10;1
2019-06-23;2;23;80;0;2;1
2019-06-22;1;21;82;0;1;1
2019-06-21;2;21;83;0;1;1
2019-06-20;5;25;89;0;3;1
2019-06-19;9;25;89;0;8;1
2019-06-18;5;20;88;0;5;1
2019-06-17;2;17;85;0;2;1
2019-06-16;0;18;83;0;0;1
2019-06-15;1;20;88;0;1;1
2019-06-14;6;20;92;0;5;1
2019-06-13;4;15;93;0;3;1
2019-06-12;4;16;93;0;2;1
2019-06-11;4;18;96;0;2;1
2019-06-10;5;22;97;0;3;1
2019-06-09;2;24;98;0;2;1
2019-06-08;1;22;100;0;1;1
2019-06-07;0;21;100;0;0;1
2019-06-06;6;24;103;0;5;1
2019-06-05;5;22;102;0;2;1
2019-06-04;7;21;103;0;6;1
2019-06-03;7;19;97;0;5;1
2019-06-02;0;20;92;0;0;1
2019-06-01;1;20;92;0;0;1
2019-05-31;4;20;97;0;3;1
2019-05-30;4;21;95;0;1;1
2019-05-29;3;21;94;0;3;1
2019-05-28;6;25;92;0;4;1
2019-05-27;7;24;89;0;6;1
2019-05-26;0;25;84;0;0;1
2019-05-25;0;27;87;0;0;1
2019-05-24;4;27;90;0;4;1
2019-05-23;4;29;87;0;2;1
2019-05-22;9;32;91;0;7;0
2019-05-21;5;31;87;0;4;0
2019-05-20;8;30;84;0;7;1
2019-05-19;2;28;77;0;2;2
2019-05-18;0;29;77;0;0;2
2019-05-17;6;33;81;0;4;2
2019-05-16;7;33;85;0;4;2
2019-05-15;7;30;85;0;6;1
2019-05-14;6;27;83;0;3;1
2019-05-13;7;28;82;0;5;1
2019-05-12;4;26;77;0;3;2
2019-05-11;5;23;80;0;4;2
2019-05-10;7;19;83;0;4;2
2019-05-09;2;14;85;0;1;2
2019-05-08;6;18;88;0;3;1
2019-05-07;7;16;93;0;5;1
2019-05-06;4;12;93;0;3;1
2019-05-05;0;10;91;0;0;1
2019-05-04;0;11;91;0;0;1
2019-05-03;2;12;98;0;0;1
2019-05-02;7;15;102;0;5;1
2019-05-01;1;12;100;0;1;0
2019-04-30;1;12;105;0;0;0
2019-04-29;1;17;105;0;1;0
2019-04-28;1;20;105;0;1;1
2019-04-27;1;20;107;0;1;1
2019-04-26;4;19;112;0;3;1
2019-04-25;4;18;114;0;2;0
2019-04-24;3;20;118;0;2;0
2019-04-23;7;26;121;0;4;0
2019-04-22;7;26;118;0;4;0
2019-04-21;2;26;115;0;2;0
2019-04-20;0;26;116;0;0;0
2019-04-19;4;26;124;0;2;0
2019-04-18;6;30;130;0;4;0
2019-04-17;10;34;134;0;8;0
2019-04-16;6;32;130;0;3;0
2019-04-15;7;33;130;0;6;0
2019-04-14;2;35;126;0;2;0
2019-04-13;0;38;129;0;0;0
2019-04-12;7;39;140;0;6;0
2019-04-11;9;33;137;0;6;0
2019-04-10;8;33;137;0;7;0
2019-04-09;5;30;134;0;4;0
2019-04-08;9;29;132;0;6;0
2019-04-07;6;30;127;0;5;0
2019-04-06;1;24;125;0;1;0
2019-04-05;2;24;127;0;1;0
2019-04-04;7;25;129;0;6;0
2019-04-03;4;24;127;0;4;0
2019-04-02;3;26;134;0;3;0
2019-04-01;7;29;131;0;6;0
2019-03-31;0;27;129;0;0;0
2019-03-30;1;28;132;0;1;0
2019-03-29;3;28;142;0;3;0
2019-03-28;6;29;145;0;6;0
2019-03-27;6;31;150;0;6;1
2019-03-26;6;33;152;0;6;1
2019-03-25;5;36;148;0;4;1
2019-03-24;2;36;149;0;2;1
2019-03-23;1;37;149;0;1;1
2019-03-22;4;38;156;0;3;1
2019-03-21;9;41;158;0;8;1
2019-03-20;9;44;157;0;7;1
2019-03-19;11;40;159;0;9;1
2019-03-18;6;37;153;0;5;1
2019-03-17;3;36;149;0;3;1
2019-03-16;3;35;152;0;2;1
2019-03-15;7;34;156;0;6;1
2019-03-14;12;31;154;0;11;1
2019-03-13;4;23;148;0;3;1
2019-03-12;7;23;159;0;5;1
2019-03-11;6;22;157;0;4;1
2019-03-10;3;29;157;0;3;1
2019-03-09;1;27;160;0;1;1
2019-03-08;3;30;165;0;3;1
2019-03-07;4;30;169;0;3;1
2019-03-06;4;38;178;0;3;1
2019-03-05;5;41;178;0;4;1
2019-03-04;12;48;175;0;10;1
2019-03-03;1;46;167;0;0;0
2019-03-02;5;47;171;0;4;0
2019-03-01;4;48;173;0;3;0
2019-02-28;13;47;176;0;11;0
2019-02-27;8;44;175;0;7;0
2019-02-26;12;42;176;0;10;0
2019-02-25;10;39;171;0;8;0
2019-02-24;3;40;170;0;0;0
2019-02-23;7;41;173;0;5;0
2019-02-22;3;37;172;0;1;0
2019-02-21;10;42;175;0;8;0
2019-02-20;7;40;177;0;6;0
2019-02-19;8;38;175;0;7;1
2019-02-18;10;36;172;0;8;0
2019-02-17;3;41;165;0;3;0
2019-02-16;2;41;170;0;1;0
2019-02-15;8;44;177;0;6;0
2019-02-14;7;44;186;0;4;0
2019-02-13;6;45;198;0;5;0
2019-02-12;5;48;207;0;4;0
2019-02-11;16;56;205;0;13;0
2019-02-10;4;45;193;0;2;0
2019-02-09;6;43;193;0;4;0
2019-02-08;6;41;198;0;5;0
2019-02-07;8;43;202;0;8;0
2019-02-06;8;41;200;0;7;0
2019-02-05;13;40;198;0;11;0
2019-02-04;4;38;190;0;2;0
2019-02-03;1;43;191;0;1;0
2019-02-02;3;47;195;0;2;0
2019-02-01;7;51;198;0;7;0
2019-01-31;6;49;193;0;6;0
2019-01-30;6;47;190;0;6;0
2019-01-29;12;46;184;0;12;0
2019-01-28;8;44;174;0;7;0
2019-01-27;5;40;168;0;5;0
2019-01-26;7;39;169;0;7;0
2019-01-25;5;33;169;0;5;0
2019-01-24;4;37;166;0;4;0
2019-01-23;5;41;163;0;3;0
2019-01-22;11;52;163;0;10;0
2019-01-21;4;58;154;0;4;0
2019-01-20;4;68;150;0;4;0
2019-01-19;1;67;152;0;1;0
2019-01-18;10;67;154;0;9;0
2019-01-17;8;61;150;0;6;0
2019-01-16;17;64;150;0;17;0
2019-01-15;16;56;139;0;15;0
2019-01-14;16;47;129;0;13;0
2019-01-13;3;38;117;0;2;0
2019-01-12;2;39;124;0;1;0
2019-01-11;4;40;128;0;4;0
2019-01-10;10;43;127;0;10;1
2019-01-09;9;38;121;0;9;1
2019-01-08;6;31;117;0;6;0
2019-01-07;5;28;112;0;3;0
2019-01-06;3;25;110;0;3;0
2019-01-05;3;24;116;0;3;0
2019-01-04;8;22;119;0;5;0
2019-01-03;8;23;117;0;6;1
2019-01-02;4;24;116;0;3;1
2019-01-01;3;23;118;0;3;0
2018-12-31;0;21;116;0;0;0
2018-12-30;2;24;119;0;2;0
2018-12-29;1;23;122;0;1;0
2018-12-28;7;22;127;0;6;0
2018-12-27;7;22;124;0;7;0
2018-12-26;3;18;123;0;3;0
2018-12-25;1;20;123;0;1;0
2018-12-24;3;25;125;0;3;0
2018-12-23;1;28;123;0;1;0
2018-12-22;0;32;123;0;0;0
2018-12-21;7;33;125;0;5;0
2018-12-20;3;36;121;0;3;0
2018-12-19;5;38;125;0;5;0
2018-12-18;6;36;126;0;6;0
2018-12-17;6;35;123;0;6;0
2018-12-16;5;34;121;0;4;0
2018-12-15;1;30;121;0;1;0
2018-12-14;10;30;125;0;8;0
2018-12-13;5;31;123;0;4;0
2018-12-12;5;33;124;0;4;0
2018-12-11;6;33;124;0;5;0
2018-12-10;6;33;120;0;4;0
2018-12-09;2;33;118;0;2;0
2018-12-08;2;32;119;0;1;0
2018-12-07;9;33;126;0;9;0
2018-12-06;6;30;127;0;6;0
2018-12-05;4;30;127;0;3;0
2018-12-04;5;29;129;0;5;0
2018-12-03;5;30;125;0;5;1
2018-12-02;1;28;120;0;1;1
2018-12-01;3;30;126;0;2;1
2018-11-30;6;28;129;0;6;1
2018-11-29;6;23;132;0;6;1
2018-11-28;3;19;130;0;3;1
2018-11-27;6;18;129;0;5;1
2018-11-26;4;21;124;0;3;1
2018-11-25;3;25;124;0;3;1
2018-11-24;1;26;126;0;1;1
2018-11-23;2;29;131;0;1;1
2018-11-22;3;32;132;0;2;1
2018-11-21;3;35;136;0;2;1
2018-11-20;9;39;141;0;8;1
2018-11-19;8;36;134;0;6;1
2018-11-18;4;34;130;0;4;0
2018-11-17;4;31;130;0;4;0
2018-11-16;4;29;132;0;3;0
2018-11-15;5;28;136;0;5;0
2018-11-14;6;31;135;0;6;0
2018-11-13;6;36;132;0;6;0
2018-11-12;5;37;126;0;2;0
2018-11-11;1;40;124;0;1;0
2018-11-10;2;40;132;0;2;0
2018-11-09;4;38;136;0;2;0
2018-11-08;10;43;141;0;9;0
2018-11-07;13;39;141;0;11;0
2018-11-06;9;37;135;0;7;0
2018-11-05;6;34;128;0;4;0
2018-11-04;1;32;125;0;1;0
2018-11-03;1;31;129;0;1;0
2018-11-02;8;33;130;0;5;0
2018-11-01;8;32;132;0;7;0
2018-10-31;11;31;129;0;8;1
2018-10-30;5;24;123;0;4;0
2018-10-29;3;26;123;0;3;0
2018-10-28;1;30;122;0;1;0
2018-10-27;3;30;126;0;3;0
2018-10-26;5;29;127;0;5;0
2018-10-25;6;28;128;0;5;0
2018-10-24;3;29;129;0;1;0
2018-10-23;8;35;130;0;6;0
2018-10-22;8;33;126;0;6;0
2018-10-21;2;30;120;0;2;0
2018-10-20;2;28;120;0;1;0
2018-10-19;6;28;124;0;5;0
2018-10-18;8;32;122;0;7;0
2018-10-17;8;31;121;0;5;0
2018-10-16;6;34;121;0;4;0
2018-10-15;3;39;117;0;3;0
2018-10-14;0;41;115;0;0;0
2018-10-13;2;41;121;0;2;0
2018-10-12;11;40;121;0;8;0
2018-10-11;7;37;119;0;6;0
2018-10-10;9;33;119;0;7;0
2018-10-09;11;33;113;0;10;0
2018-10-08;6;27;103;0;6;0
2018-10-07;0;23;98;0;0;0
2018-10-06;1;27;102;0;1;1
2018-10-05;7;28;105;0;7;1
2018-10-04;2;26;109;0;1;0
2018-10-03;7;28;113;0;7;0
2018-10-02;4;27;106;0;4;0
2018-10-01;2;29;102;0;2;0
2018-09-30;4;29;101;0;4;0
2018-09-29;2;28;97;0;2;0
2018-09-28;5;26;101;0;5;0
2018-09-27;4;23;100;0;4;0
2018-09-26;6;24;99;0;5;0
2018-09-25;7;22;96;0;6;0
2018-09-24;3;22;90;0;3;0
2018-09-23;3;24;88;0;2;0
2018-09-22;0;22;87;0;0;0
2018-09-21;3;23;90;0;2;0
2018-09-20;5;26;89;0;5;0
2018-09-19;3;23;88;0;1;0
2018-09-18;6;26;89;0;5;0
2018-09-17;5;27;87;0;5;0
2018-09-16;0;24;85;0;0;0
2018-09-15;2;24;88;0;2;0
2018-09-14;6;23;92;0;5;0
2018-09-13;3;22;95;0;1;0
2018-09-12;7;25;100;0;6;0
2018-09-11;7;31;99;0;6;0
2018-09-10;4;31;93;0;3;0
2018-09-09;0;28;92;0;0;0
2018-09-08;1;28;99;0;1;0
2018-09-07;4;28;103;0;4;0
2018-09-06;4;24;102;0;3;0
2018-09-05;13;26;99;0;13;0
2018-09-04;6;17;94;0;5;0
2018-09-03;1;15;89;0;1;0
2018-09-02;0;16;92;0;0;0
2018-09-01;1;16;98;0;1;0
2018-08-31;0;16;101;0;0;0
2018-08-30;6;17;106;0;5;0
2018-08-29;4;15;106;0;4;0
2018-08-28;4;13;110;0;4;0
2018-08-27;2;13;107;0;1;0
2018-08-26;0;13;108;0;0;0
2018-08-25;1;16;111;0;1;0
2018-08-24;1;18;113;0;1;0
2018-08-23;3;20;115;0;3;0
2018-08-22;2;23;113;0;2;0
2018-08-21;4;29;114;0;4;0
2018-08-20;2;31;113;0;2;0
2018-08-19;3;34;114;0;3;0
2018-08-18;3;31;118;0;2;0
2018-08-17;4;31;118;0;4;0
2018-08-16;6;35;117;0;5;0
2018-08-15;9;35;118;0;9;0
2018-08-14;6;29;115;0;5;1
2018-08-13;6;24;110;0;5;1
2018-08-12;1;27;106;0;0;1
2018-08-11;3;27;107;0;3;1
2018-08-10;8;28;111;0;8;1
2018-08-09;5;26;111;0;4;0
2018-08-08;4;26;114;0;3;1
2018-08-07;1;28;118;0;0;1
2018-08-06;8;33;123;0;6;1
2018-08-05;0;34;118;0;0;1
2018-08-04;4;35;123;0;4;1
2018-08-03;7;33;124;0;6;1
2018-08-02;4;30;122;0;3;1
2018-08-01;7;30;125;0;5;1
2018-07-31;5;28;127;0;5;1
2018-07-30;9;24;124;0;8;0
2018-07-29;1;18;119;0;0;0
2018-07-28;4;21;119;0;3;0
2018-07-27;5;21;118;0;2;0
2018-07-26;6;26;118;0;4;0
2018-07-25;4;24;120;0;3;0
2018-07-24;1;25;126;0;1;0
2018-07-23;5;31;127;0;2;0
2018-07-22;3;35;126;0;3;0
2018-07-21;3;32;126;0;3;0
2018-07-20;10;30;130;0;8;0
2018-07-19;4;23;129;0;2;0
2018-07-18;6;28;130;0;4;0
2018-07-17;9;32;135;0;8;0
2018-07-16;7;31;130;0;6;0
2018-07-15;0;32;126;0;0;0
2018-07-14;1;37;129;0;1;0
2018-07-13;2;37;136;0;1;0
2018-07-12;8;41;139;0;7;0
2018-07-11;9;39;139;0;8;0
2018-07-10;8;35;135;0;6;0
2018-07-09;8;34;132;0;8;0
2018-07-08;5;33;124;0;5;0
2018-07-07;1;30;124;0;1;0
2018-07-06;5;32;125;0;5;0
2018-07-05;5;27;127;0;4;0
2018-07-04;5;25;131;0;5;0
2018-07-03;6;22;133;0;4;0
2018-07-02;7;23;130;0;7;0
2018-07-01;2;26;124;0;2;0
2018-06-30;3;26;129;0;3;0
2018-06-29;0;24;129;0;0;0
2018-06-28;2;28;141;0;2;0
2018-06-27;2;33;148;0;2;0
2018-06-26;7;38;147;0;6;1
2018-06-25;10;34;141;0;7;1
2018-06-24;2;34;135;0;1;1
2018-06-23;3;36;138;0;2;1
2018-06-22;4;36;141;0;3;1
2018-06-21;8;36;141;0;7;1
2018-06-20;8;37;135;0;6;1
2018-06-19;6;35;133;0;3;1
2018-06-18;12;40;132;0;9;1
2018-06-17;4;36;125;0;3;1
2018-06-16;2;36;130;0;2;1
2018-06-15;5;34;133;0;3;1
2018-06-14;10;36;137;0;7;1
2018-06-13;6;31;134;0;3;1
2018-06-12;11;35;135;0;8;1
2018-06-11;8;36;127;0;6;1
2018-06-10;3;36;123;0;3;1
2018-06-09;1;34;126;0;0;1
2018-06-08;7;35;133;0;5;1
2018-06-07;4;37;131;0;3;1
2018-06-06;8;37;131;0;8;1
2018-06-05;10;42;130;0;8;1
2018-06-04;7;42;123;0;6;1
2018-06-03;1;37;119;0;1;1
2018-06-02;1;36;129;0;1;1
2018-06-01;8;37;131;0;7;1
2018-05-31;5;34;128;0;4;1
2018-05-30;14;35;125;0;13;1
2018-05-29;10;25;114;0;8;1
2018-05-28;1;18;108;0;1;0
2018-05-27;0;21;107;0;0;0
2018-05-26;3;23;110;0;1;0
2018-05-25;6;23;117;0;4;0
2018-05-24;6;26;117;0;5;0
2018-05-23;4;26;114;0;2;0
2018-05-22;2;31;121;0;1;0
2018-05-21;5;34;121;0;4;0
2018-05-20;2;34;117;0;2;0
2018-05-19;3;32;118;0;2;0
2018-05-18;9;32;120;0;6;0
2018-05-17;8;32;119;0;6;0
2018-05-16;10;33;121;0;8;0
2018-05-15;5;29;118;0;4;0
2018-05-14;6;28;117;0;5;0
2018-05-13;0;30;112;0;0;0
2018-05-12;2;31;113;0;2;0
2018-05-11;7;31;118;0;5;0
2018-05-10;9;37;119;0;8;0
2018-05-09;4;32;113;0;3;0
2018-05-08;4;32;114;0;4;0
2018-05-07;7;29;112;0;7;0
2018-05-06;1;25;109;0;1;0
2018-05-05;2;27;110;0;2;0
2018-05-04;11;25;112;0;11;0
2018-05-03;3;17;104;0;3;0
2018-05-02;4;22;106;0;4;0
2018-05-01;1;22;105;0;1;0
2018-04-30;3;23;105;0;3;0
2018-04-29;3;29;105;0;2;0
2018-04-28;0;28;108;0;0;0
2018-04-27;3;28;114;0;2;0
2018-04-26;8;28;118;0;8;0
2018-04-25;4;24;114;0;4;0
2018-04-24;2;25;116;0;1;0
2018-04-23;10;33;117;0;9;0
2018-04-22;2;29;112;0;1;0
2018-04-21;0;30;114;0;0;0
2018-04-20;3;30;121;0;3;0
2018-04-19;4;28;129;0;3;0
2018-04-18;7;32;132;0;7;0
2018-04-17;9;31;136;0;8;0
2018-04-16;5;25;136;0;5;0
2018-04-15;3;24;133;0;3;0
2018-04-14;0;23;135;0;0;0
