﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-21;1025;4671;16912;45;634;175
2020-09-20;885;4528;16712;45;550;176
2020-09-19;807;4509;16630;53;488;175
2020-09-18;913;4450;16685;52;546;173
2020-09-17;930;4426;16654;52;576;177
2020-09-16;930;4401;16638;52;554;181
2020-09-15;903;4505;16600;54;530;178
2020-09-14;862;4578;16596;47;505;180
2020-09-13;842;4598;16481;49;524;181
2020-09-12;736;4580;16414;51;440;183
2020-09-11;882;4620;16397;51;515;177
2020-09-10;900;4550;16353;51;545;178
2020-09-09;1001;4565;16347;52;664;178
2020-09-08;954;4470;16047;53;584;184
2020-09-07;898;4409;15754;50;510;182
2020-09-06;847;4473;15571;48;515;181
2020-09-05;828;4384;15510;46;488;181
2020-09-04;819;4315;15547;49;471;174
2020-09-03;902;4277;15621;52;565;175
2020-09-02;900;4260;15598;47;560;172
2020-09-01;873;4209;15612;52;537;171
2020-08-31;918;4261;15533;49;570;162
2020-08-30;737;4270;15301;51;442;180
2020-08-29;756;4281;15168;54;425;177
2020-08-28;783;4284;15046;43;424;174
2020-08-27;906;4332;14961;48;543;179
2020-08-26;854;4340;14784;55;508;174
2020-08-25;969;4365;14668;58;591;181
2020-08-24;952;4337;14472;60;568;180
2020-08-23;769;4305;14295;61;466;176
2020-08-22;750;4384;14324;60;442;165
2020-08-21;832;4324;14392;56;474;157
2020-08-20;916;4314;14630;54;556;161
2020-08-19;897;4196;14952;57;529;168
2020-08-18;938;4122;14924;54;576;187
2020-08-17;902;4083;15252;51;544;190
2020-08-16;865;3893;15574;51;537;190
2020-08-15;696;3647;15890;52;424;191
2020-08-14;783;3545;16250;53;455;186
2020-08-13;763;3545;16820;54;441;185
2020-08-12;796;3635;17437;58;466;189
2020-08-11;855;3721;18115;60;505;194
2020-08-10;702;3749;18733;61;364;195
2020-08-09;582;3958;19425;58;271;199
2020-08-08;620;4157;20249;55;301;197
2020-08-07;806;4192;21250;54;447;202
2020-08-06;883;4037;22150;55;526;211
2020-08-05;916;3788;23046;56;536;208
2020-08-04;874;3553;30727;59;514;211
2020-08-03;924;3371;41408;61;560;241
2020-08-02;795;3143;48513;62;456;243
2020-08-01;626;3032;56188;58;339;243
2020-07-31;587;3064;64189;58;294;238
2020-07-30;586;3258;71046;58;279;256
2020-07-29;619;3489;78147;52;314;271
2020-07-28;650;3899;85386;55;320;267
2020-07-27;687;4477;91754;54;361;285
2020-07-26;653;4604;97171;45;336;281
2020-07-25;682;5155;103595;45;359;296
2020-07-24;823;5656;110293;49;430;297
2020-07-23;886;6071;116354;53;458;309
2020-07-22;1114;6382;123099;44;641;337
2020-07-21;1315;6759;130071;47;823;335
2020-07-20;848;6997;135818;49;473;365
2020-07-19;1330;7673;141245;81;771;392
2020-07-18;1338;8019;147478;79;797;406
2020-07-17;1366;8255;153930;88;774;420
2020-07-16;1238;8548;160419;109;583;434
2020-07-15;1725;9274;167330;121;942;448
2020-07-14;1840;9636;173791;131;995;441
2020-07-13;1885;10024;179760;130;1055;487
2020-07-12;1825;17189;185238;124;1066;1591
2020-07-11;1729;27300;190115;134;983;2255
2020-07-10;1885;33969;195982;123;1018;2515
2020-07-09;2105;41050;201969;118;1225;2749
2020-07-08;2194;48156;207550;124;1276;2874
2020-07-07;2290;54012;213343;140;1281;2968
2020-07-06;9252;60094;218372;833;3947;3069
2020-07-05;14996;63143;220310;1043;7823;3073
2020-07-04;12422;60798;219597;1056;6037;3039
2020-07-03;13276;59631;221229;1066;6280;3028
2020-07-02;13992;59206;222572;1096;6904;2993
2020-07-01;12518;58540;222770;1085;6023;3013
2020-06-30;13082;58306;223887;1100;6145;2969
2020-06-29;13463;58733;224710;1124;6375;2994
2020-06-28;12146;59345;224546;1118;5805;2985
2020-06-27;11096;59607;225764;1134;4953;3038
2020-06-26;12771;60134;228207;1117;5830;3064
2020-06-25;13349;60881;230178;1090;6181;3056
2020-06-24;12469;61506;231656;1081;5694;3026
2020-06-23;13757;62850;234391;1057;6417;2975
2020-06-22;14445;63639;235337;1065;6980;2941
2020-06-21;12601;63635;235113;1034;5963;2911
2020-06-20;11822;64431;237434;1024;5440;2972
2020-06-19;13546;65365;240947;1019;6292;2981
2020-06-18;14126;64718;243920;1014;6790;2982
2020-06-17;14302;64623;246409;1002;6795;3039
2020-06-16;14543;64664;249239;1015;7056;2996
2020-06-15;14513;64259;250034;1006;7075;2933
2020-06-14;13527;64016;250413;1010;6753;2983
2020-06-13;12883;63482;252684;1007;6351;2997
2020-06-12;12228;62786;255907;989;5807;3085
2020-06-11;13778;64186;259828;1012;6595;3084
2020-06-10;14183;65284;262656;1026;6755;3108
2020-06-09;13845;66070;264027;1042;6545;3089
2020-06-08;14103;66499;265039;1017;6983;3036
2020-06-07;12827;66716;264317;1005;6196;3055
2020-06-06;12198;67507;266206;996;5706;3056
2020-06-05;14310;67981;269398;976;6973;3101
2020-06-04;15166;67870;271645;985;7548;3120
2020-06-03;15093;67560;273012;991;7749;3170
2020-06-02;14385;67481;273870;971;7149;3151
2020-06-01;14275;67910;274591;939;7077;3085
2020-05-31;13511;69316;275055;991;6936;3139
2020-05-30;12485;69676;275415;1038;5997;3135
2020-05-29;14023;70454;278869;1040;6679;3155
2020-05-28;14691;72058;281934;1052;7245;3182
2020-05-27;15186;73787;284363;1076;7704;3211
2020-05-26;14980;75376;286355;1109;7543;3215
2020-05-25;16075;77122;286998;1161;8059;3176
2020-05-24;14466;78546;286865;1131;7221;3128
2020-05-23;13614;79028;289078;1139;6591;3104
2020-05-22;15897;79781;292802;1165;8000;3079
2020-05-21;16861;80823;294632;1152;8774;3077
2020-05-20;17161;81527;295035;1146;8970;3048
2020-05-19;17240;82294;292860;1153;9100;2982
2020-05-18;17560;82470;293114;1129;9481;2973
2020-05-17;15042;80859;292200;1132;7592;2928
2020-05-16;14821;80798;293448;1116;7368;2858
2020-05-15;16949;79492;294544;1090;8839;2822
2020-05-14;17633;78560;294091;1110;9366;2776
2020-05-13;17987;78148;293941;1088;9701;2771
2020-05-12;17496;77594;292759;1101;9246;2711
2020-05-11;15747;77275;291131;1102;7961;2712
2020-05-10;14985;77993;290326;1080;7520;2694
2020-05-09;13150;78312;291050;1066;6219;2685
2020-05-08;15852;79815;293249;1094;7869;2578
2020-05-07;17182;79126;293790;1082;8787;2523
2020-05-06;17823;79826;293496;1058;9124;2480
2020-05-05;17207;80371;292881;1026;8891;2476
2020-05-04;16852;81196;291734;1014;8644;2471
2020-05-03;15861;82413;290201;1022;8094;2432
2020-05-02;15294;82535;289371;998;7761;2467
2020-05-01;14754;82655;289468;1013;7537;2389
2020-04-30;17506;84858;288877;1008;9411;2375
2020-04-29;17751;85840;286328;984;9600;2345
2020-04-28;17837;86040;283318;978;9689;2375
2020-04-27;17895;85597;279107;917;9775;2267
2020-04-26;15915;82254;274809;806;8357;2158
2020-04-25;15457;83490;272276;783;8170;2136
2020-04-24;17545;84070;270179;779;9747;2036
2020-04-23;18547;83219;266702;745;10533;1909
2020-04-22;17869;81128;262457;734;10236;1839
2020-04-21;16892;79314;258638;719;9650;1785
2020-04-20;12970;79008;254668;730;7176;1753
2020-04-19;16470;80698;252534;947;8721;1710
2020-04-18;16484;79612;248617;944;9296;1717
2020-04-17;16600;77474;246129;967;9248;1680
2020-04-16;15994;76560;243330;927;8895;1708
2020-04-15;15660;76217;240855;923;8690;1643
2020-04-14;16466;76126;238529;932;9537;1636
2020-04-13;15515;75170;235094;961;8739;1593
2020-04-12;14313;75196;231269;970;7890;1569
2020-04-11;13702;75354;229516;958;7605;1626
2020-04-10;14996;75033;228929;896;8463;1590
2020-04-09;15415;73993;227348;808;8785;1640
2020-04-08;15302;73304;225524;703;8729;1658
2020-04-07;15356;71588;223084;661;8917;1666
2020-04-06;15259;69543;218412;652;8920;1634
2020-04-05;14201;67237;213957;626;8330;1602
2020-04-04;13221;64370;211051;623;7634;1628
2020-04-03;13298;62119;210337;632;7759;1590
2020-04-02;13941;60203;208896;634;8077;1650
2020-04-01;12722;58074;206716;625;7296;1691
2020-03-31;12379;57168;205622;626;7163;1712
2020-03-30;12046;56381;203851;617;6931;1651
2020-03-29;10336;56009;201715;594;5740;1623
2020-03-28;10279;56103;201404;575;5694;1636
2020-03-27;10826;55529;201736;574;5869;1617
2020-03-26;11361;54401;202101;516;6147;1611
2020-03-25;11561;55178;202267;531;6417;1639
2020-03-24;11463;55296;201701;540;6418;1627
2020-03-23;11614;55496;199649;506;6718;1638
2020-03-22;10141;55275;197115;511;5851;1670
2020-03-21;9393;55649;196118;530;5299;1734
2020-03-20;9055;55381;196624;569;4975;1713
2020-03-19;11703;56769;197595;701;6532;1718
2020-03-18;11784;57472;197508;726;6600;1726
2020-03-17;11756;57943;197331;710;6611;1727
2020-03-16;11622;58400;196837;719;6387;1720
2020-03-15;10859;58268;195040;691;6172;1725
2020-03-14;9502;56246;193075;622;4972;1727
2020-03-13;11384;55719;192516;637;6122;1729
2020-03-12;12588;55010;190785;636;7157;1722
2020-03-11;12511;54845;187848;617;6990;1684
2020-03-10;12656;54112;185508;597;7277;1646
2020-03-09;11109;52707;182425;616;6522;1597
2020-03-08;8326;52502;178932;617;4326;1507
2020-03-07;8790;53831;178084;630;4619;1434
2020-03-06;10397;54178;177325;636;5646;1331
2020-03-05;12300;54065;175695;638;7340;1254
2020-03-04;11302;52813;172588;641;6571;1261
2020-03-03;10807;52667;169965;627;6210;1230
2020-03-02;11047;53081;167501;641;6462;1257
2020-03-01;9605;52522;164434;657;5474;1243
2020-02-29;8980;51391;162785;614;4954;1231
2020-02-28;10162;50701;161843;596;5625;1213
2020-02-27;11014;50026;160371;604;6329;1211
2020-02-26;11172;49653;158135;625;6582;1204
2020-02-25;11313;49183;155449;623;6689;1186
2020-02-24;10152;49194;152495;629;6062;1195
2020-02-23;8210;49859;149412;620;4591;1173
2020-02-22;8100;51701;148304;600;4475;1155
2020-02-21;9186;52040;147708;566;4949;1146
2020-02-20;10536;51372;146516;503;6060;1138
2020-02-19;10724;49706;144352;472;6365;1100
2020-02-18;11181;47737;141759;474;6879;1094
2020-02-17;11153;45058;138467;465;7076;1088
2020-02-16;10249;42589;134246;465;6693;1075
2020-02-15;8297;40132;130802;450;5246;1085
2020-02-14;7576;37851;129092;438;4575;1081
2020-02-13;7649;36856;128125;449;4654;1094
2020-02-12;7661;36196;127139;444;4539;1068
2020-02-11;7531;35768;126353;434;4445;1089
2020-02-10;7924;35622;125861;430;4891;1088
2020-02-09;7190;34849;124279;419;4418;1105
2020-02-08;5723;34268;123553;401;3218;1096
2020-02-07;6473;34564;124395;405;3617;1056
2020-02-06;6930;34870;124608;418;3992;1065
2020-02-05;7088;34979;123897;428;4191;1051
2020-02-04;7262;35049;122779;412;4342;1069
2020-02-03;7059;34915;121472;427;4187;1076
2020-02-02;6553;34723;120411;415;3881;1053
2020-02-01;6054;34618;119603;404;3568;1043
2020-01-31;6727;34054;118637;404;3886;1045
2020-01-30;7040;33769;116751;426;4180;1053
2020-01-29;7135;33527;114090;411;4327;973
2020-01-28;7107;33099;112200;413;4297;981
2020-01-27;6786;32761;110357;415;4032;982
2020-01-26;6344;32603;108768;412;3873;998
2020-01-25;5414;32369;107604;408;3030;999
2020-01-24;6301;32245;107632;398;3557;1008
2020-01-23;6684;32005;107361;394;3964;1006
2020-01-22;6704;31583;106902;390;3927;924
2020-01-21;6745;31311;106447;383;3930;922
2020-01-20;6677;31058;105725;387;3925;967
2020-01-19;6163;30931;104380;389;3693;988
2020-01-18;5269;31242;103636;388;2952;1002
2020-01-17;6018;31694;104278;395;3363;1005
2020-01-16;6192;32109;104488;386;3600;1019
2020-01-15;6271;32673;104250;385;3696;963
2020-01-14;6340;32875;104092;386;3759;945
2020-01-13;6474;32394;103679;374;3840;989
2020-01-12;6494;31591;102539;343;3991;999
2020-01-11;5786;30616;101580;327;3354;1026
2020-01-10;6379;30469;101719;332;3819;1011
2020-01-09;6774;29662;101342;337;4115;1019
2020-01-08;6358;27910;100638;339;3891;968
2020-01-07;5657;25887;100172;310;3339;935
2020-01-06;5485;23969;100152;297;3117;966
2020-01-05;5450;23338;99945;290;3176;970
2020-01-04;5501;22605;100019;289;3213;961
2020-01-03;5368;21832;100343;277;3129;971
2020-01-02;4810;21434;100899;265;2706;986
2020-01-01;3930;21868;102319;288;2049;995
2019-12-31;3257;23210;103940;317;1462;1023
2019-12-30;4664;25411;105982;363;2419;1047
2019-12-29;4608;26540;106463;386;2431;1026
2019-12-28;4640;27379;107281;395;2445;1046
2019-12-27;5063;27512;108464;416;2632;1041
2019-12-26;5493;27873;109376;412;3042;1046
2019-12-25;5761;28423;109927;421;3173;1055
2019-12-24;6069;28830;110260;419;3456;1060
2019-12-23;6046;28718;110241;406;3445;1064
2019-12-22;5516;28713;109516;404;3201;1053
2019-12-21;4949;28913;109470;409;2577;1071
2019-12-20;5514;28976;110067;389;2955;1052
2019-12-19;6225;29026;110506;386;3582;1049
2019-12-18;6215;28919;110270;367;3553;1066
2019-12-17;5950;28774;109931;387;3378;1065
2019-12-16;6098;28807;109664;370;3488;1037
2019-12-15;5726;28697;108874;372;3401;1031
2019-12-14;4913;28586;108700;361;2732;1030
2019-12-13;5425;28797;109570;349;3016;1050
2019-12-12;5960;29036;110126;353;3373;1041
2019-12-11;5998;29190;110093;358;3409;1064
2019-12-10;5921;29450;110235;356;3415;1066
2019-12-09;5870;30127;110243;358;3375;1056
2019-12-08;5541;30416;109840;364;3312;1045
2019-12-07;5079;30620;109678;366;2838;1044
2019-12-06;5757;30671;110126;375;3148;1030
2019-12-05;6124;30739;110369;371;3474;1000
2019-12-04;6352;30878;110288;373;3701;1023
2019-12-03;6749;30748;110224;365;4162;1030
2019-12-02;6234;30161;108911;371;3730;1043
2019-12-01;5729;29934;107719;359;3509;1007
2019-11-30;5088;29839;107004;354;2926;1029
2019-11-29;5732;29649;107101;349;3324;1006
2019-11-28;6123;29466;106788;354;3662;957
2019-11-27;6073;29023;106308;365;3570;981
2019-11-26;6074;28805;105754;354;3621;978
2019-11-25;5977;28509;105110;347;3560;966
2019-11-24;5515;28183;103937;346;3413;944
2019-11-23;4784;27926;103254;354;2741;936
2019-11-22;5520;27886;103665;348;3142;931
2019-11-21;5659;28025;103623;351;3273;930
2019-11-20;5741;28394;103304;361;3325;943
2019-11-19;5798;28673;103074;358;3399;914
2019-11-18;5699;28638;102783;362;3253;924
2019-11-17;5317;28919;102039;372;3098;909
2019-11-16;4835;29300;101703;358;2711;890
2019-11-15;5683;29602;101648;358;3263;893
2019-11-14;6101;29501;101084;343;3549;896
2019-11-13;6038;29182;100362;334;3559;886
2019-11-12;5857;29029;99594;344;3391;865
2019-11-11;6016;29050;98759;321;3552;894
2019-11-10;5764;29153;97363;318;3533;871
2019-11-09;5241;28521;96228;313;3045;856
2019-11-08;5564;27971;95736;305;3301;835
2019-11-07;5597;27495;95174;296;3250;837
2019-11-06;5809;27290;94445;292;3442;837
2019-11-05;5778;26826;93370;293;3407;839
2019-11-04;5911;26641;92291;303;3700;841
2019-11-03;5020;25981;90592;312;2924;817
2019-11-02;4555;26066;89768;315;2614;802
2019-11-01;5080;25862;89310;316;2748;798
2019-10-31;5372;25865;88770;319;3004;846
2019-10-30;5412;26049;87916;312;3046;816
2019-10-29;5612;26137;86407;307;3213;816
2019-10-28;5414;25897;85563;308;3111;802
2019-10-27;5134;25958;84315;307;3095;770
2019-10-26;4414;26043;83307;279;2437;736
2019-10-25;5007;26147;83001;285;2724;743
2019-10-24;5567;26232;82424;285;3217;769
2019-10-23;5465;25673;81592;279;3191;758
2019-10-22;5316;25198;80662;280;3064;751
2019-10-21;5417;24957;80045;280;3169;718
2019-10-20;5142;24585;78964;276;3176;709
2019-10-19;4479;23971;78053;279;2558;691
2019-10-18;4912;23547;78061;262;2840;678
2019-10-17;4780;23125;77937;262;2681;711
2019-10-16;4855;23009;77692;265;2725;716
2019-10-15;5045;23062;77524;276;2884;712
2019-10-14;4937;22716;76982;270;2894;742
2019-10-13;4486;22215;76044;280;2620;722
2019-10-12;4029;21937;75641;261;2200;718
2019-10-11;4464;21762;75729;249;2452;709
2019-10-10;4684;21462;75557;250;2629;725
2019-10-09;4871;20996;75280;236;2760;708
2019-10-08;4644;20420;74887;220;2610;694
2019-10-07;4395;19937;74661;207;2489;689
2019-10-06;4142;18920;74120;173;2399;739
2019-10-05;3713;18892;73980;159;2103;740
2019-10-04;3950;18674;74394;159;2149;739
2019-10-03;3998;18591;74838;156;2258;750
2019-10-02;3935;18461;75057;160;2300;757
2019-10-01;3774;18357;75173;155;2296;740
2019-09-30;2776;18479;75465;198;1333;787
2019-09-29;4023;19562;76363;226;2335;793
2019-09-28;3526;19691;76600;222;1928;778
2019-09-27;3756;19837;77155;220;2105;786
2019-09-26;3824;20058;77621;255;1978;774
2019-09-25;4092;20669;78294;240;2183;774
2019-09-24;4312;21247;78760;247;2401;738
2019-09-23;4140;21253;78869;275;2140;768
2019-09-22;4328;21685;78868;278;2404;761
2019-09-21;3878;21611;79018;268;2074;752
2019-09-20;4290;21486;79566;248;2289;756
2019-09-19;4616;21394;79851;255;2511;753
2019-09-18;4873;21145;79862;259;2766;731
2019-09-17;4524;20611;79899;258;2434;724
2019-09-16;4603;20495;79845;257;2561;734
2019-09-15;4104;20277;79448;247;2320;712
2019-09-14;3716;20346;79594;253;1983;712
2019-09-13;4145;20322;80071;265;2205;712
2019-09-12;4235;20378;80349;258;2299;723
2019-09-11;4239;20581;80532;261;2248;698
2019-09-10;4292;20943;80844;267;2347;692
2019-09-09;4329;21091;80581;261;2383;703
2019-09-08;4221;21135;80173;255;2357;697
2019-09-07;3710;21363;80134;256;1989;673
2019-09-06;4239;21561;80327;260;2258;668
2019-09-05;4491;21888;80563;251;2503;645
2019-09-04;4605;21856;80487;238;2639;627
2019-09-03;4461;21789;79566;249;2524;622
2019-09-02;4341;21950;79102;257;2380;631
2019-09-01;4412;22267;79332;264;2529;618
2019-08-31;4014;22272;79710;254;2241;610
2019-08-30;4512;22174;80430;243;2522;630
2019-08-29;4497;22193;80902;249;2496;616
2019-08-28;4581;22323;81483;235;2558;622
2019-08-27;4682;22351;81924;227;2645;612
2019-08-26;4693;22213;81750;223;2661;593
2019-08-25;4378;22332;81383;226;2543;566
2019-08-24;3909;22166;81502;237;2154;593
2019-08-23;4470;22179;82396;218;2517;587
2019-08-22;4616;22109;82863;219;2629;583
2019-08-21;4567;21887;83146;229;2612;598
2019-08-20;4506;21753;83121;225;2551;605
2019-08-19;4759;21663;82879;214;2841;629
2019-08-18;4193;21381;82194;208;2450;607
2019-08-17;3794;20991;82330;199;2238;622
2019-08-16;4268;20729;82827;176;2456;643
2019-08-15;4296;20560;83273;179;2428;642
2019-08-14;4287;20270;83612;188;2478;629
2019-08-13;4347;20283;83658;184;2465;644
2019-08-12;4447;20219;83548;173;2633;634
2019-08-11;3734;19183;82919;132;2190;620
2019-08-10;3455;19000;83124;86;2009;687
2019-08-09;3942;19655;83716;88;2335;733
2019-08-08;3751;20282;83694;83;2137;751
2019-08-07;4158;21185;83794;84;2528;751
2019-08-06;4008;21697;83642;93;2517;766
2019-08-05;2855;22328;83196;106;1874;780
2019-08-04;3010;23561;83304;272;1499;767
2019-08-03;4404;24646;84157;312;2476;752
2019-08-02;4915;24396;84016;302;2757;754
2019-08-01;5133;24334;83750;305;2887;750
2019-07-31;5226;24484;83360;299;2923;764
2019-07-30;5355;24518;82844;308;3088;760
2019-07-29;5191;24330;81969;290;2921;752
2019-07-28;4470;23950;81052;296;2418;756
2019-07-27;4285;23827;80899;294;2277;740
2019-07-26;4899;23699;81090;278;2686;730
2019-07-25;5423;23658;80787;294;3076;736
2019-07-24;5323;23267;80123;304;3064;734
2019-07-23;5167;23113;79646;310;2910;728
2019-07-22;4767;22967;78722;301;2641;725
2019-07-21;4249;22862;77859;301;2336;713
2019-07-20;4025;22853;77577;267;2178;700
2019-07-19;4738;22650;77551;265;2653;706
2019-07-18;4910;22401;76976;256;2757;677
2019-07-17;5077;22167;76450;268;2904;672
2019-07-16;4901;21539;75760;236;2843;662
2019-07-15;4598;20937;75037;234;2617;673
2019-07-14;4168;20709;74432;235;2362;664
2019-07-13;3725;20446;74251;241;2057;641
2019-07-12;4347;20391;74331;240;2371;641
2019-07-11;4576;20410;73875;240;2595;634
2019-07-10;4279;20184;73320;249;2427;647
2019-07-09;4099;20274;73069;253;2126;644
2019-07-08;4422;20678;72872;257;2438;625
2019-07-07;3894;20653;72183;260;2092;636
2019-07-06;3726;20815;72106;243;2018;645
2019-07-05;4341;20851;72485;245;2387;633
2019-07-04;4369;20715;72617;264;2430;634
2019-07-03;4506;20780;72491;253;2550;653
2019-07-02;4514;20636;72358;235;2485;657
2019-07-01;4404;20581;71984;238;2467;651
2019-06-30;3988;20748;71494;258;2225;654
2019-06-29;3794;20516;71660;235;2052;653
2019-06-28;4199;20217;71963;222;2344;631
2019-06-27;4398;19915;72113;234;2480;644
2019-06-26;4348;19607;72030;234;2437;645
2019-06-25;4384;19271;72200;238;2426;619
2019-06-24;4582;19070;72149;227;2666;618
2019-06-23;3656;18616;71483;220;2005;600
2019-06-22;3382;18750;71693;221;1822;618
2019-06-21;3851;18971;71058;228;1987;600
2019-06-20;4047;19138;71858;222;2168;596
2019-06-19;3971;19113;72251;223;2156;585
2019-06-18;4113;18878;72826;219;2284;577
2019-06-17;4063;18622;72949;220;2263;580
2019-06-16;3753;18551;72538;226;2131;571
2019-06-15;3643;18339;72478;219;2077;548
2019-06-14;3890;17944;71050;215;2158;542
2019-06-13;3940;17846;69462;218;2162;499
2019-06-12;3497;18082;70041;223;1948;507
2019-06-11;3816;18679;71184;214;2041;488
2019-06-10;3981;18976;72108;213;2260;510
2019-06-09;3430;19175;72272;204;1889;525
2019-06-08;3181;19404;72753;213;1705;508
2019-06-07;3730;19681;73139;203;1964;496
2019-06-06;4248;20123;73743;190;2383;466
2019-06-05;4406;20145;74139;188;2609;473
2019-06-04;4008;20016;74148;199;2221;491
2019-06-03;4258;20196;74792;185;2433;550
2019-06-02;3664;20372;74897;169;2089;552
2019-06-01;3563;20685;75309;159;2000;539
2019-05-31;4152;20666;75810;151;2398;511
2019-05-30;4170;20435;75693;147;2444;509
2019-05-29;4199;19047;75982;94;2549;518
2019-05-28;4056;19327;76368;94;2429;561
2019-05-27;4273;19441;76653;93;2650;616
2019-05-26;3865;19543;76263;95;2353;622
2019-05-25;3369;19528;76427;97;2047;602
2019-05-24;3677;19339;76966;95;2342;605
2019-05-23;2057;18957;77341;94;1014;579
2019-05-22;4363;18490;79255;89;2599;597
2019-05-21;4292;16199;79525;61;2554;596
2019-05-20;4451;16451;79652;57;2775;807
2019-05-19;3890;16825;79150;62;2424;832
2019-05-18;3198;17340;79246;62;1945;848
2019-05-17;3306;17848;80020;59;2208;824
2019-05-16;1184;18000;80656;55;622;835
2019-05-15;974;19611;82851;68;488;855
2019-05-14;3987;21937;85123;290;1948;876
2019-05-13;5314;22834;85801;305;2863;898
2019-05-12;5020;22491;85063;306;2771;863
2019-05-11;4567;22482;84693;306;2491;860
2019-05-10;4297;22497;84925;297;2249;868
2019-05-09;3969;22692;85303;282;2029;873
2019-05-08;4844;23193;86008;293;2435;877
2019-05-07;5110;22973;86255;288;2762;866
2019-05-06;4943;22853;86124;296;2600;854
2019-05-05;4940;23238;85760;304;2752;844
2019-05-04;4647;23133;85366;297;2469;843
2019-05-03;4622;22900;85436;293;2467;832
2019-05-02;4617;22930;85530;296;2485;878
2019-05-01;4350;23001;85669;316;2320;867
2019-04-30;4980;23411;85931;335;2610;869
2019-04-29;5390;23752;85708;342;3026;845
2019-04-28;4762;23528;84780;335;2692;838
2019-04-27;4230;23495;84323;326;2214;844
2019-04-26;4730;23544;84533;306;2403;838
2019-04-25;4885;23656;84486;308;2519;846
2019-04-24;5044;23809;84204;312;2684;835
2019-04-23;5342;23972;83735;333;2975;844
2019-04-22;5187;23751;82945;334;2840;806
2019-04-21;4761;23704;82016;328;2662;793
2019-04-20;4288;23694;81479;320;2329;776
2019-04-19;4751;23507;81104;302;2499;783
2019-04-18;5049;23404;80670;291;2722;804
2019-04-17;5229;23399;80077;296;2832;821
2019-04-16;5188;23226;79485;300;2921;829
2019-04-15;5023;23003;78703;301;2756;792
2019-04-14;4679;22942;77916;296;2689;788
2019-04-13;4039;22948;77251;297;2295;772
2019-04-12;4375;22932;77057;300;2245;779
2019-04-11;4954;23021;76980;306;2703;772
2019-04-10;4930;22889;76486;321;2721;781
2019-04-09;4957;22831;75946;310;2694;775
2019-04-08;5008;22809;75178;302;2790;773
2019-04-07;4742;22609;74156;308;2676;781
2019-04-06;4268;22314;72872;301;2263;767
2019-04-05;4488;22146;72219;313;2340;766
2019-04-04;4865;22088;71918;307;2571;767
2019-04-03;4959;21984;71409;299;2698;768
2019-04-02;4878;21655;70893;292;2637;754
2019-04-01;4831;21249;70223;277;2618;758
2019-03-31;4416;20851;69374;268;2460;761
2019-03-30;4049;20628;68859;259;2221;746
2019-03-29;4295;20324;68652;278;2260;767
2019-03-28;4639;20227;68378;279;2572;768
2019-03-27;4447;19616;67991;280;2463;760
2019-03-26;4247;19221;67772;297;2259;750
2019-03-25;4308;19115;67586;304;2213;725
2019-03-24;4170;19182;67197;310;2260;734
2019-03-23;3884;19099;67023;318;1972;744
2019-03-22;4196;19089;67355;298;2115;741
2019-03-21;4083;19029;67689;295;2090;727
2019-03-20;4077;19051;68137;297;2061;709
2019-03-19;4176;19168;68681;294;2177;691
2019-03-18;4337;19214;68800;284;2295;687
2019-03-17;4018;19125;68758;270;2185;726
2019-03-16;3789;18882;68899;276;2005;725
2019-03-15;3938;18628;69200;285;1993;723
2019-03-14;4063;17960;69563;276;2131;715
2019-03-13;4154;17426;69745;269;2247;712
2019-03-12;4148;17224;69718;265;2304;717
2019-03-11;4064;17001;69679;292;2165;722
2019-03-10;3736;17030;69616;300;1927;709
2019-03-09;3501;17084;69823;287;1779;724
2019-03-08;3019;17065;70282;263;1375;722
2019-03-07;3447;17680;71180;271;1616;722
2019-03-06;4000;18120;71900;281;2026;702
2019-03-05;4081;18063;72229;269;2085;688
2019-03-04;4200;18167;72450;282;2186;669
2019-03-03;3776;18260;72695;274;1967;667
2019-03-02;3512;18348;73374;258;1758;675
2019-03-01;3889;18394;74458;259;1930;673
2019-02-28;4034;18499;75338;265;2003;660
2019-02-27;3949;18781;76013;258;2012;657
2019-02-26;4141;19185;76730;271;2162;636
2019-02-25;4190;19548;77245;286;2213;652
2019-02-24;3791;19931;77441;289;2057;625
2019-02-23;3479;20197;77742;283;1785;622
2019-02-22;3944;20665;78564;280;1975;621
2019-02-21;4300;21031;79115;286;2268;613
2019-02-20;4463;21084;79361;295;2346;597
2019-02-19;4622;21069;79588;292;2482;594
2019-02-18;4752;20862;79439;302;2642;597
2019-02-17;4160;20418;78842;297;2308;577
2019-02-16;4079;20329;78721;298;2210;570
2019-02-15;4357;20155;78925;288;2316;584
2019-02-14;4349;19970;78846;266;2331;594
2019-02-13;4353;19838;78897;259;2354;582
2019-02-12;4339;19785;79014;267;2339;565
2019-02-11;4195;19779;78909;260;2229;548
2019-02-10;4020;19889;78847;258;2270;547
2019-02-09;3773;19932;78865;270;2158;534
2019-02-08;4037;20256;78799;264;2218;516
2019-02-07;4104;20777;78815;260;2312;508
2019-02-06;4158;21335;78837;260;2364;501
2019-02-05;4133;21778;78425;257;2275;502
2019-02-04;4188;22189;77863;235;2365;485
2019-02-03;3962;22620;77171;247;2282;499
2019-02-02;4103;22996;76450;234;2446;480
2019-02-01;4533;22976;75390;225;2703;476
2019-01-31;4710;22690;73868;221;2848;453
2019-01-30;4700;22477;71996;219;2844;440
